createdAt,value
2017-09-30T00:00:18.730Z,0
2017-09-30T00:01:19.306Z,0
2017-09-30T00:02:19.883Z,0
2017-09-30T00:03:20.460Z,0
2017-09-30T00:04:21.039Z,0
2017-09-30T00:05:21.615Z,0
2017-09-30T00:06:22.202Z,0
2017-09-30T00:07:22.777Z,0
2017-09-30T00:08:23.354Z,0
2017-09-30T00:09:23.931Z,0
2017-09-30T00:10:24.509Z,0
2017-09-30T00:11:25.084Z,0
2017-09-30T00:12:25.670Z,0
2017-09-30T00:13:26.248Z,0
2017-09-30T00:14:26.825Z,0
2017-09-30T00:15:27.404Z,0
2017-09-30T00:16:27.979Z,0
2017-09-30T00:17:28.566Z,0
2017-09-30T00:18:29.143Z,0
2017-09-30T00:19:29.720Z,0
2017-09-30T00:20:30.305Z,0
2017-09-30T00:21:30.882Z,0
2017-09-30T00:22:31.458Z,0
2017-09-30T00:23:32.036Z,0
2017-09-30T00:24:32.627Z,0
2017-09-30T00:25:33.199Z,0
2017-09-30T00:26:33.774Z,0
2017-09-30T00:27:34.352Z,0
2017-09-30T00:28:34.925Z,0
2017-09-30T00:29:35.501Z,0
2017-09-30T00:30:36.079Z,0
2017-09-30T00:31:36.655Z,0
2017-09-30T00:32:37.232Z,0
2017-09-30T00:33:37.809Z,0
2017-09-30T00:34:38.387Z,0
2017-09-30T00:35:38.962Z,0
2017-09-30T00:36:39.539Z,0
2017-09-30T00:37:40.114Z,0
2017-09-30T00:38:40.690Z,0
2017-09-30T00:39:41.265Z,0
2017-09-30T00:40:41.841Z,0
2017-09-30T00:41:42.417Z,0
2017-09-30T00:42:42.993Z,0
2017-09-30T00:43:43.568Z,0
2017-09-30T00:44:44.142Z,0
2017-09-30T00:45:44.736Z,0
2017-09-30T00:46:45.296Z,0
2017-09-30T00:47:45.873Z,0
2017-09-30T00:48:46.450Z,0
2017-09-30T00:49:47.028Z,0
2017-09-30T00:50:47.604Z,0
2017-09-30T00:51:48.181Z,0
2017-09-30T00:52:48.756Z,0
2017-09-30T00:53:49.333Z,0
2017-09-30T00:54:49.910Z,0
2017-09-30T00:55:50.484Z,0
2017-09-30T00:56:51.061Z,0
2017-09-30T00:57:51.636Z,0
2017-09-30T00:58:52.213Z,0
2017-09-30T00:59:52.789Z,0
2017-09-30T01:00:53.368Z,0
2017-09-30T01:01:53.944Z,0
2017-09-30T01:02:54.532Z,0
2017-09-30T01:03:55.109Z,0
2017-09-30T01:04:55.686Z,0
2017-09-30T01:05:56.263Z,0
2017-09-30T01:06:56.841Z,0
2017-09-30T01:07:57.419Z,0
2017-09-30T01:08:57.995Z,0
2017-09-30T01:09:58.571Z,0
2017-09-30T01:10:59.147Z,0
2017-09-30T01:11:59.723Z,0
2017-09-30T01:13:00.297Z,0
2017-09-30T01:14:00.874Z,0
2017-09-30T01:15:01.448Z,0
2017-09-30T01:16:02.025Z,0
2017-09-30T01:17:02.600Z,0
2017-09-30T01:18:03.176Z,0
2017-09-30T01:19:03.754Z,0
2017-09-30T01:20:04.331Z,0
2017-09-30T01:21:04.909Z,0
2017-09-30T01:22:05.485Z,0
2017-09-30T01:23:06.062Z,0
2017-09-30T01:24:06.638Z,0
2017-09-30T01:25:07.213Z,0
2017-09-30T01:26:07.788Z,0
2017-09-30T01:27:08.364Z,0
2017-09-30T01:28:08.941Z,0
2017-09-30T01:29:09.517Z,0
2017-09-30T01:30:10.105Z,0
2017-09-30T01:31:10.681Z,0
2017-09-30T01:32:11.262Z,0
2017-09-30T01:33:11.832Z,0
2017-09-30T01:34:12.408Z,0
2017-09-30T01:35:12.984Z,0
2017-09-30T01:36:13.562Z,0
2017-09-30T01:37:14.139Z,0
2017-09-30T01:38:14.727Z,0
2017-09-30T01:39:15.316Z,0
2017-09-30T01:40:15.904Z,0
2017-09-30T01:41:16.491Z,0
2017-09-30T01:42:17.068Z,0
2017-09-30T01:43:17.657Z,0
2017-09-30T01:44:18.234Z,0
2017-09-30T01:45:18.811Z,0
2017-09-30T01:46:19.386Z,0
2017-09-30T01:47:19.962Z,0
2017-09-30T01:48:20.539Z,0
2017-09-30T01:49:21.115Z,0
2017-09-30T01:50:21.702Z,0
2017-09-30T01:51:22.278Z,0
2017-09-30T01:52:22.855Z,0
2017-09-30T01:53:23.431Z,0
2017-09-30T01:54:24.008Z,0
2017-09-30T01:55:24.587Z,0
2017-09-30T01:56:25.158Z,0
2017-09-30T01:57:25.734Z,0
2017-09-30T01:58:26.313Z,0
2017-09-30T01:59:26.891Z,0
2017-09-30T02:00:27.468Z,0
2017-09-30T02:01:28.044Z,0
2017-09-30T02:02:28.622Z,0
2017-09-30T02:03:29.196Z,0
2017-09-30T02:04:29.773Z,0
2017-09-30T02:05:30.349Z,0
2017-09-30T02:06:30.924Z,0
2017-09-30T02:07:31.502Z,0
2017-09-30T02:08:32.081Z,0
2017-09-30T02:09:32.658Z,0
2017-09-30T02:10:33.235Z,0
2017-09-30T02:11:33.813Z,0
2017-09-30T02:12:34.388Z,0
2017-09-30T02:13:34.963Z,0
2017-09-30T02:14:35.541Z,0
2017-09-30T02:15:36.115Z,0
2017-09-30T02:16:36.691Z,0
2017-09-30T02:17:37.269Z,0
2017-09-30T02:18:37.848Z,0
2017-09-30T02:19:38.424Z,0
2017-09-30T02:20:39.001Z,0
2017-09-30T02:21:39.578Z,0
2017-09-30T02:22:40.164Z,0
2017-09-30T02:23:40.742Z,0
2017-09-30T02:24:41.317Z,0
2017-09-30T02:25:41.896Z,0
2017-09-30T02:26:42.472Z,0
2017-09-30T02:27:43.048Z,0
2017-09-30T02:28:43.624Z,0
2017-09-30T02:29:44.201Z,0
2017-09-30T02:30:44.779Z,0
2017-09-30T02:31:45.363Z,0
2017-09-30T02:32:45.941Z,0
2017-09-30T02:33:46.517Z,0
2017-09-30T02:34:47.092Z,0
2017-09-30T02:35:47.669Z,0
2017-09-30T02:36:48.245Z,0
2017-09-30T02:37:48.820Z,0
2017-09-30T02:38:49.397Z,0
2017-09-30T02:39:49.974Z,0
2017-09-30T02:40:50.552Z,0
2017-09-30T02:41:51.132Z,0
2017-09-30T02:42:51.711Z,0
2017-09-30T02:43:52.284Z,0
2017-09-30T02:44:52.858Z,0
2017-09-30T02:45:53.434Z,0
2017-09-30T02:46:54.010Z,0
2017-09-30T02:47:54.586Z,0
2017-09-30T02:48:55.163Z,0
2017-09-30T02:49:55.739Z,0
2017-09-30T02:50:56.316Z,0
2017-09-30T02:51:56.894Z,0
2017-09-30T02:52:57.472Z,0
2017-09-30T02:53:58.047Z,0
2017-09-30T02:54:58.623Z,0
2017-09-30T02:55:59.201Z,0
2017-09-30T02:56:59.774Z,0
2017-09-30T02:58:00.350Z,0
2017-09-30T02:59:00.925Z,0
2017-09-30T03:00:01.502Z,0
2017-09-30T03:01:02.078Z,0
2017-09-30T03:02:02.657Z,0
2017-09-30T03:03:03.232Z,0
2017-09-30T03:04:03.811Z,0
2017-09-30T03:05:04.386Z,0
2017-09-30T03:06:04.962Z,0
2017-09-30T03:07:05.538Z,0
2017-09-30T03:08:06.126Z,0
2017-09-30T03:09:06.711Z,0
2017-09-30T03:10:07.299Z,0
2017-09-30T03:11:07.874Z,0
2017-09-30T03:12:08.461Z,0
2017-09-30T03:13:09.048Z,0
2017-09-30T03:14:09.623Z,0
2017-09-30T03:15:10.198Z,0
2017-09-30T03:16:10.774Z,0
2017-09-30T03:17:11.350Z,0
2017-09-30T03:18:11.925Z,0
2017-09-30T03:19:12.511Z,0
2017-09-30T03:20:13.087Z,0
2017-09-30T03:21:13.662Z,0
2017-09-30T03:22:14.238Z,0
2017-09-30T03:23:14.815Z,0
2017-09-30T03:24:15.390Z,0
2017-09-30T03:25:15.966Z,0
2017-09-30T03:26:16.544Z,0
2017-09-30T03:27:17.121Z,0
2017-09-30T03:28:17.708Z,0
2017-09-30T03:29:18.282Z,0
2017-09-30T03:30:18.858Z,0
2017-09-30T03:31:19.445Z,0
2017-09-30T03:32:20.025Z,0
2017-09-30T03:33:20.610Z,0
2017-09-30T03:34:21.186Z,0
2017-09-30T03:35:21.771Z,0
2017-09-30T03:36:22.339Z,0
2017-09-30T03:37:22.914Z,0
2017-09-30T03:38:23.492Z,0
2017-09-30T03:39:24.068Z,0
2017-09-30T03:40:24.646Z,0
2017-09-30T03:41:25.223Z,0
2017-09-30T03:42:25.800Z,0
2017-09-30T03:43:26.378Z,0
2017-09-30T03:44:26.973Z,0
2017-09-30T03:45:27.528Z,0
2017-09-30T03:46:28.102Z,0
2017-09-30T03:48:11.923Z,0
2017-09-30T03:49:12.514Z,0
2017-09-30T03:50:13.076Z,0
2017-09-30T03:51:13.654Z,0
2017-09-30T03:52:14.232Z,0
2017-09-30T03:53:14.806Z,0
2017-09-30T03:54:15.383Z,0
2017-09-30T03:55:15.957Z,0
2017-09-30T03:56:16.532Z,0
2017-09-30T03:57:17.108Z,0
2017-09-30T03:58:17.683Z,0
2017-09-30T03:59:18.259Z,0
2017-09-30T04:00:18.836Z,0
2017-09-30T04:01:19.413Z,0
2017-09-30T04:02:19.991Z,0
2017-09-30T04:03:20.577Z,0
2017-09-30T04:04:21.153Z,0
2017-09-30T04:05:21.731Z,0
2017-09-30T04:06:22.305Z,0
2017-09-30T04:07:22.882Z,0
2017-09-30T04:08:23.457Z,0
2017-09-30T04:09:24.034Z,0
2017-09-30T04:10:24.610Z,0
2017-09-30T04:11:25.185Z,0
2017-09-30T04:12:25.763Z,0
2017-09-30T04:13:26.338Z,0
2017-09-30T04:14:26.915Z,0
2017-09-30T04:15:27.492Z,0
2017-09-30T04:16:28.070Z,0
2017-09-30T04:17:28.644Z,0
2017-09-30T04:18:29.220Z,0
2017-09-30T04:19:29.804Z,0
2017-09-30T04:20:30.372Z,0
2017-09-30T04:21:30.947Z,0
2017-09-30T04:22:31.523Z,0
2017-09-30T04:23:32.098Z,0
2017-09-30T04:24:32.674Z,0
2017-09-30T04:25:33.250Z,0
2017-09-30T04:26:33.826Z,0
2017-09-30T04:27:34.403Z,0
2017-09-30T04:28:34.978Z,0
2017-09-30T04:29:35.556Z,0
2017-09-30T04:30:36.130Z,0
2017-09-30T04:31:36.706Z,0
2017-09-30T04:32:37.282Z,0
2017-09-30T04:33:37.863Z,0
2017-09-30T04:34:38.433Z,0
2017-09-30T04:35:39.020Z,0
2017-09-30T04:36:39.597Z,0
2017-09-30T04:37:40.172Z,0
2017-09-30T04:38:40.748Z,0
2017-09-30T04:39:41.322Z,0
2017-09-30T04:40:41.900Z,0
2017-09-30T04:41:42.474Z,0
2017-09-30T04:42:43.050Z,0
2017-09-30T04:43:43.625Z,0
2017-09-30T04:44:44.200Z,0
2017-09-30T04:45:44.780Z,0
2017-09-30T04:46:45.356Z,0
2017-09-30T04:47:45.933Z,0
2017-09-30T04:48:46.509Z,0
2017-09-30T04:49:47.084Z,0
2017-09-30T04:50:47.659Z,0
2017-09-30T04:51:48.234Z,0
2017-09-30T04:52:48.809Z,0
2017-09-30T04:53:49.383Z,0
2017-09-30T04:54:49.960Z,0
2017-09-30T04:55:50.534Z,0
2017-09-30T04:56:51.109Z,0
2017-09-30T04:57:51.685Z,0
2017-09-30T04:58:52.263Z,0
2017-09-30T04:59:52.850Z,0
2017-09-30T05:00:53.427Z,0
2017-09-30T05:01:54.002Z,0
2017-09-30T05:02:54.578Z,0
2017-09-30T05:03:55.156Z,0
2017-09-30T05:04:55.732Z,0
2017-09-30T05:05:56.308Z,0
2017-09-30T05:06:56.883Z,0
2017-09-30T05:07:57.459Z,0
2017-09-30T05:08:58.034Z,0
2017-09-30T05:09:58.610Z,0
2017-09-30T05:10:59.184Z,0
2017-09-30T05:11:59.759Z,0
2017-09-30T05:13:00.335Z,0
2017-09-30T05:14:00.916Z,0
2017-09-30T05:15:01.490Z,0
2017-09-30T05:16:02.066Z,0
2017-09-30T05:17:02.643Z,0
2017-09-30T05:18:03.218Z,4
2017-09-30T05:19:03.796Z,4
2017-09-30T05:20:04.371Z,0
2017-09-30T05:21:04.948Z,0
2017-09-30T05:22:05.527Z,4
2017-09-30T05:23:06.111Z,4
2017-09-30T05:24:06.686Z,4
2017-09-30T05:25:07.263Z,4
2017-09-30T05:26:07.848Z,4
2017-09-30T05:27:08.426Z,4
2017-09-30T05:28:09.002Z,4
2017-09-30T05:29:09.578Z,4
2017-09-30T05:30:10.154Z,8
2017-09-30T05:31:10.730Z,8
2017-09-30T05:32:11.305Z,8
2017-09-30T05:33:11.881Z,8
2017-09-30T05:34:12.458Z,8
2017-09-30T05:35:13.034Z,8
2017-09-30T05:36:13.622Z,12
2017-09-30T05:37:14.201Z,12
2017-09-30T05:38:14.776Z,12
2017-09-30T05:39:15.364Z,16
2017-09-30T05:40:15.941Z,20
2017-09-30T05:41:16.520Z,20
2017-09-30T05:42:17.097Z,24
2017-09-30T05:43:17.685Z,20
2017-09-30T05:44:18.262Z,24
2017-09-30T05:45:18.840Z,28
2017-09-30T05:46:19.429Z,28
2017-09-30T05:47:20.006Z,28
2017-09-30T05:48:20.586Z,36
2017-09-30T05:49:21.159Z,36
2017-09-30T05:50:21.736Z,36
2017-09-30T05:51:22.313Z,36
2017-09-30T05:52:22.888Z,36
2017-09-30T05:53:23.469Z,40
2017-09-30T05:54:24.043Z,40
2017-09-30T05:55:24.622Z,44
2017-09-30T05:56:25.197Z,44
2017-09-30T05:57:25.774Z,52
2017-09-30T05:58:26.350Z,52
2017-09-30T05:59:26.926Z,52
2017-09-30T06:00:27.502Z,56
2017-09-30T06:01:28.079Z,56
2017-09-30T06:02:28.657Z,56
2017-09-30T06:03:29.233Z,60
2017-09-30T06:04:29.809Z,64
2017-09-30T06:05:30.386Z,64
2017-09-30T06:06:30.964Z,68
2017-09-30T06:07:31.540Z,68
2017-09-30T06:08:32.119Z,68
2017-09-30T06:09:32.702Z,68
2017-09-30T06:10:33.276Z,68
2017-09-30T06:11:33.851Z,68
2017-09-30T06:12:34.440Z,64
2017-09-30T06:13:35.016Z,72
2017-09-30T06:14:35.591Z,72
2017-09-30T06:15:36.169Z,72
2017-09-30T06:16:36.744Z,72
2017-09-30T06:17:37.323Z,76
2017-09-30T06:18:37.900Z,76
2017-09-30T06:19:38.487Z,76
2017-09-30T06:20:39.063Z,76
2017-09-30T06:21:39.640Z,76
2017-09-30T06:22:40.218Z,80
2017-09-30T06:23:40.794Z,80
2017-09-30T06:24:41.371Z,80
2017-09-30T06:25:41.945Z,80
2017-09-30T06:26:42.521Z,80
2017-09-30T06:27:43.096Z,84
2017-09-30T06:28:43.676Z,88
2017-09-30T06:29:44.249Z,92
2017-09-30T06:30:44.827Z,92
2017-09-30T06:31:45.404Z,92
2017-09-30T06:32:45.981Z,96
2017-09-30T06:33:46.560Z,92
2017-09-30T06:34:47.138Z,92
2017-09-30T06:35:47.710Z,92
2017-09-30T06:36:48.298Z,96
2017-09-30T06:37:48.877Z,100
2017-09-30T06:38:49.453Z,104
2017-09-30T06:39:50.030Z,104
2017-09-30T06:40:50.608Z,104
2017-09-30T06:41:51.187Z,112
2017-09-30T06:42:51.764Z,120
2017-09-30T06:43:52.341Z,124
2017-09-30T06:44:52.920Z,128
2017-09-30T06:45:53.498Z,136
2017-09-30T06:46:54.078Z,140
2017-09-30T06:47:54.655Z,148
2017-09-30T06:48:55.244Z,152
2017-09-30T06:49:55.828Z,160
2017-09-30T06:50:56.412Z,168
2017-09-30T06:51:56.990Z,176
2017-09-30T06:52:57.569Z,188
2017-09-30T06:53:58.145Z,196
2017-09-30T06:54:58.723Z,204
2017-09-30T06:55:59.303Z,208
2017-09-30T06:56:59.880Z,208
2017-09-30T06:58:00.459Z,204
2017-09-30T06:59:01.037Z,192
2017-09-30T07:00:01.613Z,188
2017-09-30T07:01:02.193Z,184
2017-09-30T07:02:02.773Z,180
2017-09-30T07:03:03.349Z,180
2017-09-30T07:04:03.928Z,188
2017-09-30T07:05:04.504Z,188
2017-09-30T07:06:05.083Z,188
2017-09-30T07:07:05.660Z,188
2017-09-30T07:08:06.248Z,188
2017-09-30T07:09:06.827Z,188
2017-09-30T07:10:07.417Z,184
2017-09-30T07:11:07.995Z,188
2017-09-30T07:12:08.575Z,184
2017-09-30T07:13:09.152Z,176
2017-09-30T07:14:09.728Z,180
2017-09-30T07:15:10.318Z,184
2017-09-30T07:16:10.896Z,192
2017-09-30T07:17:11.473Z,204
2017-09-30T07:18:12.051Z,204
2017-09-30T07:19:12.631Z,212
2017-09-30T07:20:13.212Z,224
2017-09-30T07:21:13.791Z,240
2017-09-30T07:22:14.368Z,244
2017-09-30T07:23:14.949Z,252
2017-09-30T07:24:15.527Z,256
2017-09-30T07:25:16.107Z,256
2017-09-30T07:26:16.686Z,248
2017-09-30T07:27:17.265Z,240
2017-09-30T07:28:17.847Z,236
2017-09-30T07:29:18.431Z,228
2017-09-30T07:30:19.002Z,228
2017-09-30T07:31:19.581Z,224
2017-09-30T07:32:20.161Z,220
2017-09-30T07:33:20.741Z,216
2017-09-30T07:34:21.318Z,204
2017-09-30T07:35:21.902Z,188
2017-09-30T07:36:22.475Z,180
2017-09-30T07:37:23.059Z,172
2017-09-30T07:38:23.632Z,164
2017-09-30T07:39:24.209Z,164
2017-09-30T07:40:24.787Z,160
2017-09-30T07:41:25.366Z,160
2017-09-30T07:42:25.944Z,160
2017-09-30T07:43:26.524Z,164
2017-09-30T07:44:27.112Z,172
2017-09-30T07:45:27.691Z,180
2017-09-30T07:46:28.270Z,180
2017-09-30T07:47:28.847Z,188
2017-09-30T07:48:29.425Z,192
2017-09-30T07:49:30.007Z,204
2017-09-30T07:50:30.582Z,212
2017-09-30T07:51:31.161Z,224
2017-09-30T07:52:31.738Z,236
2017-09-30T07:53:32.319Z,252
2017-09-30T07:54:32.898Z,264
2017-09-30T07:55:33.477Z,276
2017-09-30T07:56:34.055Z,280
2017-09-30T07:57:34.642Z,276
2017-09-30T07:58:35.214Z,268
2017-09-30T07:59:35.794Z,264
2017-09-30T08:00:36.372Z,260
2017-09-30T08:01:36.951Z,248
2017-09-30T08:02:37.529Z,232
2017-09-30T08:03:38.108Z,220
2017-09-30T08:04:38.687Z,216
2017-09-30T08:05:39.264Z,216
2017-09-30T08:06:39.842Z,220
2017-09-30T08:07:40.419Z,228
2017-09-30T08:08:40.999Z,240
2017-09-30T08:09:41.580Z,248
2017-09-30T08:10:42.158Z,260
2017-09-30T08:11:42.737Z,264
2017-09-30T08:12:43.315Z,276
2017-09-30T08:13:43.895Z,276
2017-09-30T08:14:44.480Z,280
2017-09-30T08:15:45.054Z,280
2017-09-30T08:16:45.632Z,284
2017-09-30T08:17:46.215Z,280
2017-09-30T08:18:46.794Z,280
2017-09-30T08:19:47.372Z,284
2017-09-30T08:20:47.952Z,288
2017-09-30T08:21:48.532Z,284
2017-09-30T08:22:49.112Z,280
2017-09-30T08:23:49.692Z,264
2017-09-30T08:24:50.270Z,248
2017-09-30T08:25:50.853Z,240
2017-09-30T08:26:51.445Z,240
2017-09-30T08:27:52.020Z,244
2017-09-30T08:28:52.601Z,256
2017-09-30T08:29:53.178Z,268
2017-09-30T08:30:53.758Z,276
2017-09-30T08:31:54.340Z,292
2017-09-30T08:32:54.919Z,308
2017-09-30T08:33:55.500Z,328
2017-09-30T08:34:56.080Z,352
2017-09-30T08:35:56.658Z,368
2017-09-30T08:36:57.240Z,388
2017-09-30T08:37:57.818Z,404
2017-09-30T08:38:58.396Z,420
2017-09-30T08:39:58.977Z,436
2017-09-30T08:40:59.557Z,452
2017-09-30T08:42:00.136Z,456
2017-09-30T08:43:00.728Z,460
2017-09-30T08:44:01.307Z,452
2017-09-30T08:45:01.889Z,440
2017-09-30T08:46:02.467Z,436
2017-09-30T08:47:03.045Z,424
2017-09-30T08:48:03.626Z,416
2017-09-30T08:49:04.205Z,396
2017-09-30T08:50:04.785Z,372
2017-09-30T08:51:05.365Z,356
2017-09-30T08:52:05.945Z,348
2017-09-30T08:53:06.523Z,344
2017-09-30T08:54:07.113Z,332
2017-09-30T08:55:07.715Z,320
2017-09-30T08:56:08.302Z,304
2017-09-30T08:57:08.882Z,284
2017-09-30T08:58:09.462Z,268
2017-09-30T08:59:10.043Z,256
2017-09-30T09:00:10.622Z,244
2017-09-30T09:01:11.202Z,232
2017-09-30T09:02:11.789Z,224
2017-09-30T09:03:12.361Z,216
2017-09-30T09:04:12.943Z,204
2017-09-30T09:05:13.522Z,196
2017-09-30T09:06:14.104Z,196
2017-09-30T09:07:14.677Z,200
2017-09-30T09:08:15.259Z,200
2017-09-30T09:09:15.859Z,212
2017-09-30T09:10:16.428Z,220
2017-09-30T09:11:17.007Z,236
2017-09-30T09:12:17.589Z,244
2017-09-30T09:13:18.168Z,248
2017-09-30T09:14:18.746Z,244
2017-09-30T09:15:19.329Z,232
2017-09-30T09:16:19.907Z,220
2017-09-30T09:17:20.486Z,212
2017-09-30T09:18:21.074Z,216
2017-09-30T09:19:21.653Z,220
2017-09-30T09:20:22.232Z,236
2017-09-30T09:21:22.812Z,260
2017-09-30T09:22:23.392Z,272
2017-09-30T09:23:23.973Z,276
2017-09-30T09:24:24.563Z,272
2017-09-30T09:25:25.146Z,268
2017-09-30T09:26:25.723Z,268
2017-09-30T09:27:26.302Z,276
2017-09-30T09:28:26.882Z,284
2017-09-30T09:29:27.466Z,288
2017-09-30T09:30:28.055Z,288
2017-09-30T09:31:28.641Z,292
2017-09-30T09:32:29.213Z,300
2017-09-30T09:33:29.792Z,312
2017-09-30T09:34:30.376Z,308
2017-09-30T09:35:30.962Z,300
2017-09-30T09:36:31.543Z,304
2017-09-30T09:37:32.123Z,320
2017-09-30T09:38:32.702Z,340
2017-09-30T09:39:33.284Z,348
2017-09-30T09:40:33.863Z,356
2017-09-30T09:41:34.445Z,364
2017-09-30T09:42:35.021Z,372
2017-09-30T09:43:35.603Z,376
2017-09-30T09:44:36.183Z,376
2017-09-30T09:45:36.763Z,376
2017-09-30T09:46:37.344Z,364
2017-09-30T09:47:37.923Z,356
2017-09-30T09:48:38.504Z,348
2017-09-30T09:49:39.085Z,336
2017-09-30T09:50:39.665Z,324
2017-09-30T09:51:40.244Z,316
2017-09-30T09:52:40.823Z,304
2017-09-30T09:53:41.403Z,292
2017-09-30T09:54:41.986Z,284
2017-09-30T09:55:42.565Z,272
2017-09-30T09:56:43.145Z,268
2017-09-30T09:57:43.726Z,264
2017-09-30T09:58:44.306Z,264
2017-09-30T09:59:44.884Z,280
2017-09-30T10:00:45.478Z,300
2017-09-30T10:01:46.056Z,304
2017-09-30T10:02:46.637Z,316
2017-09-30T10:03:47.216Z,320
2017-09-30T10:04:47.795Z,324
2017-09-30T10:05:48.375Z,332
2017-09-30T10:06:48.954Z,340
2017-09-30T10:07:49.546Z,352
2017-09-30T10:08:50.125Z,360
2017-09-30T10:09:50.706Z,364
2017-09-30T10:10:51.285Z,360
2017-09-30T10:11:51.866Z,348
2017-09-30T10:12:52.444Z,344
2017-09-30T10:13:53.026Z,348
2017-09-30T10:14:53.615Z,356
2017-09-30T10:15:54.193Z,372
2017-09-30T10:16:54.774Z,384
2017-09-30T10:17:55.356Z,404
2017-09-30T10:18:55.946Z,424
2017-09-30T10:19:56.525Z,444
2017-09-30T10:20:57.105Z,468
2017-09-30T10:21:57.685Z,480
2017-09-30T10:22:58.268Z,500
2017-09-30T10:23:58.846Z,536
2017-09-30T10:24:59.440Z,576
2017-09-30T10:26:00.026Z,596
2017-09-30T10:27:00.606Z,600
2017-09-30T10:28:01.187Z,608
2017-09-30T10:29:01.767Z,604
2017-09-30T10:30:02.346Z,580
2017-09-30T10:31:02.927Z,560
2017-09-30T10:32:03.507Z,520
2017-09-30T10:33:04.086Z,480
2017-09-30T10:34:04.665Z,420
2017-09-30T10:35:05.245Z,384
2017-09-30T10:36:05.827Z,408
2017-09-30T10:37:06.404Z,468
2017-09-30T10:38:06.985Z,528
2017-09-30T10:39:07.566Z,540
2017-09-30T10:40:08.145Z,544
2017-09-30T10:41:08.726Z,512
2017-09-30T10:42:09.305Z,448
2017-09-30T10:43:09.885Z,368
2017-09-30T10:44:10.465Z,312
2017-09-30T10:45:11.048Z,252
2017-09-30T10:46:11.637Z,236
2017-09-30T10:47:12.217Z,220
2017-09-30T10:48:12.795Z,228
2017-09-30T10:49:13.376Z,236
2017-09-30T10:50:13.957Z,232
2017-09-30T10:51:14.535Z,284
2017-09-30T10:52:15.116Z,328
2017-09-30T10:53:15.694Z,320
2017-09-30T10:54:16.274Z,292
2017-09-30T10:55:16.854Z,276
2017-09-30T10:56:17.434Z,272
2017-09-30T10:57:18.015Z,260
2017-09-30T10:58:18.606Z,252
2017-09-30T10:59:19.186Z,240
2017-09-30T11:00:19.767Z,252
2017-09-30T11:01:20.346Z,272
2017-09-30T11:02:20.926Z,288
2017-09-30T11:03:21.508Z,272
2017-09-30T11:04:22.087Z,252
2017-09-30T11:05:22.666Z,228
2017-09-30T11:06:23.244Z,188
2017-09-30T11:07:23.823Z,152
2017-09-30T11:08:24.405Z,136
2017-09-30T11:09:24.994Z,132
2017-09-30T11:10:25.574Z,124
2017-09-30T11:11:26.153Z,120
2017-09-30T11:12:26.732Z,116
2017-09-30T11:13:27.314Z,108
2017-09-30T11:14:27.899Z,96
2017-09-30T11:15:28.477Z,84
2017-09-30T11:16:29.054Z,76
2017-09-30T11:17:29.632Z,68
2017-09-30T11:18:30.221Z,72
2017-09-30T11:19:30.799Z,72
2017-09-30T11:20:31.376Z,80
2017-09-30T11:21:31.967Z,88
2017-09-30T11:22:32.555Z,96
2017-09-30T11:23:33.146Z,100
2017-09-30T11:24:33.723Z,104
2017-09-30T11:25:34.303Z,116
2017-09-30T11:26:34.893Z,104
2017-09-30T11:27:35.472Z,92
2017-09-30T11:28:36.051Z,100
2017-09-30T11:29:36.631Z,120
2017-09-30T11:30:37.209Z,128
2017-09-30T11:31:37.787Z,128
2017-09-30T11:32:38.367Z,148
2017-09-30T11:33:38.945Z,172
2017-09-30T11:34:39.525Z,208
2017-09-30T11:35:40.104Z,224
2017-09-30T11:36:40.682Z,244
2017-09-30T11:37:41.264Z,248
2017-09-30T11:38:41.842Z,208
2017-09-30T11:39:42.420Z,172
2017-09-30T11:40:42.996Z,144
2017-09-30T11:41:43.575Z,124
2017-09-30T11:42:44.153Z,120
2017-09-30T11:43:44.732Z,116
2017-09-30T11:44:45.311Z,124
2017-09-30T11:45:45.892Z,120
2017-09-30T11:46:46.480Z,104
2017-09-30T11:47:47.068Z,96
2017-09-30T11:48:47.649Z,108
2017-09-30T11:49:48.226Z,96
2017-09-30T11:50:48.805Z,92
2017-09-30T11:51:49.382Z,84
2017-09-30T11:52:49.962Z,108
2017-09-30T11:53:50.552Z,124
2017-09-30T11:54:51.132Z,140
2017-09-30T11:55:51.712Z,144
2017-09-30T11:56:52.288Z,152
2017-09-30T11:57:52.867Z,144
2017-09-30T11:58:53.446Z,124
2017-09-30T11:59:54.037Z,100
2017-09-30T12:00:54.625Z,80
2017-09-30T12:01:55.203Z,64
2017-09-30T12:02:55.782Z,56
2017-09-30T12:03:56.357Z,64
2017-09-30T12:04:56.936Z,68
2017-09-30T12:05:57.511Z,76
2017-09-30T12:06:58.099Z,76
2017-09-30T12:07:58.678Z,88
2017-09-30T12:08:59.257Z,108
2017-09-30T12:09:59.835Z,148
2017-09-30T12:11:00.424Z,188
2017-09-30T12:12:01.002Z,192
2017-09-30T12:13:01.579Z,200
2017-09-30T12:14:02.161Z,208
2017-09-30T12:15:02.746Z,220
2017-09-30T12:16:03.325Z,232
2017-09-30T12:17:03.904Z,232
2017-09-30T12:18:04.480Z,232
2017-09-30T12:19:05.060Z,236
2017-09-30T12:20:05.642Z,236
2017-09-30T12:21:06.214Z,236
2017-09-30T12:22:06.792Z,228
2017-09-30T12:23:07.368Z,216
2017-09-30T12:24:07.957Z,204
2017-09-30T12:25:08.537Z,180
2017-09-30T12:26:09.114Z,172
2017-09-30T12:27:09.689Z,164
2017-09-30T12:28:10.265Z,156
2017-09-30T12:29:10.841Z,152
2017-09-30T12:30:11.419Z,148
2017-09-30T12:31:11.994Z,160
2017-09-30T12:32:12.576Z,172
2017-09-30T12:33:13.158Z,172
2017-09-30T12:34:13.735Z,168
2017-09-30T12:35:14.310Z,188
2017-09-30T12:36:14.887Z,200
2017-09-30T12:37:15.463Z,200
2017-09-30T12:38:16.048Z,212
2017-09-30T12:39:16.626Z,216
2017-09-30T12:40:17.200Z,204
2017-09-30T12:41:17.777Z,192
2017-09-30T12:42:18.354Z,176
2017-09-30T12:43:18.940Z,172
2017-09-30T12:44:19.519Z,160
2017-09-30T12:45:20.094Z,152
2017-09-30T12:46:20.671Z,156
2017-09-30T12:47:21.246Z,148
2017-09-30T12:48:21.823Z,152
2017-09-30T12:49:22.402Z,156
2017-09-30T12:50:22.975Z,148
2017-09-30T12:51:23.558Z,160
2017-09-30T12:52:24.128Z,164
2017-09-30T12:53:24.713Z,160
2017-09-30T12:54:25.289Z,156
2017-09-30T12:55:25.864Z,156
2017-09-30T12:56:26.450Z,148
2017-09-30T12:57:27.026Z,140
2017-09-30T12:58:27.601Z,140
2017-09-30T12:59:28.177Z,136
2017-09-30T13:00:28.754Z,136
2017-09-30T13:01:29.330Z,136
2017-09-30T13:02:29.915Z,132
2017-09-30T13:03:30.494Z,128
2017-09-30T13:04:31.081Z,120
2017-09-30T13:05:31.658Z,116
2017-09-30T13:06:32.234Z,108
2017-09-30T13:07:32.812Z,104
2017-09-30T13:08:33.383Z,104
2017-09-30T13:09:33.961Z,108
2017-09-30T13:10:34.537Z,108
2017-09-30T13:11:35.125Z,112
2017-09-30T13:12:35.705Z,112
2017-09-30T13:13:36.275Z,120
2017-09-30T13:14:36.852Z,124
2017-09-30T13:15:37.427Z,124
2017-09-30T13:16:38.003Z,132
2017-09-30T13:17:38.580Z,144
2017-09-30T13:18:39.154Z,156
2017-09-30T13:19:39.729Z,172
2017-09-30T13:20:40.303Z,184
2017-09-30T13:21:40.880Z,192
2017-09-30T13:22:41.456Z,188
2017-09-30T13:23:42.031Z,176
2017-09-30T13:24:42.606Z,164
2017-09-30T13:25:43.180Z,152
2017-09-30T13:26:43.754Z,148
2017-09-30T13:27:44.342Z,140
2017-09-30T13:28:44.916Z,144
2017-09-30T13:29:45.512Z,148
2017-09-30T13:30:46.087Z,152
2017-09-30T13:31:46.664Z,152
2017-09-30T13:32:47.240Z,156
2017-09-30T13:33:47.814Z,156
2017-09-30T13:34:48.388Z,156
2017-09-30T13:35:48.973Z,152
2017-09-30T13:36:49.549Z,144
2017-09-30T13:37:50.122Z,136
2017-09-30T13:38:50.698Z,136
2017-09-30T13:39:51.274Z,136
2017-09-30T13:40:51.848Z,140
2017-09-30T13:41:52.424Z,148
2017-09-30T13:42:52.998Z,152
2017-09-30T13:43:53.574Z,152
2017-09-30T13:44:54.152Z,156
2017-09-30T13:45:54.725Z,156
2017-09-30T13:46:55.302Z,152
2017-09-30T13:47:55.876Z,156
2017-09-30T13:48:56.451Z,148
2017-09-30T13:49:57.027Z,140
2017-09-30T13:50:57.601Z,132
2017-09-30T13:51:58.176Z,136
2017-09-30T13:52:58.750Z,136
2017-09-30T13:53:59.324Z,140
2017-09-30T13:54:59.910Z,132
2017-09-30T13:56:00.484Z,124
2017-09-30T13:57:01.058Z,112
2017-09-30T13:58:01.635Z,100
2017-09-30T13:59:02.208Z,92
2017-09-30T14:00:02.796Z,84
2017-09-30T14:01:03.371Z,80
2017-09-30T14:02:03.944Z,80
2017-09-30T14:03:04.521Z,88
2017-09-30T14:04:05.094Z,92
2017-09-30T14:05:05.668Z,104
2017-09-30T14:06:06.242Z,104
2017-09-30T14:07:06.818Z,104
2017-09-30T14:08:07.394Z,100
2017-09-30T14:09:07.968Z,96
2017-09-30T14:10:08.541Z,96
2017-09-30T14:11:09.114Z,96
2017-09-30T14:12:09.689Z,96
2017-09-30T14:13:10.264Z,100
2017-09-30T14:14:10.866Z,104
2017-09-30T14:15:11.445Z,104
2017-09-30T14:16:11.991Z,104
2017-09-30T14:17:12.566Z,104
2017-09-30T14:18:13.144Z,104
2017-09-30T14:19:13.718Z,100
2017-09-30T14:20:14.296Z,92
2017-09-30T14:21:14.867Z,88