createdAt,value
2019-05-16T00:01:09.405Z,1.13
2019-05-16T00:03:38.693Z,1.10
2019-05-16T00:06:08.567Z,1.33
2019-05-16T00:08:38.809Z,1.20
2019-05-16T00:11:08.610Z,1.33
2019-05-16T00:13:38.356Z,1.07
2019-05-16T00:16:08.021Z,1.30
2019-05-16T00:18:38.824Z,1.30
2019-05-16T00:21:08.753Z,1.30
2019-05-16T00:23:37.964Z,1.20
2019-05-16T00:26:07.835Z,1.30
2019-05-16T00:28:38.005Z,1.10
2019-05-16T00:31:08.673Z,1.27
2019-05-16T00:33:38.073Z,1.70
2019-05-16T00:36:09.138Z,1.23
2019-05-16T00:38:38.096Z,1.27
2019-05-16T00:41:08.475Z,1.60
2019-05-16T00:43:37.984Z,1.40
2019-05-16T00:46:08.202Z,1.17
2019-05-16T00:48:38.157Z,1.73
2019-05-16T00:51:07.919Z,1.27
2019-05-16T00:53:38.307Z,1.80
2019-05-16T00:56:08.054Z,1.50
2019-05-16T00:58:38.361Z,1.07
2019-05-16T01:01:08.599Z,1.47
2019-05-16T01:03:37.949Z,1.27
2019-05-16T01:06:18.458Z,1.40
2019-05-16T01:08:38.608Z,1.60
2019-05-16T01:11:08.046Z,1.23
2019-05-16T01:13:38.091Z,1.50
2019-05-16T01:16:08.659Z,1.30
2019-05-16T01:18:38.085Z,1.60
2019-05-16T01:21:07.826Z,1.67
2019-05-16T01:23:38.813Z,1.20
2019-05-16T01:26:08.185Z,1.40
2019-05-16T01:28:37.771Z,1.23
2019-05-16T01:31:08.611Z,1.20
2019-05-16T01:33:38.637Z,1.57
2019-05-16T01:36:08.978Z,4.47
2019-05-16T01:38:39.100Z,3.80
2019-05-16T01:41:08.841Z,1.30
2019-05-16T01:43:38.014Z,1.60
2019-05-16T01:46:08.407Z,1.80
2019-05-16T01:48:38.136Z,1.47
2019-05-16T01:51:07.847Z,1.60
2019-05-16T01:53:39.323Z,1.50
2019-05-16T01:56:08.583Z,1.23
2019-05-16T01:58:38.229Z,1.23
2019-05-16T02:01:13.263Z,1.67
2019-05-16T02:03:38.818Z,1.30
2019-05-16T02:06:08.845Z,1.80
2019-05-16T02:08:38.147Z,1.30
2019-05-16T02:11:08.555Z,1.50
2019-05-16T02:13:39.069Z,1.70
2019-05-16T02:16:08.453Z,1.70
2019-05-16T02:18:38.229Z,1.80
2019-05-16T02:21:07.945Z,1.40
2019-05-16T02:23:38.142Z,1.57
2019-05-16T02:26:08.013Z,1.30
2019-05-16T02:28:42.915Z,1.70
2019-05-16T02:31:14.840Z,1.60
2019-05-16T02:33:40.580Z,1.87
2019-05-16T02:36:10.986Z,1.27
2019-05-16T02:38:42.333Z,1.40
2019-05-16T02:41:13.755Z,1.53
2019-05-16T02:43:43.252Z,1.70
2019-05-16T02:46:12.477Z,1.53
2019-05-16T02:48:42.169Z,1.43
2019-05-16T02:51:11.446Z,1.40
2019-05-16T02:53:41.526Z,1.80
2019-05-16T02:56:12.218Z,1.53
2019-05-16T02:58:45.004Z,1.40
2019-05-16T03:01:12.467Z,1.40
2019-05-16T03:03:43.985Z,1.60
2019-05-16T03:06:13.656Z,1.90
2019-05-16T03:08:43.489Z,1.53
2019-05-16T03:11:13.242Z,1.57
2019-05-16T03:13:43.174Z,1.90
2019-05-16T03:16:12.503Z,1.90
2019-05-16T03:18:42.797Z,2.40
2019-05-16T03:21:12.619Z,2.80
2019-05-16T03:23:42.350Z,2.33
2019-05-16T03:26:11.916Z,3.03
2019-05-16T03:28:41.606Z,2.50
2019-05-16T03:31:15.298Z,2.20
2019-05-16T03:33:50.209Z,2.53
2019-05-16T03:36:14.582Z,2.00
2019-05-16T03:38:43.294Z,1.57
2019-05-16T03:41:12.519Z,2.20
2019-05-16T03:43:41.633Z,2.30
2019-05-16T03:46:11.915Z,2.30
2019-05-16T03:48:41.488Z,2.20
2019-05-16T03:51:11.552Z,2.10
2019-05-16T03:53:40.885Z,2.20
2019-05-16T03:56:11.099Z,2.23
2019-05-16T03:58:41.476Z,2.50
2019-05-16T04:01:11.671Z,2.43
2019-05-16T04:03:41.578Z,2.67
2019-05-16T04:06:11.932Z,2.13
2019-05-16T04:08:41.519Z,2.30
2019-05-16T04:11:11.664Z,2.10
2019-05-16T04:13:41.593Z,2.10
2019-05-16T04:16:11.876Z,2.10
2019-05-16T04:18:42.148Z,2.37
2019-05-16T04:21:11.960Z,2.20
2019-05-16T04:23:42.035Z,1.90
2019-05-16T04:26:11.582Z,2.00
2019-05-16T04:28:41.491Z,2.13
2019-05-16T04:31:11.185Z,2.00
2019-05-16T04:33:41.599Z,2.10
2019-05-16T04:36:11.180Z,2.07
2019-05-16T04:38:46.008Z,2.23
2019-05-16T04:41:11.644Z,1.87
2019-05-16T04:43:41.734Z,2.67
2019-05-16T04:46:11.859Z,1.97
2019-05-16T04:48:41.941Z,2.67
2019-05-16T04:51:11.133Z,2.00
2019-05-16T04:53:42.446Z,2.13
2019-05-16T04:56:11.221Z,2.40
2019-05-16T04:58:41.018Z,2.27
2019-05-16T05:01:11.190Z,2.17
2019-05-16T05:03:45.760Z,2.60
2019-05-16T05:06:11.567Z,1.80
2019-05-16T05:08:52.810Z,2.63
2019-05-16T05:11:11.668Z,2.27
2019-05-16T05:13:41.389Z,3.00
2019-05-16T05:16:10.848Z,2.87
2019-05-16T05:18:40.928Z,2.60
2019-05-16T05:21:11.632Z,3.27
2019-05-16T05:23:41.037Z,2.93
2019-05-16T05:26:10.801Z,2.87
2019-05-16T05:28:40.385Z,3.27
2019-05-16T05:31:10.872Z,3.23
2019-05-16T05:33:41.724Z,5.20
2019-05-16T05:36:12.316Z,6.93
2019-05-16T05:38:41.741Z,5.50
2019-05-16T05:41:10.953Z,4.00
2019-05-16T05:43:40.006Z,3.00
2019-05-16T05:46:11.220Z,3.03
2019-05-16T05:48:46.163Z,2.60
2019-05-16T05:51:15.306Z,3.03
2019-05-16T05:53:44.394Z,3.20
2019-05-16T05:56:13.557Z,2.23
2019-05-16T05:58:42.676Z,2.10
2019-05-16T06:01:11.829Z,2.17
2019-05-16T06:03:41.120Z,14.07
2019-05-16T06:06:10.676Z,22.50
2019-05-16T06:08:40.906Z,11.03
2019-05-16T06:11:10.242Z,6.20
2019-05-16T06:13:40.481Z,4.00
2019-05-16T06:16:10.749Z,2.80
2019-05-16T06:18:40.082Z,2.67
2019-05-16T06:21:11.531Z,1.87
2019-05-16T06:23:40.397Z,2.07
2019-05-16T06:26:12.297Z,2.20
2019-05-16T06:28:41.242Z,2.30
2019-05-16T06:31:14.186Z,2.07
2019-05-16T06:33:41.618Z,2.17
2019-05-16T06:36:11.125Z,2.33
2019-05-16T06:38:43.681Z,2.20
2019-05-16T06:41:12.777Z,2.17
2019-05-16T06:43:41.933Z,2.20
2019-05-16T06:46:11.258Z,3.00
2019-05-16T06:48:40.375Z,2.33
2019-05-16T06:51:10.789Z,2.13
2019-05-16T06:53:40.620Z,2.80
2019-05-16T06:56:10.540Z,3.60
2019-05-16T06:58:47.546Z,1.97
2019-05-16T07:01:10.840Z,2.23
2019-05-16T07:03:40.238Z,3.17
2019-05-16T07:06:11.171Z,1.77
2019-05-16T07:08:40.462Z,1.93
2019-05-16T07:11:10.577Z,1.93
2019-05-16T07:13:40.638Z,2.20
2019-05-16T07:16:09.901Z,1.97
2019-05-16T07:18:40.178Z,1.70
2019-05-16T07:21:10.851Z,1.67
2019-05-16T07:23:40.565Z,2.10
2019-05-16T07:26:09.878Z,1.97
2019-05-16T07:28:40.667Z,2.60
2019-05-16T07:31:17.695Z,2.23
2019-05-16T07:33:40.853Z,1.90
2019-05-16T07:36:10.110Z,2.17
2019-05-16T07:38:40.015Z,1.60
2019-05-16T07:41:11.110Z,4.37
2019-05-16T07:43:40.337Z,2.00
2019-05-16T07:46:11.154Z,2.87
2019-05-16T07:48:40.664Z,2.20
2019-05-16T07:51:10.482Z,2.30
2019-05-16T07:53:40.400Z,1.90
2019-05-16T07:56:10.563Z,2.80
2019-05-16T07:58:41.358Z,3.73
2019-05-16T08:01:12.491Z,3.57
2019-05-16T08:03:44.227Z,5.47
2019-05-16T08:06:12.453Z,1.93
2019-05-16T08:08:41.864Z,2.00
2019-05-16T08:13:42.149Z,2.53
2019-05-16T08:16:11.278Z,2.90
2019-05-16T08:18:44.941Z,2.40
2019-05-16T08:21:16.465Z,1.63
2019-05-16T08:23:42.276Z,2.73
2019-05-16T08:26:11.379Z,2.43
2019-05-16T08:28:41.620Z,2.50
2019-05-16T08:31:11.783Z,2.10
2019-05-16T08:33:41.732Z,1.83
2019-05-16T08:36:12.002Z,2.33
2019-05-16T08:38:43.306Z,2.13
2019-05-16T08:41:16.891Z,15.47
2019-05-16T08:43:43.248Z,1.97
2019-05-16T08:46:12.553Z,1.90
2019-05-16T08:50:06.253Z,2.00
2019-05-16T08:50:10.872Z,1.77
2019-05-16T08:51:13.044Z,3.20
2019-05-16T08:56:13.401Z,1.93
2019-05-16T08:58:42.821Z,1.60
2019-05-16T09:01:15.437Z,1.73
2019-05-16T09:03:42.913Z,2.00
2019-05-16T09:06:12.100Z,2.33
2019-05-16T09:08:41.196Z,1.67
2019-05-16T09:11:29.398Z,1.93
2019-05-16T09:13:41.328Z,2.20
2019-05-16T09:16:10.538Z,2.20
2019-05-16T09:18:30.747Z,2.50
2019-05-16T09:18:45.298Z,2.07
2019-05-16T09:21:11.979Z,1.80
2019-05-16T09:23:41.105Z,2.10
2019-05-16T09:26:10.252Z,2.70
2019-05-16T09:28:39.403Z,1.97
2019-05-16T09:31:08.582Z,2.20
2019-05-16T09:33:37.756Z,1.50
2019-05-16T09:36:09.009Z,1.50
2019-05-16T09:38:38.497Z,1.50
2019-05-16T09:41:08.247Z,1.60
2019-05-16T09:43:42.809Z,2.00
2019-05-16T09:46:08.462Z,1.67
2019-05-16T09:48:38.209Z,11.00
2019-05-16T09:51:07.665Z,3.23
2019-05-16T09:53:36.934Z,2.10
2019-05-16T09:56:07.093Z,2.35
2019-05-16T09:58:37.271Z,2.00
2019-05-16T10:01:06.719Z,1.53
2019-05-16T10:03:37.220Z,2.30
2019-05-16T10:06:07.915Z,1.50
2019-05-16T10:08:37.599Z,1.97
2019-05-16T10:11:07.066Z,1.90
2019-05-16T10:13:37.573Z,1.73
2019-05-16T10:16:07.342Z,1.60
2019-05-16T10:18:37.060Z,1.77
2019-05-16T10:21:08.083Z,2.23
2019-05-16T10:23:37.383Z,2.47
2019-05-16T10:26:06.561Z,1.53
2019-05-16T10:28:38.403Z,1.73
2019-05-16T10:31:07.078Z,1.87
2019-05-16T10:33:39.034Z,1.70
2019-05-16T10:36:08.401Z,2.00
2019-05-16T10:38:37.843Z,1.70
2019-05-16T10:41:07.410Z,1.97
2019-05-16T10:43:37.144Z,1.90
2019-05-16T10:46:06.699Z,2.00
2019-05-16T10:48:37.679Z,1.60
2019-05-16T10:51:07.753Z,2.80
2019-05-16T10:54:00.968Z,1.70
2019-05-16T10:56:08.261Z,1.60
2019-05-16T10:58:57.975Z,1.90
2019-05-16T11:01:22.282Z,1.87
2019-05-16T11:03:39.425Z,1.77
2019-05-16T11:06:23.290Z,1.80
2019-05-16T11:08:39.769Z,2.00
2019-05-16T11:11:08.889Z,2.00
2019-05-16T11:13:38.130Z,1.73
2019-05-16T11:16:09.462Z,2.00
2019-05-16T11:18:41.580Z,1.40
2019-05-16T11:21:11.049Z,1.80
2019-05-16T11:23:40.356Z,1.80
2019-05-16T11:26:09.616Z,1.77
2019-05-16T11:28:38.780Z,1.77
2019-05-16T11:31:08.030Z,1.73
2019-05-16T11:33:37.295Z,1.87
2019-05-16T11:36:08.071Z,1.67
2019-05-16T11:38:37.938Z,1.45
2019-05-16T11:41:08.122Z,1.87
2019-05-16T11:43:37.334Z,1.70
2019-05-16T11:46:06.537Z,1.93
2019-05-16T11:48:37.698Z,1.50
2019-05-16T11:51:08.020Z,1.50
2019-05-16T11:53:37.917Z,1.60
2019-05-16T11:56:08.402Z,1.43
2019-05-16T11:58:37.822Z,1.43
2019-05-16T12:01:07.638Z,1.70
2019-05-16T12:03:37.538Z,1.80
2019-05-16T12:06:10.669Z,1.50
2019-05-16T12:08:38.070Z,1.30
2019-05-16T12:11:07.288Z,1.60
2019-05-16T12:13:37.045Z,1.30
2019-05-16T12:16:07.517Z,1.42
2019-05-16T12:18:37.651Z,1.27
2019-05-16T12:21:07.683Z,1.47
2019-05-16T12:23:37.349Z,1.92
2019-05-16T12:26:17.635Z,1.98
2019-05-16T12:28:46.419Z,1.60
2019-05-16T12:31:17.396Z,1.00
2019-05-16T12:33:47.866Z,1.40
2019-05-16T12:36:17.661Z,1.70
2019-05-16T12:38:47.023Z,1.42
2019-05-16T12:41:16.273Z,1.65
2019-05-16T12:43:53.453Z,1.57
2019-05-16T12:46:21.159Z,1.67
2019-05-16T12:48:50.606Z,1.73
2019-05-16T12:51:19.936Z,1.47
2019-05-16T12:53:49.077Z,1.47
2019-05-16T12:56:18.284Z,1.87
2019-05-16T12:58:50.421Z,1.30
2019-05-16T13:01:20.793Z,1.55
2019-05-16T13:03:49.229Z,1.50
2019-05-16T13:06:18.444Z,1.70
2019-05-16T13:08:47.653Z,1.53
2019-05-16T13:11:17.765Z,1.63
2019-05-16T13:14:02.406Z,1.70
2019-05-16T13:16:18.060Z,1.20
2019-05-16T13:18:47.543Z,1.73
2019-05-16T13:21:18.409Z,1.83
2019-05-16T13:23:47.800Z,1.43
2019-05-16T13:26:17.679Z,1.70
2019-05-16T13:28:47.664Z,1.37
2019-05-16T13:31:17.315Z,1.43
2019-05-16T13:33:46.530Z,1.80
2019-05-16T13:36:17.366Z,1.60
2019-05-16T13:38:48.095Z,1.60
2019-05-16T13:41:18.403Z,1.50
2019-05-16T13:43:47.827Z,1.70
2019-05-16T13:46:17.259Z,1.57
2019-05-16T13:48:46.556Z,2.10
2019-05-16T13:51:18.992Z,1.70
2019-05-16T13:53:47.237Z,1.80
2019-05-16T13:56:17.670Z,1.90
2019-05-16T13:59:04.353Z,1.80
2019-05-16T14:01:57.184Z,1.47
2019-05-16T14:04:26.460Z,1.77
2019-05-16T14:06:58.802Z,1.90
2019-05-16T14:09:26.932Z,1.60
2019-05-16T14:11:56.483Z,1.37
2019-05-16T14:14:37.268Z,2.02
2019-05-16T14:16:56.897Z,1.92
2019-05-16T14:19:27.453Z,1.70
2019-05-16T14:21:57.033Z,1.70
2019-05-16T14:24:28.200Z,1.97
2019-05-16T14:26:57.425Z,1.87
2019-05-16T14:29:27.913Z,1.80
2019-05-16T14:32:03.602Z,1.83
2019-05-16T14:34:32.780Z,1.97
2019-05-16T14:37:02.008Z,2.33
2019-05-16T14:39:31.209Z,1.80
2019-05-16T14:42:00.561Z,1.93
2019-05-16T14:44:29.962Z,2.30
2019-05-16T14:46:59.192Z,2.00
2019-05-16T14:49:29.120Z,2.13
2019-05-16T14:51:58.399Z,1.87
2019-05-16T14:54:27.874Z,1.70
2019-05-16T14:57:01.017Z,1.57
2019-05-16T14:59:30.798Z,1.87
2019-05-16T15:01:59.847Z,1.57
2019-05-16T15:04:30.061Z,1.80
2019-05-16T15:06:59.482Z,2.60
2019-05-16T15:09:28.685Z,1.90
2019-05-16T15:11:58.324Z,1.70
2019-05-16T15:14:28.231Z,2.03
2019-05-16T15:16:57.711Z,1.70
2019-05-16T15:19:26.978Z,1.57
2019-05-16T15:21:56.988Z,1.73
2019-05-16T15:24:26.889Z,1.60
2019-05-16T15:26:57.804Z,1.62
2019-05-16T15:29:27.124Z,1.60
2019-05-16T15:31:57.343Z,1.70
2019-05-16T15:34:29.843Z,1.57
2019-05-16T15:37:00.008Z,1.90
2019-05-16T15:39:28.771Z,1.63
2019-05-16T15:41:57.967Z,1.57
2019-05-16T15:44:27.357Z,1.63
2019-05-16T15:46:59.853Z,1.70
2019-05-16T15:49:27.757Z,1.73
2019-05-16T15:51:58.313Z,1.77
2019-05-16T15:54:29.814Z,3.33
2019-05-16T15:56:59.632Z,1.73
2019-05-16T15:59:28.937Z,2.10
2019-05-16T16:01:58.258Z,2.00
2019-05-16T16:04:27.607Z,1.70
2019-05-16T16:06:56.752Z,1.80
2019-05-16T16:09:26.999Z,2.17
2019-05-16T16:11:56.625Z,1.60
2019-05-16T16:14:27.462Z,1.40
2019-05-16T16:16:57.058Z,1.30
2019-05-16T16:19:26.632Z,1.53
2019-05-16T16:21:57.825Z,1.53
2019-05-16T16:24:27.930Z,1.63
2019-05-16T16:26:57.422Z,1.50
2019-05-16T16:29:27.247Z,1.73
2019-05-16T16:31:56.915Z,1.47
2019-05-16T16:34:26.787Z,1.60
2019-05-16T16:36:57.063Z,1.40
2019-05-16T16:39:26.830Z,1.30
2019-05-16T16:41:56.915Z,1.30
2019-05-16T16:44:27.550Z,1.83
2019-05-16T16:46:57.368Z,1.27
2019-05-16T16:49:28.027Z,1.57
2019-05-16T16:51:57.455Z,1.37
2019-05-16T16:54:27.568Z,1.53
2019-05-16T16:56:56.877Z,1.80
2019-05-16T16:59:28.070Z,1.50
2019-05-16T17:01:57.308Z,1.50
2019-05-16T17:04:26.812Z,1.80
2019-05-16T17:06:56.882Z,1.50
2019-05-16T17:09:26.994Z,1.73
2019-05-16T17:11:57.071Z,2.33
2019-05-16T17:14:26.546Z,1.90
2019-05-16T17:16:57.490Z,1.60
2019-05-16T17:19:27.222Z,1.80
2019-05-16T17:22:11.820Z,2.10
2019-05-16T17:24:27.857Z,1.50
2019-05-16T17:26:57.825Z,1.50
2019-05-16T17:29:27.777Z,1.77
2019-05-16T17:32:05.789Z,2.10
2019-05-16T17:34:28.402Z,2.20
2019-05-16T17:36:57.936Z,2.10
2019-05-16T17:39:27.539Z,1.97
2019-05-16T17:41:57.947Z,1.90
2019-05-16T17:44:27.402Z,1.67
2019-05-16T17:46:57.586Z,1.80
2019-05-16T17:49:27.003Z,1.83
2019-05-16T17:51:56.199Z,2.27
2019-05-16T17:54:26.740Z,2.07
2019-05-16T17:56:56.716Z,2.20
2019-05-16T17:59:27.569Z,2.10
2019-05-16T18:01:57.049Z,2.47
2019-05-16T18:04:26.722Z,2.40
2019-05-16T18:06:57.657Z,2.10
2019-05-16T18:09:27.760Z,2.47
2019-05-16T18:12:03.944Z,2.07
2019-05-16T18:14:33.156Z,1.87
2019-05-16T18:17:11.191Z,2.30
2019-05-16T18:19:40.631Z,3.20
2019-05-16T18:22:09.937Z,2.80
2019-05-16T18:24:39.153Z,2.97
2019-05-16T18:27:08.547Z,2.90
2019-05-16T18:29:37.911Z,2.50
2019-05-16T18:32:07.199Z,2.43
2019-05-16T18:34:37.702Z,2.33
2019-05-16T18:37:07.087Z,3.00
2019-05-16T18:39:36.984Z,2.40
2019-05-16T18:42:06.340Z,2.20
2019-05-16T18:44:36.605Z,2.60
2019-05-16T18:47:11.087Z,2.13
2019-05-16T18:49:37.179Z,2.60
2019-05-16T18:52:07.426Z,2.37
2019-05-16T18:54:37.557Z,3.43
2019-05-16T18:57:07.243Z,3.00
2019-05-16T18:59:36.993Z,2.63
2019-05-16T19:02:09.753Z,3.57
2019-05-16T19:04:38.014Z,3.20
2019-05-16T19:07:07.968Z,2.73
2019-05-16T19:09:37.564Z,3.20
2019-05-16T19:12:06.910Z,3.37
2019-05-16T19:14:36.853Z,2.70
2019-05-16T19:17:20.667Z,3.13
2019-05-16T19:19:37.777Z,2.50
2019-05-16T19:22:07.083Z,2.93
2019-05-16T19:24:36.361Z,2.00
2019-05-16T19:27:06.684Z,2.93
2019-05-16T19:29:36.808Z,2.83
2019-05-16T19:32:06.763Z,2.60
2019-05-16T19:34:36.031Z,2.90
2019-05-16T19:37:07.030Z,3.17
2019-05-16T19:39:37.222Z,2.60
2019-05-16T19:42:06.640Z,3.17
2019-05-16T19:44:37.139Z,2.80
2019-05-16T19:47:07.224Z,2.70
2019-05-16T19:49:36.998Z,2.37
2019-05-16T19:52:07.201Z,3.33
2019-05-16T19:54:36.685Z,2.63
2019-05-16T19:57:07.203Z,2.97
2019-05-16T19:59:36.814Z,2.57
2019-05-16T20:02:07.667Z,2.40
2019-05-16T20:04:36.943Z,2.67
2019-05-16T20:07:07.402Z,2.60
2019-05-16T20:09:37.199Z,3.17
2019-05-16T20:12:07.677Z,3.20
2019-05-16T20:14:37.175Z,3.70
2019-05-16T20:17:07.433Z,3.27
2019-05-16T20:19:36.669Z,3.20
2019-05-16T20:22:07.745Z,2.87
2019-05-16T20:24:37.141Z,3.13
2019-05-16T20:27:08.021Z,3.53
2019-05-16T20:29:37.550Z,3.03
2019-05-16T20:32:07.906Z,2.70
2019-05-16T20:34:37.638Z,3.00
2019-05-16T20:37:09.365Z,3.00
2019-05-16T20:39:37.811Z,2.83
2019-05-16T20:42:07.707Z,2.90
2019-05-16T20:44:37.377Z,3.17
2019-05-16T20:47:07.173Z,2.80
2019-05-16T20:49:37.397Z,2.90
2019-05-16T20:52:07.168Z,2.90
2019-05-16T20:54:37.727Z,3.43
2019-05-16T20:57:07.035Z,3.03
2019-05-16T20:59:36.271Z,4.27
2019-05-16T21:02:06.897Z,3.30
2019-05-16T21:04:37.503Z,3.00
2019-05-16T21:07:10.819Z,3.10
2019-05-16T21:09:37.632Z,3.67
2019-05-16T21:12:08.279Z,3.23
2019-05-16T21:14:37.747Z,2.97
2019-05-16T21:17:06.935Z,3.20
2019-05-16T21:19:36.289Z,3.07
2019-05-16T21:22:07.330Z,3.77
2019-05-16T21:24:37.352Z,3.63
2019-05-16T21:27:06.643Z,3.70
2019-05-16T21:29:36.909Z,3.60
2019-05-16T21:32:07.425Z,3.40
2019-05-16T21:34:36.666Z,3.70
2019-05-16T21:37:14.448Z,3.83
2019-05-16T21:39:37.033Z,4.20
2019-05-16T21:42:07.433Z,4.20
2019-05-16T21:44:37.392Z,3.87
2019-05-16T21:47:06.772Z,3.73
2019-05-16T21:49:37.023Z,3.97
2019-05-16T21:52:06.291Z,3.80
2019-05-16T21:54:36.677Z,4.00
2019-05-16T21:57:06.050Z,3.90
2019-05-16T21:59:37.576Z,4.17
2019-05-16T22:02:06.305Z,4.17
2019-05-16T22:04:36.786Z,3.90
2019-05-16T22:07:07.205Z,4.53
2019-05-16T22:09:37.152Z,4.43
2019-05-16T22:12:06.827Z,3.93
2019-05-16T22:14:42.892Z,3.80
2019-05-16T22:17:12.156Z,3.90
2019-05-16T22:19:41.340Z,4.47
2019-05-16T22:22:10.456Z,4.60
2019-05-16T22:24:40.004Z,4.07
2019-05-16T22:27:09.155Z,4.10
2019-05-16T22:29:38.319Z,4.43
2019-05-16T22:32:09.258Z,4.30
2019-05-16T22:34:38.664Z,4.40
2019-05-16T22:37:07.932Z,4.10
2019-05-16T22:39:37.230Z,4.20
2019-05-16T22:42:09.040Z,4.10
2019-05-16T22:44:37.299Z,4.17
2019-05-16T22:47:06.781Z,4.13
2019-05-16T22:49:36.982Z,4.20
2019-05-16T22:52:06.687Z,3.67
2019-05-16T22:54:37.029Z,4.47
2019-05-16T22:57:06.792Z,4.17
2019-05-16T22:59:35.984Z,4.60
2019-05-16T23:02:11.497Z,4.27
2019-05-16T23:04:38.289Z,4.27
2019-05-16T23:07:08.639Z,3.97
2019-05-16T23:09:37.938Z,3.87
2019-05-16T23:12:07.226Z,3.80
2019-05-16T23:14:36.512Z,4.13
2019-05-16T23:17:06.748Z,4.80
2019-05-16T23:19:36.703Z,3.80
2019-05-16T23:22:08.108Z,3.67
2019-05-16T23:24:37.412Z,5.70
2019-05-16T23:27:07.077Z,4.20
2019-05-16T23:29:36.978Z,3.77
2019-05-16T23:32:07.335Z,3.70
2019-05-16T23:34:37.298Z,3.73
2019-05-16T23:37:06.621Z,4.00
2019-05-16T23:39:37.771Z,3.53
2019-05-16T23:42:06.649Z,4.27
2019-05-16T23:44:36.647Z,3.47
2019-05-16T23:47:07.066Z,3.70
2019-05-16T23:49:36.780Z,3.97
2019-05-16T23:52:07.443Z,4.10
2019-05-16T23:54:37.031Z,4.73
2019-05-16T23:57:06.717Z,3.97
2019-05-16T23:59:36.945Z,4.00
