createdAt,value
2019-05-22T00:02:00.807Z,23.35
2019-05-22T00:04:29.560Z,24.10
2019-05-22T00:06:58.315Z,27.00
2019-05-22T00:09:27.385Z,23.80
2019-05-22T00:11:56.104Z,29.90
2019-05-22T00:14:24.870Z,26.07
2019-05-22T00:19:40.587Z,25.05
2019-05-22T00:22:12.347Z,25.50
2019-05-22T00:24:41.587Z,26.12
2019-05-22T00:27:10.911Z,27.48
2019-05-22T00:29:39.143Z,28.32
2019-05-22T00:32:07.896Z,25.43
2019-05-22T00:34:35.717Z,26.65
2019-05-22T00:37:02.575Z,26.23
2019-05-22T00:39:30.131Z,26.07
2019-05-22T00:41:57.958Z,25.88
2019-05-22T00:44:25.403Z,26.27
2019-05-22T00:46:52.883Z,26.55
2019-05-22T00:49:21.630Z,26.15
2019-05-22T00:52:03.324Z,26.48
2019-05-22T00:54:44.369Z,27.98
2019-05-22T00:57:13.173Z,29.00
2019-05-22T00:59:49.239Z,23.38
2019-05-22T01:02:16.563Z,24.87
2019-05-22T01:04:43.413Z,25.12
2019-05-22T01:07:12.227Z,26.97
2019-05-22T01:09:41.286Z,27.70
2019-05-22T01:15:15.338Z,25.17
2019-05-22T01:17:44.083Z,24.82
2019-05-22T01:20:13.330Z,27.20
2019-05-22T01:22:42.070Z,26.80
2019-05-22T01:25:10.805Z,27.07
2019-05-22T01:27:38.591Z,27.17
2019-05-22T01:30:07.323Z,26.30
2019-05-22T01:32:38.993Z,27.82
2019-05-22T01:35:06.820Z,26.35
2019-05-22T01:37:34.264Z,27.05
2019-05-22T01:40:04.023Z,27.55
2019-05-22T01:42:33.140Z,28.45
2019-05-22T01:45:06.549Z,26.50
2019-05-22T01:47:40.030Z,25.92
2019-05-22T01:50:07.456Z,26.23
2019-05-22T01:52:35.909Z,27.00
2019-05-22T01:55:04.527Z,25.92
2019-05-22T01:57:32.387Z,27.02
2019-05-22T01:59:59.352Z,26.70
2019-05-22T02:02:28.111Z,27.98
2019-05-22T02:04:55.647Z,29.65
2019-05-22T02:07:22.664Z,25.72
2019-05-22T02:09:51.411Z,26.40
2019-05-22T02:12:43.876Z,34.65
2019-05-22T02:18:59.488Z,25.68
2019-05-22T02:21:26.965Z,24.77
2019-05-22T02:23:54.013Z,25.48
2019-05-22T02:26:21.723Z,23.50
2019-05-22T02:28:48.696Z,24.32
2019-05-22T02:31:17.465Z,22.00
2019-05-22T02:34:04.280Z,24.60
2019-05-22T02:36:32.427Z,24.12
2019-05-22T02:39:00.865Z,24.80
2019-05-22T02:41:52.861Z,24.12
2019-05-22T02:44:20.633Z,24.75
2019-05-22T02:46:48.381Z,25.02
2019-05-22T02:49:16.802Z,24.80
2019-05-22T02:51:44.260Z,26.12
2019-05-22T02:54:11.699Z,25.77
2019-05-22T02:56:39.148Z,25.37
2019-05-22T02:59:07.182Z,26.10
2019-05-22T03:01:34.712Z,25.48
2019-05-22T03:04:02.240Z,23.07
2019-05-22T03:06:29.182Z,22.42
2019-05-22T03:09:03.383Z,22.65
2019-05-22T03:11:35.346Z,22.62
2019-05-22T03:14:04.064Z,25.88
2019-05-22T03:16:50.697Z,22.35
2019-05-22T03:19:22.516Z,20.65
2019-05-22T03:21:49.450Z,19.42
2019-05-22T03:24:16.771Z,24.57
2019-05-22T03:26:47.636Z,23.18
2019-05-22T03:29:15.274Z,19.70
2019-05-22T03:31:42.812Z,21.12
2019-05-22T03:34:29.377Z,19.48
2019-05-22T03:36:56.815Z,19.98
2019-05-22T03:39:23.731Z,20.68
2019-05-22T03:41:51.686Z,18.05
2019-05-22T03:44:18.491Z,18.07
2019-05-22T03:46:45.739Z,19.23
2019-05-22T03:49:29.292Z,19.92
2019-05-22T03:51:45.307Z,18.02
2019-05-22T03:54:12.142Z,16.93
2019-05-22T03:56:39.192Z,18.05
2019-05-22T03:59:07.024Z,16.77
2019-05-22T04:01:33.960Z,18.07
2019-05-22T04:04:02.111Z,15.90
2019-05-22T04:06:29.433Z,15.43
2019-05-22T04:08:56.263Z,17.73
2019-05-22T04:11:26.587Z,16.95
2019-05-22T04:13:53.633Z,16.23
2019-05-22T04:16:22.343Z,17.37
2019-05-22T04:18:49.784Z,17.07
2019-05-22T04:21:16.915Z,20.15
2019-05-22T04:23:44.056Z,21.07
2019-05-22T04:26:12.400Z,19.48
2019-05-22T04:28:47.895Z,16.52
2019-05-22T04:31:15.604Z,16.70
2019-05-22T04:33:43.372Z,17.32
2019-05-22T04:36:30.037Z,21.90
2019-05-22T04:38:58.274Z,20.20
2019-05-22T04:41:25.076Z,17.32
2019-05-22T04:43:53.211Z,16.80
2019-05-22T04:46:20.032Z,17.02
2019-05-22T04:48:47.027Z,18.75
2019-05-22T04:51:19.938Z,17.10
2019-05-22T04:53:47.820Z,16.77
2019-05-22T04:56:14.760Z,21.37
2019-05-22T04:58:41.714Z,18.62
2019-05-22T05:01:08.655Z,17.52
2019-05-22T05:03:36.492Z,19.10
2019-05-22T05:06:06.659Z,18.42
2019-05-22T05:08:32.167Z,19.77
2019-05-22T05:11:00.919Z,28.60
2019-05-22T05:13:27.757Z,21.62
2019-05-22T05:15:54.592Z,17.12
2019-05-22T05:18:21.528Z,16.42
2019-05-22T05:20:48.347Z,18.25
2019-05-22T05:23:15.275Z,19.42
2019-05-22T05:25:43.026Z,19.12
2019-05-22T05:28:11.383Z,20.90
2019-05-22T05:30:38.519Z,17.80
2019-05-22T05:33:06.348Z,17.07
2019-05-22T05:35:34.687Z,17.73
2019-05-22T05:38:01.647Z,22.85
2019-05-22T05:40:31.176Z,18.75
2019-05-22T05:42:59.547Z,18.92
2019-05-22T05:45:26.568Z,20.05
2019-05-22T05:47:55.804Z,16.27
2019-05-22T05:50:38.368Z,24.85
2019-05-22T05:52:55.119Z,16.23
2019-05-22T05:56:00.387Z,18.17
2019-05-22T05:58:28.241Z,16.35
2019-05-22T06:01:04.476Z,16.52
2019-05-22T06:03:33.293Z,17.37
2019-05-22T06:06:22.849Z,15.80
2019-05-22T06:08:50.198Z,15.50
2019-05-22T06:11:39.093Z,16.35
2019-05-22T06:14:08.245Z,19.40
2019-05-22T06:16:51.852Z,16.05
2019-05-22T06:19:19.491Z,22.32
2019-05-22T06:21:48.212Z,23.25
2019-05-22T06:24:34.917Z,15.95
2019-05-22T06:27:15.711Z,19.90
2019-05-22T06:29:47.073Z,21.50
2019-05-22T06:32:51.008Z,22.98
2019-05-22T06:35:18.561Z,18.62
2019-05-22T06:38:08.767Z,21.50
2019-05-22T06:40:35.742Z,19.87
2019-05-22T06:43:24.179Z,17.73
2019-05-22T06:45:52.631Z,17.87
2019-05-22T06:48:19.580Z,18.00
2019-05-22T06:50:49.307Z,19.95
2019-05-22T06:53:15.547Z,23.25
2019-05-22T06:55:42.512Z,18.80
2019-05-22T06:58:09.327Z,19.10
2019-05-22T07:00:37.071Z,38.50
2019-05-22T07:03:04.813Z,17.52
2019-05-22T07:05:32.232Z,22.07
2019-05-22T07:08:00.476Z,19.85
2019-05-22T07:10:28.115Z,27.93
2019-05-22T07:12:57.242Z,21.25
2019-05-22T07:15:29.952Z,27.60
2019-05-22T07:17:57.189Z,21.42
2019-05-22T07:20:24.424Z,20.17
2019-05-22T07:22:51.648Z,19.92
2019-05-22T07:25:18.580Z,20.27
2019-05-22T07:27:45.524Z,18.23
2019-05-22T07:30:12.451Z,20.37
2019-05-22T07:32:39.696Z,22.45
2019-05-22T07:35:07.246Z,24.25
2019-05-22T07:37:38.604Z,20.20
2019-05-22T07:40:06.229Z,17.95
2019-05-22T07:42:33.965Z,19.15
2019-05-22T07:45:00.913Z,22.25
2019-05-22T07:47:28.285Z,20.20
2019-05-22T07:49:55.101Z,17.15
2019-05-22T07:52:22.148Z,16.23
2019-05-22T07:54:50.607Z,18.07
2019-05-22T07:57:20.680Z,16.10
2019-05-22T07:59:47.931Z,16.15
2019-05-22T08:02:14.979Z,19.35
2019-05-22T08:04:42.644Z,17.90
2019-05-22T08:07:10.420Z,14.20
2019-05-22T08:09:38.053Z,15.83
2019-05-22T08:12:05.892Z,17.70
2019-05-22T08:14:32.827Z,12.80
2019-05-22T08:16:59.993Z,15.28
2019-05-22T08:19:26.981Z,12.68
2019-05-22T08:22:06.167Z,12.05
2019-05-22T08:24:22.652Z,19.32
2019-05-22T08:26:54.509Z,11.50
2019-05-22T08:29:18.230Z,20.35
2019-05-22T08:31:45.831Z,14.15
2019-05-22T08:34:12.767Z,11.80
2019-05-22T08:36:39.715Z,12.65
2019-05-22T08:39:08.261Z,12.15
2019-05-22T08:41:37.587Z,13.68
2019-05-22T08:44:16.061Z,15.03
2019-05-22T08:46:35.243Z,15.08
2019-05-22T08:49:02.665Z,16.12
2019-05-22T08:51:29.598Z,13.62
2019-05-22T08:53:57.520Z,17.00
2019-05-22T08:56:24.545Z,11.83
2019-05-22T08:58:51.498Z,12.40
2019-05-22T09:04:06.916Z,14.83
2019-05-22T09:06:33.827Z,14.30
2019-05-22T09:09:00.790Z,11.88
2019-05-22T09:11:27.675Z,12.40
2019-05-22T09:13:54.598Z,11.78
2019-05-22T09:16:21.979Z,12.75
2019-05-22T09:18:48.781Z,13.30
2019-05-22T09:21:16.242Z,16.80
2019-05-22T09:23:43.948Z,10.75
2019-05-22T09:26:10.778Z,8.73
2019-05-22T09:28:37.595Z,8.25
2019-05-22T09:31:05.620Z,7.85
2019-05-22T09:33:33.497Z,7.00
2019-05-22T09:36:00.294Z,9.30
2019-05-22T09:38:27.899Z,8.53
2019-05-22T09:40:54.841Z,8.20
2019-05-22T09:43:21.807Z,9.03
2019-05-22T09:45:48.751Z,10.00
2019-05-22T09:48:16.986Z,9.95
2019-05-22T09:50:43.924Z,10.88
2019-05-22T09:53:10.847Z,11.28
2019-05-22T09:55:37.901Z,11.43
2019-05-22T09:58:05.310Z,6.72
2019-05-22T10:00:32.250Z,10.15
2019-05-22T10:03:00.167Z,7.83
2019-05-22T10:05:27.719Z,10.78
2019-05-22T10:08:01.124Z,8.93
2019-05-22T10:10:26.320Z,8.03
2019-05-22T10:12:53.355Z,11.08
2019-05-22T10:15:20.619Z,8.98
2019-05-22T10:17:47.605Z,10.63
2019-05-22T10:20:14.696Z,8.00
2019-05-22T10:22:42.615Z,10.88
2019-05-22T10:25:15.422Z,9.08
2019-05-22T10:27:38.760Z,13.03
2019-05-22T10:30:16.053Z,7.60
2019-05-22T10:32:43.071Z,8.58
2019-05-22T10:35:10.723Z,11.25
2019-05-22T10:37:37.641Z,16.17
2019-05-22T10:40:04.493Z,7.50
2019-05-22T10:42:31.820Z,12.37
2019-05-22T10:44:58.747Z,10.68
2019-05-22T10:47:25.791Z,10.85
2019-05-22T10:49:53.923Z,11.50
2019-05-22T10:52:20.986Z,9.73
2019-05-22T10:54:47.890Z,7.83
2019-05-22T10:57:15.352Z,9.23
2019-05-22T10:59:42.217Z,10.00
2019-05-22T11:02:09.315Z,8.88
2019-05-22T11:04:37.452Z,7.25
2019-05-22T11:07:04.392Z,8.40
2019-05-22T11:09:31.719Z,10.82
2019-05-22T11:11:58.759Z,12.07
2019-05-22T11:14:25.810Z,8.45
2019-05-22T11:16:53.200Z,8.78
2019-05-22T11:19:20.578Z,7.53
2019-05-22T11:21:47.431Z,14.43
2019-05-22T11:24:14.505Z,8.73
2019-05-22T11:26:41.343Z,8.63
2019-05-22T11:29:08.296Z,10.13
2019-05-22T11:31:36.013Z,13.45
2019-05-22T11:34:03.864Z,7.92
2019-05-22T11:36:31.271Z,13.20
2019-05-22T11:38:59.115Z,10.43
2019-05-22T11:41:25.938Z,10.78
2019-05-22T11:43:52.985Z,10.25
2019-05-22T11:46:20.215Z,12.35
2019-05-22T11:48:47.646Z,13.35
2019-05-22T11:51:14.777Z,7.97
2019-05-22T11:53:41.995Z,8.73
2019-05-22T11:56:08.951Z,15.18
2019-05-22T11:58:35.818Z,9.88
2019-05-22T12:01:03.358Z,10.70
2019-05-22T12:03:30.286Z,8.25
2019-05-22T12:05:57.110Z,10.72
2019-05-22T12:08:24.059Z,7.80
2019-05-22T12:10:51.240Z,9.48
2019-05-22T12:13:18.233Z,11.08
2019-05-22T12:15:45.202Z,9.65
2019-05-22T12:18:12.865Z,6.97
2019-05-22T12:20:39.864Z,11.08
2019-05-22T12:23:06.687Z,7.15
2019-05-22T12:25:33.640Z,11.40
2019-05-22T12:28:00.563Z,10.70
2019-05-22T12:30:27.406Z,7.17
2019-05-22T12:32:54.843Z,8.83
2019-05-22T12:35:21.684Z,10.20
2019-05-22T12:37:48.652Z,9.55
2019-05-22T12:40:18.859Z,9.70
2019-05-22T12:42:46.602Z,7.58
2019-05-22T12:45:13.932Z,9.30
2019-05-22T12:47:42.699Z,7.95
2019-05-22T12:50:12.241Z,7.50
2019-05-22T12:52:39.095Z,9.90
2019-05-22T12:55:06.249Z,16.77
2019-05-22T12:57:33.183Z,17.40
2019-05-22T13:00:02.545Z,12.60
2019-05-22T13:02:29.487Z,26.23
2019-05-22T13:04:58.171Z,18.07
2019-05-22T13:07:26.024Z,16.95
2019-05-22T13:09:53.006Z,18.27
2019-05-22T13:12:19.820Z,24.52
2019-05-22T13:14:46.766Z,13.65
2019-05-22T13:17:15.206Z,16.97
2019-05-22T13:19:42.203Z,14.68
2019-05-22T13:22:14.988Z,14.63
2019-05-22T13:24:41.936Z,17.82
2019-05-22T13:27:10.686Z,11.20
2019-05-22T13:29:38.903Z,11.08
2019-05-22T13:32:06.246Z,9.95
2019-05-22T13:34:34.258Z,12.30
2019-05-22T13:37:01.955Z,10.47
2019-05-22T13:39:28.919Z,11.63
2019-05-22T13:41:55.792Z,15.98
2019-05-22T13:44:23.317Z,12.73
2019-05-22T13:46:50.662Z,11.45
2019-05-22T13:49:17.531Z,11.10
2019-05-22T13:51:46.295Z,13.45
2019-05-22T13:54:13.223Z,14.15
2019-05-22T13:56:40.212Z,21.37
2019-05-22T13:59:07.107Z,15.10
2019-05-22T14:01:34.155Z,18.57
2019-05-22T14:04:02.343Z,13.18
2019-05-22T14:06:29.293Z,14.23
2019-05-22T14:08:56.688Z,17.30
2019-05-22T14:11:24.832Z,14.43
2019-05-22T14:13:52.539Z,17.23
2019-05-22T14:16:20.319Z,22.27
2019-05-22T14:18:47.151Z,14.23
2019-05-22T14:21:14.117Z,14.47
2019-05-22T14:23:41.059Z,11.68
2019-05-22T14:26:07.983Z,12.98
2019-05-22T14:28:35.665Z,16.23
2019-05-22T14:31:02.912Z,11.40
2019-05-22T14:33:29.768Z,13.68
2019-05-22T14:35:56.732Z,14.30
2019-05-22T14:38:24.383Z,16.12
2019-05-22T14:40:51.229Z,16.07
2019-05-22T14:43:18.191Z,16.93
2019-05-22T14:45:46.347Z,20.57
2019-05-22T14:48:13.904Z,15.85
2019-05-22T14:50:40.827Z,14.87
2019-05-22T14:53:07.877Z,19.37
2019-05-22T14:55:36.608Z,20.23
2019-05-22T14:58:07.131Z,17.48
2019-05-22T15:00:35.867Z,28.77
2019-05-22T15:03:03.453Z,32.13
2019-05-22T15:05:30.976Z,24.75
2019-05-22T15:07:57.924Z,24.43
2019-05-22T15:10:26.275Z,19.95
2019-05-22T15:12:53.206Z,16.13
2019-05-22T15:15:21.567Z,18.35
2019-05-22T15:17:48.728Z,21.02
2019-05-22T15:20:18.495Z,12.13
2019-05-22T15:22:45.425Z,8.38
2019-05-22T15:25:12.871Z,8.83
2019-05-22T15:27:39.887Z,10.72
2019-05-22T15:30:08.741Z,8.28
2019-05-22T15:32:36.781Z,6.65
2019-05-22T15:35:07.591Z,11.28
2019-05-22T15:37:35.332Z,514.00
2019-05-22T15:40:03.392Z,180.85
2019-05-22T15:42:39.431Z,1526.45
2019-05-22T15:45:26.879Z,1999.90
2019-05-22T15:47:57.099Z,999.60
2019-05-22T15:50:27.338Z,298.07
2019-05-22T15:52:55.194Z,205.80
2019-05-22T15:55:22.897Z,100.53
2019-05-22T15:57:50.316Z,11.95
2019-05-22T16:00:18.678Z,37.13
2019-05-22T16:02:46.608Z,107.25
2019-05-22T16:05:13.667Z,16.10
2019-05-22T16:07:40.659Z,9.50
2019-05-22T16:10:07.563Z,9.25
2019-05-22T16:12:35.397Z,8.95
2019-05-22T16:15:05.520Z,9.03
2019-05-22T16:17:32.777Z,9.85
2019-05-22T16:19:59.603Z,9.35
2019-05-22T16:22:26.588Z,8.65
2019-05-22T16:24:53.674Z,8.13
2019-05-22T16:27:20.679Z,12.88
2019-05-22T16:29:47.501Z,10.58
2019-05-22T16:32:15.952Z,10.20
2019-05-22T16:34:42.784Z,11.70
2019-05-22T16:37:09.917Z,9.13
2019-05-22T16:39:37.354Z,8.38
2019-05-22T16:42:05.499Z,7.90
2019-05-22T16:47:01.035Z,9.15
2019-05-22T16:49:28.108Z,9.55
2019-05-22T16:51:55.954Z,8.93
2019-05-22T16:54:24.938Z,9.65
2019-05-22T16:56:51.783Z,12.93
2019-05-22T16:59:18.803Z,8.98
2019-05-22T17:01:58.591Z,9.08
2019-05-22T17:04:14.304Z,9.85
2019-05-22T17:06:42.153Z,11.03
2019-05-22T17:09:09.010Z,8.48
2019-05-22T17:11:36.192Z,12.88
2019-05-22T17:14:04.062Z,10.90
2019-05-22T17:16:32.788Z,11.90
2019-05-22T17:18:59.720Z,12.15
2019-05-22T17:21:27.088Z,10.80
2019-05-22T17:23:54.313Z,12.35
2019-05-22T17:26:21.452Z,12.35
2019-05-22T17:28:48.415Z,97.50
2019-05-22T17:31:15.355Z,10.95
2019-05-22T17:33:42.854Z,8.85
2019-05-22T17:36:11.576Z,9.60
2019-05-22T17:38:38.756Z,8.78
2019-05-22T17:41:06.280Z,11.00
2019-05-22T17:43:34.646Z,12.43
2019-05-22T17:46:01.499Z,9.75
2019-05-22T17:48:29.556Z,9.28
2019-05-22T17:50:56.392Z,11.08
2019-05-22T17:53:23.534Z,9.83
2019-05-22T17:55:50.564Z,10.45
2019-05-22T17:58:17.913Z,22.77
2019-05-22T18:00:46.657Z,10.48
2019-05-22T18:03:13.992Z,10.60
2019-05-22T18:05:41.995Z,47.62
2019-05-22T18:08:08.980Z,22.13
2019-05-22T18:10:40.311Z,18.75
2019-05-22T18:13:07.483Z,11.57
2019-05-22T18:15:34.735Z,16.52
2019-05-22T18:18:01.650Z,16.37
2019-05-22T18:20:41.743Z,13.05
2019-05-22T18:22:59.607Z,14.87
2019-05-22T18:25:26.973Z,22.07
2019-05-22T18:27:54.101Z,30.60
2019-05-22T18:30:22.543Z,29.05
2019-05-22T18:32:49.480Z,24.47
2019-05-22T18:35:17.139Z,20.25
2019-05-22T18:37:44.093Z,20.57
2019-05-22T18:40:10.999Z,20.80
2019-05-22T18:42:38.512Z,19.62
2019-05-22T18:45:06.785Z,18.05
2019-05-22T18:47:34.515Z,19.50
2019-05-22T18:50:01.763Z,20.32
2019-05-22T18:52:40.499Z,28.98
2019-05-22T18:55:17.390Z,21.95
2019-05-22T18:57:44.830Z,20.92
2019-05-22T19:00:11.756Z,26.33
2019-05-22T19:02:38.637Z,24.82
2019-05-22T19:05:05.584Z,26.82
2019-05-22T19:07:33.010Z,21.33
2019-05-22T19:09:59.951Z,20.02
2019-05-22T19:12:26.891Z,24.55
2019-05-22T19:14:53.859Z,19.30
2019-05-22T19:17:20.792Z,16.02
2019-05-22T19:19:48.581Z,23.73
2019-05-22T19:22:15.787Z,21.75
2019-05-22T19:24:42.950Z,26.77
2019-05-22T19:27:10.155Z,21.17
2019-05-22T19:29:37.269Z,16.77
2019-05-22T19:32:04.197Z,19.42
2019-05-22T19:34:31.037Z,20.48
2019-05-22T19:36:57.863Z,18.35
2019-05-22T19:39:25.106Z,18.77
2019-05-22T19:42:02.074Z,17.87
2019-05-22T19:44:21.289Z,18.50
2019-05-22T19:46:49.007Z,22.58
2019-05-22T19:49:16.873Z,20.45
2019-05-22T19:51:44.603Z,19.42
2019-05-22T19:54:11.571Z,29.48
2019-05-22T19:56:38.895Z,24.30
2019-05-22T19:59:06.175Z,23.47
2019-05-22T20:01:34.977Z,25.63
2019-05-22T20:04:02.809Z,28.07
2019-05-22T20:06:30.577Z,24.72
2019-05-22T20:08:58.643Z,22.85
2019-05-22T20:11:26.095Z,24.82
2019-05-22T20:13:53.540Z,25.02
2019-05-22T20:16:20.706Z,26.95
2019-05-22T20:18:48.074Z,25.72
2019-05-22T20:21:15.785Z,27.75
2019-05-22T20:23:43.029Z,26.87
2019-05-22T20:26:11.135Z,26.62
2019-05-22T20:28:39.615Z,27.80
2019-05-22T20:31:07.858Z,27.82
2019-05-22T20:33:34.885Z,28.32
2019-05-22T20:36:01.908Z,26.35
2019-05-22T20:38:29.092Z,25.15
2019-05-22T20:40:56.076Z,25.20
2019-05-22T20:43:23.227Z,25.23
2019-05-22T20:45:50.364Z,26.52
2019-05-22T20:48:25.539Z,26.60
2019-05-22T20:50:55.049Z,26.23
2019-05-22T20:55:49.115Z,26.37
2019-05-22T20:58:17.427Z,27.80
2019-05-22T21:00:44.966Z,27.80
2019-05-22T21:03:13.728Z,26.55
2019-05-22T21:05:42.718Z,28.35
2019-05-22T21:08:11.290Z,30.52
2019-05-22T21:10:43.631Z,28.93
2019-05-22T21:13:12.780Z,28.32
2019-05-22T21:15:54.477Z,32.08
2019-05-22T21:18:23.220Z,35.52
2019-05-22T21:20:55.122Z,35.90
2019-05-22T21:23:20.378Z,37.45
2019-05-22T21:25:47.302Z,39.48
2019-05-22T21:28:14.149Z,39.13
2019-05-22T21:30:42.376Z,40.20
2019-05-22T21:33:09.427Z,40.78
2019-05-22T21:35:37.003Z,39.53
2019-05-22T21:38:03.811Z,38.23
2019-05-22T21:40:30.754Z,44.08
2019-05-22T21:42:57.689Z,42.70
2019-05-22T21:45:25.327Z,42.67
2019-05-22T21:47:53.788Z,41.33
2019-05-22T21:50:21.436Z,40.63
2019-05-22T21:52:48.384Z,39.83
2019-05-22T21:55:15.732Z,42.62
2019-05-22T21:57:43.225Z,43.33
2019-05-22T22:03:20.487Z,42.15
2019-05-22T22:05:47.624Z,44.67
2019-05-22T22:08:28.883Z,43.87
2019-05-22T22:10:55.746Z,43.38
2019-05-22T22:13:22.571Z,47.35
2019-05-22T22:15:50.112Z,45.03
2019-05-22T22:21:09.059Z,48.30
2019-05-22T22:23:37.020Z,48.40
2019-05-22T22:26:23.225Z,47.58
2019-05-22T22:31:05.721Z,47.80
2019-05-22T22:33:32.687Z,47.00
2019-05-22T22:36:00.788Z,49.80
2019-05-22T22:38:28.511Z,49.98
2019-05-22T22:40:56.851Z,48.58
2019-05-22T22:43:29.840Z,51.02
2019-05-22T22:45:58.667Z,48.08
2019-05-22T22:48:27.431Z,50.20
2019-05-22T22:50:55.265Z,46.40
2019-05-22T22:53:22.439Z,48.05
2019-05-22T22:55:49.352Z,46.92
2019-05-22T22:58:17.823Z,45.67
2019-05-22T23:00:46.758Z,44.05
2019-05-22T23:03:17.798Z,45.98
2019-05-22T23:05:47.228Z,45.78
2019-05-22T23:08:20.494Z,44.40
2019-05-22T23:10:48.597Z,45.40
2019-05-22T23:13:15.537Z,45.90
2019-05-22T23:19:16.751Z,45.17
2019-05-22T23:21:45.109Z,46.65
2019-05-22T23:24:15.851Z,44.67
2019-05-22T23:26:44.375Z,46.55
2019-05-22T23:29:12.150Z,49.07
2019-05-22T23:31:39.879Z,47.75
2019-05-22T23:34:07.642Z,45.67
2019-05-22T23:36:35.084Z,45.23
2019-05-22T23:39:03.798Z,44.45
2019-05-22T23:41:32.165Z,46.73
2019-05-22T23:43:59.588Z,46.13
2019-05-22T23:46:28.016Z,46.80
2019-05-22T23:48:54.952Z,45.58
2019-05-22T23:51:23.075Z,46.28
2019-05-22T23:53:50.210Z,45.30
2019-05-22T23:56:17.148Z,45.98
2019-05-22T23:58:52.581Z,44.40
