createdAt,value
2022-11-07T00:00:10.964Z,9.40
2022-11-07T00:04:29.479Z,9.50
2022-11-07T00:08:46.652Z,9.50
2022-11-07T00:13:03.915Z,9.40
2022-11-07T00:17:21.083Z,9.30
2022-11-07T00:21:39.598Z,9.30
2022-11-07T00:26:04.113Z,9.30
2022-11-07T00:30:21.330Z,9.30
2022-11-07T00:34:38.510Z,9.20
2022-11-07T00:38:55.931Z,9.10
2022-11-07T00:43:13.328Z,9.00
2022-11-07T00:47:30.722Z,9.00
2022-11-07T00:51:47.996Z,8.90
2022-11-07T00:56:07.981Z,8.90
2022-11-07T01:00:25.548Z,8.90
2022-11-07T01:05:01.622Z,8.80
2022-11-07T01:09:21.050Z,8.70
2022-11-07T01:13:38.273Z,8.60
2022-11-07T01:17:55.460Z,8.60
2022-11-07T01:22:12.738Z,8.40
2022-11-07T01:26:30.024Z,8.40
2022-11-07T01:30:47.206Z,8.40
2022-11-07T01:35:04.774Z,8.20
2022-11-07T01:39:21.987Z,8.20
2022-11-07T01:43:47.030Z,8.30
2022-11-07T01:48:04.375Z,8.30
2022-11-07T01:52:31.955Z,8.10
2022-11-07T01:56:51.289Z,8.00
2022-11-07T02:01:08.698Z,7.90
2022-11-07T02:05:32.751Z,7.80
2022-11-07T02:09:54.288Z,7.80
2022-11-07T02:14:18.717Z,7.80
2022-11-07T02:18:37.601Z,7.80
2022-11-07T02:23:19.521Z,7.70
2022-11-07T02:27:37.465Z,7.70
2022-11-07T02:32:21.248Z,7.80
2022-11-07T02:36:38.538Z,7.80
2022-11-07T02:41:20.152Z,7.80
2022-11-07T02:45:41.897Z,7.70
2022-11-07T02:49:59.065Z,7.80
2022-11-07T02:54:16.315Z,7.90
2022-11-07T02:58:34.225Z,7.90
2022-11-07T03:02:51.725Z,8.00
2022-11-07T03:07:08.981Z,8.30
2022-11-07T03:11:26.169Z,8.40
2022-11-07T03:15:43.380Z,8.60
2022-11-07T03:20:00.882Z,8.60
2022-11-07T03:24:18.536Z,8.60
2022-11-07T03:28:35.786Z,8.70
2022-11-07T03:32:53.587Z,8.70
2022-11-07T03:37:10.759Z,8.60
2022-11-07T03:41:28.118Z,8.60
2022-11-07T03:45:45.309Z,8.50
2022-11-07T03:50:02.819Z,8.40
2022-11-07T03:54:19.990Z,8.30
2022-11-07T03:58:37.811Z,8.30
2022-11-07T04:02:55.132Z,8.20
2022-11-07T04:07:12.492Z,8.20
2022-11-07T04:11:48.263Z,8.20
2022-11-07T04:16:24.282Z,8.10
2022-11-07T04:20:41.469Z,8.10
2022-11-07T04:24:58.711Z,8.10
2022-11-07T04:29:15.861Z,8.00
2022-11-07T04:33:33.157Z,8.00
2022-11-07T04:37:50.748Z,7.90
2022-11-07T04:42:08.019Z,8.10
2022-11-07T04:46:25.270Z,7.90
2022-11-07T04:50:43.540Z,7.90
2022-11-07T04:55:00.795Z,7.80
2022-11-07T04:59:18.009Z,7.70
2022-11-07T05:03:40.383Z,7.70
2022-11-07T05:07:58.905Z,7.60
2022-11-07T05:12:16.132Z,7.50
2022-11-07T05:16:34.588Z,7.60
2022-11-07T05:20:51.868Z,7.70
2022-11-07T05:25:09.743Z,7.70
2022-11-07T05:29:27.376Z,7.70
2022-11-07T05:33:44.631Z,7.70
2022-11-07T05:38:02.191Z,7.70
2022-11-07T05:42:19.407Z,7.70
2022-11-07T05:46:36.595Z,7.70
2022-11-07T05:50:54.153Z,7.80
2022-11-07T05:55:11.359Z,7.70
2022-11-07T05:59:28.623Z,7.60
2022-11-07T06:03:45.873Z,7.80
2022-11-07T06:08:03.189Z,7.60
2022-11-07T06:12:20.413Z,7.60
2022-11-07T06:16:37.776Z,7.50
2022-11-07T06:20:54.962Z,7.70
2022-11-07T06:25:12.292Z,7.80
2022-11-07T06:29:29.501Z,7.90
2022-11-07T06:33:49.924Z,8.00
2022-11-07T06:38:12.540Z,8.00
2022-11-07T06:42:29.776Z,8.00
2022-11-07T06:46:47.139Z,8.10
2022-11-07T06:51:06.692Z,8.20
2022-11-07T06:55:23.931Z,8.30
2022-11-07T06:59:41.159Z,8.40
2022-11-07T07:03:59.744Z,8.40
2022-11-07T07:08:17.019Z,8.40
2022-11-07T07:12:34.910Z,8.40
2022-11-07T07:16:52.412Z,8.70
2022-11-07T07:21:11.985Z,8.80
2022-11-07T07:25:29.208Z,9.10
2022-11-07T07:29:47.645Z,9.20
2022-11-07T07:34:04.845Z,9.30
2022-11-07T07:38:22.106Z,9.40
2022-11-07T07:42:43.247Z,9.50
2022-11-07T07:47:00.610Z,9.60
2022-11-07T07:51:17.795Z,9.60
2022-11-07T07:55:35.392Z,9.60
2022-11-07T07:59:52.761Z,9.60
2022-11-07T08:04:10.100Z,9.80
2022-11-07T08:08:27.326Z,9.80
2022-11-07T08:12:46.374Z,10.00
2022-11-07T08:17:04.201Z,10.10
2022-11-07T08:21:22.345Z,10.20
2022-11-07T08:25:39.551Z,10.60
2022-11-07T08:29:57.549Z,11.20
2022-11-07T08:34:15.393Z,11.60
2022-11-07T08:38:34.697Z,11.90
2022-11-07T08:42:52.385Z,12.10
2022-11-07T08:47:09.614Z,12.10
2022-11-07T08:51:26.797Z,12.20
2022-11-07T08:55:43.971Z,12.20
2022-11-07T09:00:01.258Z,12.50
2022-11-07T09:04:18.620Z,12.60
2022-11-07T09:08:35.867Z,12.90
2022-11-07T09:12:53.219Z,13.10
2022-11-07T09:17:10.392Z,13.20
2022-11-07T09:21:27.567Z,13.20
2022-11-07T09:25:45.143Z,13.50
2022-11-07T09:30:05.886Z,13.20
2022-11-07T09:34:23.161Z,12.90
2022-11-07T09:38:40.464Z,13.00
2022-11-07T09:43:13.219Z,12.80
2022-11-07T09:47:37.966Z,12.80
2022-11-07T09:52:38.779Z,12.80
2022-11-07T09:56:59.456Z,12.90
2022-11-07T10:01:20.331Z,12.90
2022-11-07T10:05:51.554Z,12.90
2022-11-07T10:10:31.538Z,12.90
2022-11-07T10:15:24.972Z,12.90
2022-11-07T10:19:49.231Z,13.50
2022-11-07T10:24:25.353Z,14.30
2022-11-07T10:28:53.327Z,15.30
2022-11-07T10:33:39.855Z,15.60
2022-11-07T10:38:00.327Z,14.40
2022-11-07T10:42:24.338Z,14.10
2022-11-07T10:46:45.119Z,14.10
2022-11-07T10:51:04.069Z,14.20
2022-11-07T10:55:22.423Z,14.20
2022-11-07T10:59:44.833Z,13.90
2022-11-07T11:04:03.670Z,13.80
2022-11-07T11:08:23.772Z,13.80
2022-11-07T11:12:46.445Z,13.70
2022-11-07T11:17:04.294Z,13.60
2022-11-07T11:21:22.111Z,13.60
2022-11-07T11:25:47.630Z,13.40
2022-11-07T11:30:07.889Z,13.40
2022-11-07T11:34:55.532Z,13.40
2022-11-07T11:39:26.230Z,13.40
2022-11-07T11:43:49.105Z,13.30
2022-11-07T11:48:27.870Z,13.20
2022-11-07T11:52:46.226Z,13.20
2022-11-07T11:57:47.920Z,13.10
2022-11-07T12:02:42.221Z,13.10
2022-11-07T12:07:30.024Z,13.10
2022-11-07T12:12:15.171Z,13.30
2022-11-07T12:16:51.342Z,13.30
2022-11-07T12:21:17.242Z,13.40
2022-11-07T12:25:43.756Z,13.60
2022-11-07T12:30:31.078Z,13.50
2022-11-07T12:35:25.838Z,13.60
2022-11-07T12:40:10.463Z,13.50
2022-11-07T12:44:36.527Z,13.40
2022-11-07T12:48:53.665Z,13.50
2022-11-07T12:53:22.820Z,13.50
2022-11-07T12:57:41.371Z,13.50
2022-11-07T13:02:09.018Z,13.60
2022-11-07T13:06:35.382Z,13.50
2022-11-07T13:11:31.202Z,13.40
2022-11-07T13:16:13.995Z,13.40
2022-11-07T13:20:28.860Z,13.40
2022-11-07T13:25:08.362Z,13.40
2022-11-07T13:29:39.309Z,13.40
2022-11-07T13:34:24.087Z,13.50
2022-11-07T13:38:49.024Z,13.50
2022-11-07T13:43:26.363Z,13.40
2022-11-07T13:47:44.954Z,13.40
2022-11-07T13:52:08.940Z,13.50
2022-11-07T13:56:53.665Z,13.40
2022-11-07T14:01:12.977Z,13.30
2022-11-07T14:05:36.379Z,13.30
2022-11-07T14:09:59.319Z,13.30
2022-11-07T14:14:16.711Z,13.20
2022-11-07T14:18:41.231Z,13.30
2022-11-07T14:23:00.733Z,13.40
2022-11-07T14:27:19.111Z,13.40
2022-11-07T14:31:37.849Z,13.40
2022-11-07T14:35:55.046Z,13.40
2022-11-07T14:40:12.690Z,13.40
2022-11-07T14:44:56.246Z,13.30
2022-11-07T14:49:23.888Z,13.10
2022-11-07T14:53:55.431Z,13.00
2022-11-07T14:58:13.397Z,12.80
2022-11-07T15:02:33.088Z,12.70
2022-11-07T15:06:50.628Z,12.60
2022-11-07T15:11:28.556Z,12.70
2022-11-07T15:15:47.365Z,12.70
2022-11-07T15:20:07.142Z,12.50
2022-11-07T15:24:43.342Z,12.50
2022-11-07T15:29:14.594Z,12.30
2022-11-07T15:33:33.036Z,12.20
2022-11-07T15:37:57.984Z,12.10
2022-11-07T15:42:15.418Z,12.00
2022-11-07T15:46:35.772Z,11.90
2022-11-07T15:50:53.044Z,11.90
2022-11-07T15:55:15.088Z,11.70
2022-11-07T15:59:35.190Z,11.60
2022-11-07T16:03:52.448Z,11.50
2022-11-07T16:08:17.755Z,11.40
2022-11-07T16:12:35.172Z,11.40
2022-11-07T16:16:53.021Z,11.40
2022-11-07T16:21:10.285Z,11.20
2022-11-07T16:25:30.316Z,11.10
2022-11-07T16:29:47.919Z,11.20
2022-11-07T16:34:05.500Z,11.10
2022-11-07T16:38:24.563Z,11.10
2022-11-07T16:42:42.167Z,11.10
2022-11-07T16:47:00.335Z,10.90
2022-11-07T16:51:20.340Z,10.90
2022-11-07T16:55:38.048Z,10.90
2022-11-07T16:59:55.242Z,11.00
2022-11-07T17:04:12.412Z,11.20
2022-11-07T17:08:38.981Z,11.20
2022-11-07T17:12:56.160Z,11.40
2022-11-07T17:17:15.133Z,11.40
2022-11-07T17:21:33.746Z,11.50
2022-11-07T17:25:53.661Z,11.60
2022-11-07T17:30:17.935Z,11.60
2022-11-07T17:34:35.119Z,11.60
2022-11-07T17:38:53.772Z,11.50
2022-11-07T17:43:11.142Z,11.50
2022-11-07T17:47:30.531Z,11.50
2022-11-07T17:51:48.176Z,11.60
2022-11-07T17:56:06.988Z,11.70
2022-11-07T18:00:24.864Z,11.60
2022-11-07T18:04:42.288Z,11.60
2022-11-07T18:09:01.028Z,11.70
2022-11-07T18:13:18.457Z,11.70
2022-11-07T18:17:35.674Z,11.70
2022-11-07T18:21:54.136Z,11.60
2022-11-07T18:26:17.302Z,11.70
2022-11-07T18:30:36.313Z,11.70
2022-11-07T18:34:53.522Z,11.70
2022-11-07T18:39:21.833Z,11.70
2022-11-07T18:43:39.917Z,11.70
2022-11-07T18:47:57.104Z,11.70
2022-11-07T18:52:14.349Z,11.80
2022-11-07T18:56:31.743Z,11.70
2022-11-07T19:00:49.099Z,11.50
2022-11-07T19:05:07.330Z,11.30
2022-11-07T19:09:27.359Z,11.30
2022-11-07T19:13:45.720Z,11.00
2022-11-07T19:18:02.960Z,10.90
2022-11-07T19:22:20.222Z,10.90
2022-11-07T19:26:39.476Z,10.80
2022-11-07T19:30:56.749Z,10.80
2022-11-07T19:35:16.388Z,10.80
2022-11-07T19:39:37.587Z,10.80
2022-11-07T19:43:54.922Z,10.80
2022-11-07T19:48:12.264Z,10.80
2022-11-07T19:52:29.744Z,10.90
2022-11-07T19:56:46.964Z,10.90
2022-11-07T20:01:15.990Z,10.90
2022-11-07T20:05:34.370Z,11.00
2022-11-07T20:09:51.663Z,11.00
2022-11-07T20:14:09.196Z,11.10
2022-11-07T20:18:26.525Z,11.10
2022-11-07T20:22:49.768Z,11.10
2022-11-07T20:27:06.968Z,11.00
2022-11-07T20:31:32.895Z,10.80
2022-11-07T20:36:01.646Z,10.70
2022-11-07T20:40:18.824Z,10.60
2022-11-07T20:44:35.987Z,10.40
2022-11-07T20:48:54.095Z,10.50
2022-11-07T20:53:11.444Z,10.50
2022-11-07T20:57:29.699Z,10.40
2022-11-07T21:01:50.744Z,10.50
2022-11-07T21:06:11.408Z,10.40
2022-11-07T21:10:28.750Z,10.40
2022-11-07T21:14:45.913Z,10.40
2022-11-07T21:19:05.282Z,10.30
2022-11-07T21:23:23.323Z,10.20
2022-11-07T21:27:40.547Z,10.20
2022-11-07T21:31:57.781Z,10.10
2022-11-07T21:36:19.010Z,10.10
2022-11-07T21:40:36.710Z,9.90
2022-11-07T21:44:53.924Z,9.80
2022-11-07T21:49:11.524Z,9.90
2022-11-07T21:53:28.744Z,10.00
2022-11-07T21:57:46.195Z,10.10
2022-11-07T22:02:03.575Z,10.20
2022-11-07T22:06:22.151Z,10.20
2022-11-07T22:10:39.392Z,10.30
2022-11-07T22:14:56.603Z,10.30
2022-11-07T22:19:13.893Z,10.30
2022-11-07T22:23:32.639Z,10.30
2022-11-07T22:27:49.768Z,10.20
2022-11-07T22:32:06.934Z,10.20
2022-11-07T22:36:24.667Z,10.30
2022-11-07T22:40:45.685Z,10.20
2022-11-07T22:45:02.960Z,10.20
2022-11-07T22:49:20.227Z,10.20
2022-11-07T22:53:40.654Z,10.20
2022-11-07T22:57:57.832Z,10.10
2022-11-07T23:02:15.214Z,10.00
2022-11-07T23:06:33.467Z,10.00
2022-11-07T23:11:34.937Z,9.90
2022-11-07T23:15:38.658Z,9.90
2022-11-07T23:19:55.854Z,10.00
2022-11-07T23:24:13.705Z,10.00
2022-11-07T23:28:30.937Z,9.90
2022-11-07T23:32:48.227Z,10.00
2022-11-07T23:37:13.859Z,10.00
2022-11-07T23:41:31.125Z,10.00
2022-11-07T23:46:07.095Z,9.80
2022-11-07T23:50:42.954Z,9.90
2022-11-07T23:55:18.800Z,10.00
2022-11-07T23:59:54.839Z,9.90
