createdAt,value
2019-03-03T00:00:15.775Z,89.80
2019-03-03T00:02:45.479Z,90.00
2019-03-03T00:05:15.739Z,90.20
2019-03-03T00:07:45.382Z,90.30
2019-03-03T00:10:15.683Z,90.50
2019-03-03T00:12:45.279Z,90.50
2019-03-03T00:15:15.695Z,90.60
2019-03-03T00:17:45.316Z,90.70
2019-03-03T00:20:15.972Z,90.90
2019-03-03T00:22:45.888Z,90.90
2019-03-03T00:25:15.951Z,91.00
2019-03-03T00:27:46.819Z,91.20
2019-03-03T00:30:16.540Z,91.10
2019-03-03T00:32:46.259Z,91.30
2019-03-03T00:35:15.877Z,91.20
2019-03-03T00:38:04.372Z,91.30
2019-03-03T00:40:43.916Z,91.30
2019-03-03T00:43:23.675Z,91.40
2019-03-03T00:46:15.718Z,91.40
2019-03-03T00:49:02.152Z,91.50
2019-03-03T00:51:40.695Z,91.30
2019-03-03T00:54:28.263Z,91.40
2019-03-03T00:57:18.299Z,91.30
2019-03-03T01:00:08.277Z,91.30
2019-03-03T01:02:54.429Z,91.30
2019-03-03T01:05:38.519Z,91.20
2019-03-03T01:08:21.338Z,91.20
2019-03-03T01:11:02.015Z,91.20
2019-03-03T01:13:40.509Z,91.10
2019-03-03T01:16:32.239Z,91.20
2019-03-03T01:19:21.067Z,91.10
2019-03-03T01:22:08.352Z,91.00
2019-03-03T01:24:55.597Z,90.90
2019-03-03T01:27:25.985Z,90.90
2019-03-03T01:29:55.592Z,90.80
2019-03-03T01:32:25.151Z,90.80
2019-03-03T01:34:54.818Z,90.80
2019-03-03T01:37:24.361Z,90.70
2019-03-03T01:39:54.102Z,90.70
2019-03-03T01:42:24.693Z,90.60
2019-03-03T01:44:54.420Z,90.60
2019-03-03T01:47:24.055Z,90.40
2019-03-03T01:49:53.725Z,90.40
2019-03-03T01:52:23.282Z,90.40
2019-03-03T01:54:52.822Z,90.50
2019-03-03T01:57:22.592Z,90.50
2019-03-03T01:59:52.152Z,90.50
2019-03-03T02:02:21.861Z,90.50
2019-03-03T02:04:51.475Z,90.40
2019-03-03T02:07:21.138Z,90.40
2019-03-03T02:09:50.710Z,90.40
2019-03-03T02:12:20.442Z,90.50
2019-03-03T02:14:49.990Z,90.30
2019-03-03T02:17:19.787Z,90.20
2019-03-03T02:19:49.497Z,90.20
2019-03-03T02:22:19.209Z,90.40
2019-03-03T02:24:48.740Z,90.50
2019-03-03T02:27:18.502Z,90.50
2019-03-03T02:29:48.066Z,90.50
2019-03-03T02:32:17.739Z,90.60
2019-03-03T02:34:47.388Z,90.60
2019-03-03T02:37:17.007Z,90.50
2019-03-03T02:39:46.711Z,90.60
2019-03-03T02:42:16.445Z,90.70
2019-03-03T02:44:46.471Z,90.40
2019-03-03T02:47:16.036Z,90.50
2019-03-03T02:49:45.621Z,90.40
2019-03-03T02:52:15.143Z,90.30
2019-03-03T02:54:46.608Z,90.30
2019-03-03T02:57:16.456Z,90.50
2019-03-03T02:59:46.068Z,90.60
2019-03-03T03:02:37.587Z,90.40
2019-03-03T03:05:07.870Z,90.50
2019-03-03T03:07:45.608Z,90.40
2019-03-03T03:10:37.325Z,90.60
2019-03-03T03:13:15.448Z,90.70
2019-03-03T03:16:02.752Z,90.70
2019-03-03T03:18:48.119Z,90.40
2019-03-03T03:21:34.358Z,90.50
2019-03-03T03:24:13.111Z,90.30
2019-03-03T03:26:49.625Z,90.60
2019-03-03T03:29:53.325Z,90.50
2019-03-03T03:32:41.889Z,90.50
2019-03-03T03:35:36.498Z,90.30
2019-03-03T03:38:26.345Z,90.60
2019-03-03T03:41:10.616Z,90.30
2019-03-03T03:43:57.813Z,90.40
2019-03-03T03:46:58.514Z,90.60
2019-03-03T03:49:43.226Z,90.50
2019-03-03T03:52:31.891Z,90.30
2019-03-03T03:55:26.386Z,90.30
2019-03-03T03:58:13.446Z,90.10
2019-03-03T04:01:00.864Z,90.20
2019-03-03T04:04:02.004Z,90.20
2019-03-03T04:06:37.948Z,90.30
2019-03-03T04:09:31.793Z,90.40
2019-03-03T04:12:20.293Z,90.30
2019-03-03T04:15:01.379Z,90.20
2019-03-03T04:17:44.324Z,90.40
2019-03-03T04:20:42.060Z,90.30
2019-03-03T04:23:39.360Z,90.40
2019-03-03T04:26:33.983Z,90.40
2019-03-03T04:29:21.084Z,90.40
2019-03-03T04:31:57.812Z,90.40
2019-03-03T04:34:52.471Z,90.40
2019-03-03T04:37:56.192Z,90.30
2019-03-03T04:40:56.708Z,90.20
2019-03-03T04:43:43.726Z,90.20
2019-03-03T04:46:32.280Z,90.40
2019-03-03T04:49:23.516Z,90.60
2019-03-03T04:52:18.971Z,90.50
2019-03-03T04:55:05.854Z,90.50
2019-03-03T04:57:57.373Z,90.30
2019-03-03T05:00:44.821Z,90.20
2019-03-03T05:03:39.529Z,90.40
2019-03-03T05:06:30.941Z,90.30
2019-03-03T05:09:09.655Z,90.40
2019-03-03T05:12:26.345Z,90.10
2019-03-03T05:14:59.940Z,90.50
2019-03-03T05:17:42.549Z,90.30
2019-03-03T05:20:12.422Z,90.20
2019-03-03T05:22:42.355Z,90.20
2019-03-03T05:25:11.879Z,90.20
2019-03-03T05:27:41.567Z,90.10
2019-03-03T05:30:12.439Z,90.10
2019-03-03T05:32:42.085Z,90.10
2019-03-03T05:35:11.672Z,90.10
2019-03-03T05:37:41.330Z,89.80
2019-03-03T05:40:10.876Z,89.40
2019-03-03T05:42:40.553Z,89.10
2019-03-03T05:45:10.059Z,88.90
2019-03-03T05:47:39.690Z,88.90
2019-03-03T05:50:09.304Z,88.40
2019-03-03T05:52:38.870Z,88.60
2019-03-03T05:55:10.068Z,88.30
2019-03-03T05:57:39.639Z,88.10
2019-03-03T06:00:10.198Z,87.60
2019-03-03T06:02:39.768Z,88.00
2019-03-03T06:05:09.402Z,88.20
2019-03-03T06:07:39.003Z,88.10
2019-03-03T06:10:08.755Z,88.10
2019-03-03T06:12:38.323Z,88.50
2019-03-03T06:15:09.379Z,88.70
2019-03-03T06:17:38.943Z,88.80
2019-03-03T06:20:09.947Z,88.50
2019-03-03T06:22:39.516Z,89.20
2019-03-03T06:25:09.531Z,88.90
2019-03-03T06:27:39.192Z,88.30
2019-03-03T06:30:10.600Z,88.30
2019-03-03T06:32:40.188Z,87.60
2019-03-03T06:35:10.339Z,87.80
2019-03-03T06:37:40.335Z,87.40
2019-03-03T06:40:10.498Z,87.20
2019-03-03T06:42:40.180Z,86.90
2019-03-03T06:45:10.579Z,87.00
2019-03-03T06:47:40.300Z,86.50
2019-03-03T06:50:11.454Z,87.00
2019-03-03T06:52:41.147Z,86.40
2019-03-03T06:55:11.016Z,85.30
2019-03-03T06:57:40.618Z,84.00
2019-03-03T07:00:13.636Z,84.40
2019-03-03T07:02:43.376Z,83.80
2019-03-03T07:05:12.959Z,83.70
2019-03-03T07:07:42.700Z,83.50
2019-03-03T07:10:13.512Z,83.30
2019-03-03T07:12:43.239Z,82.80
2019-03-03T07:15:14.776Z,81.70
2019-03-03T07:20:20.627Z,77.60
2019-03-03T07:22:50.180Z,76.10
2019-03-03T07:27:55.434Z,73.90
2019-03-03T07:30:25.009Z,73.30
2019-03-03T07:33:12.073Z,72.60
2019-03-03T07:35:41.627Z,71.60
2019-03-03T07:38:11.136Z,70.30
2019-03-03T07:40:40.680Z,70.30
2019-03-03T07:43:10.195Z,68.70
2019-03-03T07:45:39.725Z,68.40
2019-03-03T07:48:09.224Z,68.80
2019-03-03T07:50:38.759Z,68.40
2019-03-03T07:53:08.264Z,68.00
2019-03-03T07:55:37.825Z,68.30
2019-03-03T07:58:07.361Z,69.00
2019-03-03T08:00:37.018Z,69.00
2019-03-03T08:03:07.625Z,68.90
2019-03-03T08:05:37.153Z,68.50
2019-03-03T08:08:06.708Z,67.80
2019-03-03T08:10:37.348Z,67.70
2019-03-03T08:13:09.457Z,67.90
2019-03-03T08:15:38.049Z,66.60
2019-03-03T08:18:07.596Z,66.80
2019-03-03T08:20:37.103Z,64.90
2019-03-03T08:23:06.971Z,63.90
2019-03-03T08:25:36.491Z,62.50
2019-03-03T08:28:06.126Z,61.20
2019-03-03T08:30:35.592Z,59.00
2019-03-03T08:33:05.441Z,58.10
2019-03-03T08:35:34.936Z,55.80
2019-03-03T08:38:04.502Z,52.80
2019-03-03T08:40:33.997Z,52.10
2019-03-03T08:43:07.545Z,50.40
2019-03-03T08:45:49.920Z,49.20
2019-03-03T08:48:37.014Z,49.90
2019-03-03T08:51:28.352Z,50.00
2019-03-03T08:54:25.816Z,50.80
2019-03-03T08:57:18.895Z,50.50
2019-03-03T09:00:00.811Z,49.60
2019-03-03T09:02:38.591Z,47.90
2019-03-03T09:05:27.431Z,47.70
2019-03-03T09:08:27.802Z,47.60
2019-03-03T09:11:14.912Z,47.00
2019-03-03T09:14:09.303Z,45.60
2019-03-03T09:16:53.504Z,45.00
2019-03-03T09:19:34.678Z,43.60
2019-03-03T09:22:11.885Z,41.80
2019-03-03T09:25:00.680Z,41.80
2019-03-03T09:27:58.053Z,39.80
2019-03-03T09:30:49.543Z,39.60
2019-03-03T09:33:49.404Z,39.60
2019-03-03T09:36:34.615Z,38.10
2019-03-03T09:39:21.936Z,40.40
2019-03-03T09:42:06.747Z,39.80
2019-03-03T09:45:04.160Z,38.40
2019-03-03T09:47:55.401Z,39.90
2019-03-03T09:50:32.498Z,37.90
2019-03-03T09:53:21.021Z,38.10
2019-03-03T09:56:07.717Z,38.60
2019-03-03T09:59:11.594Z,38.10
2019-03-03T10:01:56.947Z,37.40
2019-03-03T10:04:44.202Z,36.90
2019-03-03T10:07:29.047Z,35.30
2019-03-03T10:10:06.624Z,35.80
2019-03-03T10:12:55.173Z,35.30
2019-03-03T10:15:32.548Z,35.50
2019-03-03T10:18:23.783Z,35.50
2019-03-03T10:21:03.267Z,35.60
2019-03-03T10:23:51.889Z,34.60
2019-03-03T10:26:49.545Z,33.50
2019-03-03T10:29:29.700Z,32.20
2019-03-03T10:32:17.483Z,31.70
2019-03-03T10:34:56.195Z,31.30
2019-03-03T10:37:43.724Z,30.60
2019-03-03T10:40:35.398Z,29.40
2019-03-03T10:43:17.353Z,29.30
2019-03-03T10:46:05.592Z,29.80
2019-03-03T10:48:57.315Z,30.00
2019-03-03T10:51:54.907Z,28.90
2019-03-03T10:54:58.665Z,28.80
2019-03-03T10:57:53.437Z,29.00
2019-03-03T11:00:43.888Z,28.10
2019-03-03T11:03:35.996Z,27.60
2019-03-03T11:06:27.599Z,28.00
2019-03-03T11:09:13.284Z,28.30
2019-03-03T11:12:01.816Z,28.70
2019-03-03T11:14:43.634Z,28.20
2019-03-03T11:17:25.314Z,27.70
2019-03-03T11:20:13.978Z,27.40
2019-03-03T11:23:03.549Z,28.60
2019-03-03T11:25:48.777Z,28.10
2019-03-03T11:28:36.715Z,28.80
2019-03-03T11:31:14.862Z,29.20
2019-03-03T11:34:09.414Z,30.10
2019-03-03T11:36:48.114Z,31.10
2019-03-03T11:39:36.907Z,32.90
2019-03-03T11:42:22.488Z,35.00
2019-03-03T11:45:13.419Z,35.70
2019-03-03T11:48:04.468Z,36.80
2019-03-03T11:50:55.757Z,37.80
2019-03-03T11:53:44.405Z,38.90
2019-03-03T11:56:36.164Z,40.00
2019-03-03T11:59:25.547Z,39.60
2019-03-03T12:02:17.336Z,40.30
2019-03-03T12:05:04.694Z,40.50
2019-03-03T12:07:53.352Z,40.90
2019-03-03T12:10:47.963Z,41.50
2019-03-03T12:13:25.595Z,41.50
2019-03-03T12:16:21.252Z,41.80
2019-03-03T12:19:03.819Z,41.90
2019-03-03T12:21:47.652Z,42.10
2019-03-03T12:24:26.788Z,42.40
2019-03-03T12:27:15.634Z,42.00
2019-03-03T12:30:01.878Z,43.00
2019-03-03T12:32:41.264Z,42.80
2019-03-03T12:35:32.652Z,43.50
2019-03-03T12:38:15.675Z,44.00
2019-03-03T12:40:55.690Z,44.30
2019-03-03T12:43:40.788Z,43.80
2019-03-03T12:46:30.001Z,43.90
2019-03-03T12:49:21.484Z,42.90
2019-03-03T12:52:10.076Z,43.50
2019-03-03T12:55:03.296Z,43.80
2019-03-03T12:57:51.815Z,42.60
2019-03-03T13:00:39.291Z,43.60
2019-03-03T13:03:37.600Z,43.20
2019-03-03T13:06:12.579Z,43.40
2019-03-03T13:09:09.955Z,43.50
2019-03-03T13:11:57.174Z,43.40
2019-03-03T13:14:51.762Z,43.80
2019-03-03T13:17:52.639Z,43.60
2019-03-03T13:20:34.828Z,43.50
2019-03-03T13:23:13.067Z,44.10
2019-03-03T13:25:56.204Z,44.30
2019-03-03T13:28:50.665Z,45.60
2019-03-03T13:31:42.663Z,44.60
2019-03-03T13:34:30.061Z,44.80
2019-03-03T13:37:08.452Z,44.70
2019-03-03T13:39:53.422Z,44.70
2019-03-03T13:42:57.005Z,44.20
2019-03-03T13:45:29.717Z,45.30
2019-03-03T13:47:59.536Z,44.60
2019-03-03T13:50:29.285Z,45.00
2019-03-03T13:52:59.666Z,44.60
2019-03-03T13:55:29.425Z,44.80
2019-03-03T13:57:59.257Z,44.70
2019-03-03T14:00:29.226Z,44.30
2019-03-03T14:02:58.846Z,44.40
2019-03-03T14:05:28.655Z,44.10
2019-03-03T14:07:59.096Z,44.00
2019-03-03T14:10:28.798Z,44.80
2019-03-03T14:12:59.497Z,44.50
2019-03-03T14:15:30.098Z,44.50
2019-03-03T14:17:59.772Z,44.80
2019-03-03T14:20:29.880Z,44.40
2019-03-03T14:23:00.130Z,45.20
2019-03-03T14:25:29.731Z,45.10
2019-03-03T14:27:59.740Z,45.20
2019-03-03T14:30:29.421Z,45.90
2019-03-03T14:32:59.752Z,46.00
2019-03-03T14:35:29.489Z,46.40
2019-03-03T14:37:59.725Z,46.30
2019-03-03T14:40:30.343Z,46.50
2019-03-03T14:43:00.561Z,46.50
2019-03-03T14:45:31.218Z,46.20
2019-03-03T14:48:01.572Z,46.40
2019-03-03T14:50:31.282Z,45.10
2019-03-03T14:53:01.745Z,45.50
2019-03-03T14:55:32.174Z,45.20
2019-03-03T14:58:02.507Z,45.70
2019-03-03T15:00:33.901Z,45.90
2019-03-03T15:03:05.956Z,46.00
2019-03-03T15:05:36.644Z,46.30
2019-03-03T15:08:07.527Z,46.10
2019-03-03T15:10:37.352Z,45.60
2019-03-03T15:13:08.798Z,45.20
2019-03-03T15:15:39.078Z,45.50
2019-03-03T15:18:10.091Z,45.30
2019-03-03T15:20:39.975Z,45.10
2019-03-03T15:23:11.028Z,45.30
2019-03-03T15:25:40.687Z,45.30
2019-03-03T15:28:11.379Z,46.10
2019-03-03T15:30:41.149Z,45.70
2019-03-03T15:33:11.646Z,45.70
2019-03-03T15:35:41.495Z,46.10
2019-03-03T15:38:11.884Z,45.50
2019-03-03T15:40:41.598Z,45.40
2019-03-03T15:43:13.527Z,44.80
2019-03-03T15:45:44.042Z,44.80
2019-03-03T15:48:14.462Z,44.30
2019-03-03T15:50:44.135Z,44.50
2019-03-03T15:53:14.138Z,45.30
2019-03-03T15:55:44.464Z,45.00
2019-03-03T15:58:15.004Z,44.80
2019-03-03T16:00:44.768Z,44.50
2019-03-03T16:03:15.232Z,45.00
2019-03-03T16:05:45.667Z,45.40
2019-03-03T16:08:15.936Z,45.20
2019-03-03T16:10:45.664Z,44.80
2019-03-03T16:13:15.402Z,44.70
2019-03-03T16:15:45.535Z,46.30
2019-03-03T16:18:16.512Z,45.30
2019-03-03T16:20:46.149Z,45.40
2019-03-03T16:23:16.241Z,45.50
2019-03-03T16:25:46.166Z,45.50
2019-03-03T16:28:16.543Z,45.50
2019-03-03T16:30:46.243Z,45.70
2019-03-03T16:33:20.621Z,45.20
2019-03-03T16:35:48.622Z,45.30
2019-03-03T16:38:19.022Z,45.20
2019-03-03T16:40:48.761Z,45.90
2019-03-03T16:43:18.541Z,46.10
2019-03-03T16:45:48.397Z,46.20
2019-03-03T16:48:18.860Z,46.00
2019-03-03T16:50:48.752Z,46.50
2019-03-03T16:53:19.172Z,47.20
2019-03-03T16:55:49.142Z,47.20
2019-03-03T16:58:18.854Z,47.10
2019-03-03T17:00:48.897Z,47.50
2019-03-03T17:03:19.180Z,48.00
2019-03-03T17:05:49.080Z,47.30
2019-03-03T17:08:19.563Z,47.80
2019-03-03T17:10:49.421Z,47.60
2019-03-03T17:13:19.581Z,47.50
2019-03-03T17:15:49.311Z,48.00
2019-03-03T17:18:19.405Z,48.30
2019-03-03T17:20:49.103Z,48.50
2019-03-03T17:23:19.379Z,48.80
2019-03-03T17:25:49.082Z,48.20
2019-03-03T17:28:19.900Z,48.40
2019-03-03T17:30:49.520Z,48.30
2019-03-03T17:33:23.057Z,48.80
2019-03-03T17:35:52.880Z,49.10
2019-03-03T17:38:22.456Z,49.10
2019-03-03T17:40:52.305Z,49.50
2019-03-03T17:43:21.948Z,49.40
2019-03-03T17:45:51.787Z,50.10
2019-03-03T17:48:21.387Z,49.30
2019-03-03T17:50:51.104Z,50.00
2019-03-03T17:53:20.701Z,49.80
2019-03-03T17:55:50.522Z,50.70
2019-03-03T17:58:20.224Z,50.30
2019-03-03T18:00:50.181Z,50.00
2019-03-03T18:03:19.862Z,49.80
2019-03-03T18:05:49.563Z,49.90
2019-03-03T18:08:19.329Z,50.80
2019-03-03T18:10:49.601Z,51.60
2019-03-03T18:13:20.127Z,50.80
2019-03-03T18:15:49.841Z,51.00
2019-03-03T18:18:19.503Z,51.10
2019-03-03T18:20:49.808Z,53.10
2019-03-03T18:23:20.291Z,52.20
2019-03-03T18:25:50.045Z,51.60
2019-03-03T18:28:19.827Z,51.10
2019-03-03T18:30:49.586Z,51.90
2019-03-03T18:33:19.843Z,52.90
2019-03-03T18:35:49.552Z,51.60
2019-03-03T18:38:19.275Z,52.50
2019-03-03T18:40:48.949Z,51.80
2019-03-03T18:43:18.671Z,52.10
2019-03-03T18:45:48.335Z,52.80
2019-03-03T18:48:18.030Z,52.30
2019-03-03T18:50:47.718Z,52.00
2019-03-03T18:53:17.585Z,52.50
2019-03-03T18:55:47.228Z,52.90
2019-03-03T18:58:16.915Z,52.90
2019-03-03T19:00:46.745Z,52.60
2019-03-03T19:03:16.489Z,52.80
2019-03-03T19:05:55.180Z,52.30
2019-03-03T19:08:17.847Z,52.90
2019-03-03T19:10:47.488Z,53.40
2019-03-03T19:13:17.199Z,53.80
2019-03-03T19:15:46.919Z,53.00
2019-03-03T19:18:16.792Z,53.50
2019-03-03T19:20:46.468Z,53.30
2019-03-03T19:23:16.180Z,53.60
2019-03-03T19:25:45.861Z,53.00
2019-03-03T19:28:15.420Z,52.60
2019-03-03T19:30:45.073Z,53.00
2019-03-03T19:33:19.003Z,52.70
2019-03-03T19:35:48.790Z,53.20
2019-03-03T19:38:18.440Z,52.90
2019-03-03T19:40:48.162Z,52.70
2019-03-03T19:43:18.695Z,52.50
2019-03-03T19:45:49.102Z,52.70
2019-03-03T19:48:19.108Z,54.10
2019-03-03T19:50:48.781Z,53.40
2019-03-03T19:53:18.521Z,53.00
2019-03-03T19:55:48.371Z,52.90
2019-03-03T19:58:18.125Z,52.80
2019-03-03T20:00:48.670Z,52.00
2019-03-03T20:03:19.108Z,52.40
2019-03-03T20:05:48.911Z,51.80
2019-03-03T20:08:18.621Z,52.10
2019-03-03T20:10:48.329Z,51.40
2019-03-03T20:13:18.787Z,51.90
2019-03-03T20:15:48.435Z,52.40
2019-03-03T20:18:18.572Z,51.90
2019-03-03T20:20:48.313Z,51.50
2019-03-03T20:23:18.148Z,52.50
2019-03-03T20:25:48.156Z,52.20
2019-03-03T20:28:17.804Z,52.40
2019-03-03T20:30:47.457Z,51.40
2019-03-03T20:33:17.240Z,53.80
2019-03-03T20:35:46.971Z,52.20
2019-03-03T20:38:16.610Z,52.70
2019-03-03T20:40:46.284Z,53.10
2019-03-03T20:43:16.600Z,52.40
2019-03-03T20:45:46.283Z,53.30
2019-03-03T20:48:15.959Z,53.90
2019-03-03T20:50:45.646Z,53.10
2019-03-03T20:53:15.996Z,52.60
2019-03-03T20:55:45.769Z,52.10
2019-03-03T20:58:16.093Z,52.20
2019-03-03T21:00:46.083Z,52.30
2019-03-03T21:03:16.654Z,51.20
2019-03-03T21:05:46.453Z,51.70
2019-03-03T21:08:17.076Z,51.70
2019-03-03T21:10:46.745Z,51.10
2019-03-03T21:13:17.246Z,51.50
2019-03-03T21:15:47.136Z,51.80
2019-03-03T21:18:17.640Z,50.40
2019-03-03T21:20:48.294Z,52.10
2019-03-03T21:23:18.765Z,51.30
2019-03-03T21:25:48.467Z,50.40
2019-03-03T21:28:18.898Z,50.80
2019-03-03T21:30:48.539Z,50.00
2019-03-03T21:33:18.840Z,50.40
2019-03-03T21:35:49.228Z,50.50
2019-03-03T21:38:19.666Z,50.70
2019-03-03T21:40:49.291Z,50.90
2019-03-03T21:43:20.958Z,50.90
2019-03-03T21:45:50.898Z,51.10
2019-03-03T21:48:21.085Z,50.50
2019-03-03T21:50:50.744Z,50.30
2019-03-03T21:53:21.306Z,50.30
2019-03-03T21:55:50.823Z,52.10
2019-03-03T21:58:21.217Z,50.30
2019-03-03T22:00:50.806Z,51.00
2019-03-03T22:03:21.290Z,51.40
2019-03-03T22:05:50.964Z,51.10
2019-03-03T22:08:21.295Z,52.90
2019-03-03T22:10:51.025Z,50.90
2019-03-03T22:13:21.522Z,51.30
2019-03-03T22:15:51.402Z,51.30
2019-03-03T22:18:21.708Z,53.10
2019-03-03T22:20:51.376Z,51.90
2019-03-03T22:23:21.785Z,52.20
2019-03-03T22:25:51.500Z,52.00
2019-03-03T22:28:21.115Z,51.90
2019-03-03T22:30:50.687Z,51.90
2019-03-03T22:33:21.018Z,51.70
2019-03-03T22:35:50.954Z,51.90
2019-03-03T22:38:21.329Z,51.80
2019-03-03T22:40:51.234Z,51.80
2019-03-03T22:43:21.553Z,51.80
2019-03-03T22:45:51.458Z,51.70
2019-03-03T22:48:21.729Z,52.00
2019-03-03T22:50:51.328Z,51.90
2019-03-03T22:53:21.660Z,51.90
2019-03-03T22:55:51.266Z,51.40
2019-03-03T22:58:21.563Z,51.90
2019-03-03T23:01:13.899Z,51.70
2019-03-03T23:03:51.183Z,52.00
2019-03-03T23:06:27.872Z,52.10
2019-03-03T23:09:47.309Z,52.10
2019-03-03T23:12:48.783Z,52.30
2019-03-03T23:15:26.466Z,52.20
2019-03-03T23:18:27.971Z,52.30
2019-03-03T23:21:23.901Z,52.50
2019-03-03T23:24:21.324Z,52.80
2019-03-03T23:26:50.882Z,52.50
2019-03-03T23:29:21.191Z,52.80
2019-03-03T23:31:50.903Z,52.90
2019-03-03T23:34:20.487Z,53.00
2019-03-03T23:36:50.137Z,53.20
2019-03-03T23:39:19.859Z,53.30
2019-03-03T23:41:49.658Z,53.10
2019-03-03T23:44:19.477Z,53.00
2019-03-03T23:46:49.095Z,53.20
2019-03-03T23:49:18.769Z,53.20
2019-03-03T23:51:48.437Z,53.30
2019-03-03T23:54:18.251Z,53.00
2019-03-03T23:56:47.911Z,53.30
2019-03-03T23:59:17.523Z,53.30
