createdAt,value
2022-08-28T00:04:42.435Z,54.53
2022-08-28T00:09:45.455Z,54.47
2022-08-28T00:14:48.260Z,54.61
2022-08-28T00:19:52.362Z,54.42
2022-08-28T00:24:55.103Z,54.51
2022-08-28T00:29:59.235Z,54.69
2022-08-28T00:35:03.362Z,54.67
2022-08-28T00:40:07.274Z,54.93
2022-08-28T00:45:10.841Z,54.85
2022-08-28T00:50:17.927Z,54.93
2022-08-28T00:55:22.283Z,55.03
2022-08-28T01:00:27.079Z,55.43
2022-08-28T01:05:31.155Z,55.54
2022-08-28T01:10:34.545Z,55.70
2022-08-28T01:15:37.291Z,56.00
2022-08-28T01:20:44.908Z,56.02
2022-08-28T01:25:49.010Z,56.11
2022-08-28T01:30:51.966Z,56.35
2022-08-28T01:35:54.711Z,56.40
2022-08-28T01:40:59.450Z,56.50
2022-08-28T01:46:04.368Z,56.60
2022-08-28T01:51:07.182Z,56.40
2022-08-28T01:56:13.220Z,56.47
2022-08-28T02:01:17.665Z,56.69
2022-08-28T02:06:20.454Z,56.88
2022-08-28T02:11:24.620Z,56.75
2022-08-28T02:16:27.317Z,56.87
2022-08-28T02:21:30.068Z,56.97
2022-08-28T02:26:34.206Z,56.98
2022-08-28T02:31:37.050Z,57.01
2022-08-28T02:36:41.708Z,57.31
2022-08-28T02:41:45.768Z,57.41
2022-08-28T02:46:48.456Z,57.14
2022-08-28T02:51:51.178Z,57.07
2022-08-28T02:56:55.462Z,57.29
2022-08-28T03:01:58.325Z,57.39
2022-08-28T03:07:00.999Z,57.23
2022-08-28T03:12:05.688Z,57.59
2022-08-28T03:17:08.398Z,57.50
2022-08-28T03:22:11.076Z,57.94
2022-08-28T03:27:15.246Z,57.85
2022-08-28T03:32:18.173Z,57.91
2022-08-28T03:37:21.118Z,57.91
2022-08-28T03:42:25.342Z,57.77
2022-08-28T03:47:29.678Z,57.94
2022-08-28T03:52:32.414Z,57.74
2022-08-28T03:57:36.838Z,57.77
2022-08-28T04:02:40.572Z,58.20
2022-08-28T04:07:43.224Z,58.03
2022-08-28T04:12:47.270Z,58.13
2022-08-28T04:17:50.039Z,58.23
2022-08-28T04:22:55.092Z,58.02
2022-08-28T04:28:00.941Z,58.12
2022-08-28T04:33:03.660Z,58.49
2022-08-28T04:38:06.403Z,58.50
2022-08-28T04:43:10.658Z,58.69
2022-08-28T04:48:14.041Z,59.05
2022-08-28T04:53:18.049Z,58.93
2022-08-28T04:58:23.774Z,59.03
2022-08-28T05:03:26.928Z,59.17
2022-08-28T05:08:29.624Z,59.22
2022-08-28T05:13:34.272Z,59.25
2022-08-28T05:18:36.965Z,59.38
2022-08-28T05:23:39.876Z,59.33
2022-08-28T05:28:44.106Z,59.64
2022-08-28T05:33:47.344Z,59.54
2022-08-28T05:38:50.284Z,59.48
2022-08-28T05:43:55.008Z,59.52
2022-08-28T05:48:57.777Z,59.66
2022-08-28T05:54:00.559Z,59.85
2022-08-28T05:59:06.656Z,60.08
2022-08-28T06:04:11.307Z,60.09
2022-08-28T06:09:15.813Z,60.05
2022-08-28T06:14:20.744Z,60.06
2022-08-28T06:19:24.563Z,60.21
2022-08-28T06:24:27.950Z,60.09
2022-08-28T06:29:31.984Z,60.20
2022-08-28T06:34:34.731Z,60.24
2022-08-28T06:39:38.506Z,60.44
2022-08-28T06:44:42.915Z,60.25
2022-08-28T06:49:45.662Z,60.40
2022-08-28T06:54:55.633Z,60.25
2022-08-28T07:00:00.850Z,60.50
2022-08-28T07:05:03.712Z,58.99
2022-08-28T07:10:07.215Z,49.68
2022-08-28T07:15:12.016Z,48.20
2022-08-28T07:20:15.026Z,48.35
2022-08-28T07:25:17.990Z,48.97
2022-08-28T07:30:23.071Z,50.26
2022-08-28T07:35:26.120Z,51.46
2022-08-28T07:40:29.077Z,51.03
2022-08-28T07:45:33.656Z,51.34
2022-08-28T07:50:36.423Z,51.15
2022-08-28T07:55:39.984Z,51.17
2022-08-28T08:00:44.230Z,50.95
2022-08-28T08:05:52.846Z,51.11
2022-08-28T08:10:59.871Z,50.92
2022-08-28T08:16:06.502Z,50.86
2022-08-28T08:21:11.729Z,50.42
2022-08-28T08:26:15.739Z,50.30
2022-08-28T08:31:21.687Z,50.65
2022-08-28T08:36:26.410Z,50.55
2022-08-28T08:41:30.837Z,50.36
2022-08-28T08:46:36.147Z,50.60
2022-08-28T08:51:42.491Z,50.48
2022-08-28T08:56:45.274Z,50.30
2022-08-28T09:01:53.201Z,49.93
2022-08-28T09:06:59.534Z,49.95
2022-08-28T09:12:04.773Z,49.66
2022-08-28T09:17:08.958Z,49.60
2022-08-28T09:22:11.808Z,49.19
2022-08-28T09:27:23.096Z,48.95
2022-08-28T09:32:31.613Z,49.41
2022-08-28T09:37:34.713Z,49.16
2022-08-28T09:42:54.825Z,48.93
2022-08-28T09:47:59.287Z,49.07
2022-08-28T09:53:16.507Z,49.02
2022-08-28T09:58:19.237Z,49.12
2022-08-28T10:03:26.845Z,48.81
2022-08-28T10:08:40.917Z,49.02
2022-08-28T10:13:45.914Z,48.71
2022-08-28T10:18:52.282Z,48.71
2022-08-28T10:24:13.422Z,49.06
2022-08-28T10:29:23.854Z,49.16
2022-08-28T10:34:35.903Z,49.03
2022-08-28T10:39:48.398Z,49.36
2022-08-28T10:44:52.917Z,49.98
2022-08-28T10:50:01.728Z,51.15
2022-08-28T10:55:06.375Z,47.43
2022-08-28T11:00:12.032Z,45.85
2022-08-28T11:05:17.401Z,46.60
2022-08-28T11:10:40.570Z,46.47
2022-08-28T11:15:53.363Z,46.09
2022-08-28T11:21:08.899Z,47.07
2022-08-28T11:26:12.732Z,46.59
2022-08-28T11:31:33.585Z,46.09
2022-08-28T11:37:03.206Z,44.63
2022-08-28T11:42:32.307Z,45.85
2022-08-28T11:47:43.325Z,46.25
2022-08-28T11:53:17.052Z,45.82
2022-08-28T11:58:21.897Z,45.00
2022-08-28T12:03:29.097Z,44.36
2022-08-28T12:09:11.640Z,45.46
2022-08-28T12:14:43.298Z,46.37
2022-08-28T12:19:55.461Z,43.95
2022-08-28T12:25:00.119Z,44.02
2022-08-28T12:30:02.999Z,42.61
2022-08-28T12:35:17.830Z,41.90
2022-08-28T12:40:23.613Z,42.19
2022-08-28T12:45:28.909Z,43.18
2022-08-28T12:50:35.853Z,43.34
2022-08-28T12:55:38.816Z,42.23
2022-08-28T13:00:50.593Z,42.00
2022-08-28T13:05:59.613Z,40.54
2022-08-28T13:11:02.355Z,39.69
2022-08-28T13:16:05.468Z,41.54
2022-08-28T13:21:35.000Z,41.12
2022-08-28T13:26:38.462Z,39.17
2022-08-28T13:31:42.528Z,39.30
2022-08-28T13:36:48.225Z,37.93
2022-08-28T13:41:53.115Z,38.00
2022-08-28T13:46:56.404Z,39.54
2022-08-28T13:52:01.300Z,37.74
2022-08-28T13:57:05.100Z,37.65
2022-08-28T14:02:25.948Z,37.56
2022-08-28T14:07:30.535Z,38.10
2022-08-28T14:12:33.675Z,37.29
2022-08-28T14:17:36.454Z,38.97
2022-08-28T14:22:40.879Z,38.71
2022-08-28T14:27:43.562Z,36.43
2022-08-28T14:32:46.272Z,37.50
2022-08-28T14:37:50.311Z,36.86
2022-08-28T14:42:53.190Z,37.56
2022-08-28T14:47:55.910Z,37.85
2022-08-28T14:52:59.979Z,37.64
2022-08-28T14:58:02.650Z,37.46
2022-08-28T15:03:05.358Z,37.33
2022-08-28T15:08:09.962Z,36.98
2022-08-28T15:13:15.852Z,36.32
2022-08-28T15:18:18.597Z,36.83
2022-08-28T15:23:22.607Z,35.46
2022-08-28T15:28:25.278Z,36.47
2022-08-28T15:33:27.973Z,36.72
2022-08-28T15:38:52.607Z,36.15
2022-08-28T15:43:55.845Z,36.14
2022-08-28T15:48:58.830Z,36.07
2022-08-28T15:54:03.467Z,36.34
2022-08-28T15:59:06.156Z,36.49
2022-08-28T16:04:08.907Z,36.68
2022-08-28T16:09:13.137Z,36.88
2022-08-28T16:14:20.858Z,36.84
2022-08-28T16:19:23.925Z,36.90
2022-08-28T16:24:28.016Z,37.03
2022-08-28T16:29:30.667Z,38.04
2022-08-28T16:34:33.404Z,36.84
2022-08-28T16:39:37.585Z,35.07
2022-08-28T16:44:40.337Z,37.21
2022-08-28T16:49:43.497Z,36.83
2022-08-28T16:54:48.687Z,35.52
2022-08-28T16:59:53.081Z,37.62
2022-08-28T17:04:58.627Z,33.93
2022-08-28T17:10:02.794Z,33.61
2022-08-28T17:15:06.742Z,33.69
2022-08-28T17:20:28.858Z,34.92
2022-08-28T17:25:32.993Z,33.94
2022-08-28T17:30:35.928Z,33.97
2022-08-28T17:35:42.152Z,34.93
2022-08-28T17:40:46.422Z,35.00
2022-08-28T17:45:49.426Z,34.74
2022-08-28T17:50:52.224Z,35.00
2022-08-28T17:55:56.360Z,35.89
2022-08-28T18:00:59.397Z,36.62
2022-08-28T18:06:02.857Z,36.96
2022-08-28T18:11:07.249Z,37.74
2022-08-28T18:16:10.399Z,38.24
2022-08-28T18:21:13.392Z,38.16
2022-08-28T18:26:18.323Z,38.64
2022-08-28T18:31:21.158Z,38.32
2022-08-28T18:36:24.146Z,39.00
2022-08-28T18:41:35.775Z,38.72
2022-08-28T18:46:48.163Z,39.42
2022-08-28T18:51:51.014Z,39.35
2022-08-28T18:57:01.354Z,39.90
2022-08-28T19:02:07.579Z,39.80
2022-08-28T19:07:10.798Z,40.16
2022-08-28T19:12:15.655Z,40.18
2022-08-28T19:17:21.069Z,40.65
2022-08-28T19:22:24.220Z,40.81
2022-08-28T19:27:28.785Z,40.69
2022-08-28T19:32:31.944Z,41.14
2022-08-28T19:37:34.998Z,41.19
2022-08-28T19:42:39.546Z,41.53
2022-08-28T19:47:42.459Z,41.58
2022-08-28T19:52:45.570Z,41.82
2022-08-28T19:57:49.742Z,42.12
2022-08-28T20:02:52.880Z,41.94
2022-08-28T20:07:55.606Z,41.73
2022-08-28T20:12:59.989Z,41.85
2022-08-28T20:18:02.829Z,42.18
2022-08-28T20:23:05.743Z,42.03
2022-08-28T20:28:11.456Z,42.36
2022-08-28T20:33:14.427Z,42.11
2022-08-28T20:38:17.396Z,42.16
2022-08-28T20:43:21.673Z,42.44
2022-08-28T20:48:25.073Z,42.63
2022-08-28T20:53:37.495Z,42.29
2022-08-28T20:58:42.381Z,42.04
2022-08-28T21:03:45.636Z,42.00
2022-08-28T21:08:49.935Z,41.56
2022-08-28T21:13:53.963Z,41.39
2022-08-28T21:19:14.543Z,40.89
2022-08-28T21:24:18.325Z,41.31
2022-08-28T21:29:22.948Z,41.38
2022-08-28T21:34:25.630Z,41.73
2022-08-28T21:39:28.387Z,42.08
2022-08-28T21:44:32.533Z,40.90
2022-08-28T21:49:35.347Z,40.43
2022-08-28T21:54:41.024Z,40.55
2022-08-28T21:59:45.449Z,41.17
2022-08-28T22:04:48.396Z,41.65
2022-08-28T22:09:52.015Z,41.74
2022-08-28T22:14:56.021Z,41.61
2022-08-28T22:19:58.702Z,41.81
2022-08-28T22:25:01.379Z,41.50
2022-08-28T22:30:06.323Z,41.62
2022-08-28T22:35:10.520Z,41.59
2022-08-28T22:40:13.950Z,41.70
2022-08-28T22:45:18.686Z,41.63
2022-08-28T22:50:21.603Z,41.54
2022-08-28T22:55:24.320Z,41.50
2022-08-28T23:00:30.056Z,41.45
2022-08-28T23:05:33.378Z,41.46
2022-08-28T23:10:57.371Z,40.98
2022-08-28T23:16:01.330Z,41.27
2022-08-28T23:21:07.586Z,40.93
2022-08-28T23:26:12.418Z,41.32
2022-08-28T23:31:16.497Z,41.39
2022-08-28T23:36:19.196Z,41.39
2022-08-28T23:41:22.029Z,41.57
2022-08-28T23:46:26.202Z,41.39
2022-08-28T23:51:29.174Z,41.45
2022-08-28T23:56:31.931Z,41.78
