createdAt,value
2023-10-28T00:02:08.926Z,5.10
2023-10-28T00:04:42.421Z,4.10
2023-10-28T00:07:15.897Z,4.70
2023-10-28T00:09:52.479Z,2.60
2023-10-28T00:12:25.168Z,4.10
2023-10-28T00:14:57.754Z,5.80
2023-10-28T00:17:29.174Z,4.90
2023-10-28T00:20:07.560Z,6.00
2023-10-28T00:22:38.120Z,6.20
2023-10-28T00:25:10.251Z,5.30
2023-10-28T00:27:42.400Z,4.70
2023-10-28T00:30:14.376Z,5.50
2023-10-28T00:32:47.026Z,4.20
2023-10-28T00:35:20.139Z,5.20
2023-10-28T00:37:51.122Z,6.10
2023-10-28T00:40:23.102Z,6.60
2023-10-28T00:42:55.997Z,3.80
2023-10-28T00:45:27.340Z,3.10
2023-10-28T00:48:00.244Z,4.60
2023-10-28T00:50:32.017Z,3.80
2023-10-28T00:53:06.183Z,4.90
2023-10-28T00:55:42.215Z,3.60
2023-10-28T00:58:14.409Z,4.40
2023-10-28T01:00:46.268Z,2.40
2023-10-28T01:03:22.007Z,3.20
2023-10-28T01:05:54.520Z,3.20
2023-10-28T01:08:26.175Z,3.30
2023-10-28T01:11:02.233Z,2.90
2023-10-28T01:13:32.740Z,4.20
2023-10-28T01:16:05.484Z,5.00
2023-10-28T01:18:40.219Z,7.60
2023-10-28T01:21:17.724Z,7.00
2023-10-28T01:23:50.963Z,5.60
2023-10-28T01:26:22.699Z,3.60
2023-10-28T01:28:57.529Z,5.60
2023-10-28T01:31:32.303Z,3.80
2023-10-28T01:34:04.438Z,4.50
2023-10-28T01:36:38.468Z,2.60
2023-10-28T01:39:19.056Z,4.50
2023-10-28T01:42:02.375Z,3.90
2023-10-28T01:44:40.547Z,3.50
2023-10-28T01:47:21.553Z,3.20
2023-10-28T01:49:54.315Z,4.90
2023-10-28T01:52:29.198Z,3.00
2023-10-28T01:55:02.084Z,2.90
2023-10-28T01:57:35.288Z,4.90
2023-10-28T02:00:11.779Z,5.20
2023-10-28T02:02:47.640Z,3.90
2023-10-28T02:05:24.450Z,5.40
2023-10-28T02:08:04.177Z,3.00
2023-10-28T02:10:43.593Z,1.90
2023-10-28T02:13:16.141Z,2.00
2023-10-28T02:15:51.850Z,2.10
2023-10-28T02:18:21.839Z,3.20
2023-10-28T02:20:56.179Z,2.80
2023-10-28T02:23:29.857Z,3.70
2023-10-28T02:26:01.160Z,1.90
2023-10-28T02:28:33.294Z,1.50
2023-10-28T02:31:04.320Z,1.80
2023-10-28T02:33:34.131Z,2.50
2023-10-28T02:36:08.273Z,2.60
2023-10-28T02:38:39.585Z,1.30
2023-10-28T02:41:17.980Z,1.70
2023-10-28T02:43:49.127Z,1.80
2023-10-28T02:46:27.024Z,4.30
2023-10-28T02:49:02.055Z,2.10
2023-10-28T02:51:32.217Z,2.20
2023-10-28T02:54:05.458Z,1.90
2023-10-28T02:56:36.996Z,2.10
2023-10-28T02:59:11.006Z,2.90
2023-10-28T03:01:42.573Z,3.30
2023-10-28T03:04:15.156Z,3.40
2023-10-28T03:06:46.986Z,3.40
2023-10-28T03:09:19.736Z,5.00
2023-10-28T03:11:52.965Z,3.90
2023-10-28T03:14:25.019Z,2.30
2023-10-28T03:16:59.354Z,3.90
2023-10-28T03:19:33.708Z,2.20
2023-10-28T03:22:05.387Z,2.80
2023-10-28T03:24:36.243Z,3.20
2023-10-28T03:27:07.777Z,2.80
2023-10-28T03:29:41.770Z,2.30
2023-10-28T03:32:15.728Z,3.60
2023-10-28T03:34:48.487Z,2.20
2023-10-28T03:37:19.567Z,2.60
2023-10-28T03:39:49.694Z,3.10
2023-10-28T03:42:23.236Z,2.90
2023-10-28T03:44:56.338Z,2.40
2023-10-28T03:47:27.475Z,2.10
2023-10-28T03:49:58.132Z,3.70
2023-10-28T03:52:29.981Z,2.10
2023-10-28T03:55:01.654Z,2.00
2023-10-28T03:57:31.865Z,3.70
2023-10-28T04:00:02.797Z,2.00
2023-10-28T04:02:43.514Z,2.10
2023-10-28T04:05:13.873Z,2.00
2023-10-28T04:07:44.331Z,2.40
2023-10-28T04:10:14.431Z,1.50
2023-10-28T04:15:15.504Z,2.00
2023-10-28T04:17:45.738Z,1.90
2023-10-28T04:22:46.324Z,3.00
2023-10-28T04:25:18.464Z,2.00
2023-10-28T04:27:48.884Z,3.10
2023-10-28T04:30:20.885Z,2.50
2023-10-28T04:32:50.912Z,2.70
2023-10-28T04:37:59.080Z,2.00
2023-10-28T04:40:29.102Z,1.50
2023-10-28T04:43:02.991Z,2.10
2023-10-28T04:45:33.003Z,1.90
2023-10-28T04:50:34.616Z,1.60
2023-10-28T04:53:04.751Z,1.90
2023-10-28T04:55:34.236Z,2.50
2023-10-28T04:58:04.426Z,2.40
2023-10-28T05:00:33.982Z,2.40
2023-10-28T05:03:04.935Z,2.60
2023-10-28T05:05:35.046Z,2.00
2023-10-28T05:10:34.746Z,1.40
2023-10-28T05:15:34.379Z,4.10
2023-10-28T05:18:04.137Z,4.40
2023-10-28T05:20:37.489Z,5.20
2023-10-28T05:23:06.492Z,5.10
2023-10-28T05:25:36.520Z,3.40
2023-10-28T05:28:05.997Z,4.50
2023-10-28T05:30:35.090Z,3.40
2023-10-28T05:33:04.689Z,3.10
2023-10-28T05:38:04.069Z,3.00
2023-10-28T05:40:33.528Z,4.60
2023-10-28T05:43:02.487Z,3.50
2023-10-28T05:45:32.021Z,4.70
2023-10-28T05:48:01.451Z,3.70
2023-10-28T05:50:30.619Z,3.00
2023-10-28T05:52:59.651Z,4.60
2023-10-28T05:55:28.704Z,4.00
2023-10-28T05:57:58.447Z,3.30
2023-10-28T06:00:30.379Z,4.00
2023-10-28T06:02:59.559Z,5.80
2023-10-28T06:05:28.800Z,8.90
2023-10-28T06:07:58.317Z,6.30
2023-10-28T06:10:28.334Z,6.30
2023-10-28T06:12:58.729Z,5.50
2023-10-28T06:15:27.710Z,5.40
2023-10-28T06:17:59.128Z,4.60
2023-10-28T06:20:28.155Z,4.00
2023-10-28T06:22:56.897Z,5.60
2023-10-28T06:25:27.181Z,4.20
2023-10-28T06:27:56.983Z,4.60
2023-10-28T06:30:26.603Z,3.70
2023-10-28T06:32:56.363Z,3.40
2023-10-28T06:35:27.146Z,4.20
2023-10-28T06:37:56.356Z,4.30
2023-10-28T06:40:26.142Z,4.40
2023-10-28T06:42:55.753Z,2.90
2023-10-28T06:47:54.812Z,3.70
2023-10-28T06:50:26.117Z,4.20
2023-10-28T06:52:56.142Z,4.30
2023-10-28T06:55:25.310Z,3.80
2023-10-28T06:57:57.944Z,1.80
2023-10-28T07:00:30.797Z,1.90
2023-10-28T07:03:02.573Z,2.90
2023-10-28T07:05:36.042Z,2.60
2023-10-28T07:08:05.521Z,1.60
2023-10-28T07:10:34.478Z,1.80
2023-10-28T07:13:05.850Z,2.30
2023-10-28T07:15:36.211Z,1.50
2023-10-28T07:18:07.160Z,2.40
2023-10-28T07:20:36.196Z,2.40
2023-10-28T07:23:06.080Z,2.10
2023-10-28T07:25:35.169Z,1.40
2023-10-28T07:28:05.876Z,1.70
2023-10-28T07:30:34.893Z,1.90
2023-10-28T07:33:04.032Z,1.40
2023-10-28T07:35:36.136Z,0.90
2023-10-28T07:38:08.083Z,1.40
2023-10-28T07:40:37.018Z,1.20
2023-10-28T07:43:06.687Z,1.50
2023-10-28T07:45:35.898Z,1.60
2023-10-28T07:48:05.712Z,1.80
2023-10-28T07:50:39.120Z,2.70
2023-10-28T07:53:08.216Z,1.50
2023-10-28T07:55:40.736Z,2.90
2023-10-28T07:58:09.720Z,2.10
2023-10-28T08:00:39.093Z,1.60
2023-10-28T08:03:10.956Z,1.40
2023-10-28T08:05:40.358Z,1.90
2023-10-28T08:10:42.666Z,2.20
2023-10-28T08:13:11.776Z,1.60
2023-10-28T08:15:41.111Z,1.70
2023-10-28T08:18:10.097Z,2.40
2023-10-28T08:20:40.965Z,2.30
2023-10-28T08:23:10.125Z,2.20
2023-10-28T08:25:39.439Z,2.00
2023-10-28T08:28:08.836Z,1.60
2023-10-28T08:30:37.625Z,2.70
2023-10-28T08:33:06.382Z,2.00
2023-10-28T08:35:35.419Z,2.40
2023-10-28T08:38:07.331Z,1.50
2023-10-28T08:40:37.142Z,1.20
2023-10-28T08:43:10.166Z,1.40
2023-10-28T08:45:42.057Z,2.20
2023-10-28T08:48:12.338Z,2.10
2023-10-28T08:50:50.242Z,1.40
2023-10-28T08:53:20.640Z,1.00
2023-10-28T08:55:54.987Z,2.00
2023-10-28T08:58:24.991Z,0.70
2023-10-28T09:00:58.305Z,1.80
2023-10-28T09:03:28.367Z,1.10
2023-10-28T09:06:01.337Z,1.30
2023-10-28T09:08:30.905Z,3.10
2023-10-28T09:13:32.832Z,1.70
2023-10-28T09:16:02.789Z,1.80
2023-10-28T09:18:43.335Z,2.00
2023-10-28T09:21:13.968Z,1.40
2023-10-28T09:23:45.920Z,0.80
2023-10-28T09:26:14.990Z,1.20
2023-10-28T09:28:46.075Z,1.90
2023-10-28T09:31:26.816Z,0.80
2023-10-28T09:33:57.178Z,2.50
2023-10-28T09:36:26.401Z,4.00
2023-10-28T09:38:57.755Z,4.90
2023-10-28T09:41:28.206Z,6.40
2023-10-28T09:43:57.483Z,2.40
2023-10-28T09:46:32.584Z,1.50
2023-10-28T09:49:05.979Z,0.70
2023-10-28T09:51:39.009Z,2.90
2023-10-28T09:54:09.903Z,1.70
2023-10-28T09:56:45.052Z,2.20
2023-10-28T09:59:20.902Z,2.30
2023-10-28T10:02:03.136Z,1.50
2023-10-28T10:04:41.654Z,1.80
2023-10-28T10:07:11.288Z,1.70
2023-10-28T10:09:46.143Z,2.30
2023-10-28T10:12:17.439Z,0.80
2023-10-28T10:14:49.071Z,1.20
2023-10-28T10:17:40.428Z,2.10
2023-10-28T10:20:11.980Z,2.00
2023-10-28T10:22:41.272Z,2.70
2023-10-28T10:25:11.177Z,1.20
2023-10-28T10:27:47.329Z,0.70
2023-10-28T10:30:16.624Z,1.00
2023-10-28T10:32:50.080Z,0.90
2023-10-28T10:35:31.774Z,1.20
2023-10-28T10:38:15.085Z,1.60
2023-10-28T10:40:54.894Z,0.70
2023-10-28T10:43:24.697Z,0.80
2023-10-28T10:45:55.577Z,0.50
2023-10-28T10:48:26.467Z,1.30
2023-10-28T10:50:58.942Z,1.20
2023-10-28T10:53:32.063Z,0.50
2023-10-28T10:56:01.365Z,1.00
2023-10-28T10:58:30.848Z,0.80
2023-10-28T11:01:08.118Z,0.70
2023-10-28T11:03:42.344Z,0.70
2023-10-28T11:06:14.049Z,1.00
2023-10-28T11:08:43.222Z,0.70
2023-10-28T11:11:15.534Z,0.70
2023-10-28T11:13:45.566Z,0.80
2023-10-28T11:16:28.928Z,1.90
2023-10-28T11:18:58.610Z,2.20
2023-10-28T11:23:59.805Z,4.30
2023-10-28T11:26:29.320Z,3.20
2023-10-28T11:29:01.725Z,5.10
2023-10-28T11:31:32.453Z,3.00
2023-10-28T11:34:04.100Z,2.00
2023-10-28T11:36:34.978Z,4.40
2023-10-28T11:39:10.415Z,2.60
2023-10-28T11:41:39.548Z,1.20
2023-10-28T11:44:12.572Z,1.40
2023-10-28T11:46:42.344Z,0.80
2023-10-28T11:49:12.037Z,2.60
2023-10-28T11:51:45.212Z,1.70
2023-10-28T11:54:14.863Z,2.00
2023-10-28T11:56:47.344Z,1.40
2023-10-28T11:59:16.876Z,1.40
2023-10-28T12:01:46.415Z,1.40
2023-10-28T12:04:19.502Z,1.30
2023-10-28T12:06:51.270Z,1.40
2023-10-28T12:09:21.088Z,1.20
2023-10-28T12:11:51.197Z,0.50
2023-10-28T12:14:20.816Z,0.40
2023-10-28T12:16:51.058Z,1.00
2023-10-28T12:19:22.080Z,1.00
2023-10-28T12:21:51.438Z,1.50
2023-10-28T12:24:21.007Z,0.90
2023-10-28T12:26:50.038Z,0.40
2023-10-28T12:29:23.415Z,0.40
2023-10-28T12:31:54.276Z,0.90
2023-10-28T12:34:23.357Z,0.60
2023-10-28T12:39:22.074Z,0.70
2023-10-28T12:41:51.369Z,1.70
2023-10-28T12:44:20.838Z,1.70
2023-10-28T12:46:50.615Z,1.10
2023-10-28T12:49:20.420Z,1.60
2023-10-28T12:54:18.416Z,0.50
2023-10-28T12:56:47.369Z,0.60
2023-10-28T12:59:16.774Z,1.30
2023-10-28T13:01:46.959Z,0.50
2023-10-28T13:04:19.000Z,0.70
2023-10-28T13:06:51.674Z,0.20
2023-10-28T13:09:22.319Z,0.40
2023-10-28T13:11:51.617Z,0.40
2023-10-28T13:14:22.382Z,0.60
2023-10-28T13:16:52.053Z,0.90
2023-10-28T13:19:21.756Z,1.90
2023-10-28T13:21:54.738Z,0.70
2023-10-28T13:24:26.928Z,0.70
2023-10-28T13:26:57.305Z,1.90
2023-10-28T13:29:26.810Z,0.40
2023-10-28T13:31:56.267Z,0.40
2023-10-28T13:34:26.702Z,1.90
2023-10-28T13:36:56.171Z,0.40
2023-10-28T13:42:03.383Z,0.70
2023-10-28T13:44:32.207Z,0.70
2023-10-28T13:47:05.478Z,0.40
2023-10-28T13:49:34.967Z,0.30
2023-10-28T13:52:07.027Z,0.80
2023-10-28T13:54:36.450Z,0.30
2023-10-28T13:57:05.560Z,0.30
2023-10-28T13:59:36.692Z,0.70
2023-10-28T14:02:06.422Z,0.70
2023-10-28T14:04:36.636Z,0.90
2023-10-28T14:07:05.599Z,1.50
2023-10-28T14:09:35.707Z,0.70
2023-10-28T14:12:06.568Z,1.20
2023-10-28T14:14:35.577Z,0.70
2023-10-28T14:17:06.301Z,1.10
2023-10-28T14:19:35.467Z,1.10
2023-10-28T14:22:04.907Z,0.80
2023-10-28T14:24:35.413Z,0.30
2023-10-28T14:27:04.920Z,0.60
2023-10-28T14:29:36.133Z,0.70
2023-10-28T14:32:05.902Z,1.40
2023-10-28T14:34:34.861Z,0.80
2023-10-28T14:37:05.809Z,1.00
2023-10-28T14:39:36.580Z,0.80
2023-10-28T14:42:09.515Z,0.80
2023-10-28T14:44:38.683Z,1.40
2023-10-28T14:47:07.534Z,0.70
2023-10-28T14:49:37.931Z,2.10
2023-10-28T14:54:36.317Z,0.60
2023-10-28T14:57:06.833Z,0.90
2023-10-28T14:59:48.070Z,1.70
2023-10-28T15:02:19.787Z,1.60
2023-10-28T15:04:49.961Z,1.20
2023-10-28T15:09:53.618Z,0.90
2023-10-28T15:12:26.524Z,1.00
2023-10-28T15:14:55.635Z,0.70
2023-10-28T15:17:27.422Z,1.40
2023-10-28T15:19:56.986Z,1.10
2023-10-28T15:22:26.694Z,1.10
2023-10-28T15:24:56.390Z,1.20
2023-10-28T15:27:25.277Z,1.10
2023-10-28T15:29:56.831Z,2.10
2023-10-28T15:32:26.540Z,1.10
2023-10-28T15:34:55.741Z,1.00
2023-10-28T15:37:24.555Z,1.90
2023-10-28T15:39:53.733Z,2.10
2023-10-28T15:42:24.435Z,1.70
2023-10-28T15:44:55.703Z,3.00
2023-10-28T15:47:33.983Z,3.30
2023-10-28T15:50:07.980Z,3.40
2023-10-28T15:52:40.200Z,2.80
2023-10-28T15:55:09.878Z,2.80
2023-10-28T15:57:39.142Z,5.80
2023-10-28T16:00:11.744Z,4.40
2023-10-28T16:02:41.523Z,3.90
2023-10-28T16:05:11.617Z,5.40
2023-10-28T16:10:10.938Z,3.70
2023-10-28T16:12:43.252Z,4.20
2023-10-28T16:15:16.284Z,4.60
2023-10-28T16:17:45.430Z,7.00
2023-10-28T16:20:16.036Z,7.20
2023-10-28T16:22:47.865Z,8.60
2023-10-28T16:25:19.830Z,8.90
2023-10-28T16:27:49.445Z,14.20
2023-10-28T16:30:23.960Z,13.30
2023-10-28T16:32:53.920Z,11.20
2023-10-28T16:37:53.475Z,9.70
2023-10-28T16:40:22.901Z,10.90
2023-10-28T16:42:51.731Z,8.90
2023-10-28T16:45:21.086Z,6.90
2023-10-28T16:47:50.796Z,5.70
2023-10-28T16:50:20.508Z,5.70
2023-10-28T16:52:49.703Z,5.70
2023-10-28T16:55:22.685Z,6.30
2023-10-28T16:57:52.096Z,6.10
2023-10-28T17:00:21.849Z,7.70
2023-10-28T17:02:51.031Z,10.00
2023-10-28T17:05:19.912Z,11.00
2023-10-28T17:07:49.092Z,9.80
2023-10-28T17:10:19.014Z,8.50
2023-10-28T17:12:49.564Z,7.90
2023-10-28T17:15:18.547Z,5.50
2023-10-28T17:17:47.188Z,4.40
2023-10-28T17:20:16.399Z,4.30
2023-10-28T17:22:46.121Z,5.30
2023-10-28T17:25:16.231Z,5.40
2023-10-28T17:30:15.223Z,6.50
2023-10-28T17:32:44.528Z,5.20
2023-10-28T17:35:14.521Z,8.50
2023-10-28T17:37:50.625Z,9.10
2023-10-28T17:40:21.154Z,10.80
2023-10-28T17:42:50.551Z,12.20
2023-10-28T17:45:19.443Z,11.20
2023-10-28T17:47:48.713Z,13.70
2023-10-28T17:50:19.871Z,14.60
2023-10-28T17:52:49.389Z,11.20
2023-10-28T17:55:18.181Z,9.30
2023-10-28T17:57:48.711Z,6.70
2023-10-28T18:00:21.333Z,8.90
2023-10-28T18:02:50.095Z,11.70
2023-10-28T18:05:19.312Z,11.30
2023-10-28T18:07:48.364Z,15.40
2023-10-28T18:10:20.199Z,16.70
2023-10-28T18:12:50.748Z,18.30
2023-10-28T18:15:22.719Z,16.50
2023-10-28T18:17:51.960Z,14.70
2023-10-28T18:20:21.494Z,16.60
2023-10-28T18:22:50.408Z,15.10
2023-10-28T18:25:19.618Z,10.70
2023-10-28T18:27:50.035Z,9.20
2023-10-28T18:30:19.228Z,10.70
2023-10-28T18:32:47.963Z,12.60
2023-10-28T18:35:17.450Z,12.60
2023-10-28T18:37:46.420Z,12.80
2023-10-28T18:40:16.533Z,12.90
2023-10-28T18:42:46.144Z,15.40
2023-10-28T18:45:15.876Z,12.80
2023-10-28T18:47:46.377Z,12.40
2023-10-28T18:50:18.670Z,24.00
2023-10-28T18:52:48.667Z,20.70
2023-10-28T18:55:17.874Z,23.70
2023-10-28T18:57:46.962Z,17.80
2023-10-28T19:00:16.317Z,13.90
2023-10-28T19:02:45.557Z,13.50
2023-10-28T19:05:15.120Z,9.30
2023-10-28T19:07:45.692Z,8.20
2023-10-28T19:10:14.995Z,9.40
2023-10-28T19:12:43.783Z,7.10
2023-10-28T19:15:13.089Z,8.70
2023-10-28T19:17:41.950Z,9.00
2023-10-28T19:20:11.419Z,23.40
2023-10-28T19:22:40.273Z,12.50
2023-10-28T19:25:09.890Z,11.70
2023-10-28T19:27:39.295Z,9.80
2023-10-28T19:30:08.988Z,10.50
2023-10-28T19:32:37.919Z,13.40
2023-10-28T19:35:13.339Z,14.40
2023-10-28T19:37:42.315Z,19.00
2023-10-28T19:40:11.592Z,15.40
2023-10-28T19:42:40.808Z,18.60
2023-10-28T19:45:10.530Z,18.50
2023-10-28T19:47:40.088Z,15.20
2023-10-28T19:50:10.054Z,16.00
2023-10-28T19:52:39.378Z,16.70
2023-10-28T19:55:09.428Z,15.80
2023-10-28T20:00:13.618Z,15.70
2023-10-28T20:02:47.054Z,12.70
2023-10-28T20:05:22.165Z,15.00
2023-10-28T20:07:53.061Z,14.90
2023-10-28T20:10:22.262Z,13.30
2023-10-28T20:12:51.667Z,16.50
2023-10-28T20:15:21.162Z,16.20
2023-10-28T20:17:50.413Z,14.70
2023-10-28T20:20:19.808Z,19.60
2023-10-28T20:22:52.001Z,14.50
2023-10-28T20:25:21.339Z,13.90
2023-10-28T20:27:50.223Z,13.30
2023-10-28T20:30:22.369Z,15.60
2023-10-28T20:32:51.668Z,16.50
2023-10-28T20:35:20.728Z,12.50
2023-10-28T20:37:50.295Z,11.40
2023-10-28T20:40:19.699Z,14.60
2023-10-28T20:42:48.694Z,11.50
2023-10-28T20:45:22.611Z,10.00
2023-10-28T20:47:53.244Z,9.20
2023-10-28T20:50:22.233Z,10.80
2023-10-28T20:52:52.142Z,11.30
2023-10-28T20:55:21.657Z,12.90
2023-10-28T20:57:54.513Z,10.20
2023-10-28T21:00:25.269Z,9.20
2023-10-28T21:02:54.968Z,10.00
2023-10-28T21:07:54.583Z,9.80
2023-10-28T21:10:23.915Z,10.20
2023-10-28T21:12:53.004Z,11.80
2023-10-28T21:15:23.341Z,12.10
2023-10-28T21:17:53.544Z,14.70
2023-10-28T21:20:23.362Z,11.80
2023-10-28T21:22:52.957Z,13.10
2023-10-28T21:25:24.277Z,10.00
2023-10-28T21:27:55.426Z,10.90
2023-10-28T21:30:25.058Z,10.60
2023-10-28T21:32:56.270Z,11.70
2023-10-28T21:35:26.766Z,10.50
2023-10-28T21:37:56.062Z,13.20
2023-10-28T21:40:28.122Z,11.10
2023-10-28T21:42:57.818Z,12.50
2023-10-28T21:45:27.026Z,11.40
2023-10-28T21:47:57.617Z,9.60
2023-10-28T21:50:27.360Z,10.80
2023-10-28T21:52:58.071Z,11.20
2023-10-28T21:55:28.145Z,11.30
2023-10-28T21:57:57.085Z,12.00
2023-10-28T22:00:42.151Z,10.20
2023-10-28T22:03:15.051Z,11.50
2023-10-28T22:05:47.139Z,9.50
2023-10-28T22:08:18.248Z,11.70
2023-10-28T22:10:48.479Z,12.10
2023-10-28T22:15:47.782Z,9.30
2023-10-28T22:18:17.372Z,9.10
2023-10-28T22:20:48.062Z,12.10
2023-10-28T22:23:19.828Z,12.60
2023-10-28T22:25:49.044Z,9.90
2023-10-28T22:28:19.511Z,11.50
2023-10-28T22:30:50.754Z,10.70
2023-10-28T22:33:19.909Z,9.80
2023-10-28T22:35:50.607Z,10.20
2023-10-28T22:38:23.076Z,11.60
2023-10-28T22:40:52.970Z,11.30
2023-10-28T22:43:23.925Z,10.10
2023-10-28T22:45:54.739Z,12.10
2023-10-28T22:48:27.578Z,10.20
2023-10-28T22:50:58.320Z,11.30
2023-10-28T22:53:29.291Z,9.80
2023-10-28T22:55:59.031Z,11.10
2023-10-28T22:58:28.205Z,10.70
2023-10-28T23:01:02.544Z,10.90
2023-10-28T23:03:34.533Z,10.90
2023-10-28T23:06:07.245Z,9.90
2023-10-28T23:08:37.917Z,11.70
2023-10-28T23:11:08.675Z,9.50
2023-10-28T23:13:39.474Z,12.80
2023-10-28T23:16:12.889Z,12.60
2023-10-28T23:18:47.341Z,10.80
2023-10-28T23:21:17.896Z,9.90
2023-10-28T23:23:49.636Z,9.90
2023-10-28T23:26:24.207Z,9.60
2023-10-28T23:28:54.452Z,12.00
2023-10-28T23:31:24.681Z,9.00
2023-10-28T23:33:56.032Z,9.20
2023-10-28T23:36:27.606Z,10.10
2023-10-28T23:38:58.190Z,10.90
2023-10-28T23:41:29.095Z,10.10
2023-10-28T23:44:00.349Z,9.60
2023-10-28T23:46:30.484Z,11.20
2023-10-28T23:49:01.680Z,8.50
2023-10-28T23:51:34.071Z,11.10
2023-10-28T23:54:06.009Z,10.60
2023-10-28T23:56:39.605Z,11.40
2023-10-28T23:59:09.444Z,10.30
