createdAt,value
2022-12-31T00:01:25.213Z,0.70
2022-12-31T00:03:54.496Z,0.60
2022-12-31T00:06:25.344Z,0.90
2022-12-31T00:08:55.034Z,0.60
2022-12-31T00:11:25.273Z,0.60
2022-12-31T00:13:54.466Z,0.97
2022-12-31T00:16:26.700Z,0.67
2022-12-31T00:18:59.092Z,0.73
2022-12-31T00:21:28.708Z,0.80
2022-12-31T00:23:57.833Z,0.50
2022-12-31T00:26:28.540Z,0.60
2022-12-31T00:28:58.018Z,0.60
2022-12-31T00:31:31.122Z,0.87
2022-12-31T00:34:00.375Z,1.50
2022-12-31T00:36:30.647Z,0.80
2022-12-31T00:39:00.736Z,0.70
2022-12-31T00:41:30.177Z,0.60
2022-12-31T00:43:59.025Z,0.70
2022-12-31T00:46:29.254Z,0.80
2022-12-31T00:48:57.848Z,0.60
2022-12-31T00:51:27.550Z,0.60
2022-12-31T00:53:58.276Z,0.60
2022-12-31T00:56:28.891Z,0.83
2022-12-31T00:58:57.670Z,0.70
2022-12-31T01:01:30.028Z,0.70
2022-12-31T01:04:00.327Z,0.70
2022-12-31T01:06:29.064Z,0.70
2022-12-31T01:08:57.730Z,0.50
2022-12-31T01:11:29.304Z,0.53
2022-12-31T01:13:59.652Z,0.80
2022-12-31T01:16:32.436Z,0.60
2022-12-31T01:19:02.477Z,0.80
2022-12-31T01:21:31.667Z,0.60
2022-12-31T01:24:00.855Z,0.60
2022-12-31T01:26:29.736Z,0.60
2022-12-31T01:28:58.322Z,0.60
2022-12-31T01:31:26.991Z,0.50
2022-12-31T01:33:57.196Z,0.77
2022-12-31T01:36:27.309Z,0.60
2022-12-31T01:38:56.852Z,0.80
2022-12-31T01:41:27.230Z,0.60
2022-12-31T01:43:58.561Z,0.60
2022-12-31T01:46:30.785Z,0.80
2022-12-31T01:49:03.638Z,0.50
2022-12-31T01:51:34.331Z,0.53
2022-12-31T01:54:04.063Z,0.70
2022-12-31T01:56:32.789Z,0.80
2022-12-31T01:59:01.694Z,0.70
2022-12-31T02:01:32.406Z,0.70
2022-12-31T02:04:07.223Z,0.50
2022-12-31T02:06:39.206Z,0.70
2022-12-31T02:09:08.257Z,0.70
2022-12-31T02:11:37.993Z,0.63
2022-12-31T02:14:09.262Z,0.80
2022-12-31T02:16:45.346Z,0.70
2022-12-31T02:19:43.561Z,0.60
2022-12-31T02:22:22.698Z,0.60
2022-12-31T02:25:04.932Z,0.70
2022-12-31T02:27:46.338Z,0.70
2022-12-31T02:30:18.703Z,0.60
2022-12-31T02:33:10.384Z,0.60
2022-12-31T02:35:47.810Z,0.70
2022-12-31T02:38:19.552Z,0.67
2022-12-31T02:40:48.725Z,0.70
2022-12-31T02:43:17.361Z,0.73
2022-12-31T02:45:52.517Z,0.60
2022-12-31T02:48:30.571Z,0.90
2022-12-31T02:51:08.981Z,0.70
2022-12-31T02:54:02.765Z,0.70
2022-12-31T02:56:34.880Z,0.90
2022-12-31T02:59:24.265Z,0.77
2022-12-31T03:02:19.216Z,0.60
2022-12-31T03:04:51.025Z,0.60
2022-12-31T03:07:22.096Z,0.60
2022-12-31T03:09:51.031Z,0.87
2022-12-31T03:12:39.507Z,0.70
2022-12-31T03:15:19.774Z,0.70
2022-12-31T03:17:52.374Z,0.70
2022-12-31T03:20:40.487Z,0.77
2022-12-31T03:23:11.376Z,0.70
2022-12-31T03:25:39.033Z,0.73
2022-12-31T03:28:09.303Z,0.77
2022-12-31T03:30:39.151Z,0.60
2022-12-31T03:33:09.619Z,0.70
2022-12-31T03:35:39.148Z,0.60
2022-12-31T03:38:08.195Z,0.60
2022-12-31T03:40:39.336Z,0.60
2022-12-31T03:43:08.293Z,0.70
2022-12-31T03:45:37.432Z,0.77
2022-12-31T03:48:07.613Z,0.60
2022-12-31T03:50:37.590Z,0.77
2022-12-31T03:53:06.833Z,0.60
2022-12-31T03:55:35.467Z,0.60
2022-12-31T03:58:04.293Z,0.60
2022-12-31T04:00:33.025Z,0.80
2022-12-31T04:03:01.688Z,0.60
2022-12-31T04:05:30.346Z,0.80
2022-12-31T04:08:00.272Z,0.70
2022-12-31T04:10:28.893Z,0.90
2022-12-31T04:13:00.187Z,0.60
2022-12-31T04:15:28.735Z,0.80
2022-12-31T04:17:57.323Z,0.70
2022-12-31T04:20:25.935Z,0.60
2022-12-31T04:22:54.557Z,0.60
2022-12-31T04:25:24.549Z,0.70
2022-12-31T04:27:53.185Z,0.70
2022-12-31T04:30:21.798Z,0.73
2022-12-31T04:32:50.365Z,0.70
2022-12-31T04:35:19.084Z,0.53
2022-12-31T04:37:47.808Z,0.70
2022-12-31T04:40:16.489Z,0.70
2022-12-31T04:42:46.423Z,0.60
2022-12-31T04:45:15.077Z,0.60
2022-12-31T04:47:43.710Z,0.60
2022-12-31T04:50:12.320Z,0.63
2022-12-31T04:52:43.106Z,0.60
2022-12-31T04:55:12.205Z,0.97
2022-12-31T04:57:42.345Z,0.80
2022-12-31T05:00:13.672Z,0.60
2022-12-31T05:02:42.445Z,0.70
2022-12-31T05:05:11.239Z,0.50
2022-12-31T05:07:39.919Z,0.60
2022-12-31T05:10:09.199Z,0.50
2022-12-31T05:12:37.802Z,0.57
2022-12-31T05:15:07.911Z,0.70
2022-12-31T05:17:37.862Z,0.80
2022-12-31T05:20:08.003Z,0.80
2022-12-31T05:22:36.616Z,0.50
2022-12-31T05:25:06.116Z,0.60
2022-12-31T05:27:34.919Z,0.60
2022-12-31T05:30:03.494Z,0.70
2022-12-31T05:32:32.208Z,0.50
2022-12-31T05:35:02.207Z,0.50
2022-12-31T05:37:31.363Z,0.60
2022-12-31T05:40:00.117Z,0.70
2022-12-31T05:42:28.835Z,0.53
2022-12-31T05:44:57.427Z,0.60
2022-12-31T05:47:26.487Z,0.73
2022-12-31T05:49:55.285Z,0.70
2022-12-31T05:52:25.308Z,0.60
2022-12-31T05:54:54.458Z,0.60
2022-12-31T05:57:23.109Z,0.60
2022-12-31T05:59:53.456Z,0.60
2022-12-31T06:02:22.213Z,0.70
2022-12-31T06:04:50.798Z,0.57
2022-12-31T06:07:19.464Z,0.73
2022-12-31T06:09:49.443Z,0.50
2022-12-31T06:12:18.078Z,0.60
2022-12-31T06:14:46.684Z,0.60
2022-12-31T06:17:15.309Z,0.60
2022-12-31T06:19:44.112Z,0.70
2022-12-31T06:22:12.725Z,0.60
2022-12-31T06:24:42.222Z,0.60
2022-12-31T06:27:12.292Z,0.70
2022-12-31T06:29:40.925Z,0.60
2022-12-31T06:32:09.546Z,0.70
2022-12-31T06:34:38.114Z,0.60
2022-12-31T06:37:06.753Z,0.70
2022-12-31T06:39:35.350Z,0.50
2022-12-31T06:42:03.939Z,0.60
2022-12-31T06:44:34.008Z,0.60
2022-12-31T06:47:02.645Z,0.60
2022-12-31T06:49:31.273Z,0.70
2022-12-31T06:51:59.938Z,0.60
2022-12-31T06:54:28.559Z,0.70
2022-12-31T06:56:57.793Z,0.90
2022-12-31T06:59:29.262Z,0.80
2022-12-31T07:02:06.277Z,0.80
2022-12-31T07:05:06.429Z,1.20
2022-12-31T07:07:39.615Z,1.83
2022-12-31T07:10:15.882Z,1.87
2022-12-31T07:12:53.900Z,1.33
2022-12-31T07:15:38.252Z,1.27
2022-12-31T07:18:16.722Z,1.20
2022-12-31T07:20:46.010Z,1.47
2022-12-31T07:23:15.178Z,1.10
2022-12-31T07:25:48.858Z,1.00
2022-12-31T07:28:23.548Z,1.33
2022-12-31T07:31:01.291Z,2.40
2022-12-31T07:33:39.908Z,0.90
2022-12-31T07:36:15.426Z,1.00
2022-12-31T07:38:51.701Z,2.57
2022-12-31T07:41:26.218Z,1.40
2022-12-31T07:44:00.963Z,1.30
2022-12-31T07:46:34.860Z,3.03
2022-12-31T07:49:05.665Z,3.70
2022-12-31T07:51:34.959Z,3.57
2022-12-31T07:54:05.481Z,3.20
2022-12-31T07:56:37.513Z,1.67
2022-12-31T07:59:17.412Z,1.10
2022-12-31T08:01:51.894Z,0.87
2022-12-31T08:04:28.545Z,1.00
2022-12-31T08:07:04.351Z,1.03
2022-12-31T08:09:40.949Z,0.90
2022-12-31T08:12:10.146Z,0.90
2022-12-31T08:14:45.028Z,5.33
2022-12-31T08:17:16.119Z,2.50
2022-12-31T08:19:47.175Z,1.30
2022-12-31T08:22:25.177Z,1.00
2022-12-31T08:25:06.263Z,0.90
2022-12-31T08:27:38.518Z,0.80
2022-12-31T08:30:10.025Z,0.70
2022-12-31T08:32:44.252Z,0.97
2022-12-31T08:35:24.557Z,0.90
2022-12-31T08:38:00.604Z,1.20
2022-12-31T08:40:32.724Z,1.30
2022-12-31T08:43:13.422Z,0.87
2022-12-31T08:45:44.751Z,1.00
2022-12-31T08:48:21.307Z,11.60
2022-12-31T08:50:51.910Z,3.03
2022-12-31T08:53:21.088Z,0.80
2022-12-31T08:55:51.275Z,0.80
2022-12-31T08:58:29.056Z,0.90
2022-12-31T09:00:59.308Z,0.70
2022-12-31T09:03:36.432Z,1.07
2022-12-31T09:06:13.319Z,0.80
2022-12-31T09:08:47.678Z,2.30
2022-12-31T09:11:23.065Z,1.40
2022-12-31T09:14:06.439Z,1.30
2022-12-31T09:16:41.740Z,1.07
2022-12-31T09:19:11.460Z,0.77
2022-12-31T09:21:44.327Z,1.07
2022-12-31T09:24:14.211Z,1.10
2022-12-31T09:26:50.520Z,1.07
2022-12-31T09:29:29.868Z,0.90
2022-12-31T09:32:02.436Z,3.53
2022-12-31T09:34:37.385Z,11.20
2022-12-31T09:37:13.791Z,4.20
2022-12-31T09:39:43.626Z,1.80
2022-12-31T09:42:38.785Z,1.40
2022-12-31T09:45:29.802Z,0.87
2022-12-31T09:48:32.366Z,0.87
2022-12-31T09:51:10.415Z,0.80
2022-12-31T09:54:06.192Z,0.77
2022-12-31T09:56:37.645Z,0.80
2022-12-31T09:59:15.179Z,1.33
2022-12-31T10:01:49.716Z,0.90
2022-12-31T10:04:39.389Z,0.70
2022-12-31T10:07:22.500Z,0.90
2022-12-31T10:10:01.668Z,0.90
2022-12-31T10:12:58.204Z,1.00
2022-12-31T10:15:49.829Z,0.90
2022-12-31T10:18:29.942Z,0.90
2022-12-31T10:21:07.342Z,0.90
2022-12-31T10:23:52.307Z,0.90
2022-12-31T10:26:42.624Z,0.70
2022-12-31T10:29:26.277Z,0.83
2022-12-31T10:32:05.495Z,0.70
2022-12-31T10:34:41.790Z,0.60
2022-12-31T10:37:14.380Z,0.70
2022-12-31T10:39:51.342Z,0.90
2022-12-31T10:42:59.374Z,0.60
2022-12-31T10:46:02.717Z,0.77
2022-12-31T10:48:57.413Z,0.80
2022-12-31T10:52:02.506Z,0.80
2022-12-31T10:55:15.737Z,0.70
2022-12-31T10:58:16.936Z,0.73
2022-12-31T11:00:53.818Z,0.70
2022-12-31T11:03:40.243Z,2.70
2022-12-31T11:06:37.394Z,0.90
2022-12-31T11:09:40.919Z,0.83
2022-12-31T11:12:22.446Z,0.70
2022-12-31T11:15:08.896Z,0.70
2022-12-31T11:17:47.566Z,0.80
2022-12-31T11:20:39.110Z,0.70
2022-12-31T11:23:17.702Z,0.70
2022-12-31T11:25:56.310Z,0.60
2022-12-31T11:28:49.615Z,0.60
2022-12-31T11:31:32.630Z,0.70
2022-12-31T11:34:14.912Z,0.97
2022-12-31T11:36:52.395Z,1.57
2022-12-31T11:39:36.397Z,0.80
2022-12-31T11:42:16.265Z,0.70
2022-12-31T11:44:48.349Z,0.77
2022-12-31T11:48:27.976Z,0.87
2022-12-31T11:50:45.757Z,0.70
2022-12-31T11:53:26.219Z,0.90
2022-12-31T11:56:01.524Z,1.77
2022-12-31T11:58:30.306Z,0.80
2022-12-31T12:01:01.987Z,0.83
2022-12-31T12:03:30.701Z,0.80
2022-12-31T12:06:00.947Z,0.70
2022-12-31T12:08:31.656Z,0.70
2022-12-31T12:11:05.226Z,0.90
2022-12-31T12:13:34.068Z,0.90
2022-12-31T12:16:04.515Z,0.87
2022-12-31T12:18:37.968Z,1.30
2022-12-31T12:21:13.851Z,0.90
2022-12-31T12:23:43.594Z,1.00
2022-12-31T12:26:29.198Z,0.80
2022-12-31T12:29:01.586Z,0.87
2022-12-31T12:31:30.572Z,0.90
2022-12-31T12:33:59.194Z,0.83
2022-12-31T12:36:29.201Z,0.80
2022-12-31T12:39:07.510Z,0.80
2022-12-31T12:41:36.130Z,1.13
2022-12-31T12:44:06.438Z,0.80
2022-12-31T12:46:37.088Z,1.10
2022-12-31T12:49:06.035Z,0.80
2022-12-31T12:51:45.539Z,1.00
2022-12-31T12:54:26.533Z,0.90
2022-12-31T12:57:00.612Z,0.80
2022-12-31T12:59:49.423Z,2.37
2022-12-31T13:02:33.069Z,2.93
2022-12-31T13:05:13.085Z,2.30
2022-12-31T13:07:52.082Z,1.13
2022-12-31T13:10:30.785Z,1.27
2022-12-31T13:13:23.450Z,1.07
2022-12-31T13:15:59.231Z,1.07
2022-12-31T13:18:37.332Z,1.77
2022-12-31T13:21:21.168Z,1.30
2022-12-31T13:23:54.132Z,1.30
2022-12-31T13:26:27.369Z,1.87
2022-12-31T13:28:57.111Z,1.73
2022-12-31T13:31:31.358Z,1.47
2022-12-31T13:34:02.483Z,1.20
2022-12-31T13:36:32.721Z,1.47
2022-12-31T13:39:04.133Z,1.40
2022-12-31T13:41:37.829Z,1.07
2022-12-31T13:44:13.228Z,1.10
2022-12-31T13:46:45.981Z,1.10
2022-12-31T13:49:18.053Z,1.10
2022-12-31T13:51:49.284Z,1.10
2022-12-31T13:54:27.875Z,1.17
2022-12-31T13:57:01.712Z,1.00
2022-12-31T13:59:33.963Z,1.10
2022-12-31T14:02:07.788Z,1.70
2022-12-31T14:04:40.342Z,1.20
2022-12-31T14:07:14.856Z,1.23
2022-12-31T14:09:46.477Z,1.23
2022-12-31T14:12:29.072Z,1.50
2022-12-31T14:15:04.636Z,6.63
2022-12-31T14:17:39.058Z,7.23
2022-12-31T14:20:15.958Z,3.40
2022-12-31T14:22:49.924Z,3.30
2022-12-31T14:25:23.260Z,3.53
2022-12-31T14:27:53.952Z,3.80
2022-12-31T14:30:23.939Z,2.67
2022-12-31T14:33:01.893Z,2.80
2022-12-31T14:35:41.625Z,2.80
2022-12-31T14:38:19.983Z,3.50
2022-12-31T14:41:01.861Z,3.67
2022-12-31T14:43:39.119Z,2.70
2022-12-31T14:46:14.297Z,2.77
2022-12-31T14:48:50.432Z,1.50
2022-12-31T14:51:19.142Z,2.40
2022-12-31T14:53:53.451Z,1.90
2022-12-31T14:56:39.092Z,3.60
2022-12-31T14:59:24.725Z,6.03
2022-12-31T15:01:53.867Z,2.50
2022-12-31T15:04:32.843Z,2.10
2022-12-31T15:07:08.146Z,2.50
2022-12-31T15:09:52.266Z,2.13
2022-12-31T15:12:48.549Z,2.40
2022-12-31T15:15:25.980Z,2.30
2022-12-31T15:18:02.691Z,2.27
2022-12-31T15:20:50.754Z,2.50
2022-12-31T15:23:22.413Z,1.90
2022-12-31T15:25:55.194Z,2.13
2022-12-31T15:28:31.745Z,2.57
2022-12-31T15:31:04.618Z,4.53
2022-12-31T15:33:35.698Z,47.73
2022-12-31T15:36:17.021Z,53.60
2022-12-31T15:38:50.491Z,55.17
2022-12-31T15:41:28.803Z,52.33
2022-12-31T15:44:02.027Z,60.60
2022-12-31T15:46:33.275Z,50.57
2022-12-31T15:49:06.780Z,49.40
2022-12-31T15:51:44.600Z,46.23
2022-12-31T15:54:22.706Z,76.23
2022-12-31T15:56:52.559Z,72.70
2022-12-31T15:59:24.516Z,70.03
2022-12-31T16:01:55.968Z,60.67
2022-12-31T16:04:27.082Z,65.90
2022-12-31T16:06:59.742Z,65.97
2022-12-31T16:09:30.551Z,58.80
2022-12-31T16:12:00.704Z,58.40
2022-12-31T16:14:35.899Z,56.60
2022-12-31T16:17:05.320Z,48.10
2022-12-31T16:19:36.081Z,35.37
2022-12-31T16:22:10.024Z,23.63
2022-12-31T16:25:02.839Z,22.60
2022-12-31T16:27:28.648Z,20.03
2022-12-31T16:30:01.982Z,13.40
2022-12-31T16:32:35.949Z,8.20
2022-12-31T16:35:10.730Z,6.13
2022-12-31T16:37:46.243Z,6.43
2022-12-31T16:40:20.153Z,6.07
2022-12-31T16:42:49.132Z,5.23
2022-12-31T16:45:25.756Z,4.20
2022-12-31T16:47:54.505Z,4.23
2022-12-31T16:50:24.660Z,9.57
2022-12-31T16:52:58.977Z,62.17
2022-12-31T16:55:30.108Z,91.67
2022-12-31T16:58:00.748Z,101.47
2022-12-31T17:00:30.765Z,115.63
2022-12-31T17:03:07.273Z,130.90
2022-12-31T17:05:55.099Z,114.13
2022-12-31T17:08:26.012Z,119.93
2022-12-31T17:10:56.450Z,130.63
2022-12-31T17:13:30.354Z,105.13
2022-12-31T17:16:01.948Z,91.50
2022-12-31T17:18:36.145Z,99.93
2022-12-31T17:21:09.302Z,74.07
2022-12-31T17:23:39.772Z,79.30
2022-12-31T17:26:11.344Z,63.30
2022-12-31T17:28:43.425Z,67.90
2022-12-31T17:31:35.272Z,67.43
2022-12-31T17:34:22.519Z,77.13
2022-12-31T17:37:02.600Z,47.33
2022-12-31T17:39:47.449Z,43.17
2022-12-31T17:42:24.727Z,34.43
2022-12-31T17:44:56.004Z,36.47
2022-12-31T17:47:33.980Z,32.80
2022-12-31T17:50:07.473Z,30.33
2022-12-31T17:52:36.055Z,32.23
2022-12-31T17:55:05.093Z,31.83
2022-12-31T17:57:33.741Z,25.77
2022-12-31T18:00:05.663Z,24.43
2022-12-31T18:02:35.705Z,24.63
2022-12-31T18:05:11.220Z,23.47
2022-12-31T18:07:39.899Z,23.53
2022-12-31T18:10:09.085Z,25.50
2022-12-31T18:12:37.980Z,20.20
2022-12-31T18:15:08.165Z,25.23
2022-12-31T18:17:38.138Z,24.67
2022-12-31T18:20:07.647Z,27.60
2022-12-31T18:22:36.459Z,29.73
2022-12-31T18:25:07.267Z,29.27
2022-12-31T18:27:35.851Z,33.80
2022-12-31T18:30:06.065Z,30.80
2022-12-31T18:32:38.650Z,32.97
2022-12-31T18:35:32.926Z,32.80
2022-12-31T18:38:01.752Z,33.17
2022-12-31T18:40:30.384Z,30.23
2022-12-31T18:43:04.648Z,29.33
2022-12-31T18:45:33.845Z,35.23
2022-12-31T18:48:03.831Z,31.87
2022-12-31T18:50:32.421Z,31.90
2022-12-31T18:53:01.065Z,30.03
2022-12-31T18:55:35.119Z,33.27
2022-12-31T18:58:03.865Z,31.77
2022-12-31T19:00:32.509Z,33.77
2022-12-31T19:03:01.174Z,33.03
2022-12-31T19:05:33.457Z,31.70
2022-12-31T19:08:02.061Z,35.67
2022-12-31T19:10:30.738Z,35.67
2022-12-31T19:12:59.400Z,39.87
2022-12-31T19:15:30.497Z,36.37
2022-12-31T19:17:59.247Z,39.80
2022-12-31T19:20:28.189Z,38.00
2022-12-31T19:22:58.688Z,39.80
2022-12-31T19:25:29.008Z,40.23
2022-12-31T19:27:57.802Z,40.50
2022-12-31T19:30:28.676Z,40.80
2022-12-31T19:32:57.362Z,36.63
2022-12-31T19:35:26.480Z,40.80
2022-12-31T19:37:56.089Z,35.90
2022-12-31T19:40:28.923Z,40.03
2022-12-31T19:42:58.303Z,38.27
2022-12-31T19:45:28.274Z,41.23
2022-12-31T19:47:57.811Z,41.97
2022-12-31T19:50:28.070Z,41.00
2022-12-31T19:52:58.821Z,45.73
2022-12-31T19:55:28.814Z,43.83
2022-12-31T19:57:57.411Z,47.33
2022-12-31T20:00:25.973Z,52.97
2022-12-31T20:02:54.700Z,54.93
2022-12-31T20:05:23.466Z,48.50
2022-12-31T20:07:52.104Z,46.83
2022-12-31T20:10:20.819Z,45.87
2022-12-31T20:12:50.729Z,43.00
2022-12-31T20:15:19.471Z,44.10
2022-12-31T20:17:48.115Z,37.23
2022-12-31T20:20:16.957Z,34.03
2022-12-31T20:22:45.578Z,33.20
2022-12-31T20:25:14.173Z,38.17
2022-12-31T20:27:42.804Z,47.80
2022-12-31T20:30:13.046Z,48.23
2022-12-31T20:32:41.688Z,53.20
2022-12-31T20:35:10.282Z,60.83
2022-12-31T20:37:38.884Z,60.57
2022-12-31T20:40:08.711Z,60.40
2022-12-31T20:42:39.874Z,52.53
2022-12-31T20:45:09.609Z,52.20
2022-12-31T20:47:39.571Z,51.30
2022-12-31T20:50:11.928Z,52.50
2022-12-31T20:52:40.777Z,53.17
2022-12-31T20:55:10.593Z,58.53
2022-12-31T20:57:39.208Z,55.87
2022-12-31T21:00:08.861Z,55.70
2022-12-31T21:02:42.755Z,55.07
2022-12-31T21:05:12.300Z,59.40
2022-12-31T21:07:41.041Z,51.03
2022-12-31T21:10:10.205Z,45.33
2022-12-31T21:12:44.046Z,48.37
2022-12-31T21:15:13.177Z,42.90
2022-12-31T21:17:43.580Z,43.90
2022-12-31T21:20:12.956Z,47.60
2022-12-31T21:22:41.631Z,52.70
2022-12-31T21:25:11.338Z,55.20
2022-12-31T21:27:39.978Z,59.17
2022-12-31T21:30:19.498Z,60.70
2022-12-31T21:32:50.087Z,65.37
2022-12-31T21:38:08.371Z,57.20
2022-12-31T21:40:37.031Z,72.03
2022-12-31T21:43:05.676Z,59.87
2022-12-31T21:45:35.187Z,62.57
2022-12-31T21:48:21.724Z,56.10
2022-12-31T21:50:52.418Z,48.90
2022-12-31T21:53:26.303Z,44.97
2022-12-31T21:56:08.894Z,46.53
2022-12-31T21:58:38.162Z,45.83
2022-12-31T22:01:24.985Z,46.77
2022-12-31T22:03:55.047Z,43.40
2022-12-31T22:06:24.574Z,43.47
2022-12-31T22:08:54.785Z,48.43
2022-12-31T22:11:25.114Z,48.73
2022-12-31T22:13:54.468Z,54.20
2022-12-31T22:16:23.731Z,130.17
2022-12-31T22:18:52.405Z,89.10
2022-12-31T22:21:23.975Z,75.87
2022-12-31T22:23:54.435Z,77.13
2022-12-31T22:26:24.534Z,93.60
2022-12-31T22:28:58.805Z,72.40
2022-12-31T22:31:29.887Z,75.77
2022-12-31T22:33:59.139Z,81.80
2022-12-31T22:36:29.097Z,80.60
2022-12-31T22:38:58.827Z,88.77
2022-12-31T22:41:28.375Z,94.33
2022-12-31T22:44:03.536Z,93.87
2022-12-31T22:46:33.784Z,87.63
2022-12-31T22:49:03.870Z,90.87
2022-12-31T22:51:58.739Z,89.73
2022-12-31T22:54:22.624Z,90.93
2022-12-31T22:56:51.189Z,87.70
2022-12-31T22:59:19.853Z,80.27
2022-12-31T23:01:48.522Z,88.70
2022-12-31T23:04:17.465Z,174.20
2022-12-31T23:06:47.477Z,562.43
2022-12-31T23:09:35.092Z,674.83
2022-12-31T23:12:04.380Z,538.87
2022-12-31T23:14:50.709Z,507.77
2022-12-31T23:17:42.497Z,484.70
2022-12-31T23:20:31.446Z,559.17
2022-12-31T23:23:10.632Z,523.50
2022-12-31T23:25:41.117Z,515.03
2022-12-31T23:28:12.052Z,563.33
2022-12-31T23:30:41.232Z,530.43
2022-12-31T23:33:14.868Z,468.67
2022-12-31T23:35:43.916Z,515.10
2022-12-31T23:38:16.569Z,458.37
2022-12-31T23:40:45.414Z,395.77
2022-12-31T23:43:20.098Z,371.97
2022-12-31T23:45:49.385Z,355.43
2022-12-31T23:48:17.981Z,357.63
2022-12-31T23:50:52.937Z,342.97
2022-12-31T23:53:24.365Z,334.10
2022-12-31T23:55:53.654Z,330.77
2022-12-31T23:58:23.168Z,317.03
