createdAt,value
2018-01-25T00:00:10.849Z,79.58
2018-01-25T00:02:38.309Z,79.29
2018-01-25T00:05:05.758Z,79.50
2018-01-25T00:07:33.516Z,79.67
2018-01-25T00:10:00.953Z,79.23
2018-01-25T00:12:28.389Z,79.24
2018-01-25T00:14:55.857Z,79.04
2018-01-25T00:17:23.300Z,79.36
2018-01-25T00:19:50.777Z,79.41
2018-01-25T00:22:18.226Z,79.42
2018-01-25T00:24:45.673Z,78.90
2018-01-25T00:27:13.149Z,78.99
2018-01-25T00:29:40.593Z,78.93
2018-01-25T00:32:08.082Z,79.40
2018-01-25T00:34:35.520Z,79.38
2018-01-25T00:37:02.974Z,79.39
2018-01-25T00:39:30.442Z,80.25
2018-01-25T00:41:57.903Z,80.31
2018-01-25T00:44:25.393Z,80.16
2018-01-25T00:46:52.837Z,80.50
2018-01-25T00:49:20.292Z,80.20
2018-01-25T00:51:47.756Z,79.88
2018-01-25T00:54:15.198Z,80.20
2018-01-25T00:56:42.681Z,80.03
2018-01-25T00:59:10.117Z,80.24
2018-01-25T01:01:37.565Z,80.74
2018-01-25T01:04:05.715Z,80.51
2018-01-25T01:06:33.161Z,80.33
2018-01-25T01:09:00.632Z,80.37
2018-01-25T01:11:28.073Z,79.66
2018-01-25T01:13:55.720Z,79.12
2018-01-25T01:16:23.229Z,78.96
2018-01-25T01:18:50.676Z,79.10
2018-01-25T01:21:18.256Z,78.65
2018-01-25T01:23:45.702Z,79.03
2018-01-25T01:26:13.148Z,79.15
2018-01-25T01:28:40.608Z,79.17
2018-01-25T01:31:08.049Z,79.59
2018-01-25T01:33:35.615Z,79.28
2018-01-25T01:36:03.065Z,79.39
2018-01-25T01:38:30.513Z,79.34
2018-01-25T01:40:58.013Z,79.36
2018-01-25T01:43:25.444Z,79.31
2018-01-25T01:45:52.924Z,79.50
2018-01-25T01:48:20.364Z,79.14
2018-01-25T01:50:47.798Z,79.45
2018-01-25T01:53:15.269Z,79.52
2018-01-25T01:55:42.708Z,79.27
2018-01-25T01:58:10.385Z,79.42
2018-01-25T02:00:37.825Z,79.42
2018-01-25T02:03:05.256Z,79.28
2018-01-25T02:05:32.725Z,79.52
2018-01-25T02:08:00.163Z,79.71
2018-01-25T02:10:27.633Z,79.02
2018-01-25T02:12:55.076Z,79.32
2018-01-25T02:15:22.525Z,79.51
2018-01-25T02:17:50.001Z,79.36
2018-01-25T02:20:17.440Z,79.67
2018-01-25T02:22:45.021Z,79.69
2018-01-25T02:25:12.465Z,79.78
2018-01-25T02:27:39.906Z,79.94
2018-01-25T02:30:07.360Z,79.64
2018-01-25T02:32:34.817Z,79.69
2018-01-25T02:35:02.323Z,79.88
2018-01-25T02:37:29.752Z,79.98
2018-01-25T02:39:57.211Z,79.92
2018-01-25T02:42:24.672Z,79.66
2018-01-25T02:44:52.118Z,79.52
2018-01-25T02:47:19.933Z,80.07
2018-01-25T02:49:47.368Z,79.76
2018-01-25T02:52:14.808Z,79.44
2018-01-25T02:54:42.273Z,79.19
2018-01-25T02:57:09.713Z,79.88
2018-01-25T02:59:37.415Z,79.86
2018-01-25T03:02:04.863Z,79.88
2018-01-25T03:04:32.326Z,79.57
2018-01-25T03:06:59.784Z,80.09
2018-01-25T03:09:27.225Z,79.60
2018-01-25T03:11:54.705Z,79.49
2018-01-25T03:14:22.140Z,79.44
2018-01-25T03:16:49.584Z,79.21
2018-01-25T03:19:17.052Z,79.06
2018-01-25T03:21:44.492Z,78.40
2018-01-25T03:24:12.001Z,78.99
2018-01-25T03:26:39.745Z,78.46
2018-01-25T03:29:07.185Z,78.65
2018-01-25T03:31:34.653Z,79.68
2018-01-25T03:34:02.122Z,79.54
2018-01-25T03:36:29.889Z,79.35
2018-01-25T03:38:57.329Z,80.28
2018-01-25T03:41:24.768Z,79.61
2018-01-25T03:43:52.284Z,79.63
2018-01-25T03:46:19.729Z,79.77
2018-01-25T03:48:47.564Z,79.46
2018-01-25T03:51:15.005Z,79.85
2018-01-25T03:53:42.440Z,79.28
2018-01-25T03:56:09.902Z,79.84
2018-01-25T03:58:37.348Z,79.79
2018-01-25T04:01:04.852Z,80.45
2018-01-25T04:03:32.292Z,79.67
2018-01-25T04:05:59.733Z,80.06
2018-01-25T04:08:27.191Z,79.44
2018-01-25T04:10:54.650Z,79.50
2018-01-25T04:13:22.116Z,79.56
2018-01-25T04:15:49.581Z,78.96
2018-01-25T04:18:17.020Z,79.57
2018-01-25T04:20:44.485Z,79.27
2018-01-25T04:23:11.938Z,79.32
2018-01-25T04:25:39.641Z,78.77
2018-01-25T04:28:07.112Z,78.87
2018-01-25T04:30:34.557Z,79.11
2018-01-25T04:33:02.021Z,79.22
2018-01-25T04:35:29.465Z,79.42
2018-01-25T04:37:57.212Z,79.33
2018-01-25T04:40:24.648Z,79.10
2018-01-25T04:42:52.093Z,78.73
2018-01-25T04:45:19.558Z,78.73
2018-01-25T04:47:46.993Z,78.95
2018-01-25T04:50:14.601Z,79.48
2018-01-25T04:52:42.098Z,79.12
2018-01-25T04:55:09.537Z,78.96
2018-01-25T04:57:37.015Z,79.66
2018-01-25T05:00:04.842Z,79.82
2018-01-25T05:02:32.492Z,79.29
2018-01-25T05:04:59.932Z,79.00
2018-01-25T05:07:27.396Z,78.70
2018-01-25T05:09:54.878Z,79.33
2018-01-25T05:12:22.321Z,79.24
2018-01-25T05:14:49.979Z,79.25
2018-01-25T05:20:21.709Z,79.43
2018-01-25T05:22:49.152Z,78.80
2018-01-25T05:25:16.600Z,78.92
2018-01-25T05:27:44.067Z,79.19
2018-01-25T05:30:11.508Z,78.38
2018-01-25T05:32:38.999Z,78.48
2018-01-25T05:35:06.446Z,78.86
2018-01-25T05:37:33.889Z,79.05
2018-01-25T05:40:01.354Z,79.19
2018-01-25T05:42:28.813Z,79.16
2018-01-25T05:44:56.540Z,79.64
2018-01-25T05:47:23.981Z,79.71
2018-01-25T05:49:51.423Z,79.43
2018-01-25T05:52:18.885Z,79.90
2018-01-25T05:54:46.321Z,79.72
2018-01-25T05:57:14.009Z,79.68
2018-01-25T05:59:42.361Z,79.69
2018-01-25T06:02:09.804Z,79.54
2018-01-25T06:04:37.267Z,79.79
2018-01-25T06:07:04.712Z,79.94
2018-01-25T06:09:32.318Z,79.42
2018-01-25T06:11:59.760Z,79.18
2018-01-25T06:14:27.213Z,79.57
2018-01-25T06:16:54.680Z,79.95
2018-01-25T06:19:22.121Z,80.42
2018-01-25T06:21:49.822Z,80.43
2018-01-25T06:24:17.314Z,80.24
2018-01-25T06:26:44.756Z,80.17
2018-01-25T06:29:12.232Z,80.00
2018-01-25T06:31:39.758Z,80.49
2018-01-25T06:34:07.495Z,80.28
2018-01-25T06:36:34.940Z,80.40
2018-01-25T06:39:02.416Z,80.78
2018-01-25T06:41:30.001Z,80.42
2018-01-25T06:43:57.442Z,80.95
2018-01-25T06:46:25.089Z,80.95
2018-01-25T06:48:52.533Z,80.48
2018-01-25T06:51:19.976Z,80.66
2018-01-25T06:53:47.440Z,80.32
2018-01-25T06:56:14.911Z,80.14
2018-01-25T06:58:42.403Z,80.65
2018-01-25T07:01:09.841Z,80.85
2018-01-25T07:03:37.286Z,80.41
2018-01-25T07:06:04.749Z,80.66
2018-01-25T07:08:32.347Z,80.28
2018-01-25T07:11:00.161Z,80.82
2018-01-25T07:13:27.649Z,80.20
2018-01-25T07:15:55.088Z,80.11
2018-01-25T07:18:22.552Z,80.38
2018-01-25T07:20:50.005Z,80.70
2018-01-25T07:23:17.477Z,80.72
2018-01-25T07:25:44.993Z,80.83
2018-01-25T07:28:12.436Z,80.84
2018-01-25T07:30:39.897Z,81.28
2018-01-25T07:33:07.337Z,81.53
2018-01-25T07:35:35.036Z,81.65
2018-01-25T07:38:02.473Z,81.72
2018-01-25T07:40:29.909Z,82.48
2018-01-25T07:42:57.392Z,82.69
2018-01-25T07:45:24.845Z,82.17
2018-01-25T07:47:52.320Z,82.82
2018-01-25T07:50:19.760Z,83.17
2018-01-25T07:52:47.490Z,83.07
2018-01-25T07:55:14.957Z,83.04
2018-01-25T08:00:42.409Z,83.26
2018-01-25T08:03:09.873Z,83.27
2018-01-25T08:05:37.333Z,83.66
2018-01-25T08:08:04.780Z,83.39
2018-01-25T08:10:32.600Z,83.33
2018-01-25T08:13:05.656Z,83.36
2018-01-25T08:15:33.129Z,83.52
2018-01-25T08:18:00.800Z,83.48
2018-01-25T08:20:28.237Z,83.59
2018-01-25T08:22:55.701Z,84.16
2018-01-25T08:25:23.144Z,84.40
2018-01-25T08:27:50.946Z,84.81
2018-01-25T08:30:18.396Z,85.69
2018-01-25T08:32:46.177Z,85.64
2018-01-25T08:35:13.685Z,86.51
2018-01-25T08:37:41.125Z,87.19
2018-01-25T08:40:08.845Z,88.05
2018-01-25T08:42:36.286Z,87.50
2018-01-25T08:45:03.720Z,88.26
2018-01-25T08:47:31.252Z,88.83
2018-01-25T08:49:58.693Z,88.33
2018-01-25T08:52:26.389Z,88.28
2018-01-25T08:54:53.820Z,87.63
2018-01-25T08:57:21.268Z,88.47
2018-01-25T08:59:48.729Z,88.65
2018-01-25T09:02:16.177Z,89.28
2018-01-25T09:04:43.819Z,89.35
2018-01-25T09:07:11.260Z,89.83
2018-01-25T09:09:38.704Z,89.74
2018-01-25T09:12:06.169Z,89.76
2018-01-25T09:14:33.612Z,90.06
2018-01-25T09:17:01.306Z,90.07
2018-01-25T09:19:28.740Z,89.42
2018-01-25T09:21:56.179Z,89.37
2018-01-25T09:24:23.649Z,89.13
2018-01-25T09:26:51.088Z,89.82
2018-01-25T09:29:18.791Z,90.00
2018-01-25T09:31:46.236Z,90.85
2018-01-25T09:34:13.673Z,90.34
2018-01-25T09:36:41.137Z,90.29
2018-01-25T09:39:08.577Z,90.32
2018-01-25T09:41:36.076Z,90.56
2018-01-25T09:44:03.533Z,91.00
2018-01-25T09:46:30.973Z,90.73
2018-01-25T09:48:58.445Z,90.41
2018-01-25T09:51:25.900Z,90.70
2018-01-25T09:53:53.569Z,90.84
2018-01-25T09:56:21.017Z,90.81
2018-01-25T09:58:48.484Z,91.28
2018-01-25T10:01:15.957Z,90.37
2018-01-25T10:03:43.433Z,89.70
2018-01-25T10:06:11.050Z,90.32
2018-01-25T10:08:38.528Z,90.09
2018-01-25T10:11:05.968Z,90.36
2018-01-25T10:13:33.428Z,90.93
2018-01-25T10:16:00.907Z,90.83
2018-01-25T10:18:28.601Z,90.66
2018-01-25T10:20:56.273Z,90.56
2018-01-25T10:23:23.713Z,90.11
2018-01-25T10:25:51.193Z,90.24
2018-01-25T10:28:18.633Z,90.90
2018-01-25T10:30:46.137Z,91.57
2018-01-25T10:33:13.581Z,91.33
2018-01-25T10:35:41.032Z,91.29
2018-01-25T10:38:08.493Z,91.72
2018-01-25T10:40:35.964Z,91.47
2018-01-25T10:43:03.613Z,91.60
2018-01-25T10:45:31.068Z,91.79
2018-01-25T10:47:58.508Z,91.39
2018-01-25T10:50:25.975Z,91.95
2018-01-25T10:52:53.422Z,92.15
2018-01-25T10:55:21.093Z,91.53
2018-01-25T10:57:48.544Z,91.19
2018-01-25T11:00:16.131Z,91.42
2018-01-25T11:02:43.597Z,91.54
2018-01-25T11:05:11.037Z,91.55
2018-01-25T11:07:38.687Z,91.36
2018-01-25T11:10:06.130Z,91.57
2018-01-25T11:12:33.580Z,91.23
2018-01-25T11:15:01.050Z,91.22
2018-01-25T11:17:28.516Z,91.77
2018-01-25T11:19:56.277Z,91.10
2018-01-25T11:22:23.722Z,91.06
2018-01-25T11:24:51.170Z,90.58
2018-01-25T11:27:18.638Z,90.53
2018-01-25T11:29:46.081Z,90.82
2018-01-25T11:32:13.777Z,90.67
2018-01-25T11:34:41.227Z,91.56
2018-01-25T11:37:08.736Z,91.27
2018-01-25T11:39:36.205Z,90.75
2018-01-25T11:42:03.648Z,90.65
2018-01-25T11:44:31.260Z,90.37
2018-01-25T11:46:58.709Z,91.10
2018-01-25T11:49:26.155Z,90.90
2018-01-25T11:51:53.657Z,90.88
2018-01-25T11:54:21.235Z,90.80
2018-01-25T11:56:48.943Z,90.81
2018-01-25T11:59:16.421Z,91.06
2018-01-25T12:01:43.865Z,91.08
2018-01-25T12:04:11.320Z,91.16
2018-01-25T12:06:38.767Z,91.13
2018-01-25T12:09:06.460Z,90.93
2018-01-25T12:11:33.917Z,90.62
2018-01-25T12:14:01.356Z,90.80
2018-01-25T12:16:28.821Z,91.34
2018-01-25T12:18:56.445Z,91.15
2018-01-25T12:21:24.123Z,91.69
2018-01-25T12:23:51.566Z,91.92
2018-01-25T12:26:19.004Z,91.75
2018-01-25T12:28:46.461Z,91.46
2018-01-25T12:31:13.901Z,91.58
2018-01-25T12:33:41.388Z,92.06
2018-01-25T12:36:08.829Z,92.05
2018-01-25T12:38:36.272Z,92.30
2018-01-25T12:41:03.757Z,92.28
2018-01-25T12:43:31.192Z,92.02
2018-01-25T12:45:59.047Z,92.98
2018-01-25T12:48:26.572Z,92.47
2018-01-25T12:50:54.064Z,92.72
2018-01-25T12:53:21.566Z,91.62
2018-01-25T12:55:49.015Z,91.88
2018-01-25T12:58:16.489Z,92.06
2018-01-25T13:00:43.990Z,92.08
2018-01-25T13:03:11.442Z,91.64
2018-01-25T13:05:38.909Z,92.49
2018-01-25T13:08:06.516Z,91.91
2018-01-25T13:10:34.280Z,91.78
2018-01-25T13:13:01.729Z,91.78
2018-01-25T13:15:29.173Z,92.27
2018-01-25T13:17:56.636Z,91.24
2018-01-25T13:20:24.085Z,91.23
2018-01-25T13:22:51.840Z,91.63
2018-01-25T13:25:19.285Z,90.99
2018-01-25T13:27:46.729Z,91.50
2018-01-25T13:30:14.238Z,91.29
2018-01-25T13:32:41.757Z,91.20
2018-01-25T13:35:09.238Z,92.17
2018-01-25T13:37:36.693Z,91.46
2018-01-25T13:40:04.170Z,91.80
2018-01-25T13:42:31.613Z,91.29
2018-01-25T13:44:59.058Z,91.61
2018-01-25T13:47:26.528Z,91.72
2018-01-25T13:49:53.989Z,91.58
2018-01-25T13:52:27.382Z,91.13
2018-01-25T13:54:54.822Z,91.18
2018-01-25T13:57:22.269Z,91.36
2018-01-25T13:59:49.734Z,91.85
2018-01-25T14:02:17.182Z,92.14
2018-01-25T14:04:45.081Z,92.17
2018-01-25T14:07:12.533Z,92.42
2018-01-25T14:09:39.997Z,92.10
2018-01-25T14:12:07.473Z,92.18
2018-01-25T14:14:34.926Z,92.00
2018-01-25T14:17:02.413Z,91.90
2018-01-25T14:19:29.854Z,91.78
2018-01-25T14:21:57.302Z,92.10
2018-01-25T14:24:24.772Z,91.78
2018-01-25T14:26:52.212Z,91.68
2018-01-25T14:29:19.685Z,91.74
2018-01-25T14:31:47.277Z,91.45
2018-01-25T14:34:14.655Z,91.01
2018-01-25T14:36:42.116Z,90.62
2018-01-25T14:39:09.553Z,91.12
2018-01-25T14:41:37.232Z,91.05
2018-01-25T14:44:04.677Z,91.01
2018-01-25T14:46:32.125Z,91.46
2018-01-25T14:48:59.598Z,91.62
2018-01-25T14:51:27.045Z,91.31
2018-01-25T14:53:54.548Z,91.58
2018-01-25T14:56:22.227Z,91.53
2018-01-25T14:58:49.684Z,91.36
2018-01-25T15:01:17.186Z,91.82
2018-01-25T15:03:44.666Z,91.64
2018-01-25T15:06:12.308Z,91.77
2018-01-25T15:08:39.761Z,91.82
2018-01-25T15:11:07.202Z,91.82
2018-01-25T15:13:34.677Z,91.68
2018-01-25T15:16:02.121Z,92.10
2018-01-25T15:18:29.635Z,91.02
2018-01-25T15:20:57.090Z,91.44
2018-01-25T15:23:24.540Z,91.34
2018-01-25T15:25:57.543Z,91.23
2018-01-25T15:28:24.997Z,91.46
2018-01-25T15:30:52.607Z,90.77
2018-01-25T15:33:20.045Z,91.09
2018-01-25T15:35:47.519Z,90.88
2018-01-25T15:38:14.981Z,90.78
2018-01-25T15:40:45.072Z,90.43
2018-01-25T15:43:14.965Z,91.65
2018-01-25T15:45:42.468Z,91.43
2018-01-25T15:48:09.925Z,90.25
2018-01-25T15:50:37.490Z,90.90
2018-01-25T15:53:04.947Z,90.64
2018-01-25T15:55:32.491Z,91.53
2018-01-25T15:57:59.977Z,91.27
2018-01-25T16:00:27.439Z,91.28
2018-01-25T16:02:56.282Z,91.47
2018-01-25T16:05:23.861Z,89.26
2018-01-25T16:07:51.376Z,89.50
2018-01-25T16:10:20.963Z,90.47
2018-01-25T16:12:48.468Z,91.03
2018-01-25T16:15:16.037Z,89.94
2018-01-25T16:17:43.759Z,90.34
2018-01-25T16:20:11.269Z,90.17
2018-01-25T16:22:38.723Z,90.51
2018-01-25T16:25:06.201Z,90.63
2018-01-25T16:27:33.738Z,90.76
2018-01-25T16:30:01.188Z,91.84
2018-01-25T16:32:28.722Z,91.68
2018-01-25T16:34:56.173Z,92.09
2018-01-25T16:37:23.873Z,92.44
2018-01-25T16:39:51.409Z,91.91
2018-01-25T16:42:18.873Z,89.85
2018-01-25T16:44:46.395Z,91.09
2018-01-25T16:47:13.869Z,91.95
2018-01-25T16:49:41.378Z,92.39
2018-01-25T16:52:08.817Z,93.27
2018-01-25T16:54:36.289Z,92.93
2018-01-25T16:57:03.752Z,92.98
2018-01-25T16:59:31.193Z,93.29
2018-01-25T17:01:59.033Z,94.09
2018-01-25T17:04:26.477Z,94.14
2018-01-25T17:06:53.964Z,94.44
2018-01-25T17:09:21.471Z,94.59
2018-01-25T17:11:48.917Z,95.08
2018-01-25T17:14:16.424Z,95.56
2018-01-25T17:16:43.877Z,95.74
2018-01-25T17:19:11.321Z,95.82
2018-01-25T17:21:38.776Z,96.65
2018-01-25T17:24:06.217Z,96.31
2018-01-25T17:26:34.021Z,95.86
2018-01-25T17:29:01.485Z,94.85
2018-01-25T17:31:28.941Z,94.64
2018-01-25T17:33:56.405Z,94.20
2018-01-25T17:36:24.473Z,93.22
2018-01-25T17:38:51.966Z,92.09
2018-01-25T17:41:19.405Z,93.94
2018-01-25T17:43:46.849Z,94.31
2018-01-25T17:46:14.342Z,94.03
2018-01-25T17:48:41.811Z,93.94
2018-01-25T17:51:09.290Z,93.83
2018-01-25T17:53:36.753Z,94.53
2018-01-25T17:56:04.198Z,94.74
2018-01-25T17:58:31.661Z,94.70
2018-01-25T18:00:59.105Z,94.67
2018-01-25T18:03:26.613Z,94.77
2018-01-25T18:05:54.073Z,94.73
2018-01-25T18:08:21.549Z,94.82
2018-01-25T18:10:49.137Z,95.07
2018-01-25T18:13:16.630Z,94.95
2018-01-25T18:15:44.376Z,94.79
2018-01-25T18:18:11.825Z,94.52
2018-01-25T18:20:39.279Z,94.49
2018-01-25T18:23:06.745Z,94.61
2018-01-25T18:25:34.185Z,94.93
2018-01-25T18:28:01.881Z,95.03
2018-01-25T18:30:29.330Z,95.61
2018-01-25T18:32:56.780Z,95.91
2018-01-25T18:35:24.240Z,95.80
2018-01-25T18:37:51.685Z,95.63
2018-01-25T18:40:19.337Z,95.34
2018-01-25T18:42:46.789Z,95.58
2018-01-25T18:45:14.450Z,95.52
2018-01-25T18:47:41.921Z,95.72
2018-01-25T18:50:09.381Z,95.58
2018-01-25T18:52:37.061Z,95.60
2018-01-25T18:55:04.530Z,95.49
2018-01-25T18:57:31.976Z,95.49
2018-01-25T18:59:59.444Z,95.79
2018-01-25T19:02:26.935Z,95.99
2018-01-25T19:04:54.529Z,95.15
2018-01-25T19:07:22.026Z,95.08
2018-01-25T19:09:49.477Z,94.31
2018-01-25T19:12:16.960Z,94.38
2018-01-25T19:14:44.410Z,94.53
2018-01-25T19:17:12.021Z,94.16
2018-01-25T19:19:39.473Z,92.94
2018-01-25T19:22:06.924Z,92.89
2018-01-25T19:24:34.396Z,93.69
2018-01-25T19:27:01.908Z,94.94
2018-01-25T19:29:29.504Z,94.69
2018-01-25T19:31:56.963Z,94.83
2018-01-25T19:34:24.444Z,95.28
2018-01-25T19:36:52.073Z,95.33
2018-01-25T19:39:19.529Z,95.59
2018-01-25T19:41:47.365Z,96.25
2018-01-25T19:44:14.814Z,96.03
2018-01-25T19:46:42.269Z,96.32
2018-01-25T19:49:09.739Z,96.42
2018-01-25T19:51:37.187Z,96.11
2018-01-25T19:54:04.745Z,96.39
2018-01-25T19:56:32.192Z,96.20
2018-01-25T19:58:59.652Z,96.29
2018-01-25T20:01:27.121Z,96.42
2018-01-25T20:03:54.568Z,96.51
2018-01-25T20:06:22.077Z,96.86
2018-01-25T20:08:49.532Z,96.90
2018-01-25T20:11:16.982Z,96.86
2018-01-25T20:13:44.445Z,96.67
2018-01-25T20:16:11.925Z,97.36
2018-01-25T20:18:39.553Z,96.32
2018-01-25T20:21:07.001Z,96.16
2018-01-25T20:23:34.476Z,96.76
2018-01-25T20:26:01.953Z,96.66
2018-01-25T20:28:29.494Z,96.61
2018-01-25T20:30:56.968Z,96.62
2018-01-25T20:33:24.414Z,96.93
2018-01-25T20:35:51.865Z,97.29
2018-01-25T20:38:19.336Z,97.32
2018-01-25T20:40:46.783Z,96.89
2018-01-25T20:43:14.461Z,96.98
2018-01-25T20:45:41.918Z,96.87
2018-01-25T20:48:09.367Z,96.88
2018-01-25T20:50:36.854Z,97.03
2018-01-25T20:53:04.325Z,96.90
2018-01-25T20:55:31.972Z,96.88
2018-01-25T20:57:59.430Z,96.91
2018-01-25T21:00:26.883Z,96.52
2018-01-25T21:02:54.397Z,96.37
2018-01-25T21:05:21.860Z,96.60
2018-01-25T21:07:49.351Z,97.18
2018-01-25T21:10:16.808Z,97.07
2018-01-25T21:12:44.262Z,96.67
2018-01-25T21:15:11.732Z,96.35
2018-01-25T21:17:39.217Z,96.31
2018-01-25T21:20:06.735Z,96.12
2018-01-25T21:22:34.180Z,95.92
2018-01-25T21:25:01.624Z,95.94
2018-01-25T21:27:29.101Z,95.89
2018-01-25T21:29:56.544Z,95.88
2018-01-25T21:32:24.386Z,95.90
2018-01-25T21:34:51.841Z,95.46
2018-01-25T21:37:19.304Z,95.36
2018-01-25T21:39:46.772Z,95.72
2018-01-25T21:42:14.208Z,95.38
2018-01-25T21:44:41.861Z,94.56
2018-01-25T21:47:09.371Z,95.00
2018-01-25T21:49:36.809Z,94.75
2018-01-25T21:52:04.284Z,94.56
2018-01-25T21:54:31.749Z,94.71
2018-01-25T21:56:59.216Z,92.51
2018-01-25T21:59:26.652Z,93.43
2018-01-25T22:01:54.108Z,94.38
2018-01-25T22:04:21.564Z,94.96
2018-01-25T22:06:49.001Z,94.13
2018-01-25T22:09:16.593Z,92.98
2018-01-25T22:11:44.037Z,93.79
2018-01-25T22:14:11.511Z,92.52
2018-01-25T22:16:38.976Z,91.48
2018-01-25T22:19:06.417Z,93.01
2018-01-25T22:21:34.132Z,93.69
2018-01-25T22:24:01.576Z,94.12
2018-01-25T22:26:29.057Z,94.42
2018-01-25T22:28:56.600Z,94.77
2018-01-25T22:31:24.053Z,96.39
2018-01-25T22:33:51.535Z,95.93
2018-01-25T22:36:18.976Z,97.01
2018-01-25T22:38:46.428Z,97.13
2018-01-25T22:41:13.913Z,96.61
2018-01-25T22:43:41.360Z,96.16
2018-01-25T22:46:08.833Z,95.31
2018-01-25T22:48:36.268Z,96.30
2018-01-25T22:51:03.716Z,96.17
2018-01-25T22:53:31.208Z,96.03
2018-01-25T22:55:58.652Z,96.31
2018-01-25T22:58:26.139Z,96.10
2018-01-25T23:00:53.585Z,96.11
2018-01-25T23:03:21.036Z,96.30
2018-01-25T23:05:48.528Z,96.17
2018-01-25T23:08:15.973Z,96.11
2018-01-25T23:10:43.649Z,94.44
2018-01-25T23:13:11.108Z,93.92
2018-01-25T23:15:38.560Z,94.68
2018-01-25T23:18:06.022Z,95.04
2018-01-25T23:20:33.461Z,95.01
2018-01-25T23:23:01.144Z,94.06
2018-01-25T23:25:28.588Z,93.25
2018-01-25T23:27:56.021Z,94.08
2018-01-25T23:30:23.480Z,92.70
2018-01-25T23:32:50.921Z,93.56
2018-01-25T23:35:18.659Z,92.77
2018-01-25T23:37:46.102Z,93.54
2018-01-25T23:40:13.541Z,94.07
2018-01-25T23:42:41.005Z,94.70
2018-01-25T23:45:08.456Z,95.30
2018-01-25T23:47:36.126Z,95.56
2018-01-25T23:50:03.575Z,95.43
2018-01-25T23:52:31.068Z,95.38
2018-01-25T23:54:58.539Z,95.99
2018-01-25T23:57:25.985Z,95.75
2018-01-25T23:59:53.711Z,95.75
