createdAt,value
2019-01-23T00:00:18.719Z,99.99
2019-01-23T00:01:18.717Z,99.99
2019-01-23T00:02:18.718Z,99.99
2019-01-23T00:03:18.603Z,99.99
2019-01-23T00:04:18.596Z,99.99
2019-01-23T00:05:18.475Z,99.99
2019-01-23T00:06:18.477Z,99.99
2019-01-23T00:07:18.358Z,99.99
2019-01-23T00:08:18.355Z,99.99
2019-01-23T00:09:18.356Z,99.99
2019-01-23T00:10:18.236Z,99.99
2019-01-23T00:11:18.237Z,99.99
2019-01-23T00:12:18.114Z,99.99
2019-01-23T00:13:18.117Z,99.99
2019-01-23T00:14:17.997Z,99.99
2019-01-23T00:15:17.996Z,99.99
2019-01-23T00:16:17.874Z,99.99
2019-01-23T00:17:17.872Z,99.99
2019-01-23T00:18:17.880Z,99.99
2019-01-23T00:19:17.756Z,99.99
2019-01-23T00:20:17.766Z,99.99
2019-01-23T00:21:17.633Z,99.99
2019-01-23T00:22:17.636Z,99.99
2019-01-23T00:23:17.516Z,99.99
2019-01-23T00:24:17.512Z,99.99
2019-01-23T00:25:17.514Z,99.99
2019-01-23T00:26:17.391Z,99.99
2019-01-23T00:27:17.395Z,99.99
2019-01-23T00:28:17.274Z,99.99
2019-01-23T00:29:17.274Z,99.99
2019-01-23T00:30:17.154Z,99.99
2019-01-23T00:31:17.154Z,99.99
2019-01-23T00:32:17.160Z,99.99
2019-01-23T00:33:17.036Z,99.99
2019-01-23T00:34:17.029Z,99.99
2019-01-23T00:35:16.912Z,99.99
2019-01-23T00:36:16.912Z,99.99
2019-01-23T00:37:16.790Z,99.99
2019-01-23T00:38:16.791Z,99.99
2019-01-23T00:39:16.671Z,99.99
2019-01-23T00:40:16.669Z,99.99
2019-01-23T00:41:16.670Z,99.99
2019-01-23T00:42:16.556Z,99.99
2019-01-23T00:43:16.547Z,99.99
2019-01-23T00:44:16.429Z,99.99
2019-01-23T00:45:16.434Z,99.99
2019-01-23T00:46:16.311Z,99.99
2019-01-23T00:47:16.309Z,99.99
2019-01-23T00:48:16.307Z,99.99
2019-01-23T00:49:16.186Z,99.99
2019-01-23T00:50:16.188Z,99.99
2019-01-23T00:51:16.069Z,99.99
2019-01-23T00:52:16.068Z,99.99
2019-01-23T00:53:15.945Z,99.99
2019-01-23T00:54:15.945Z,99.99
2019-01-23T00:55:15.963Z,99.99
2019-01-23T00:56:15.824Z,99.99
2019-01-23T00:57:15.826Z,99.99
2019-01-23T00:58:15.718Z,99.99
2019-01-23T00:59:15.707Z,99.99
2019-01-23T01:00:15.590Z,99.99
2019-01-23T01:01:15.586Z,99.99
2019-01-23T01:02:15.463Z,99.99
2019-01-23T01:03:15.465Z,99.99
2019-01-23T01:04:15.465Z,99.99
2019-01-23T01:05:15.344Z,99.99
2019-01-23T01:06:15.342Z,99.99
2019-01-23T01:07:15.227Z,99.99
2019-01-23T01:08:15.302Z,99.99
2019-01-23T01:09:15.104Z,99.99
2019-01-23T01:10:15.108Z,99.99
2019-01-23T01:11:15.107Z,99.99
2019-01-23T01:12:14.981Z,99.99
2019-01-23T01:13:14.982Z,99.99
2019-01-23T01:14:14.864Z,99.99
2019-01-23T01:15:14.859Z,99.99
2019-01-23T01:16:14.745Z,99.99
2019-01-23T01:17:14.739Z,99.99
2019-01-23T01:18:14.744Z,99.99
2019-01-23T01:19:14.622Z,99.99
2019-01-23T01:20:14.628Z,99.99
2019-01-23T01:21:14.497Z,99.99
2019-01-23T01:22:14.499Z,99.99
2019-01-23T01:23:14.376Z,99.99
2019-01-23T01:24:14.384Z,99.99
2019-01-23T01:25:14.340Z,99.99
2019-01-23T01:26:14.258Z,99.99
2019-01-23T01:27:14.256Z,99.99
2019-01-23T01:28:14.137Z,99.99
2019-01-23T01:29:14.136Z,99.99
2019-01-23T01:30:14.022Z,99.99
2019-01-23T01:31:14.017Z,99.99
2019-01-23T01:32:13.911Z,99.99
2019-01-23T01:33:13.897Z,99.99
2019-01-23T01:34:13.895Z,99.99
2019-01-23T01:35:13.777Z,99.99
2019-01-23T01:36:13.795Z,99.99
2019-01-23T01:37:13.661Z,99.99
2019-01-23T01:38:13.653Z,99.99
2019-01-23T01:39:13.535Z,99.99
2019-01-23T01:40:13.534Z,99.99
2019-01-23T01:41:13.534Z,99.99
2019-01-23T01:42:13.414Z,99.99
2019-01-23T01:43:13.414Z,99.99
2019-01-23T01:44:13.307Z,99.99
2019-01-23T01:45:13.293Z,99.99
2019-01-23T01:46:13.174Z,99.99
2019-01-23T01:47:13.172Z,99.99
2019-01-23T01:48:13.172Z,99.99
2019-01-23T01:49:13.053Z,99.99
2019-01-23T01:50:13.052Z,99.99
2019-01-23T01:51:12.932Z,99.99
2019-01-23T01:52:12.933Z,99.99
2019-01-23T01:53:12.813Z,99.99
2019-01-23T01:54:12.813Z,99.99
2019-01-23T01:55:12.777Z,99.99
2019-01-23T01:56:12.700Z,99.99
2019-01-23T01:57:12.690Z,99.99
2019-01-23T01:58:12.570Z,99.99
2019-01-23T01:59:12.577Z,99.99
2019-01-23T02:00:12.455Z,99.99
2019-01-23T02:01:12.449Z,99.99
2019-01-23T02:02:12.412Z,99.99
2019-01-23T02:03:15.420Z,99.99
2019-01-23T02:04:12.334Z,99.99
2019-01-23T02:05:12.210Z,99.99
2019-01-23T02:06:12.207Z,99.99
2019-01-23T02:07:12.088Z,99.99
2019-01-23T02:08:12.088Z,99.99
2019-01-23T02:09:11.969Z,99.99
2019-01-23T02:10:11.967Z,99.99
2019-01-23T02:11:11.967Z,99.99
2019-01-23T02:12:11.847Z,99.99
2019-01-23T02:13:11.931Z,99.99
2019-01-23T02:14:11.727Z,99.99
2019-01-23T02:15:11.728Z,99.99
2019-01-23T02:16:11.609Z,99.99
2019-01-23T02:17:11.607Z,99.99
2019-01-23T02:18:11.610Z,99.99
2019-01-23T02:19:11.492Z,99.99
2019-01-23T02:20:11.487Z,99.99
2019-01-23T02:21:11.365Z,99.99
2019-01-23T02:22:11.366Z,99.99
2019-01-23T02:23:11.245Z,99.99
2019-01-23T02:24:11.245Z,99.99
2019-01-23T02:25:11.244Z,99.99
2019-01-23T02:26:11.123Z,99.99
2019-01-23T02:27:11.122Z,99.99
2019-01-23T02:28:11.007Z,99.99
2019-01-23T02:29:11.005Z,99.99
2019-01-23T02:30:10.889Z,99.99
2019-01-23T02:31:10.886Z,99.99
2019-01-23T02:32:10.889Z,99.99
2019-01-23T02:33:10.762Z,99.99
2019-01-23T02:34:10.769Z,99.99
2019-01-23T02:35:10.645Z,99.99
2019-01-23T02:36:10.640Z,99.99
2019-01-23T02:37:10.521Z,99.99
2019-01-23T02:38:10.523Z,99.99
2019-01-23T02:39:10.527Z,99.99
2019-01-23T02:40:10.402Z,99.99
2019-01-23T02:41:10.402Z,99.99
2019-01-23T02:42:10.282Z,99.99
2019-01-23T02:43:10.285Z,99.99
2019-01-23T02:44:10.159Z,99.99
2019-01-23T02:45:10.159Z,99.99
2019-01-23T02:46:10.040Z,99.99
2019-01-23T02:47:10.046Z,99.99
2019-01-23T02:48:10.052Z,99.99
2019-01-23T02:49:09.925Z,99.99
2019-01-23T02:50:09.922Z,99.99
2019-01-23T02:51:09.802Z,99.99
2019-01-23T02:52:09.797Z,99.99
2019-01-23T02:53:09.677Z,99.99
2019-01-23T02:54:09.679Z,99.99
2019-01-23T02:55:09.680Z,99.99
2019-01-23T02:56:09.560Z,99.99
2019-01-23T02:57:09.557Z,99.99
2019-01-23T02:58:09.439Z,99.99
2019-01-23T02:59:09.436Z,99.99
2019-01-23T03:00:09.317Z,99.99
2019-01-23T03:01:09.326Z,99.99
2019-01-23T03:02:09.313Z,99.99
2019-01-23T03:03:09.196Z,99.99
2019-01-23T03:04:09.197Z,99.99
2019-01-23T03:05:09.075Z,99.99
2019-01-23T03:06:09.075Z,99.99
2019-01-23T03:07:08.959Z,99.99
2019-01-23T03:08:08.956Z,99.99
2019-01-23T03:09:08.954Z,99.99
2019-01-23T03:10:08.834Z,99.99
2019-01-23T03:11:08.833Z,99.99
2019-01-23T03:12:08.711Z,99.99
2019-01-23T03:13:08.713Z,99.99
2019-01-23T03:14:08.591Z,99.99
2019-01-23T03:15:08.593Z,99.99
2019-01-23T03:16:08.596Z,99.99
2019-01-23T03:17:08.475Z,99.99
2019-01-23T03:18:08.473Z,99.99
2019-01-23T03:19:08.357Z,99.99
2019-01-23T03:20:08.356Z,99.99
2019-01-23T03:21:08.234Z,99.99
2019-01-23T03:22:08.233Z,99.99
2019-01-23T03:23:08.196Z,99.99
2019-01-23T03:24:08.112Z,99.99
2019-01-23T03:25:08.112Z,99.99
2019-01-23T03:26:07.994Z,99.99
2019-01-23T03:27:07.991Z,99.99
2019-01-23T03:28:07.871Z,99.99
2019-01-23T03:29:07.869Z,99.99
2019-01-23T03:30:07.751Z,99.99
2019-01-23T03:31:07.798Z,99.99
2019-01-23T03:32:07.753Z,99.99
2019-01-23T03:33:07.631Z,99.99
2019-01-23T03:34:07.628Z,99.99
2019-01-23T03:35:07.512Z,99.99
2019-01-23T03:36:07.505Z,99.99
2019-01-23T03:37:07.391Z,99.99
2019-01-23T03:38:07.388Z,99.99
2019-01-23T03:39:07.386Z,99.99
2019-01-23T03:40:07.267Z,99.99
2019-01-23T03:41:07.269Z,99.99
2019-01-23T03:42:07.147Z,99.99
2019-01-23T03:43:07.151Z,99.99
2019-01-23T03:44:07.027Z,99.99
2019-01-23T03:45:07.032Z,99.99
2019-01-23T03:46:07.024Z,99.99
2019-01-23T03:47:06.925Z,99.99
2019-01-23T03:48:06.906Z,99.99
2019-01-23T03:49:06.787Z,99.99
2019-01-23T03:50:06.784Z,99.99
2019-01-23T03:51:06.667Z,99.99
2019-01-23T03:52:06.665Z,99.99
2019-01-23T03:53:06.664Z,99.99
2019-01-23T03:54:06.543Z,99.99
2019-01-23T03:55:06.548Z,99.99
2019-01-23T03:56:06.425Z,99.99
2019-01-23T03:57:06.421Z,99.99
2019-01-23T03:58:06.305Z,99.99
2019-01-23T03:59:06.302Z,99.99
2019-01-23T04:00:06.301Z,99.99
2019-01-23T04:01:06.180Z,99.99
2019-01-23T04:02:06.182Z,99.99
2019-01-23T04:03:06.063Z,99.99
2019-01-23T04:04:06.061Z,99.99
2019-01-23T04:05:05.943Z,99.99
2019-01-23T04:06:05.953Z,99.99
2019-01-23T04:07:05.936Z,99.99
2019-01-23T04:08:05.818Z,99.99
2019-01-23T04:09:05.818Z,99.99
2019-01-23T04:10:05.700Z,99.99
2019-01-23T04:11:05.698Z,99.99
2019-01-23T04:12:05.582Z,99.99
2019-01-23T04:13:05.583Z,99.99
2019-01-23T04:14:05.582Z,99.99
2019-01-23T04:15:05.460Z,99.99
2019-01-23T04:16:05.460Z,99.99
2019-01-23T04:17:05.339Z,99.99
2019-01-23T04:18:05.339Z,99.99
2019-01-23T04:19:05.220Z,99.99
2019-01-23T04:20:05.221Z,99.99
2019-01-23T04:21:05.100Z,99.99
2019-01-23T04:22:05.103Z,99.99
2019-01-23T04:23:05.097Z,99.99
2019-01-23T04:24:04.976Z,99.99
2019-01-23T04:25:04.976Z,99.99
2019-01-23T04:26:06.415Z,99.99
2019-01-23T04:27:04.858Z,99.99
2019-01-23T04:28:04.737Z,99.99
2019-01-23T04:29:04.734Z,99.99
2019-01-23T04:30:04.737Z,99.99
2019-01-23T04:31:04.615Z,99.99
2019-01-23T04:32:04.620Z,99.99
2019-01-23T04:33:04.501Z,99.99
2019-01-23T04:34:04.494Z,99.99
2019-01-23T04:35:04.391Z,99.99
2019-01-23T04:36:04.375Z,99.99
2019-01-23T04:37:04.375Z,99.99
2019-01-23T04:38:04.252Z,99.99
2019-01-23T04:39:04.259Z,99.99
2019-01-23T04:40:04.134Z,99.99
2019-01-23T04:41:04.131Z,99.99
2019-01-23T04:42:04.012Z,99.99
2019-01-23T04:43:04.012Z,99.99
2019-01-23T04:44:04.015Z,99.99
2019-01-23T04:45:03.894Z,99.99
2019-01-23T04:46:03.893Z,99.99
2019-01-23T04:47:03.771Z,99.99
2019-01-23T04:48:03.775Z,99.99
2019-01-23T04:49:03.653Z,99.99
2019-01-23T04:50:03.653Z,99.99
2019-01-23T04:51:03.655Z,99.99
2019-01-23T04:52:03.533Z,99.99
2019-01-23T04:53:03.541Z,99.99
2019-01-23T04:54:03.413Z,99.99
2019-01-23T04:55:03.411Z,99.99
2019-01-23T04:56:03.289Z,99.99
2019-01-23T04:57:03.295Z,99.99
2019-01-23T04:58:03.253Z,99.99
2019-01-23T04:59:03.171Z,99.99
2019-01-23T05:00:03.169Z,99.99
2019-01-23T05:01:03.047Z,99.99
2019-01-23T05:02:03.061Z,99.99
2019-01-23T05:03:02.931Z,99.99
2019-01-23T05:04:02.928Z,99.99
2019-01-23T05:05:02.888Z,99.99
2019-01-23T05:06:02.809Z,99.99
2019-01-23T05:07:02.808Z,99.99
2019-01-23T05:08:02.688Z,99.99
2019-01-23T05:09:02.688Z,99.99
2019-01-23T05:10:02.566Z,99.99
2019-01-23T05:11:02.566Z,99.99
2019-01-23T05:12:02.447Z,99.99
2019-01-23T05:13:02.454Z,99.99
2019-01-23T05:14:02.450Z,99.99
2019-01-23T05:15:02.326Z,99.99
2019-01-23T05:16:02.326Z,99.99
2019-01-23T05:17:02.205Z,99.99
2019-01-23T05:18:02.214Z,99.99
2019-01-23T05:19:02.086Z,99.99
2019-01-23T05:20:02.087Z,99.99
2019-01-23T05:21:02.086Z,99.99
2019-01-23T05:22:01.965Z,99.99
2019-01-23T05:23:01.965Z,99.99
2019-01-23T05:24:01.845Z,99.99
2019-01-23T05:25:01.843Z,99.99
2019-01-23T05:26:01.727Z,99.99
2019-01-23T05:27:01.739Z,99.99
2019-01-23T05:28:01.726Z,99.99
2019-01-23T05:29:01.600Z,99.99
2019-01-23T05:30:01.606Z,99.99
2019-01-23T05:31:01.482Z,99.99
2019-01-23T05:32:02.731Z,99.99
2019-01-23T05:33:01.363Z,99.99
2019-01-23T05:34:01.362Z,99.99
2019-01-23T05:35:01.361Z,99.99
2019-01-23T05:36:01.239Z,99.99
2019-01-23T05:37:01.242Z,99.99
2019-01-23T05:38:01.132Z,99.99
2019-01-23T05:39:01.124Z,99.99
2019-01-23T05:40:01.016Z,99.99
2019-01-23T05:41:01.000Z,99.99
2019-01-23T05:42:01.001Z,99.99
2019-01-23T05:43:00.878Z,99.99
2019-01-23T05:44:00.894Z,99.99
2019-01-23T05:45:00.757Z,99.99
2019-01-23T05:46:00.759Z,99.99
2019-01-23T05:47:00.641Z,99.99
2019-01-23T05:48:00.640Z,99.99
2019-01-23T05:49:00.638Z,99.99
2019-01-23T05:50:00.529Z,99.99
2019-01-23T05:51:00.516Z,99.99
2019-01-23T05:52:00.400Z,99.99
2019-01-23T05:53:00.395Z,99.99
2019-01-23T05:54:00.277Z,99.99
2019-01-23T05:55:00.276Z,99.99
2019-01-23T05:56:00.277Z,99.99
2019-01-23T05:57:00.155Z,99.99
2019-01-23T05:58:00.157Z,99.99
2019-01-23T05:59:00.043Z,99.99
2019-01-23T06:00:02.565Z,99.99
2019-01-23T06:00:59.914Z,99.99
2019-01-23T06:01:59.920Z,99.99
2019-01-23T06:02:59.919Z,99.99
2019-01-23T06:03:59.800Z,99.99
2019-01-23T06:04:59.794Z,99.99
2019-01-23T06:05:59.680Z,99.99
2019-01-23T06:06:59.683Z,99.99
2019-01-23T06:07:59.553Z,99.99
2019-01-23T06:08:59.569Z,99.99
2019-01-23T06:09:59.557Z,99.99
2019-01-23T06:10:59.437Z,99.99
2019-01-23T06:11:59.432Z,99.99
2019-01-23T06:12:59.311Z,99.99
2019-01-23T06:13:59.311Z,99.99
2019-01-23T06:14:59.192Z,99.99
2019-01-23T06:15:59.191Z,99.99
2019-01-23T06:16:59.199Z,99.99
2019-01-23T06:17:59.070Z,99.99
2019-01-23T06:18:59.069Z,99.99
2019-01-23T06:19:58.953Z,99.99
2019-01-23T06:20:58.950Z,99.99
2019-01-23T06:21:58.838Z,99.99
2019-01-23T06:22:58.829Z,99.99
2019-01-23T06:23:58.830Z,99.99
2019-01-23T06:24:58.714Z,99.99
2019-01-23T06:25:58.713Z,99.99
2019-01-23T06:26:58.588Z,99.99
2019-01-23T06:27:58.591Z,99.99
2019-01-23T06:28:58.469Z,99.99
2019-01-23T06:29:58.467Z,99.99
2019-01-23T06:30:58.433Z,99.99
2019-01-23T06:31:58.350Z,99.99
2019-01-23T06:32:58.347Z,99.99
2019-01-23T06:33:58.226Z,99.99
2019-01-23T06:34:58.228Z,99.99
2019-01-23T06:35:58.116Z,99.99
2019-01-23T06:36:58.105Z,99.99
2019-01-23T06:37:58.069Z,99.99
2019-01-23T06:38:57.986Z,99.99
2019-01-23T06:39:57.989Z,99.99
2019-01-23T06:40:57.865Z,99.99
2019-01-23T06:41:57.868Z,99.99
2019-01-23T06:42:57.748Z,99.99
2019-01-23T06:43:57.750Z,99.99
2019-01-23T06:44:57.707Z,99.99
2019-01-23T06:45:57.628Z,99.99
2019-01-23T06:46:57.628Z,99.99
2019-01-23T06:47:57.506Z,99.99
2019-01-23T06:48:57.503Z,99.99
2019-01-23T06:49:57.395Z,99.99
2019-01-23T06:50:57.384Z,99.99
2019-01-23T06:51:57.347Z,99.99
2019-01-23T06:52:57.261Z,99.99
2019-01-23T06:53:57.268Z,99.99
2019-01-23T06:54:57.145Z,99.99
2019-01-23T06:55:57.149Z,99.99
2019-01-23T06:56:57.022Z,99.99
2019-01-23T06:57:57.023Z,99.99
2019-01-23T06:58:56.904Z,99.99
2019-01-23T06:59:56.902Z,99.99
2019-01-23T07:00:56.907Z,99.99
2019-01-23T07:01:56.781Z,99.99
2019-01-23T07:02:56.785Z,99.99
2019-01-23T07:03:56.668Z,99.99
2019-01-23T07:04:56.661Z,99.99
2019-01-23T07:05:56.540Z,99.99
2019-01-23T07:06:56.538Z,99.99
2019-01-23T07:07:56.539Z,99.99
2019-01-23T07:08:56.419Z,99.99
2019-01-23T07:09:56.420Z,99.99
2019-01-23T07:10:56.298Z,99.99
2019-01-23T07:11:56.295Z,99.99
2019-01-23T07:12:56.176Z,99.99
2019-01-23T07:13:56.179Z,99.99
2019-01-23T07:14:56.177Z,99.99
2019-01-23T07:15:56.056Z,99.99
2019-01-23T07:16:56.056Z,99.99
2019-01-23T07:17:55.937Z,99.99
2019-01-23T07:18:55.939Z,99.99
2019-01-23T07:19:55.818Z,99.99
2019-01-23T07:20:55.814Z,99.99
2019-01-23T07:21:55.814Z,99.99
2019-01-23T07:22:55.702Z,99.99
2019-01-23T07:23:55.696Z,99.99
2019-01-23T07:24:55.583Z,99.99
2019-01-23T07:25:55.576Z,99.99
2019-01-23T07:26:55.456Z,99.99
2019-01-23T07:27:55.462Z,99.99
2019-01-23T07:28:55.419Z,99.99
2019-01-23T07:29:55.335Z,99.99
2019-01-23T07:30:55.336Z,99.99
2019-01-23T07:31:55.216Z,99.99
2019-01-23T07:32:55.212Z,99.99
2019-01-23T07:33:55.092Z,99.99
2019-01-23T07:34:55.094Z,99.99
2019-01-23T07:35:54.971Z,99.99
2019-01-23T07:36:54.972Z,99.99
2019-01-23T07:37:54.970Z,99.99
2019-01-23T07:38:54.851Z,99.99
2019-01-23T07:39:54.851Z,99.99
2019-01-23T07:40:54.732Z,99.99
2019-01-23T07:41:54.734Z,99.99
2019-01-23T07:42:54.614Z,99.99
2019-01-23T07:43:54.613Z,99.99
2019-01-23T07:44:54.611Z,99.99
2019-01-23T07:45:54.491Z,99.99
2019-01-23T07:46:54.489Z,99.99
2019-01-23T07:47:54.371Z,99.99
2019-01-23T07:48:54.373Z,99.99
2019-01-23T07:49:54.252Z,99.99
2019-01-23T07:50:54.253Z,99.99
2019-01-23T07:51:54.250Z,99.99
2019-01-23T07:52:54.139Z,99.99
2019-01-23T07:53:54.128Z,99.99
2019-01-23T07:54:54.009Z,99.99
2019-01-23T07:55:54.009Z,99.99
2019-01-23T07:56:53.886Z,99.99
2019-01-23T07:57:53.889Z,99.99
2019-01-23T07:58:53.887Z,99.99
2019-01-23T07:59:53.765Z,99.99
2019-01-23T08:00:53.767Z,99.99
2019-01-23T08:01:53.647Z,99.99
2019-01-23T08:02:53.648Z,99.99
2019-01-23T08:03:53.525Z,99.99
2019-01-23T08:04:53.525Z,99.99
2019-01-23T08:05:53.527Z,99.99
2019-01-23T08:06:53.405Z,99.99
2019-01-23T08:07:53.405Z,99.99
2019-01-23T08:08:53.285Z,99.99
2019-01-23T08:09:53.289Z,99.99
2019-01-23T08:10:53.171Z,99.99
2019-01-23T08:11:53.168Z,99.99
2019-01-23T08:12:53.042Z,99.99
2019-01-23T08:13:53.076Z,99.99
2019-01-23T08:14:53.044Z,99.99
2019-01-23T08:15:52.928Z,99.99
2019-01-23T08:16:52.921Z,99.99
2019-01-23T08:17:52.802Z,99.99
2019-01-23T08:18:52.803Z,99.99
2019-01-23T08:19:52.683Z,99.99
2019-01-23T08:20:52.684Z,99.99
2019-01-23T08:21:52.682Z,99.99
2019-01-23T08:22:52.564Z,99.99
2019-01-23T08:23:52.562Z,99.99
2019-01-23T08:24:52.441Z,99.99
2019-01-23T08:25:52.439Z,99.99
2019-01-23T08:26:52.321Z,99.99
2019-01-23T08:27:52.321Z,99.99
2019-01-23T08:28:52.321Z,99.99
2019-01-23T08:29:52.205Z,99.99
2019-01-23T08:30:52.201Z,99.99
2019-01-23T08:31:52.121Z,99.99
2019-01-23T08:32:52.079Z,99.99
2019-01-23T08:33:51.959Z,99.99
2019-01-23T08:34:51.958Z,99.99
2019-01-23T08:35:51.921Z,99.99
2019-01-23T08:36:51.852Z,99.99
2019-01-23T08:37:51.843Z,99.99
2019-01-23T08:38:51.717Z,99.99
2019-01-23T08:39:51.717Z,99.99
2019-01-23T08:40:51.596Z,99.99
2019-01-23T08:41:51.598Z,99.99
2019-01-23T08:42:51.479Z,99.99
2019-01-23T08:43:51.476Z,99.99
2019-01-23T08:44:51.475Z,99.99
2019-01-23T08:45:51.361Z,99.99
2019-01-23T08:46:51.354Z,99.99
2019-01-23T08:47:51.237Z,99.99
2019-01-23T08:48:51.234Z,99.99
2019-01-23T08:49:51.115Z,99.99
2019-01-23T08:50:51.248Z,99.99
2019-01-23T08:51:51.017Z,99.99
2019-01-23T08:52:50.971Z,99.99
2019-01-23T08:53:50.906Z,99.99
2019-01-23T08:54:50.854Z,99.99
2019-01-23T08:55:53.773Z,99.99
2019-01-23T08:56:50.750Z,99.99
2019-01-23T08:57:50.710Z,99.99
2019-01-23T08:58:50.674Z,99.99
2019-01-23T08:59:50.668Z,99.99
2019-01-23T09:00:50.606Z,99.99
2019-01-23T09:01:50.573Z,99.99
2019-01-23T09:02:50.439Z,99.99
2019-01-23T09:03:50.394Z,99.99
2019-01-23T09:04:50.337Z,99.99
2019-01-23T09:05:50.286Z,99.99
2019-01-23T09:06:50.232Z,99.99
2019-01-23T09:07:50.182Z,99.99
2019-01-23T09:08:50.130Z,99.99
2019-01-23T09:09:50.081Z,99.99
2019-01-23T09:10:50.030Z,99.99
2019-01-23T09:11:49.978Z,99.99
2019-01-23T09:12:49.924Z,99.99
2019-01-23T09:13:49.874Z,99.99
2019-01-23T09:14:49.827Z,99.99
2019-01-23T09:15:49.771Z,99.99
2019-01-23T09:16:49.716Z,99.99
2019-01-23T09:17:49.667Z,99.99
2019-01-23T09:18:49.614Z,99.99
2019-01-23T09:19:49.563Z,99.99
2019-01-23T09:20:49.511Z,99.99
2019-01-23T09:21:49.464Z,99.99
2019-01-23T09:22:49.407Z,99.99
2019-01-23T09:23:49.356Z,99.99
2019-01-23T09:24:49.307Z,99.99
2019-01-23T09:25:50.166Z,99.99
2019-01-23T09:26:49.208Z,99.99
2019-01-23T09:27:49.152Z,99.99
2019-01-23T09:28:49.100Z,99.99
2019-01-23T09:29:49.047Z,99.99
2019-01-23T09:30:52.989Z,99.99
2019-01-23T09:31:48.943Z,99.99
2019-01-23T09:32:48.892Z,99.99
2019-01-23T09:33:48.842Z,99.99
2019-01-23T09:34:48.791Z,99.99
2019-01-23T09:35:48.739Z,99.99
2019-01-23T09:36:48.698Z,99.99
2019-01-23T09:37:48.636Z,99.99
2019-01-23T09:38:48.584Z,99.99
2019-01-23T09:39:48.532Z,99.99
2019-01-23T09:40:48.484Z,99.99
2019-01-23T09:41:48.429Z,99.99
2019-01-23T09:42:48.378Z,99.99
2019-01-23T09:43:48.327Z,99.99
2019-01-23T09:44:48.277Z,99.99
2019-01-23T09:45:48.224Z,99.99
2019-01-23T09:46:48.174Z,99.99
2019-01-23T09:47:48.125Z,99.99
2019-01-23T09:48:48.071Z,99.99
2019-01-23T09:49:48.028Z,99.99
2019-01-23T09:50:47.969Z,99.99
2019-01-23T09:51:47.917Z,99.99
2019-01-23T09:52:47.870Z,99.99
2019-01-23T09:53:47.815Z,99.99
2019-01-23T09:54:47.767Z,99.99
2019-01-23T09:55:47.714Z,99.99
2019-01-23T09:56:47.665Z,99.99
2019-01-23T09:57:47.615Z,99.99
2019-01-23T09:58:47.557Z,99.99
2019-01-23T09:59:47.507Z,99.99
2019-01-23T10:00:47.456Z,99.99
2019-01-23T10:01:47.406Z,99.99
2019-01-23T10:02:47.380Z,99.99
2019-01-23T10:03:47.309Z,99.99
2019-01-23T10:04:47.251Z,99.99
2019-01-23T10:05:47.204Z,99.99
2019-01-23T10:06:47.149Z,99.99
2019-01-23T10:07:47.098Z,99.99
2019-01-23T10:08:47.051Z,99.99
2019-01-23T10:09:47.002Z,99.99
2019-01-23T10:10:46.946Z,99.99
2019-01-23T10:11:46.895Z,99.99
2019-01-23T10:12:46.844Z,99.66
2019-01-23T10:13:46.794Z,99.01
2019-01-23T10:14:46.742Z,99.01
2019-01-23T10:15:46.690Z,98.72
2019-01-23T10:16:46.638Z,98.53
2019-01-23T10:17:46.589Z,98.53
2019-01-23T10:18:46.536Z,99.66
2019-01-23T10:19:46.489Z,99.85
2019-01-23T10:20:46.440Z,99.19
2019-01-23T10:21:46.388Z,99.66
2019-01-23T10:22:47.717Z,99.66
2019-01-23T10:23:46.282Z,99.29
2019-01-23T10:24:46.233Z,98.44
2019-01-23T10:25:46.180Z,98.15
2019-01-23T10:26:46.132Z,99.57
2019-01-23T10:27:46.080Z,99.48
2019-01-23T10:28:46.026Z,98.06
2019-01-23T10:29:45.981Z,98.53
2019-01-23T10:30:45.927Z,98.82
2019-01-23T10:31:45.877Z,98.34
2019-01-23T10:32:45.823Z,98.06
2019-01-23T10:33:45.774Z,97.30
2019-01-23T10:34:45.722Z,96.83
2019-01-23T10:35:45.672Z,96.73
2019-01-23T10:36:45.621Z,97.02
2019-01-23T10:37:45.574Z,98.06
2019-01-23T10:38:45.520Z,98.34
2019-01-23T10:39:45.468Z,98.63
2019-01-23T10:40:45.420Z,98.44
2019-01-23T10:41:45.369Z,98.34
2019-01-23T10:42:45.314Z,98.63
2019-01-23T10:43:45.264Z,97.68
2019-01-23T10:44:45.212Z,97.58
2019-01-23T10:45:45.174Z,97.39
2019-01-23T10:46:45.110Z,97.11
2019-01-23T10:47:45.061Z,96.73
2019-01-23T10:48:45.009Z,96.83
2019-01-23T10:49:44.959Z,96.35
2019-01-23T10:50:44.907Z,97.39
2019-01-23T10:51:44.859Z,98.06
2019-01-23T10:52:44.808Z,98.53
2019-01-23T10:53:44.753Z,97.68
2019-01-23T10:54:44.703Z,96.26
2019-01-23T10:55:44.652Z,96.45
2019-01-23T10:56:44.601Z,97.11
2019-01-23T10:57:44.552Z,97.68
2019-01-23T10:58:44.501Z,97.39
2019-01-23T10:59:44.450Z,97.68
2019-01-23T11:00:44.397Z,97.77
2019-01-23T11:01:44.350Z,97.02
2019-01-23T11:02:44.300Z,97.11
2019-01-23T11:03:44.246Z,97.02
2019-01-23T11:04:44.195Z,97.11
2019-01-23T11:05:44.144Z,97.30
2019-01-23T11:06:44.095Z,97.39
2019-01-23T11:07:44.045Z,96.35
2019-01-23T11:08:43.991Z,96.26
2019-01-23T11:09:43.942Z,97.77
2019-01-23T11:10:43.890Z,98.34
2019-01-23T11:11:43.839Z,97.96
2019-01-23T11:12:43.802Z,98.72
2019-01-23T11:13:43.738Z,98.34
2019-01-23T11:14:43.689Z,99.19
2019-01-23T11:15:43.634Z,99.38
2019-01-23T11:16:43.584Z,99.99
2019-01-23T11:17:43.536Z,99.99
2019-01-23T11:18:43.481Z,99.99
2019-01-23T11:19:43.431Z,99.99
2019-01-23T11:20:43.381Z,99.99
2019-01-23T11:21:43.332Z,99.99
2019-01-23T11:22:43.280Z,99.99
2019-01-23T11:23:43.228Z,99.95
2019-01-23T11:24:43.179Z,99.99
2019-01-23T11:25:43.126Z,99.85
2019-01-23T11:26:43.079Z,99.29
2019-01-23T11:27:43.029Z,98.25
2019-01-23T11:28:42.977Z,98.53
2019-01-23T11:29:42.943Z,98.44
2019-01-23T11:30:42.875Z,98.34
2019-01-23T11:31:42.821Z,98.15
2019-01-23T11:32:42.781Z,98.25
2019-01-23T11:33:42.722Z,97.68
2019-01-23T11:34:42.675Z,98.44
2019-01-23T11:35:42.620Z,98.25
2019-01-23T11:36:42.566Z,98.63
2019-01-23T11:37:42.515Z,98.53
2019-01-23T11:38:42.472Z,98.91
2019-01-23T11:39:42.414Z,98.82
2019-01-23T11:40:42.415Z,98.82
2019-01-23T11:41:42.314Z,99.01
2019-01-23T11:42:42.262Z,99.48
2019-01-23T11:43:42.213Z,99.66
2019-01-23T11:44:42.160Z,99.48
2019-01-23T11:45:42.116Z,98.63
2019-01-23T11:46:42.062Z,97.68
2019-01-23T11:47:42.008Z,97.87
2019-01-23T11:48:41.958Z,97.02
2019-01-23T11:49:41.908Z,98.34
2019-01-23T11:50:41.855Z,99.19
2019-01-23T11:51:41.802Z,99.01
2019-01-23T11:52:41.753Z,98.15
2019-01-23T11:53:41.702Z,99.48
2019-01-23T11:54:41.651Z,99.29
2019-01-23T11:55:41.599Z,98.63
2019-01-23T11:56:41.554Z,98.34
2019-01-23T11:57:41.497Z,96.35
2019-01-23T11:58:41.445Z,97.11
2019-01-23T11:59:41.401Z,97.39
2019-01-23T12:00:41.345Z,97.02
2019-01-23T12:01:41.296Z,97.20
2019-01-23T12:02:41.249Z,97.30
2019-01-23T12:03:41.192Z,96.64
2019-01-23T12:04:41.142Z,95.97
2019-01-23T12:05:41.093Z,97.20
2019-01-23T12:06:41.041Z,96.83
2019-01-23T12:07:40.988Z,97.20
2019-01-23T12:08:40.937Z,97.68
2019-01-23T12:09:40.885Z,97.02
2019-01-23T12:10:40.836Z,96.64
2019-01-23T12:11:40.784Z,96.16
2019-01-23T12:12:40.735Z,96.16
2019-01-23T12:13:40.683Z,96.73
2019-01-23T12:14:40.634Z,98.53
2019-01-23T12:15:41.108Z,98.44
2019-01-23T12:16:40.533Z,97.02
2019-01-23T12:17:40.480Z,96.73
2019-01-23T12:18:40.429Z,96.26
2019-01-23T12:19:40.383Z,95.88
2019-01-23T12:20:40.330Z,95.97
2019-01-23T12:21:40.275Z,95.21
2019-01-23T12:22:40.233Z,95.03
2019-01-23T12:23:40.178Z,96.16
2019-01-23T12:24:40.127Z,95.31
2019-01-23T12:25:40.085Z,95.03
2019-01-23T12:26:40.023Z,95.03
2019-01-23T12:27:39.970Z,94.84
2019-01-23T12:28:39.926Z,94.46
2019-01-23T12:29:39.870Z,93.89
2019-01-23T12:30:39.819Z,93.89
2019-01-23T12:31:39.771Z,93.23
2019-01-23T12:32:39.719Z,93.13
2019-01-23T12:33:39.674Z,93.99
2019-01-23T12:34:39.618Z,94.08
2019-01-23T12:35:39.566Z,93.42
2019-01-23T12:36:39.514Z,94.08
2019-01-23T12:37:39.467Z,94.46
2019-01-23T12:38:39.412Z,94.46
2019-01-23T12:39:39.362Z,95.21
2019-01-23T12:40:39.324Z,96.83
2019-01-23T12:41:39.259Z,97.96
2019-01-23T12:42:39.211Z,97.11
2019-01-23T12:43:39.158Z,96.83
2019-01-23T12:44:39.109Z,95.69
2019-01-23T12:45:39.057Z,96.26
2019-01-23T12:46:39.012Z,94.93
2019-01-23T12:47:38.956Z,95.21
2019-01-23T12:48:38.906Z,94.08
2019-01-23T12:49:38.855Z,93.51
2019-01-23T12:50:38.801Z,94.18
2019-01-23T12:51:38.753Z,94.04