createdAt,value
2022-10-05T03:56:07.682Z,100.00
2022-10-05T03:58:41.093Z,100.00
2022-10-05T04:01:19.325Z,100.00
2022-10-05T04:03:56.881Z,100.00
2022-10-05T04:06:28.000Z,100.00
2022-10-05T04:09:09.152Z,100.00
2022-10-05T04:11:40.836Z,100.00
2022-10-05T04:14:18.028Z,100.00
2022-10-05T04:16:48.332Z,100.00
2022-10-05T04:19:25.899Z,100.00
2022-10-05T04:22:03.519Z,100.00
2022-10-05T04:24:40.619Z,100.00
2022-10-05T04:27:15.679Z,100.00
2022-10-05T04:29:58.020Z,100.00
2022-10-05T04:32:36.409Z,100.00
2022-10-05T04:35:20.253Z,100.00
2022-10-05T04:38:11.859Z,100.00
2022-10-05T04:41:17.787Z,100.00
2022-10-05T04:44:13.354Z,100.00
2022-10-05T04:47:19.555Z,100.00
2022-10-05T04:50:17.635Z,100.00
2022-10-05T04:53:05.128Z,100.00
2022-10-05T04:55:58.137Z,100.00
2022-10-05T04:59:03.725Z,100.00
2022-10-05T05:01:54.700Z,100.00
2022-10-05T05:04:57.341Z,100.00
2022-10-05T05:08:04.097Z,100.00
2022-10-05T05:10:54.527Z,100.00
2022-10-05T05:13:37.505Z,100.00
2022-10-05T05:16:33.286Z,100.00
2022-10-05T05:19:16.280Z,100.00
2022-10-05T05:21:58.131Z,100.00
2022-10-05T05:24:44.858Z,100.00
2022-10-05T05:27:27.598Z,100.00
2022-10-05T05:30:07.667Z,100.00
2022-10-05T05:32:48.763Z,100.00
2022-10-05T05:35:39.734Z,100.00
2022-10-05T05:38:32.737Z,100.00
2022-10-05T05:41:10.736Z,100.00
2022-10-05T05:44:19.480Z,100.00
2022-10-05T05:47:04.083Z,100.00
2022-10-05T05:49:53.143Z,100.00
2022-10-05T05:52:31.318Z,100.00
2022-10-05T05:55:07.313Z,100.00
2022-10-05T05:57:43.364Z,100.00
2022-10-05T06:00:14.451Z,100.00
2022-10-05T06:03:02.361Z,100.00
2022-10-05T06:05:40.707Z,100.00
2022-10-05T06:08:18.681Z,100.00
2022-10-05T06:10:56.500Z,100.00
2022-10-05T06:13:31.138Z,100.00
2022-10-05T06:16:08.503Z,100.00
2022-10-05T06:18:40.108Z,100.00
2022-10-05T06:21:27.122Z,100.00
2022-10-05T06:24:25.786Z,100.00
2022-10-05T06:27:44.128Z,100.00
2022-10-05T06:30:17.632Z,100.00
2022-10-05T06:33:07.509Z,100.00
2022-10-05T06:35:34.957Z,100.00
2022-10-05T06:38:49.380Z,100.00
2022-10-05T06:41:41.699Z,100.00
2022-10-05T06:44:21.640Z,100.00
2022-10-05T06:47:23.229Z,100.00
2022-10-05T06:50:52.630Z,100.00
2022-10-05T06:53:50.714Z,100.00
2022-10-05T06:56:36.616Z,100.00
2022-10-05T06:59:23.237Z,100.00
2022-10-05T07:02:33.950Z,100.00
2022-10-05T07:05:21.500Z,100.00
2022-10-05T07:07:59.695Z,100.00
2022-10-05T07:10:46.369Z,100.00
2022-10-05T07:13:35.499Z,100.00
2022-10-05T07:16:30.302Z,100.00
2022-10-05T07:19:13.301Z,100.00
2022-10-05T07:21:58.763Z,100.00
2022-10-05T07:24:42.977Z,100.00
2022-10-05T07:27:17.759Z,100.00
2022-10-05T07:29:50.789Z,100.00
2022-10-05T07:32:32.837Z,100.00
2022-10-05T07:35:41.171Z,100.00
2022-10-05T07:38:32.638Z,100.00
2022-10-05T07:41:23.035Z,100.00
2022-10-05T07:44:12.562Z,100.00
2022-10-05T07:47:03.168Z,100.00
2022-10-05T07:49:52.016Z,100.00
2022-10-05T07:52:34.672Z,100.00
2022-10-05T07:55:20.985Z,100.00
2022-10-05T07:58:16.896Z,100.00
2022-10-05T08:01:06.312Z,100.00
2022-10-05T08:03:54.857Z,100.00
2022-10-05T08:06:37.664Z,100.00
2022-10-05T08:09:20.815Z,100.00
2022-10-05T08:12:17.875Z,100.00
2022-10-05T08:15:13.880Z,100.00
2022-10-05T08:18:04.322Z,100.00
2022-10-05T08:20:52.375Z,100.00
2022-10-05T08:23:31.037Z,100.00
2022-10-05T08:26:16.247Z,100.00
2022-10-05T08:29:04.914Z,100.00
2022-10-05T08:31:36.060Z,100.00
2022-10-05T08:34:21.014Z,100.00
2022-10-05T08:37:02.031Z,100.00
2022-10-05T08:39:37.317Z,100.00
2022-10-05T08:42:26.237Z,100.00
2022-10-05T08:45:18.648Z,100.00
2022-10-05T08:48:04.645Z,100.00
2022-10-05T08:51:13.612Z,100.00
2022-10-05T08:54:02.298Z,100.00
2022-10-05T08:56:41.783Z,100.00
2022-10-05T08:59:22.068Z,100.00
2022-10-05T09:02:26.254Z,100.00
2022-10-05T09:05:25.702Z,100.00
2022-10-05T09:08:31.062Z,100.00
2022-10-05T09:11:06.999Z,100.00
2022-10-05T09:14:28.358Z,100.00
2022-10-05T09:17:17.777Z,100.00
2022-10-05T09:19:53.721Z,100.00
2022-10-05T09:22:21.579Z,100.00
2022-10-05T09:24:57.174Z,100.00
2022-10-05T09:27:37.865Z,100.00
2022-10-05T09:30:27.092Z,100.00
2022-10-05T09:32:57.986Z,100.00
2022-10-05T09:35:44.242Z,100.00
2022-10-05T09:38:50.325Z,100.00
2022-10-05T09:41:35.864Z,100.00
2022-10-05T09:44:15.569Z,100.00
2022-10-05T09:47:04.795Z,100.00
2022-10-05T09:49:57.399Z,100.00
2022-10-05T09:52:42.572Z,100.00
2022-10-05T09:55:41.527Z,100.00
2022-10-05T09:58:42.294Z,100.00
2022-10-05T10:01:34.904Z,100.00
2022-10-05T10:04:11.276Z,100.00
2022-10-05T10:06:51.425Z,100.00
2022-10-05T10:09:46.640Z,100.00
2022-10-05T10:12:36.281Z,100.00
2022-10-05T10:15:44.702Z,100.00
2022-10-05T10:18:28.629Z,100.00
2022-10-05T10:21:25.318Z,100.00
2022-10-05T10:24:57.670Z,100.00
2022-10-05T10:27:33.312Z,100.00
2022-10-05T10:30:26.305Z,100.00
2022-10-05T10:33:52.614Z,100.00
2022-10-05T10:36:34.852Z,100.00
2022-10-05T10:39:21.200Z,100.00
2022-10-05T10:42:00.881Z,100.00
2022-10-05T10:44:47.261Z,100.00
2022-10-05T10:47:18.268Z,100.00
2022-10-05T10:50:05.043Z,100.00
2022-10-05T10:53:01.713Z,100.00
2022-10-05T10:55:59.784Z,100.00
2022-10-05T10:59:09.034Z,100.00
2022-10-05T11:02:18.497Z,100.00
2022-10-05T11:05:04.652Z,100.00
2022-10-05T11:08:03.288Z,100.00
2022-10-05T11:10:55.670Z,100.00
2022-10-05T11:13:47.916Z,100.00
2022-10-05T11:16:27.387Z,100.00
2022-10-05T11:20:07.307Z,100.00
2022-10-05T11:23:19.305Z,100.00
2022-10-05T11:25:58.006Z,100.00
2022-10-05T11:28:50.295Z,100.00
2022-10-05T11:31:36.557Z,100.00
2022-10-05T11:34:13.563Z,100.00
2022-10-05T11:36:50.194Z,100.00
2022-10-05T11:39:39.488Z,100.00
2022-10-05T11:42:25.485Z,100.00
2022-10-05T11:45:24.834Z,100.00
2022-10-05T11:48:26.621Z,100.00
2022-10-05T11:51:00.058Z,100.00
2022-10-05T11:53:43.858Z,100.00
2022-10-05T11:56:11.095Z,100.00
2022-10-05T11:58:49.473Z,100.00
2022-10-05T12:01:29.676Z,100.00
2022-10-05T12:04:05.456Z,95.63
2022-10-05T12:06:51.441Z,89.32
2022-10-05T12:09:34.614Z,86.73
2022-10-05T12:12:18.895Z,89.48
2022-10-05T12:14:52.632Z,85.41
2022-10-05T12:17:37.663Z,85.31
2022-10-05T12:20:41.152Z,86.66
2022-10-05T12:23:27.429Z,82.91
2022-10-05T12:25:55.665Z,84.27
2022-10-05T12:28:33.372Z,81.94
2022-10-05T12:31:22.490Z,83.77
2022-10-05T12:34:02.450Z,82.37
2022-10-05T12:37:03.441Z,83.96
2022-10-05T12:40:13.591Z,84.44
2022-10-05T12:43:10.343Z,88.27
2022-10-05T12:46:17.726Z,86.29
2022-10-05T12:49:15.698Z,83.76
2022-10-05T12:52:01.477Z,89.79
2022-10-05T12:54:58.138Z,85.89
2022-10-05T12:57:46.101Z,86.09
2022-10-05T13:00:22.695Z,81.38
2022-10-05T13:03:02.101Z,81.84
2022-10-05T13:05:44.792Z,75.57
2022-10-05T13:08:20.912Z,74.90
2022-10-05T13:10:48.332Z,71.85
2022-10-05T13:13:25.210Z,72.71
2022-10-05T13:15:58.204Z,70.57
2022-10-05T13:18:37.492Z,67.70
2022-10-05T13:21:29.504Z,67.66
2022-10-05T13:24:22.310Z,67.42
2022-10-05T13:26:55.226Z,65.05
2022-10-05T13:29:33.222Z,65.30
2022-10-05T13:32:09.900Z,63.12
2022-10-05T13:35:14.780Z,62.47
2022-10-05T13:38:00.320Z,64.10
2022-10-05T13:40:42.227Z,56.16
2022-10-05T13:43:13.587Z,48.09
2022-10-05T13:46:05.548Z,44.51
2022-10-05T13:49:03.101Z,42.30
2022-10-05T13:51:52.613Z,37.47
2022-10-05T13:54:42.537Z,37.59
2022-10-05T13:57:47.192Z,41.12
2022-10-05T14:00:25.669Z,41.14
2022-10-05T14:02:57.278Z,40.67
2022-10-05T14:05:27.167Z,42.77
2022-10-05T14:08:16.563Z,44.16
2022-10-05T14:10:46.692Z,43.68
2022-10-05T14:13:29.380Z,38.21
2022-10-05T14:16:04.357Z,36.86
2022-10-05T14:18:36.314Z,37.89
2022-10-05T14:21:12.787Z,43.05
2022-10-05T14:23:40.632Z,45.19
2022-10-05T14:26:40.323Z,50.60
2022-10-05T14:29:24.775Z,52.65
2022-10-05T14:32:00.996Z,54.16
2022-10-05T14:34:36.723Z,55.03
2022-10-05T14:37:20.365Z,59.76
2022-10-05T14:39:49.924Z,61.83
2022-10-05T14:42:23.407Z,63.86
2022-10-05T14:45:11.568Z,62.09
2022-10-05T14:48:10.362Z,63.80
2022-10-05T14:51:04.264Z,64.92
2022-10-05T14:53:45.826Z,64.68
2022-10-05T14:56:41.351Z,65.42
2022-10-05T14:59:12.500Z,73.94
2022-10-05T15:01:49.335Z,72.66
2022-10-05T15:04:35.574Z,74.51
2022-10-05T15:07:14.253Z,78.26
2022-10-05T15:10:03.293Z,82.31
2022-10-05T15:12:39.707Z,83.03
2022-10-05T15:15:28.891Z,86.07
2022-10-05T15:18:34.922Z,86.53
2022-10-05T15:21:09.032Z,90.22
2022-10-05T15:23:43.693Z,89.71
2022-10-05T15:26:28.702Z,90.44
2022-10-05T15:29:19.128Z,82.63
2022-10-05T15:32:03.234Z,73.78
2022-10-05T15:34:50.638Z,77.30
2022-10-05T15:37:25.397Z,79.69
2022-10-05T15:39:57.047Z,79.18
2022-10-05T15:42:44.079Z,82.48
2022-10-05T15:45:23.519Z,84.87
2022-10-05T15:48:05.635Z,88.48
2022-10-05T15:50:41.851Z,94.65
2022-10-05T15:53:43.019Z,93.94
2022-10-05T15:56:10.281Z,95.49
2022-10-05T15:59:11.298Z,99.03
2022-10-05T16:01:51.850Z,100.00
2022-10-05T16:05:40.908Z,100.00
2022-10-05T16:08:39.372Z,100.00
2022-10-05T16:11:19.060Z,100.00
2022-10-05T16:14:14.516Z,100.00
2022-10-05T16:16:59.792Z,100.00
2022-10-05T16:20:04.251Z,100.00
2022-10-05T16:22:49.991Z,100.00
2022-10-05T16:25:25.897Z,100.00
2022-10-05T16:28:05.752Z,100.00
2022-10-05T16:31:06.822Z,100.00
2022-10-05T16:33:44.579Z,100.00
2022-10-05T16:36:37.649Z,100.00
2022-10-05T16:39:11.940Z,100.00
2022-10-05T16:42:05.454Z,100.00
2022-10-05T16:44:44.503Z,100.00
2022-10-05T16:47:27.443Z,100.00
2022-10-05T16:50:00.313Z,100.00
2022-10-05T16:52:29.293Z,100.00
2022-10-05T16:55:02.925Z,100.00
2022-10-05T16:57:37.694Z,100.00
2022-10-05T17:00:08.114Z,100.00
2022-10-05T17:02:46.133Z,100.00
2022-10-05T17:05:38.755Z,100.00
2022-10-05T17:08:18.252Z,100.00
2022-10-05T17:11:00.128Z,100.00
2022-10-05T17:13:37.404Z,100.00
2022-10-05T17:16:25.012Z,100.00
2022-10-05T17:18:55.400Z,100.00
2022-10-05T17:21:35.113Z,100.00
2022-10-05T17:24:11.997Z,100.00
2022-10-05T17:26:45.339Z,100.00
2022-10-05T17:29:32.143Z,100.00
2022-10-05T17:32:06.691Z,100.00
2022-10-05T17:34:37.950Z,100.00
2022-10-05T17:37:26.965Z,100.00
2022-10-05T17:39:56.104Z,100.00
2022-10-05T17:42:26.728Z,100.00
2022-10-05T17:45:20.648Z,100.00
2022-10-05T17:48:00.944Z,100.00
2022-10-05T17:51:03.184Z,100.00
2022-10-05T17:54:01.544Z,100.00
2022-10-05T17:56:31.572Z,100.00
2022-10-05T17:59:04.511Z,100.00
2022-10-05T18:01:41.428Z,100.00
2022-10-05T18:04:12.081Z,100.00
2022-10-05T18:06:39.632Z,100.00
2022-10-05T18:09:22.404Z,100.00
2022-10-05T18:12:24.824Z,100.00
2022-10-05T18:15:07.085Z,100.00
2022-10-05T18:17:37.022Z,100.00
2022-10-05T18:20:21.742Z,100.00
2022-10-05T18:22:50.788Z,100.00
2022-10-05T18:25:38.203Z,100.00
2022-10-05T18:28:34.394Z,100.00
2022-10-05T18:31:11.526Z,100.00
2022-10-05T18:34:13.230Z,100.00
2022-10-05T18:37:04.629Z,100.00
2022-10-05T18:40:05.125Z,100.00
2022-10-05T18:43:09.550Z,100.00
2022-10-05T18:45:52.127Z,100.00
2022-10-05T18:48:22.607Z,100.00
2022-10-05T18:50:55.845Z,100.00
2022-10-05T18:53:53.641Z,100.00
2022-10-05T18:56:34.556Z,100.00
2022-10-05T18:59:29.661Z,100.00
2022-10-05T19:02:24.586Z,100.00
2022-10-05T19:05:23.602Z,100.00
2022-10-05T19:08:15.640Z,100.00
2022-10-05T19:10:50.704Z,100.00
2022-10-05T19:13:31.577Z,100.00
2022-10-05T19:16:17.243Z,100.00
2022-10-05T19:19:07.602Z,100.00
2022-10-05T19:22:10.068Z,100.00
2022-10-05T19:25:15.983Z,100.00
2022-10-05T19:28:05.915Z,100.00
2022-10-05T19:31:01.527Z,100.00
2022-10-05T19:33:49.838Z,100.00
2022-10-05T19:36:55.449Z,100.00
2022-10-05T19:39:39.532Z,100.00
2022-10-05T19:42:29.448Z,100.00
2022-10-05T19:45:28.756Z,100.00
2022-10-05T19:48:26.085Z,100.00
2022-10-05T19:50:59.468Z,100.00
2022-10-05T19:53:37.778Z,100.00
2022-10-05T19:56:32.881Z,100.00
2022-10-05T19:59:13.296Z,100.00
2022-10-05T20:01:49.503Z,100.00
2022-10-05T20:04:35.759Z,100.00
2022-10-05T20:07:04.785Z,100.00
2022-10-05T20:09:58.456Z,100.00
2022-10-05T20:12:52.493Z,100.00
2022-10-05T20:15:43.079Z,100.00
2022-10-05T20:18:56.396Z,100.00
2022-10-05T20:21:45.440Z,100.00
2022-10-05T20:24:26.801Z,100.00
2022-10-05T20:27:05.146Z,100.00
2022-10-05T20:29:41.442Z,100.00
2022-10-05T20:32:12.319Z,100.00
2022-10-05T20:34:42.988Z,100.00
2022-10-05T20:37:13.432Z,100.00
2022-10-05T20:39:42.440Z,100.00
2022-10-05T20:42:11.474Z,100.00
2022-10-05T20:44:40.827Z,100.00
2022-10-05T20:47:09.551Z,100.00
2022-10-05T20:49:41.234Z,100.00
2022-10-05T20:52:11.418Z,100.00
2022-10-05T20:54:39.448Z,100.00
2022-10-05T20:57:10.405Z,100.00
2022-10-05T20:59:39.122Z,100.00
2022-10-05T21:02:07.436Z,100.00
2022-10-05T21:04:40.923Z,100.00
2022-10-05T21:07:12.413Z,100.00
2022-10-05T21:09:42.434Z,100.00
2022-10-05T21:12:11.565Z,100.00
2022-10-05T21:14:40.593Z,100.00
2022-10-05T21:17:09.537Z,100.00
2022-10-05T21:19:39.372Z,100.00
2022-10-05T21:22:09.283Z,100.00
2022-10-05T21:24:39.543Z,100.00
2022-10-05T21:27:07.344Z,100.00
2022-10-05T21:29:37.013Z,100.00
2022-10-05T21:32:08.782Z,100.00
2022-10-05T21:34:37.151Z,100.00
2022-10-05T21:37:05.335Z,100.00
2022-10-05T21:39:36.833Z,100.00
