createdAt,value
2022-11-14T00:01:15.326Z,18.12
2022-11-14T00:04:06.672Z,18.05
2022-11-14T00:06:57.928Z,18.07
2022-11-14T00:09:44.523Z,18.08
2022-11-14T00:12:31.511Z,18.04
2022-11-14T00:15:17.640Z,17.94
2022-11-14T00:18:05.348Z,17.84
2022-11-14T00:20:53.656Z,17.82
2022-11-14T00:23:39.724Z,17.83
2022-11-14T00:26:26.097Z,17.87
2022-11-14T00:29:13.316Z,17.86
2022-11-14T00:31:59.596Z,17.85
2022-11-14T00:34:45.732Z,17.85
2022-11-14T00:37:32.035Z,17.82
2022-11-14T00:40:18.326Z,17.81
2022-11-14T00:43:04.761Z,17.82
2022-11-14T00:45:51.437Z,17.85
2022-11-14T00:48:49.700Z,17.88
2022-11-14T00:51:36.435Z,17.83
2022-11-14T00:54:22.733Z,17.87
2022-11-14T00:57:08.838Z,17.77
2022-11-14T00:59:56.796Z,17.80
2022-11-14T01:02:43.379Z,17.80
2022-11-14T01:05:30.283Z,17.81
2022-11-14T01:08:20.077Z,17.84
2022-11-14T01:11:18.172Z,17.84
2022-11-14T01:14:07.817Z,17.84
2022-11-14T01:16:54.137Z,17.85
2022-11-14T01:19:40.360Z,17.84
2022-11-14T01:22:27.160Z,17.81
2022-11-14T01:25:14.841Z,17.77
2022-11-14T01:28:02.464Z,17.78
2022-11-14T01:30:49.463Z,17.83
2022-11-14T01:33:40.514Z,17.78
2022-11-14T01:36:31.400Z,17.80
2022-11-14T01:39:19.061Z,17.81
2022-11-14T01:42:08.331Z,17.82
2022-11-14T01:44:55.663Z,17.85
2022-11-14T01:47:45.376Z,17.85
2022-11-14T01:50:32.464Z,17.85
2022-11-14T01:53:23.672Z,17.85
2022-11-14T01:56:16.846Z,17.87
2022-11-14T01:59:13.026Z,17.86
2022-11-14T02:02:34.192Z,17.85
2022-11-14T02:05:26.943Z,17.84
2022-11-14T02:08:18.446Z,17.87
2022-11-14T02:11:06.101Z,17.91
2022-11-14T02:13:53.817Z,17.96
2022-11-14T02:17:01.126Z,17.97
2022-11-14T02:20:02.216Z,17.92
2022-11-14T02:22:51.323Z,17.89
2022-11-14T02:25:38.938Z,17.88
2022-11-14T02:28:25.952Z,17.91
2022-11-14T02:31:12.909Z,17.93
2022-11-14T02:33:58.785Z,17.94
2022-11-14T02:36:45.123Z,17.86
2022-11-14T02:39:31.588Z,17.86
2022-11-14T02:42:18.032Z,17.84
2022-11-14T02:45:12.499Z,17.84
2022-11-14T02:47:58.950Z,17.85
2022-11-14T02:50:45.307Z,17.84
2022-11-14T02:53:36.321Z,17.80
2022-11-14T02:56:24.603Z,17.78
2022-11-14T02:59:11.481Z,17.77
2022-11-14T03:01:58.614Z,17.72
2022-11-14T03:04:45.304Z,17.68
2022-11-14T03:07:33.008Z,17.66
2022-11-14T03:10:19.789Z,17.72
2022-11-14T03:13:07.938Z,17.70
2022-11-14T03:15:54.447Z,17.68
2022-11-14T03:18:42.635Z,17.74
2022-11-14T03:21:28.798Z,17.73
2022-11-14T03:24:14.809Z,17.70
2022-11-14T03:27:02.349Z,17.70
2022-11-14T03:29:49.847Z,17.74
2022-11-14T03:32:44.413Z,17.76
2022-11-14T03:35:30.777Z,17.75
2022-11-14T03:38:18.271Z,17.76
2022-11-14T03:41:05.386Z,17.75
2022-11-14T03:43:51.952Z,17.73
2022-11-14T03:46:38.291Z,17.67
2022-11-14T03:49:30.524Z,17.72
2022-11-14T03:52:17.366Z,17.61
2022-11-14T03:55:03.791Z,17.67
2022-11-14T03:57:50.252Z,17.69
2022-11-14T04:00:37.315Z,17.67
2022-11-14T04:03:25.586Z,17.55
2022-11-14T04:06:12.245Z,17.58
2022-11-14T04:08:58.612Z,17.60
2022-11-14T04:11:45.037Z,17.61
2022-11-14T04:14:32.183Z,17.63
2022-11-14T04:17:20.904Z,17.63
2022-11-14T04:20:09.206Z,17.64
2022-11-14T04:22:56.696Z,17.62
2022-11-14T04:25:47.482Z,17.62
2022-11-14T04:28:41.575Z,17.62
2022-11-14T04:31:28.669Z,17.64
2022-11-14T04:34:16.750Z,17.60
2022-11-14T04:37:03.403Z,17.51
2022-11-14T04:39:49.782Z,17.53
2022-11-14T04:42:36.127Z,17.57
2022-11-14T04:45:25.954Z,17.55
2022-11-14T04:48:15.888Z,17.43
2022-11-14T04:51:02.775Z,17.46
2022-11-14T04:53:49.710Z,17.43
2022-11-14T04:56:36.211Z,17.44
2022-11-14T04:59:22.181Z,17.43
2022-11-14T05:02:08.834Z,17.42
2022-11-14T05:04:55.387Z,17.38
2022-11-14T05:07:49.724Z,17.35
2022-11-14T05:10:36.278Z,17.31
2022-11-14T05:13:22.520Z,17.33
2022-11-14T05:16:08.695Z,17.36
2022-11-14T05:18:58.061Z,17.34
2022-11-14T05:21:44.547Z,17.37
2022-11-14T05:24:30.977Z,17.41
2022-11-14T05:27:17.932Z,17.42
2022-11-14T05:30:05.432Z,17.39
2022-11-14T05:32:55.504Z,17.39
2022-11-14T05:35:41.922Z,17.35
2022-11-14T05:38:31.823Z,17.34
2022-11-14T05:41:22.344Z,17.36
2022-11-14T05:44:08.695Z,17.39
2022-11-14T05:46:55.272Z,17.40
2022-11-14T05:49:41.969Z,17.26
2022-11-14T05:52:28.507Z,17.21
2022-11-14T05:55:18.307Z,17.21
2022-11-14T05:58:06.734Z,17.22
2022-11-14T06:00:54.553Z,17.23
2022-11-14T06:03:44.827Z,17.25
2022-11-14T06:06:31.644Z,17.22
2022-11-14T06:09:17.749Z,17.27
2022-11-14T06:12:06.943Z,17.23
2022-11-14T06:14:53.283Z,17.19
2022-11-14T06:17:39.611Z,17.19
2022-11-14T06:20:26.309Z,17.17
2022-11-14T06:23:13.275Z,17.22
2022-11-14T06:26:03.530Z,17.26
2022-11-14T06:28:51.402Z,17.28
2022-11-14T06:31:37.615Z,17.32
2022-11-14T06:34:24.545Z,17.36
2022-11-14T06:37:12.992Z,17.40
2022-11-14T06:39:59.636Z,17.43
2022-11-14T06:42:46.372Z,17.45
2022-11-14T06:45:32.683Z,17.47
2022-11-14T06:48:19.270Z,17.47
2022-11-14T06:51:06.549Z,17.36
2022-11-14T06:53:52.461Z,17.48
2022-11-14T06:56:38.622Z,17.44
2022-11-14T06:59:27.313Z,17.44
2022-11-14T07:02:20.495Z,17.55
2022-11-14T07:05:08.320Z,17.66
2022-11-14T07:07:54.521Z,17.76
2022-11-14T07:10:41.541Z,17.84
2022-11-14T07:13:27.683Z,17.90
2022-11-14T07:16:13.927Z,17.78
2022-11-14T07:19:01.066Z,17.79
2022-11-14T07:21:50.596Z,17.64
2022-11-14T07:24:37.209Z,17.61
2022-11-14T07:27:23.970Z,17.56
2022-11-14T07:30:11.850Z,17.43
2022-11-14T07:32:59.888Z,17.40
2022-11-14T07:35:47.128Z,17.41
2022-11-14T07:38:34.793Z,17.44
2022-11-14T07:41:22.283Z,17.39
2022-11-14T07:44:09.028Z,17.42
2022-11-14T07:46:55.145Z,17.40
2022-11-14T07:49:47.087Z,17.50
2022-11-14T07:52:33.952Z,17.32
2022-11-14T07:55:21.346Z,17.35
2022-11-14T07:58:07.315Z,17.43
2022-11-14T08:00:53.444Z,17.48
2022-11-14T08:03:45.121Z,17.48
2022-11-14T08:06:31.987Z,17.56
2022-11-14T08:09:18.043Z,17.55
2022-11-14T08:12:04.343Z,17.55
2022-11-14T08:14:50.883Z,17.56
2022-11-14T08:17:37.362Z,17.60
2022-11-14T08:20:23.399Z,17.62
2022-11-14T08:23:11.844Z,17.67
2022-11-14T08:26:00.253Z,17.73
2022-11-14T08:28:45.798Z,17.75
2022-11-14T08:31:32.365Z,17.81
2022-11-14T08:34:18.438Z,17.79
2022-11-14T08:37:05.366Z,17.75
2022-11-14T08:39:52.098Z,17.82
2022-11-14T08:42:38.367Z,17.83
2022-11-14T08:45:24.544Z,17.83
2022-11-14T08:48:13.421Z,17.92
2022-11-14T08:51:04.815Z,18.00
2022-11-14T08:53:52.988Z,18.03
2022-11-14T08:56:38.963Z,18.16
2022-11-14T08:59:24.300Z,18.30
2022-11-14T09:02:14.684Z,18.44
2022-11-14T09:05:01.238Z,18.55
2022-11-14T09:07:46.811Z,18.66
2022-11-14T09:10:33.291Z,18.76
2022-11-14T09:13:19.444Z,18.83
2022-11-14T09:16:05.605Z,18.90
2022-11-14T09:18:51.244Z,19.08
2022-11-14T09:21:37.192Z,19.15
2022-11-14T09:24:23.003Z,19.15
2022-11-14T09:27:09.223Z,19.18
2022-11-14T09:29:55.089Z,19.10
2022-11-14T09:32:41.067Z,19.11
2022-11-14T09:35:26.912Z,19.26
2022-11-14T09:38:13.065Z,19.41
2022-11-14T09:41:22.921Z,19.65
2022-11-14T09:44:27.160Z,19.83
2022-11-14T09:47:20.988Z,20.04
2022-11-14T09:50:30.869Z,20.20
2022-11-14T09:53:27.396Z,20.37
2022-11-14T09:56:24.034Z,20.51
2022-11-14T09:59:13.031Z,20.65
2022-11-14T10:02:02.657Z,20.79
2022-11-14T10:04:56.078Z,20.84
2022-11-14T10:08:25.040Z,20.85
2022-11-14T10:11:17.181Z,20.86
2022-11-14T10:14:37.850Z,20.95
2022-11-14T10:17:30.238Z,21.05
2022-11-14T10:20:42.768Z,21.20
2022-11-14T10:23:38.303Z,21.31
2022-11-14T10:26:32.461Z,21.42
2022-11-14T10:29:52.395Z,21.46
2022-11-14T10:32:38.264Z,21.52
2022-11-14T10:35:48.601Z,21.60
2022-11-14T10:38:44.970Z,21.68
2022-11-14T10:44:51.376Z,21.60
2022-11-14T10:47:41.400Z,21.57
2022-11-14T10:50:42.901Z,21.47
2022-11-14T10:53:32.150Z,21.41
2022-11-14T10:56:18.366Z,21.52
2022-11-14T10:59:04.903Z,21.59
2022-11-14T11:01:59.038Z,21.66
2022-11-14T11:04:46.036Z,21.77
2022-11-14T11:07:50.560Z,21.86
2022-11-14T11:11:00.456Z,21.96
2022-11-14T11:14:04.884Z,22.07
2022-11-14T11:17:07.943Z,22.13
2022-11-14T11:19:54.043Z,22.20
2022-11-14T11:22:40.338Z,22.21
2022-11-14T11:25:35.219Z,22.36
2022-11-14T11:28:23.202Z,22.43
2022-11-14T11:31:12.774Z,22.46
2022-11-14T11:34:04.768Z,22.47
2022-11-14T11:37:04.689Z,22.51
2022-11-14T11:39:58.387Z,22.45
2022-11-14T11:43:37.292Z,22.50
2022-11-14T11:46:49.430Z,22.63
2022-11-14T11:49:53.331Z,22.71
2022-11-14T11:53:14.383Z,22.60
2022-11-14T11:56:08.948Z,22.69
2022-11-14T11:59:04.606Z,22.71
2022-11-14T12:01:52.525Z,22.81
2022-11-14T12:04:38.499Z,22.88
2022-11-14T12:07:55.347Z,22.89
2022-11-14T12:10:42.269Z,22.88
2022-11-14T12:14:10.613Z,22.87
2022-11-14T12:17:09.684Z,22.90
2022-11-14T12:20:04.975Z,22.85
2022-11-14T12:23:20.004Z,22.90
2022-11-14T12:26:25.129Z,22.95
2022-11-14T12:29:38.584Z,22.89
2022-11-14T12:32:41.573Z,22.83
2022-11-14T12:35:39.665Z,22.71
2022-11-14T12:38:32.099Z,22.63
2022-11-14T12:41:28.079Z,22.55
2022-11-14T12:44:31.608Z,22.42
2022-11-14T12:47:30.570Z,22.31
2022-11-14T12:50:39.989Z,22.31
2022-11-14T12:53:37.897Z,22.23
2022-11-14T12:56:33.515Z,22.26
2022-11-14T12:59:58.829Z,22.16
2022-11-14T13:03:35.587Z,22.11
2022-11-14T13:06:39.994Z,22.16
2022-11-14T13:09:40.486Z,22.22
2022-11-14T13:12:45.079Z,22.32
2022-11-14T13:15:52.240Z,22.34
2022-11-14T13:19:35.337Z,22.36
2022-11-14T13:22:39.410Z,22.37
2022-11-14T13:25:26.124Z,22.35
2022-11-14T13:28:47.134Z,22.40
2022-11-14T13:31:37.725Z,22.37
2022-11-14T13:34:33.586Z,22.41
2022-11-14T13:37:54.742Z,22.43
2022-11-14T13:41:07.383Z,22.44
2022-11-14T13:44:11.988Z,22.48
2022-11-14T13:47:18.998Z,22.51
2022-11-14T13:50:07.071Z,22.56
2022-11-14T13:52:53.650Z,22.56
2022-11-14T13:55:51.626Z,22.60
2022-11-14T13:58:37.714Z,22.61
2022-11-14T14:01:36.954Z,22.66
2022-11-14T14:04:51.942Z,22.63
2022-11-14T14:07:56.737Z,22.67
2022-11-14T14:10:50.994Z,22.66
2022-11-14T14:13:55.593Z,22.65
2022-11-14T14:17:10.193Z,22.69
2022-11-14T14:20:02.097Z,22.67
2022-11-14T14:23:17.563Z,22.65
2022-11-14T14:26:30.547Z,22.59
2022-11-14T14:29:28.669Z,22.63
2022-11-14T14:32:17.694Z,22.64
2022-11-14T14:35:28.841Z,22.68
2022-11-14T14:38:28.477Z,22.69
2022-11-14T14:41:17.241Z,22.70
2022-11-14T14:44:04.891Z,22.72
2022-11-14T14:46:51.579Z,22.69
2022-11-14T14:49:42.082Z,22.67
2022-11-14T14:52:38.062Z,22.66
2022-11-14T14:55:29.960Z,22.60
2022-11-14T14:58:28.923Z,22.65
2022-11-14T15:01:18.199Z,22.60
2022-11-14T15:04:16.056Z,22.59
2022-11-14T15:07:02.449Z,22.52
2022-11-14T15:10:06.329Z,22.51
2022-11-14T15:12:53.990Z,22.43
2022-11-14T15:15:40.025Z,22.38
2022-11-14T15:18:29.804Z,22.36
2022-11-14T15:21:25.321Z,22.27
2022-11-14T15:24:22.297Z,22.21
2022-11-14T15:27:20.511Z,22.19
2022-11-14T15:30:20.075Z,22.10
2022-11-14T15:33:27.560Z,22.10
2022-11-14T15:36:20.341Z,22.06
2022-11-14T15:39:30.741Z,22.00
2022-11-14T15:42:26.953Z,21.90
2022-11-14T15:45:30.112Z,21.84
2022-11-14T15:48:19.870Z,21.86
2022-11-14T15:51:05.897Z,21.88
2022-11-14T15:53:53.792Z,21.90
2022-11-14T15:56:39.905Z,21.86
2022-11-14T15:59:36.649Z,21.83
2022-11-14T16:02:36.993Z,21.86
2022-11-14T16:05:30.825Z,21.83
2022-11-14T16:08:30.143Z,21.83
2022-11-14T16:11:25.930Z,21.81
2022-11-14T16:14:24.924Z,21.79
2022-11-14T16:17:26.359Z,21.75
2022-11-14T16:20:29.654Z,21.73
2022-11-14T16:23:34.858Z,21.70
2022-11-14T16:26:31.675Z,21.67
2022-11-14T16:29:28.417Z,21.64
2022-11-14T16:32:17.475Z,21.60
2022-11-14T16:35:04.836Z,21.58
2022-11-14T16:37:56.304Z,21.57
2022-11-14T16:40:47.746Z,21.55
2022-11-14T16:43:40.452Z,21.53
2022-11-14T16:46:34.390Z,21.48
2022-11-14T16:49:36.187Z,21.43
2022-11-14T16:52:32.105Z,21.36
2022-11-14T16:55:32.607Z,21.29
2022-11-14T16:58:32.811Z,21.19
2022-11-14T17:01:22.942Z,21.19
2022-11-14T17:04:15.562Z,21.20
2022-11-14T17:07:22.777Z,21.16
2022-11-14T17:10:16.659Z,21.09
2022-11-14T17:13:24.183Z,21.09
2022-11-14T17:16:20.089Z,21.07
2022-11-14T17:19:13.545Z,21.07
2022-11-14T17:22:06.036Z,21.06
2022-11-14T17:24:59.356Z,21.06
2022-11-14T17:27:51.124Z,21.02
2022-11-14T17:30:57.518Z,20.99
2022-11-14T17:33:54.517Z,20.97
2022-11-14T17:36:42.397Z,20.95
2022-11-14T17:39:44.975Z,20.94
2022-11-14T17:42:37.318Z,20.93
2022-11-14T17:45:27.303Z,20.91
2022-11-14T17:48:18.313Z,20.97
2022-11-14T17:51:13.141Z,20.88
2022-11-14T17:54:14.522Z,20.95
2022-11-14T17:57:01.483Z,20.91
2022-11-14T17:59:50.394Z,20.89
2022-11-14T18:02:36.300Z,20.91
2022-11-14T18:05:24.145Z,20.94
2022-11-14T18:08:10.420Z,20.91
2022-11-14T18:11:03.071Z,20.92
2022-11-14T18:13:49.394Z,20.93
2022-11-14T18:17:10.504Z,20.90
2022-11-14T18:19:49.757Z,20.90
2022-11-14T18:22:43.328Z,20.87
2022-11-14T18:25:31.878Z,20.89
2022-11-14T18:28:23.694Z,20.89
2022-11-14T18:31:11.428Z,20.87
2022-11-14T18:33:58.339Z,20.89
2022-11-14T18:36:48.101Z,20.90
2022-11-14T18:39:36.651Z,20.88
2022-11-14T18:42:25.856Z,20.89
2022-11-14T18:45:12.023Z,20.89
2022-11-14T18:47:58.221Z,20.83
2022-11-14T18:50:44.819Z,20.86
2022-11-14T18:53:33.113Z,20.81
2022-11-14T18:56:28.101Z,20.84
2022-11-14T18:59:14.586Z,20.83
2022-11-14T19:02:01.069Z,20.79
2022-11-14T19:04:47.397Z,20.81
2022-11-14T19:07:33.277Z,20.79
2022-11-14T19:10:22.163Z,20.79
2022-11-14T19:13:09.371Z,20.78
2022-11-14T19:16:07.380Z,20.74
2022-11-14T19:18:53.619Z,20.78
2022-11-14T19:21:40.435Z,20.78
2022-11-14T19:24:27.282Z,20.79
2022-11-14T19:27:16.683Z,20.79
2022-11-14T19:30:03.686Z,20.81
2022-11-14T19:32:58.791Z,20.80
2022-11-14T19:35:45.409Z,20.76
2022-11-14T19:38:32.058Z,20.78
2022-11-14T19:41:34.534Z,20.73
2022-11-14T19:44:30.780Z,20.70
2022-11-14T19:47:31.831Z,20.72
2022-11-14T19:50:18.660Z,20.70
2022-11-14T19:53:04.464Z,20.70
2022-11-14T19:55:50.464Z,20.70
2022-11-14T19:58:38.374Z,20.68
2022-11-14T20:01:32.040Z,20.66
2022-11-14T20:04:19.302Z,20.66
2022-11-14T20:07:05.724Z,20.65
2022-11-14T20:09:52.035Z,20.67
2022-11-14T20:12:38.940Z,20.69
2022-11-14T20:15:24.990Z,20.71
2022-11-14T20:18:10.621Z,20.70
2022-11-14T20:20:58.835Z,20.70
2022-11-14T20:23:58.018Z,20.72
2022-11-14T20:26:45.814Z,20.68
2022-11-14T20:29:32.157Z,20.68
2022-11-14T20:32:19.982Z,20.69
2022-11-14T20:35:06.703Z,20.71
2022-11-14T20:37:52.807Z,20.66
2022-11-14T20:40:42.220Z,20.67
2022-11-14T20:43:30.224Z,20.67
2022-11-14T20:46:22.062Z,20.67
2022-11-14T20:49:08.085Z,20.65
2022-11-14T20:51:54.005Z,20.64
2022-11-14T20:54:40.079Z,20.65
2022-11-14T20:57:26.130Z,20.63
2022-11-14T21:00:12.928Z,20.62
2022-11-14T21:02:58.912Z,20.60
2022-11-14T21:05:45.694Z,20.58
2022-11-14T21:08:35.494Z,20.57
2022-11-14T21:11:22.680Z,20.53
2022-11-14T21:14:12.617Z,20.52
2022-11-14T21:16:58.620Z,20.51
2022-11-14T21:19:44.512Z,20.50
2022-11-14T21:22:31.801Z,20.48
2022-11-14T21:25:17.658Z,20.48
2022-11-14T21:28:03.248Z,20.44
2022-11-14T21:30:49.495Z,20.44
2022-11-14T21:33:35.245Z,20.41
2022-11-14T21:39:27.878Z,20.35
2022-11-14T21:42:18.197Z,20.31
2022-11-14T21:45:05.558Z,20.26
2022-11-14T21:47:55.089Z,20.21
2022-11-14T21:50:42.158Z,20.21
2022-11-14T21:53:29.393Z,20.17
2022-11-14T21:56:24.744Z,20.14
2022-11-14T21:59:18.705Z,20.05
2022-11-14T22:02:23.496Z,20.03
2022-11-14T22:05:11.539Z,19.97
2022-11-14T22:07:58.045Z,19.91
2022-11-14T22:10:43.665Z,19.94
2022-11-14T22:13:34.386Z,19.90
2022-11-14T22:16:23.160Z,19.87
2022-11-14T22:19:09.153Z,19.87
2022-11-14T22:21:55.268Z,19.89
2022-11-14T22:24:42.921Z,19.90
2022-11-14T22:27:28.788Z,19.93
2022-11-14T22:30:22.751Z,19.90
2022-11-14T22:33:08.573Z,19.90
2022-11-14T22:35:54.674Z,19.88
2022-11-14T22:39:18.006Z,19.88
2022-11-14T22:42:09.279Z,19.88
2022-11-14T22:44:56.546Z,19.89
2022-11-14T22:47:42.882Z,19.89
2022-11-14T22:50:29.665Z,19.90
2022-11-14T22:53:16.182Z,19.89
2022-11-14T22:56:03.182Z,19.88
2022-11-14T22:58:49.599Z,19.87
2022-11-14T23:01:35.756Z,19.87
2022-11-14T23:04:21.869Z,19.84
2022-11-14T23:07:07.879Z,19.81
2022-11-14T23:09:53.453Z,19.84
2022-11-14T23:12:39.637Z,19.83
2022-11-14T23:15:25.743Z,19.81
2022-11-14T23:18:12.080Z,19.77
2022-11-14T23:21:04.224Z,19.77
2022-11-14T23:23:58.952Z,19.76
2022-11-14T23:26:45.563Z,19.75
2022-11-14T23:29:31.888Z,19.74
2022-11-14T23:32:18.057Z,19.67
2022-11-14T23:35:03.967Z,19.62
2022-11-14T23:37:49.851Z,19.64
2022-11-14T23:40:36.768Z,19.65
2022-11-14T23:43:23.254Z,19.64
2022-11-14T23:46:09.143Z,19.62
2022-11-14T23:48:55.592Z,19.53
2022-11-14T23:51:42.849Z,19.51
2022-11-14T23:54:28.567Z,19.40
2022-11-14T23:57:20.639Z,19.36
