createdAt,value
2019-03-23T00:00:06.722Z,1021.58
2019-03-23T00:01:06.717Z,1021.61
2019-03-23T00:02:06.742Z,1021.57
2019-03-23T00:03:06.705Z,1021.61
2019-03-23T00:04:06.724Z,1021.63
2019-03-23T00:05:06.693Z,1021.62
2019-03-23T00:06:06.684Z,1021.70
2019-03-23T00:07:06.893Z,1021.68
2019-03-23T00:08:06.674Z,1021.71
2019-03-23T00:09:06.668Z,1021.67
2019-03-23T00:10:06.660Z,1021.67
2019-03-23T00:11:06.665Z,1021.66
2019-03-23T00:12:06.657Z,1021.66
2019-03-23T00:13:06.656Z,1021.67
2019-03-23T00:14:06.675Z,1021.67
2019-03-23T00:15:06.641Z,1021.65
2019-03-23T00:16:06.684Z,1021.65
2019-03-23T00:17:06.629Z,1021.71
2019-03-23T00:18:06.620Z,1021.68
2019-03-23T00:19:06.608Z,1021.70
2019-03-23T00:20:06.603Z,1021.72
2019-03-23T00:21:06.612Z,1021.73
2019-03-23T00:22:06.594Z,1021.76
2019-03-23T00:23:06.592Z,1021.76
2019-03-23T00:24:06.596Z,1021.79
2019-03-23T00:25:06.583Z,1021.80
2019-03-23T00:26:06.577Z,1021.79
2019-03-23T00:27:06.563Z,1021.84
2019-03-23T00:28:06.565Z,1021.88
2019-03-23T00:29:06.569Z,1021.87
2019-03-23T00:30:06.547Z,1021.84
2019-03-23T00:31:06.543Z,1021.87
2019-03-23T00:32:06.564Z,1021.86
2019-03-23T00:33:06.529Z,1021.88
2019-03-23T00:34:06.529Z,1021.87
2019-03-23T00:35:06.720Z,1021.90
2019-03-23T00:36:06.514Z,1021.88
2019-03-23T00:37:06.707Z,1021.89
2019-03-23T00:38:06.489Z,1021.88
2019-03-23T00:39:06.489Z,1021.86
2019-03-23T00:40:06.695Z,1021.90
2019-03-23T00:41:06.490Z,1021.87
2019-03-23T00:42:06.500Z,1021.89
2019-03-23T00:43:06.481Z,1021.89
2019-03-23T00:44:07.486Z,1021.93
2019-03-23T00:45:06.510Z,1021.92
2019-03-23T00:46:06.445Z,1021.94
2019-03-23T00:47:06.449Z,1021.88
2019-03-23T00:48:06.448Z,1021.94
2019-03-23T00:49:06.644Z,1021.94
2019-03-23T00:50:06.656Z,1021.97
2019-03-23T00:51:06.425Z,1021.91
2019-03-23T00:52:06.610Z,1021.95
2019-03-23T00:53:06.415Z,1021.96
2019-03-23T00:54:06.395Z,1021.94
2019-03-23T00:55:06.385Z,1021.96
2019-03-23T00:56:06.384Z,1021.93
2019-03-23T00:57:06.581Z,1021.94
2019-03-23T00:58:06.600Z,1021.95
2019-03-23T00:59:06.374Z,1022.00
2019-03-23T01:00:06.363Z,1021.98
2019-03-23T01:01:06.347Z,1022.03
2019-03-23T01:02:06.347Z,1022.06
2019-03-23T01:03:06.339Z,1022.02
2019-03-23T01:04:06.333Z,1022.03
2019-03-23T01:05:06.536Z,1022.00
2019-03-23T01:06:06.326Z,1022.01
2019-03-23T01:07:06.530Z,1022.00
2019-03-23T01:08:06.303Z,1022.02
2019-03-23T01:09:06.303Z,1022.02
2019-03-23T01:10:06.293Z,1022.01
2019-03-23T01:11:06.528Z,1022.03
2019-03-23T01:12:06.493Z,1022.07
2019-03-23T01:13:06.313Z,1022.07
2019-03-23T01:14:06.267Z,1022.07
2019-03-23T01:15:06.261Z,1022.08
2019-03-23T01:16:06.264Z,1022.10
2019-03-23T01:17:06.247Z,1022.09
2019-03-23T01:18:06.445Z,1022.12
2019-03-23T01:19:06.252Z,1022.12
2019-03-23T01:20:06.233Z,1022.14
2019-03-23T01:21:06.224Z,1022.12
2019-03-23T01:22:06.231Z,1022.07
2019-03-23T01:23:06.217Z,1022.11
2019-03-23T01:24:06.198Z,1022.06
2019-03-23T01:25:06.410Z,1022.12
2019-03-23T01:26:06.457Z,1022.14
2019-03-23T01:27:06.196Z,1022.12
2019-03-23T01:28:06.180Z,1022.11
2019-03-23T01:29:06.388Z,1022.08
2019-03-23T01:30:06.162Z,1022.09
2019-03-23T01:31:06.150Z,1022.09
2019-03-23T01:32:06.165Z,1022.09
2019-03-23T01:33:06.155Z,1022.10
2019-03-23T01:34:06.151Z,1022.11
2019-03-23T01:35:06.142Z,1022.09
2019-03-23T01:36:06.329Z,1022.05
2019-03-23T01:37:06.121Z,1022.08
2019-03-23T01:38:06.312Z,1022.09
2019-03-23T01:39:06.121Z,1022.09
2019-03-23T01:40:06.107Z,1022.11
2019-03-23T01:41:06.086Z,1022.13
2019-03-23T01:42:06.084Z,1022.12
2019-03-23T01:43:06.079Z,1022.12
2019-03-23T01:44:06.074Z,1022.13
2019-03-23T01:45:06.077Z,1022.13
2019-03-23T01:46:06.067Z,1022.11
2019-03-23T01:47:06.064Z,1022.13
2019-03-23T01:48:06.049Z,1022.16
2019-03-23T01:49:06.051Z,1022.13
2019-03-23T01:50:06.029Z,1022.18
2019-03-23T01:51:06.035Z,1022.14
2019-03-23T01:52:06.047Z,1022.15
2019-03-23T01:53:06.024Z,1022.15
2019-03-23T01:54:06.025Z,1022.14
2019-03-23T01:55:05.999Z,1022.17
2019-03-23T01:56:06.005Z,1022.17
2019-03-23T01:57:05.990Z,1022.22
2019-03-23T01:58:05.977Z,1022.18
2019-03-23T01:59:05.985Z,1022.20
2019-03-23T02:00:05.965Z,1022.20
2019-03-23T02:01:05.956Z,1022.22
2019-03-23T02:02:05.952Z,1022.24
2019-03-23T02:03:05.979Z,1022.23
2019-03-23T02:04:05.965Z,1022.24
2019-03-23T02:05:05.955Z,1022.26
2019-03-23T02:06:05.930Z,1022.24
2019-03-23T02:07:13.650Z,1022.25
2019-03-23T02:08:05.917Z,1022.28
2019-03-23T02:09:05.920Z,1022.28
2019-03-23T02:10:05.914Z,1022.30
2019-03-23T02:11:05.912Z,1022.29
2019-03-23T02:12:05.903Z,1022.31
2019-03-23T02:13:05.889Z,1022.30
2019-03-23T02:14:05.881Z,1022.30
2019-03-23T02:15:05.874Z,1022.36
2019-03-23T02:16:05.879Z,1022.33
2019-03-23T02:17:05.872Z,1022.39
2019-03-23T02:18:05.863Z,1022.40
2019-03-23T02:19:05.852Z,1022.41
2019-03-23T02:20:05.840Z,1022.41
2019-03-23T02:21:05.864Z,1022.43
2019-03-23T02:22:05.824Z,1022.48
2019-03-23T02:23:05.824Z,1022.52
2019-03-23T02:24:05.826Z,1022.50
2019-03-23T02:25:05.816Z,1022.54
2019-03-23T02:26:05.802Z,1022.54
2019-03-23T02:27:05.793Z,1022.57
2019-03-23T02:28:05.793Z,1022.61
2019-03-23T02:29:05.789Z,1022.66
2019-03-23T02:30:05.789Z,1022.67
2019-03-23T02:31:07.322Z,1022.68
2019-03-23T02:32:05.780Z,1022.73
2019-03-23T02:33:05.781Z,1022.75
2019-03-23T02:34:05.785Z,1022.76
2019-03-23T02:35:05.742Z,1022.77
2019-03-23T02:36:05.739Z,1022.78
2019-03-23T02:37:05.752Z,1022.79
2019-03-23T02:38:05.727Z,1022.73
2019-03-23T02:39:05.723Z,1022.80
2019-03-23T02:40:05.729Z,1022.77
2019-03-23T02:41:05.719Z,1022.84
2019-03-23T02:42:05.697Z,1022.83
2019-03-23T02:43:05.701Z,1022.87
2019-03-23T02:44:05.683Z,1022.84
2019-03-23T02:45:05.677Z,1022.87
2019-03-23T02:46:05.672Z,1022.86
2019-03-23T02:47:05.671Z,1022.92
2019-03-23T02:48:05.684Z,1022.89
2019-03-23T02:49:05.673Z,1022.95
2019-03-23T02:50:05.644Z,1022.91
2019-03-23T02:51:05.637Z,1022.93
2019-03-23T02:52:05.631Z,1022.93
2019-03-23T02:53:05.637Z,1022.93
2019-03-23T02:54:05.629Z,1022.93
2019-03-23T02:55:05.633Z,1022.95
2019-03-23T02:56:05.609Z,1022.96
2019-03-23T02:57:05.594Z,1022.97
2019-03-23T02:58:05.621Z,1022.99
2019-03-23T02:59:05.592Z,1022.99
2019-03-23T03:00:05.593Z,1023.00
2019-03-23T03:01:05.573Z,1023.00
2019-03-23T03:02:05.565Z,1023.03
2019-03-23T03:03:05.560Z,1023.00
2019-03-23T03:04:05.546Z,1023.03
2019-03-23T03:05:05.552Z,1023.05
2019-03-23T03:06:05.568Z,1023.08
2019-03-23T03:07:05.617Z,1023.10
2019-03-23T03:08:05.525Z,1023.10
2019-03-23T03:09:05.525Z,1023.09
2019-03-23T03:10:05.513Z,1023.11
2019-03-23T03:11:05.509Z,1023.12
2019-03-23T03:12:05.531Z,1023.13
2019-03-23T03:13:05.501Z,1023.13
2019-03-23T03:14:05.489Z,1023.13
2019-03-23T03:15:05.497Z,1023.14
2019-03-23T03:16:05.474Z,1023.19
2019-03-23T03:17:05.474Z,1023.21
2019-03-23T03:18:05.455Z,1023.20
2019-03-23T03:19:05.457Z,1023.23
2019-03-23T03:20:05.575Z,1023.21
2019-03-23T03:21:05.433Z,1023.20
2019-03-23T03:22:05.446Z,1023.25
2019-03-23T03:23:05.448Z,1023.27
2019-03-23T03:24:05.430Z,1023.28
2019-03-23T03:25:05.420Z,1023.28
2019-03-23T03:26:05.416Z,1023.28
2019-03-23T03:27:05.400Z,1023.26
2019-03-23T03:28:05.387Z,1023.26
2019-03-23T03:29:05.395Z,1023.23
2019-03-23T03:30:05.381Z,1023.24
2019-03-23T03:31:05.421Z,1023.27
2019-03-23T03:32:05.386Z,1023.25
2019-03-23T03:33:05.358Z,1023.18
2019-03-23T03:34:05.350Z,1023.22
2019-03-23T03:35:05.345Z,1023.22
2019-03-23T03:36:05.333Z,1023.20
2019-03-23T03:37:05.334Z,1023.26
2019-03-23T03:38:05.335Z,1023.23
2019-03-23T03:39:05.332Z,1023.28
2019-03-23T03:40:05.311Z,1023.26
2019-03-23T03:41:05.317Z,1023.25
2019-03-23T03:42:05.301Z,1023.26
2019-03-23T03:43:05.310Z,1023.22
2019-03-23T03:44:05.287Z,1023.26
2019-03-23T03:45:05.295Z,1023.28
2019-03-23T03:46:05.276Z,1023.30
2019-03-23T03:47:05.257Z,1023.31
2019-03-23T03:48:05.252Z,1023.35
2019-03-23T03:49:12.203Z,1023.35
2019-03-23T03:50:05.240Z,1023.35
2019-03-23T03:51:05.267Z,1023.34
2019-03-23T03:52:05.229Z,1023.33
2019-03-23T03:53:05.232Z,1023.30
2019-03-23T03:54:05.215Z,1023.30
2019-03-23T03:55:05.222Z,1023.33
2019-03-23T03:56:05.198Z,1023.32
2019-03-23T03:57:05.191Z,1023.32
2019-03-23T03:58:05.212Z,1023.30
2019-03-23T03:59:05.220Z,1023.35
2019-03-23T04:00:05.175Z,1023.39
2019-03-23T04:01:05.167Z,1023.39
2019-03-23T04:02:05.163Z,1023.39
2019-03-23T04:03:05.167Z,1023.38
2019-03-23T04:04:05.169Z,1023.38
2019-03-23T04:05:05.148Z,1023.37
2019-03-23T04:06:05.146Z,1023.35
2019-03-23T04:07:05.138Z,1023.34
2019-03-23T04:08:11.370Z,1023.36
2019-03-23T04:09:05.119Z,1023.37
2019-03-23T04:10:05.109Z,1023.39
2019-03-23T04:11:05.096Z,1023.38
2019-03-23T04:12:05.092Z,1023.42
2019-03-23T04:13:05.096Z,1023.47
2019-03-23T04:14:05.092Z,1023.42
2019-03-23T04:15:05.077Z,1023.42
2019-03-23T04:16:05.079Z,1023.41
2019-03-23T04:17:05.077Z,1023.44
2019-03-23T04:18:05.051Z,1023.44
2019-03-23T04:19:05.060Z,1023.44
2019-03-23T04:20:05.038Z,1023.46
2019-03-23T04:21:05.029Z,1023.49
2019-03-23T04:22:05.027Z,1023.45
2019-03-23T04:23:05.036Z,1023.49
2019-03-23T04:24:05.034Z,1023.47
2019-03-23T04:25:05.010Z,1023.44
2019-03-23T04:26:05.000Z,1023.47
2019-03-23T04:27:05.030Z,1023.50
2019-03-23T04:28:04.989Z,1023.54
2019-03-23T04:29:05.013Z,1023.51
2019-03-23T04:30:04.985Z,1023.50
2019-03-23T04:31:04.982Z,1023.53
2019-03-23T04:32:04.956Z,1023.55
2019-03-23T04:33:04.957Z,1023.53
2019-03-23T04:34:04.944Z,1023.58
2019-03-23T04:35:04.956Z,1023.55
2019-03-23T04:36:04.946Z,1023.57
2019-03-23T04:37:04.928Z,1023.55
2019-03-23T04:38:04.922Z,1023.52
2019-03-23T04:39:04.914Z,1023.55
2019-03-23T04:40:04.930Z,1023.54
2019-03-23T04:41:04.903Z,1023.52
2019-03-23T04:42:04.924Z,1023.51
2019-03-23T04:43:04.883Z,1023.54
2019-03-23T04:44:04.875Z,1023.48
2019-03-23T04:45:04.895Z,1023.53
2019-03-23T04:46:04.877Z,1023.56
2019-03-23T04:47:04.885Z,1023.57
2019-03-23T04:48:04.850Z,1023.58
2019-03-23T04:49:04.864Z,1023.59
2019-03-23T04:50:04.850Z,1023.62
2019-03-23T04:51:04.840Z,1023.64
2019-03-23T04:52:04.831Z,1023.70
2019-03-23T04:53:04.819Z,1023.70
2019-03-23T04:54:04.815Z,1023.67
2019-03-23T04:55:04.807Z,1023.70
2019-03-23T04:56:04.810Z,1023.71
2019-03-23T04:57:04.803Z,1023.67
2019-03-23T04:58:04.787Z,1023.73
2019-03-23T04:59:04.785Z,1023.75
2019-03-23T05:00:04.789Z,1023.75
2019-03-23T05:01:04.770Z,1023.72
2019-03-23T05:02:04.766Z,1023.76
2019-03-23T05:03:04.761Z,1023.76
2019-03-23T05:04:04.752Z,1023.78
2019-03-23T05:05:04.743Z,1023.81
2019-03-23T05:06:04.741Z,1023.84
2019-03-23T05:07:04.754Z,1023.83
2019-03-23T05:08:04.746Z,1023.86
2019-03-23T05:09:04.725Z,1023.83
2019-03-23T05:10:04.718Z,1023.80
2019-03-23T05:11:04.721Z,1023.82
2019-03-23T05:12:04.715Z,1023.85
2019-03-23T05:13:04.691Z,1023.86
2019-03-23T05:14:04.721Z,1023.87
2019-03-23T05:15:04.699Z,1023.86
2019-03-23T05:16:04.697Z,1023.87
2019-03-23T05:17:04.667Z,1023.90
2019-03-23T05:18:04.660Z,1023.89
2019-03-23T05:19:04.666Z,1023.92
2019-03-23T05:20:04.867Z,1023.91
2019-03-23T05:21:04.852Z,1023.97
2019-03-23T05:22:04.638Z,1023.91
2019-03-23T05:23:04.636Z,1023.96
2019-03-23T05:24:04.628Z,1023.92
2019-03-23T05:25:04.624Z,1023.94
2019-03-23T05:26:04.618Z,1023.94
2019-03-23T05:27:04.607Z,1023.97
2019-03-23T05:28:04.600Z,1023.95
2019-03-23T05:29:04.611Z,1023.98
2019-03-23T05:30:04.589Z,1023.98
2019-03-23T05:31:07.009Z,1024.02
2019-03-23T05:32:04.576Z,1023.97
2019-03-23T05:33:04.573Z,1023.96
2019-03-23T05:34:04.581Z,1023.95
2019-03-23T05:35:04.556Z,1023.95
2019-03-23T05:36:04.552Z,1023.97
2019-03-23T05:37:04.565Z,1023.86
2019-03-23T05:38:04.549Z,1023.87
2019-03-23T05:39:04.540Z,1023.87
2019-03-23T05:40:04.533Z,1023.87
2019-03-23T05:41:04.531Z,1023.91
2019-03-23T05:42:07.147Z,1023.93
2019-03-23T05:43:04.510Z,1023.91
2019-03-23T05:44:04.508Z,1023.96
2019-03-23T05:45:04.519Z,1023.92
2019-03-23T05:46:04.504Z,1023.96
2019-03-23T05:47:04.492Z,1023.97
2019-03-23T05:48:04.482Z,1023.96
2019-03-23T05:49:04.473Z,1024.02
2019-03-23T05:50:04.473Z,1023.99
2019-03-23T05:51:04.463Z,1024.03
2019-03-23T05:52:04.667Z,1024.05
2019-03-23T05:53:04.470Z,1024.06
2019-03-23T05:54:04.453Z,1024.08
2019-03-23T05:55:04.645Z,1024.10
2019-03-23T05:56:04.439Z,1024.11
2019-03-23T05:57:04.632Z,1024.10
2019-03-23T05:58:04.422Z,1024.10
2019-03-23T05:59:04.419Z,1024.14
2019-03-23T06:00:04.431Z,1024.17
2019-03-23T06:01:04.418Z,1024.14
2019-03-23T06:02:04.400Z,1024.15
2019-03-23T06:03:04.614Z,1024.16
2019-03-23T06:04:04.405Z,1024.15
2019-03-23T06:05:04.393Z,1024.14
2019-03-23T06:06:04.400Z,1024.15
2019-03-23T06:07:04.398Z,1024.18
2019-03-23T06:08:04.379Z,1024.17
2019-03-23T06:09:04.373Z,1024.15
2019-03-23T06:10:04.367Z,1024.15
2019-03-23T06:11:04.356Z,1024.19
2019-03-23T06:12:04.374Z,1024.19
2019-03-23T06:13:04.343Z,1024.21
2019-03-23T06:14:04.337Z,1024.20
2019-03-23T06:15:04.328Z,1024.20
2019-03-23T06:16:04.314Z,1024.22
2019-03-23T06:17:04.327Z,1024.25
2019-03-23T06:18:04.321Z,1024.26
2019-03-23T06:19:04.300Z,1024.26
2019-03-23T06:20:04.771Z,1024.29
2019-03-23T06:21:04.299Z,1024.29
2019-03-23T06:22:04.311Z,1024.31
2019-03-23T06:23:04.285Z,1024.32
2019-03-23T06:24:04.281Z,1024.32
2019-03-23T06:25:04.270Z,1024.33
2019-03-23T06:26:06.348Z,1024.33
2019-03-23T06:27:04.261Z,1024.34
2019-03-23T06:28:04.259Z,1024.33
2019-03-23T06:29:04.256Z,1024.33
2019-03-23T06:30:04.254Z,1024.32
2019-03-23T06:31:04.281Z,1024.34
2019-03-23T06:32:04.234Z,1024.35
2019-03-23T06:33:04.259Z,1024.34
2019-03-23T06:34:04.233Z,1024.36
2019-03-23T06:35:04.236Z,1024.30
2019-03-23T06:36:04.231Z,1024.34
2019-03-23T06:37:04.197Z,1024.31
2019-03-23T06:38:04.194Z,1024.31
2019-03-23T06:39:05.674Z,1024.31
2019-03-23T06:40:04.182Z,1024.31
2019-03-23T06:41:04.181Z,1024.32
2019-03-23T06:42:04.170Z,1024.33
2019-03-23T06:43:04.170Z,1024.35
2019-03-23T06:44:04.178Z,1024.39
2019-03-23T06:45:04.157Z,1024.34
2019-03-23T06:46:04.148Z,1024.33
2019-03-23T06:47:04.146Z,1024.34
2019-03-23T06:48:04.357Z,1024.39
2019-03-23T06:49:04.156Z,1024.37
2019-03-23T06:50:04.325Z,1024.37
2019-03-23T06:51:04.156Z,1024.36
2019-03-23T06:52:04.335Z,1024.37
2019-03-23T06:53:04.110Z,1024.38
2019-03-23T06:54:04.308Z,1024.40
2019-03-23T06:55:04.098Z,1024.42
2019-03-23T06:56:04.123Z,1024.41
2019-03-23T06:57:04.301Z,1024.45
2019-03-23T06:58:04.080Z,1024.45
2019-03-23T06:59:04.278Z,1024.48
2019-03-23T07:00:04.073Z,1024.43
2019-03-23T07:01:04.088Z,1024.43
2019-03-23T07:02:04.271Z,1024.42
2019-03-23T07:03:04.075Z,1024.42
2019-03-23T07:04:04.057Z,1024.44
2019-03-23T07:05:04.038Z,1024.47
2019-03-23T07:06:04.049Z,1024.47
2019-03-23T07:07:04.023Z,1024.49
2019-03-23T07:08:04.045Z,1024.46
2019-03-23T07:09:04.026Z,1024.50
2019-03-23T07:10:04.006Z,1024.46
2019-03-23T07:11:03.998Z,1024.41
2019-03-23T07:12:04.017Z,1024.43
2019-03-23T07:13:04.006Z,1024.43
2019-03-23T07:14:03.986Z,1024.45
2019-03-23T07:15:03.977Z,1024.53
2019-03-23T07:16:03.983Z,1024.48
2019-03-23T07:17:03.997Z,1024.49
2019-03-23T07:18:03.970Z,1024.48
2019-03-23T07:19:04.156Z,1024.50
2019-03-23T07:20:03.960Z,1024.54
2019-03-23T07:21:03.947Z,1024.51
2019-03-23T07:22:03.949Z,1024.54
2019-03-23T07:23:03.955Z,1024.55
2019-03-23T07:24:03.936Z,1024.57
2019-03-23T07:25:04.125Z,1024.57
2019-03-23T07:26:03.910Z,1024.54
2019-03-23T07:27:03.910Z,1024.62
2019-03-23T07:28:03.899Z,1024.60
2019-03-23T07:29:03.977Z,1024.61
2019-03-23T07:30:03.893Z,1024.61
2019-03-23T07:31:03.897Z,1024.60
2019-03-23T07:32:05.912Z,1024.64
2019-03-23T07:33:03.908Z,1024.66
2019-03-23T07:34:06.117Z,1024.68
2019-03-23T07:35:03.889Z,1024.67
2019-03-23T07:36:03.855Z,1024.70
2019-03-23T07:37:03.845Z,1024.69
2019-03-23T07:38:03.858Z,1024.68
2019-03-23T07:39:03.838Z,1024.70
2019-03-23T07:40:03.841Z,1024.73
2019-03-23T07:41:03.835Z,1024.72
2019-03-23T07:42:03.853Z,1024.73
2019-03-23T07:43:03.822Z,1024.74
2019-03-23T07:44:03.817Z,1024.80
2019-03-23T07:45:03.799Z,1024.81
2019-03-23T07:46:03.806Z,1024.79
2019-03-23T07:47:03.821Z,1024.78
2019-03-23T07:48:03.790Z,1024.79
2019-03-23T07:49:03.800Z,1024.81
2019-03-23T07:50:03.774Z,1024.78
2019-03-23T07:51:03.771Z,1024.77
2019-03-23T07:52:03.758Z,1024.76
2019-03-23T07:53:03.760Z,1024.79
2019-03-23T07:54:03.774Z,1024.80
2019-03-23T07:55:03.772Z,1024.80
2019-03-23T07:56:03.764Z,1024.80
2019-03-23T07:57:03.752Z,1024.81
2019-03-23T07:58:03.747Z,1024.82
2019-03-23T07:59:03.760Z,1024.80
2019-03-23T08:00:03.746Z,1024.86
2019-03-23T08:01:03.727Z,1024.82
2019-03-23T08:02:03.720Z,1024.82
2019-03-23T08:03:03.715Z,1024.84
2019-03-23T08:04:03.701Z,1024.90
2019-03-23T08:05:03.695Z,1024.85
2019-03-23T08:06:03.695Z,1024.87
2019-03-23T08:07:03.680Z,1024.87
2019-03-23T08:08:03.672Z,1024.83
2019-03-23T08:09:03.664Z,1024.85
2019-03-23T08:10:03.654Z,1024.88
2019-03-23T08:11:03.660Z,1024.89
2019-03-23T08:12:03.847Z,1024.83
2019-03-23T08:13:03.654Z,1024.84
2019-03-23T08:14:03.641Z,1024.87
2019-03-23T08:15:03.630Z,1024.87
2019-03-23T08:16:03.831Z,1024.89
2019-03-23T08:17:03.618Z,1024.84
2019-03-23T08:18:03.632Z,1024.86
2019-03-23T08:19:03.631Z,1024.91
2019-03-23T08:20:03.606Z,1024.89
2019-03-23T08:21:03.592Z,1024.92
2019-03-23T08:22:03.591Z,1024.88
2019-03-23T08:23:03.805Z,1024.86
2019-03-23T08:24:03.779Z,1024.85
2019-03-23T08:25:03.571Z,1024.84
2019-03-23T08:26:03.563Z,1024.85
2019-03-23T08:27:03.560Z,1024.89
2019-03-23T08:28:03.568Z,1024.88
2019-03-23T08:29:03.572Z,1024.85
2019-03-23T08:30:03.549Z,1024.87
2019-03-23T08:31:03.536Z,1024.88
2019-03-23T08:32:03.544Z,1024.84
2019-03-23T08:33:03.533Z,1024.82
2019-03-23T08:34:03.526Z,1024.79
2019-03-23T08:35:03.517Z,1024.83
2019-03-23T08:36:03.515Z,1024.80
2019-03-23T08:37:03.505Z,1024.80
2019-03-23T08:38:03.511Z,1024.83
2019-03-23T08:39:03.499Z,1024.83
2019-03-23T08:40:03.511Z,1024.85
2019-03-23T08:41:03.490Z,1024.84
2019-03-23T08:42:03.486Z,1024.88
2019-03-23T08:43:03.484Z,1024.86
2019-03-23T08:44:03.471Z,1024.87
2019-03-23T08:45:03.472Z,1024.92
2019-03-23T08:46:03.466Z,1024.87
2019-03-23T08:47:03.461Z,1024.90
2019-03-23T08:48:03.447Z,1024.88
2019-03-23T08:49:03.449Z,1024.90
2019-03-23T08:50:03.462Z,1024.87
2019-03-23T08:51:03.443Z,1024.87
2019-03-23T08:52:03.433Z,1024.86
2019-03-23T08:53:03.432Z,1024.85
2019-03-23T08:54:03.411Z,1024.87
2019-03-23T08:55:03.408Z,1024.90
2019-03-23T08:56:03.603Z,1024.92
2019-03-23T08:57:03.405Z,1024.95
2019-03-23T08:58:03.618Z,1024.89
2019-03-23T08:59:03.403Z,1024.87
2019-03-23T09:00:03.423Z,1024.91
2019-03-23T09:01:03.380Z,1024.93
2019-03-23T09:02:03.374Z,1024.95
2019-03-23T09:03:03.824Z,1024.98
2019-03-23T09:04:03.365Z,1024.97
2019-03-23T09:05:03.368Z,1025.00
2019-03-23T09:06:03.421Z,1025.01
2019-03-23T09:07:03.468Z,1025.02
2019-03-23T09:08:03.422Z,1024.99
2019-03-23T09:09:03.386Z,1024.94
2019-03-23T09:10:03.365Z,1024.92
2019-03-23T09:11:03.396Z,1024.95
2019-03-23T09:12:03.512Z,1024.96
2019-03-23T09:13:03.347Z,1024.93
2019-03-23T09:14:03.325Z,1024.97
2019-03-23T09:15:03.346Z,1024.95
2019-03-23T09:16:03.330Z,1024.99
2019-03-23T09:17:03.305Z,1025.03
2019-03-23T09:18:03.325Z,1025.02
2019-03-23T09:19:03.301Z,1025.04
2019-03-23T09:20:03.347Z,1025.05
2019-03-23T09:21:03.345Z,1025.07
2019-03-23T09:22:03.321Z,1025.05
2019-03-23T09:23:03.311Z,1025.06
2019-03-23T09:24:03.305Z,1025.05
2019-03-23T09:25:03.314Z,1025.04
2019-03-23T09:26:03.318Z,1025.05
2019-03-23T09:27:03.307Z,1025.03
2019-03-23T09:28:03.295Z,1025.04
2019-03-23T09:29:03.258Z,1025.07
2019-03-23T09:30:03.322Z,1025.05
2019-03-23T09:31:03.307Z,1025.03
2019-03-23T09:32:03.273Z,1025.03
2019-03-23T09:33:03.236Z,1025.02
2019-03-23T09:34:03.257Z,1025.03
2019-03-23T09:35:03.366Z,1025.08
2019-03-23T09:36:03.317Z,1025.05
2019-03-23T09:37:03.232Z,1025.09
2019-03-23T09:38:03.251Z,1025.05
2019-03-23T09:39:03.234Z,1025.08
2019-03-23T09:40:10.704Z,1025.09
2019-03-23T09:41:03.217Z,1025.12
2019-03-23T09:42:03.314Z,1025.11
2019-03-23T09:43:03.179Z,1025.15
2019-03-23T09:44:03.179Z,1025.13
2019-03-23T09:45:03.202Z,1025.11
2019-03-23T09:46:03.205Z,1025.14
2019-03-23T09:47:03.190Z,1025.15
2019-03-23T09:48:03.168Z,1025.22
2019-03-23T09:49:03.199Z,1025.19
2019-03-23T09:50:03.183Z,1025.19
2019-03-23T09:51:03.152Z,1025.21
2019-03-23T09:52:03.225Z,1025.22
2019-03-23T09:53:03.154Z,1025.18
2019-03-23T09:54:03.134Z,1025.21
2019-03-23T09:55:03.134Z,1025.19
2019-03-23T09:56:03.196Z,1025.21
2019-03-23T09:57:03.205Z,1025.21
2019-03-23T09:58:03.206Z,1025.20
2019-03-23T09:59:03.297Z,1025.20
2019-03-23T10:00:03.178Z,1025.19
2019-03-23T10:01:03.104Z,1025.20
2019-03-23T10:02:03.112Z,1025.18
2019-03-23T10:03:03.116Z,1025.23
2019-03-23T10:04:03.101Z,1025.22
2019-03-23T10:05:03.062Z,1025.23
2019-03-23T10:06:03.082Z,1025.22
2019-03-23T10:07:03.090Z,1025.24
2019-03-23T10:08:03.055Z,1025.24
2019-03-23T10:09:03.053Z,1025.23
2019-03-23T10:10:03.064Z,1025.21
2019-03-23T10:11:03.034Z,1025.24
2019-03-23T10:12:03.040Z,1025.25
2019-03-23T10:13:03.015Z,1025.27
2019-03-23T10:14:03.258Z,1025.31
2019-03-23T10:15:03.022Z,1025.24
2019-03-23T10:16:03.030Z,1025.30
2019-03-23T10:17:03.017Z,1025.26
2019-03-23T10:18:03.026Z,1025.27
2019-03-23T10:19:02.997Z,1025.24
2019-03-23T10:20:02.982Z,1025.24
2019-03-23T10:21:02.982Z,1025.22
2019-03-23T10:22:02.977Z,1025.24
2019-03-23T10:23:02.992Z,1025.23
2019-03-23T10:24:02.973Z,1025.24
2019-03-23T10:25:02.992Z,1025.26
2019-03-23T10:26:02.971Z,1025.24
2019-03-23T10:27:02.967Z,1025.23
2019-03-23T10:28:02.979Z,1025.23
2019-03-23T10:29:02.977Z,1025.22
2019-03-23T10:30:02.944Z,1025.24
2019-03-23T10:31:02.948Z,1025.27
2019-03-23T10:32:03.014Z,1025.23
2019-03-23T10:33:02.991Z,1025.26
2019-03-23T10:34:02.956Z,1025.25
2019-03-23T10:35:02.972Z,1025.27
2019-03-23T10:36:02.919Z,1025.26
2019-03-23T10:37:02.956Z,1025.25
2019-03-23T10:38:02.939Z,1025.29
2019-03-23T10:39:02.900Z,1025.30
2019-03-23T10:40:02.902Z,1025.37
2019-03-23T10:41:02.894Z,1025.30
2019-03-23T10:42:02.884Z,1025.29
2019-03-23T10:43:02.895Z,1025.35
2019-03-23T10:44:02.874Z,1025.32
2019-03-23T10:45:02.860Z,1025.32
2019-03-23T10:46:02.844Z,1025.34
2019-03-23T10:47:02.852Z,1025.31
2019-03-23T10:48:02.860Z,1025.37
2019-03-23T10:49:02.853Z,1025.33
2019-03-23T10:50:02.901Z,1025.33
2019-03-23T10:51:02.836Z,1025.34
2019-03-23T10:52:02.834Z,1025.35
2019-03-23T10:53:02.853Z,1025.31
2019-03-23T10:54:04.049Z,1025.32
2019-03-23T10:55:02.832Z,1025.28
2019-03-23T10:56:02.787Z,1025.33
2019-03-23T10:57:02.789Z,1025.35
2019-03-23T10:58:02.789Z,1025.31
2019-03-23T10:59:02.796Z,1025.29
2019-03-23T11:00:02.805Z,1025.33
2019-03-23T11:01:02.777Z,1025.32
2019-03-23T11:02:02.783Z,1025.30
2019-03-23T11:03:02.774Z,1025.35
2019-03-23T11:04:02.759Z,1025.33
2019-03-23T11:05:02.799Z,1025.32
2019-03-23T11:06:02.835Z,1025.33
2019-03-23T11:07:02.770Z,1025.30
2019-03-23T11:08:02.747Z,1025.29
2019-03-23T11:09:02.746Z,1025.33
2019-03-23T11:10:02.759Z,1025.34
2019-03-23T11:11:02.734Z,1025.33
2019-03-23T11:12:02.722Z,1025.28
2019-03-23T11:13:02.704Z,1025.28
2019-03-23T11:14:02.706Z,1025.28
2019-03-23T11:15:02.702Z,1025.27
2019-03-23T11:16:02.699Z,1025.26
2019-03-23T11:17:02.690Z,1025.28
2019-03-23T11:18:02.696Z,1025.26
2019-03-23T11:19:02.705Z,1025.28
2019-03-23T11:20:02.698Z,1025.25
2019-03-23T11:21:02.684Z,1025.28
2019-03-23T11:22:02.659Z,1025.28
2019-03-23T11:23:02.665Z,1025.32
2019-03-23T11:24:02.681Z,1025.26
2019-03-23T11:25:02.660Z,1025.28
2019-03-23T11:26:02.643Z,1025.29
2019-03-23T11:27:02.634Z,1025.29
2019-03-23T11:28:02.646Z,1025.30
2019-03-23T11:29:02.642Z,1025.28
2019-03-23T11:30:02.647Z,1025.29
2019-03-23T11:31:02.642Z,1025.32
2019-03-23T11:32:02.637Z,1025.31
2019-03-23T11:33:02.675Z,1025.34
2019-03-23T11:34:02.631Z,1025.35
2019-03-23T11:35:02.715Z,1025.35
2019-03-23T11:36:02.611Z,1025.34
2019-03-23T11:37:02.601Z,1025.31
2019-03-23T11:38:02.688Z,1025.32
2019-03-23T11:39:02.589Z,1025.32
2019-03-23T11:40:02.598Z,1025.34
2019-03-23T11:41:02.586Z,1025.35
2019-03-23T11:42:02.578Z,1025.38
2019-03-23T11:43:02.588Z,1025.40
2019-03-23T11:44:02.584Z,1025.40
2019-03-23T11:45:02.563Z,1025.41
2019-03-23T11:46:02.558Z,1025.39
2019-03-23T11:47:02.581Z,1025.44
2019-03-23T11:48:02.581Z,1025.42
2019-03-23T11:49:02.583Z,1025.44
2019-03-23T11:50:02.641Z,1025.47
2019-03-23T11:51:02.545Z,1025.41
2019-03-23T11:52:02.527Z,1025.44
2019-03-23T11:53:02.518Z,1025.40
2019-03-23T11:54:02.720Z,1025.37
2019-03-23T11:55:02.513Z,1025.41
2019-03-23T11:56:02.722Z,1025.38
2019-03-23T11:57:02.502Z,1025.40
2019-03-23T11:58:02.494Z,1025.41
2019-03-23T11:59:02.488Z,1025.41
2019-03-23T12:00:02.488Z,1025.36
2019-03-23T12:01:02.487Z,1025.40
2019-03-23T12:02:02.492Z,1025.36
2019-03-23T12:03:02.693Z,1025.37
2019-03-23T12:04:02.481Z,1025.36
2019-03-23T12:05:02.464Z,1025.38