createdAt,value
2022-12-17T00:01:48.932Z,959.41
2022-12-17T00:07:20.665Z,959.45
2022-12-17T00:12:52.123Z,959.43
2022-12-17T00:18:24.238Z,959.49
2022-12-17T00:23:57.165Z,959.53
2022-12-17T00:29:29.033Z,959.59
2022-12-17T00:35:00.966Z,959.67
2022-12-17T00:40:32.830Z,959.80
2022-12-17T00:46:04.575Z,959.86
2022-12-17T00:51:36.256Z,959.90
2022-12-17T00:57:08.167Z,959.94
2022-12-17T01:02:40.029Z,960.00
2022-12-17T01:08:11.999Z,960.06
2022-12-17T01:13:43.541Z,960.16
2022-12-17T01:19:15.349Z,960.23
2022-12-17T01:24:47.249Z,960.31
2022-12-17T01:35:48.697Z,960.45
2022-12-17T01:41:20.521Z,960.57
2022-12-17T01:46:52.476Z,960.61
2022-12-17T01:52:24.390Z,960.63
2022-12-17T01:57:56.118Z,960.68
2022-12-17T02:03:27.666Z,960.72
2022-12-17T02:08:59.185Z,960.78
2022-12-17T02:14:31.371Z,960.82
2022-12-17T02:20:03.079Z,960.86
2022-12-17T02:25:34.979Z,960.94
2022-12-17T02:31:06.789Z,960.94
2022-12-17T02:36:38.434Z,960.98
2022-12-17T02:42:09.923Z,961.00
2022-12-17T02:47:41.497Z,961.02
2022-12-17T02:53:13.527Z,961.06
2022-12-17T02:58:45.126Z,961.08
2022-12-17T03:04:16.726Z,961.12
2022-12-17T03:09:48.611Z,961.19
2022-12-17T03:15:20.778Z,961.29
2022-12-17T03:20:52.897Z,961.37
2022-12-17T03:26:24.499Z,961.43
2022-12-17T03:31:56.411Z,961.51
2022-12-17T03:37:28.188Z,961.57
2022-12-17T03:42:59.888Z,961.61
2022-12-17T03:48:31.902Z,961.71
2022-12-17T03:54:03.781Z,961.75
2022-12-17T03:59:35.571Z,961.76
2022-12-17T04:05:07.245Z,961.76
2022-12-17T04:10:38.918Z,961.80
2022-12-17T04:16:10.810Z,961.84
2022-12-17T04:21:42.789Z,961.88
2022-12-17T04:27:14.499Z,961.96
2022-12-17T04:32:46.412Z,962.04
2022-12-17T04:38:20.046Z,962.10
2022-12-17T04:43:51.776Z,962.16
2022-12-17T04:49:23.588Z,962.23
2022-12-17T04:54:55.187Z,962.29
2022-12-17T05:00:27.037Z,962.33
2022-12-17T05:05:58.619Z,962.39
2022-12-17T05:11:30.500Z,962.45
2022-12-17T05:17:02.634Z,962.53
2022-12-17T05:22:34.535Z,962.59
2022-12-17T05:28:06.200Z,962.71
2022-12-17T05:33:38.486Z,962.76
2022-12-17T05:39:09.771Z,962.86
2022-12-17T05:44:41.705Z,962.98
2022-12-17T05:50:13.340Z,963.06
2022-12-17T05:55:45.162Z,963.14
2022-12-17T06:01:16.969Z,963.24
2022-12-17T06:06:48.850Z,963.33
2022-12-17T06:12:20.665Z,963.39
2022-12-17T06:17:52.527Z,963.43
2022-12-17T06:23:24.584Z,963.47
2022-12-17T06:28:56.372Z,963.49
2022-12-17T06:34:28.351Z,963.59
2022-12-17T06:39:59.843Z,963.63
2022-12-17T06:45:31.916Z,963.69
2022-12-17T06:51:03.679Z,963.76
2022-12-17T06:56:35.657Z,963.84
2022-12-17T07:02:07.969Z,963.96
2022-12-17T07:07:39.521Z,964.04
2022-12-17T07:13:11.311Z,964.16
2022-12-17T07:18:43.110Z,964.18
2022-12-17T07:24:14.896Z,964.28
2022-12-17T07:29:46.621Z,964.33
2022-12-17T07:35:18.265Z,964.43
2022-12-17T07:40:50.336Z,964.49
2022-12-17T07:46:22.162Z,964.55
2022-12-17T07:51:53.946Z,964.61
2022-12-17T07:57:25.691Z,964.65
2022-12-17T08:02:57.808Z,964.69
2022-12-17T08:13:59.159Z,964.79
2022-12-17T08:19:31.426Z,964.83
2022-12-17T08:25:03.274Z,964.88
2022-12-17T08:30:35.156Z,964.92
2022-12-17T08:36:07.024Z,965.02
2022-12-17T08:41:38.599Z,965.10
2022-12-17T08:47:10.650Z,965.14
2022-12-17T08:52:42.241Z,965.14
2022-12-17T08:58:18.086Z,965.16
2022-12-17T09:00:51.407Z,965.20
2022-12-17T09:06:27.644Z,965.24
2022-12-17T09:12:04.446Z,965.26
2022-12-17T09:17:36.297Z,965.32
2022-12-17T09:23:08.064Z,965.37
2022-12-17T09:28:42.298Z,965.41
