createdAt,value
2018-09-22T00:02:29.566Z,73.74
2018-09-22T00:05:34.925Z,73.77
2018-09-22T00:08:40.327Z,74.50
2018-09-22T00:11:45.690Z,74.77
2018-09-22T00:14:51.030Z,74.94
2018-09-22T00:17:56.465Z,75.20
2018-09-22T00:21:02.071Z,74.69
2018-09-22T00:24:07.472Z,74.96
2018-09-22T00:27:12.939Z,75.52
2018-09-22T00:30:18.516Z,75.33
2018-09-22T00:33:23.885Z,75.36
2018-09-22T00:36:29.244Z,75.40
2018-09-22T00:39:34.694Z,75.69
2018-09-22T00:42:40.054Z,75.50
2018-09-22T00:45:45.446Z,75.48
2018-09-22T00:48:50.930Z,75.38
2018-09-22T00:51:56.286Z,75.57
2018-09-22T00:55:03.758Z,75.30
2018-09-22T00:58:09.210Z,74.97
2018-09-22T01:01:14.677Z,75.37
2018-09-22T01:04:20.046Z,75.49
2018-09-22T01:07:25.838Z,75.29
2018-09-22T01:10:31.237Z,75.33
2018-09-22T01:13:36.585Z,75.38
2018-09-22T01:16:41.999Z,75.51
2018-09-22T01:19:47.427Z,74.91
2018-09-22T01:22:53.382Z,75.67
2018-09-22T01:25:58.721Z,75.35
2018-09-22T01:29:04.138Z,75.44
2018-09-22T01:32:09.474Z,74.91
2018-09-22T01:35:14.929Z,75.23
2018-09-22T01:38:20.370Z,75.20
2018-09-22T01:41:25.713Z,75.57
2018-09-22T01:44:31.050Z,74.96
2018-09-22T01:47:36.546Z,75.59
2018-09-22T01:50:41.945Z,75.21
2018-09-22T01:53:47.282Z,75.82
2018-09-22T01:56:52.626Z,74.92
2018-09-22T01:59:58.405Z,74.84
2018-09-22T02:03:03.721Z,75.44
2018-09-22T02:06:09.310Z,75.13
2018-09-22T02:09:14.786Z,75.63
2018-09-22T02:12:20.115Z,75.47
2018-09-22T02:15:25.465Z,75.63
2018-09-22T02:18:30.889Z,75.92
2018-09-22T02:21:36.274Z,75.45
2018-09-22T02:24:41.634Z,75.72
2018-09-22T02:27:47.014Z,76.18
2018-09-22T02:30:52.362Z,76.38
2018-09-22T02:33:57.711Z,76.99
2018-09-22T02:37:03.098Z,77.06
2018-09-22T02:40:08.470Z,77.18
2018-09-22T02:43:14.097Z,77.71
2018-09-22T02:46:19.699Z,77.11
2018-09-22T02:49:25.450Z,77.18
2018-09-22T02:52:30.827Z,77.93
2018-09-22T02:55:36.564Z,77.12
2018-09-22T02:58:41.957Z,77.83
2018-09-22T03:01:47.314Z,78.14
2018-09-22T03:04:52.646Z,78.11
2018-09-22T03:07:58.163Z,78.30
2018-09-22T03:11:03.594Z,77.57
2018-09-22T03:14:09.409Z,78.32
2018-09-22T03:17:14.854Z,78.51
2018-09-22T03:20:20.214Z,79.12
2018-09-22T03:23:25.574Z,78.95
2018-09-22T03:26:30.918Z,78.43
2018-09-22T03:29:36.278Z,79.07
2018-09-22T03:32:41.664Z,79.13
2018-09-22T03:35:46.985Z,80.15
2018-09-22T03:38:52.442Z,79.32
2018-09-22T03:41:57.753Z,79.47
2018-09-22T03:45:03.098Z,78.92
2018-09-22T03:48:08.494Z,79.71
2018-09-22T03:51:13.818Z,79.44
2018-09-22T03:54:19.159Z,79.54
2018-09-22T03:57:24.601Z,79.18
2018-09-22T04:00:30.083Z,79.10
2018-09-22T04:03:35.422Z,79.50
2018-09-22T04:06:40.918Z,80.30
2018-09-22T04:09:46.313Z,80.83
2018-09-22T04:12:51.625Z,81.77
2018-09-22T04:15:57.006Z,80.10
2018-09-22T04:19:02.565Z,80.69
2018-09-22T04:22:07.910Z,80.77
2018-09-22T04:25:13.285Z,81.17
2018-09-22T04:28:18.722Z,81.26
2018-09-22T04:31:24.089Z,80.51
2018-09-22T04:34:29.453Z,80.48
2018-09-22T04:37:34.921Z,79.72
2018-09-22T04:40:40.294Z,80.34
2018-09-22T04:43:47.726Z,80.75
2018-09-22T04:46:53.149Z,80.58
2018-09-22T04:49:58.513Z,81.36
2018-09-22T04:53:03.861Z,80.04
2018-09-22T04:56:09.214Z,80.34
2018-09-22T04:59:14.638Z,79.97
2018-09-22T05:02:19.969Z,80.01
2018-09-22T05:05:25.306Z,80.40
2018-09-22T05:08:30.645Z,80.24
2018-09-22T05:11:36.602Z,80.34
2018-09-22T05:14:42.421Z,80.46
2018-09-22T05:17:47.815Z,80.45
2018-09-22T05:20:53.145Z,80.24
2018-09-22T05:23:58.449Z,80.72
2018-09-22T05:27:03.965Z,79.80
2018-09-22T05:30:09.426Z,80.12
2018-09-22T05:33:14.789Z,79.76
2018-09-22T05:36:20.189Z,79.75
2018-09-22T05:39:25.566Z,78.61
2018-09-22T05:42:30.925Z,78.83
2018-09-22T05:45:36.282Z,79.17
2018-09-22T05:48:41.750Z,79.16
2018-09-22T05:51:47.130Z,79.22
2018-09-22T05:54:52.491Z,78.67
2018-09-22T05:57:57.964Z,79.30
2018-09-22T06:01:03.598Z,78.67
2018-09-22T06:04:08.934Z,78.13
2018-09-22T06:07:14.589Z,78.69
2018-09-22T06:10:20.041Z,78.45
2018-09-22T06:13:25.383Z,78.85
2018-09-22T06:16:30.754Z,78.50
2018-09-22T06:19:36.202Z,78.35
2018-09-22T06:22:41.574Z,78.32
2018-09-22T06:25:46.938Z,77.73
2018-09-22T06:28:52.368Z,78.30
2018-09-22T06:31:57.910Z,78.12
2018-09-22T06:35:03.270Z,77.85
2018-09-22T06:38:08.665Z,77.06
2018-09-22T06:41:14.017Z,77.45
2018-09-22T06:44:19.342Z,76.82
2018-09-22T06:47:24.943Z,77.36
2018-09-22T06:50:30.381Z,76.93
2018-09-22T06:53:35.933Z,76.27
2018-09-22T06:56:41.273Z,76.86
2018-09-22T06:59:46.633Z,76.92
2018-09-22T07:02:52.049Z,76.35
2018-09-22T07:05:57.601Z,76.35
2018-09-22T07:09:03.074Z,76.82
2018-09-22T07:12:08.787Z,76.95
2018-09-22T07:15:14.477Z,75.62
2018-09-22T07:18:20.018Z,75.66
2018-09-22T07:21:30.618Z,76.10
2018-09-22T07:24:35.942Z,76.70
2018-09-22T07:27:41.483Z,76.00
2018-09-22T07:30:46.991Z,75.41
2018-09-22T07:33:52.485Z,75.46
2018-09-22T07:36:57.985Z,74.98
2018-09-22T07:40:03.831Z,74.28
2018-09-22T07:43:09.264Z,74.13
2018-09-22T07:46:14.690Z,73.80
2018-09-22T07:49:20.116Z,73.31
2018-09-22T07:52:25.465Z,71.87
2018-09-22T07:55:30.800Z,71.28
2018-09-22T07:58:36.394Z,71.71
2018-09-22T08:01:41.993Z,70.72
2018-09-22T08:04:47.330Z,70.55
2018-09-22T08:07:52.789Z,69.86
2018-09-22T08:10:58.126Z,69.05
2018-09-22T08:14:04.802Z,68.99
2018-09-22T08:17:12.461Z,68.30
2018-09-22T08:20:17.794Z,68.81
2018-09-22T08:23:23.437Z,67.81
2018-09-22T08:26:29.102Z,68.36
2018-09-22T08:29:34.564Z,67.36
2018-09-22T08:32:39.917Z,66.37
2018-09-22T08:35:45.426Z,64.42
2018-09-22T08:38:50.873Z,62.64
2018-09-22T08:41:56.219Z,61.53
2018-09-22T08:45:01.663Z,61.29
2018-09-22T08:48:07.382Z,61.45
2018-09-22T08:51:12.795Z,62.71
2018-09-22T08:54:18.339Z,63.07
2018-09-22T08:57:23.817Z,62.81
2018-09-22T09:00:29.161Z,62.72
2018-09-22T09:03:34.734Z,63.27
2018-09-22T09:06:40.117Z,62.43
2018-09-22T09:09:45.482Z,62.76
2018-09-22T09:12:50.842Z,62.50
2018-09-22T09:15:56.169Z,62.01
2018-09-22T09:19:01.659Z,62.94
2018-09-22T09:22:07.009Z,60.71
2018-09-22T09:25:12.321Z,61.54
2018-09-22T09:28:17.776Z,60.85
2018-09-22T09:31:23.154Z,60.76
2018-09-22T09:34:28.514Z,59.09
2018-09-22T09:37:33.930Z,58.46
2018-09-22T09:40:39.269Z,57.73
2018-09-22T09:43:44.676Z,57.19
2018-09-22T09:46:50.261Z,56.09
2018-09-22T09:49:55.631Z,55.39
2018-09-22T09:53:00.989Z,55.98
2018-09-22T09:56:06.381Z,55.31
2018-09-22T09:59:12.005Z,55.86
2018-09-22T10:02:17.407Z,56.60
2018-09-22T10:05:22.868Z,55.60
2018-09-22T10:08:28.361Z,57.03
2018-09-22T10:11:33.684Z,55.96
2018-09-22T10:14:39.044Z,56.51
2018-09-22T10:17:44.771Z,55.77
2018-09-22T10:20:50.106Z,55.42
2018-09-22T10:23:55.478Z,55.29
2018-09-22T10:27:00.893Z,55.39
2018-09-22T10:30:07.209Z,59.63
2018-09-22T10:33:14.001Z,60.83
2018-09-22T10:36:20.074Z,58.76
2018-09-22T10:39:29.885Z,58.62
2018-09-22T10:42:37.453Z,56.90
2018-09-22T10:45:42.873Z,55.11
2018-09-22T10:48:48.305Z,54.06
2018-09-22T10:51:53.668Z,53.06
2018-09-22T10:54:59.256Z,53.82
2018-09-22T10:58:04.652Z,52.87
2018-09-22T11:01:10.202Z,53.00
2018-09-22T11:04:15.578Z,53.14
2018-09-22T11:07:20.936Z,52.84
2018-09-22T11:10:26.319Z,52.06
2018-09-22T11:13:31.689Z,50.62
2018-09-22T11:16:37.047Z,51.11
2018-09-22T11:19:42.428Z,50.06
2018-09-22T11:22:47.778Z,50.44
2018-09-22T11:25:53.218Z,50.55
2018-09-22T11:28:58.594Z,48.97
2018-09-22T11:32:03.961Z,47.86
2018-09-22T11:35:09.414Z,46.15
2018-09-22T11:38:14.989Z,46.29
2018-09-22T11:41:20.539Z,45.90
2018-09-22T11:44:25.883Z,46.68
2018-09-22T11:47:31.218Z,46.72
2018-09-22T11:50:36.585Z,46.75
2018-09-22T11:53:41.945Z,47.47
2018-09-22T11:56:47.286Z,48.51
2018-09-22T11:59:52.633Z,49.39
2018-09-22T12:02:58.003Z,48.77
2018-09-22T12:06:03.433Z,49.55
2018-09-22T12:09:11.885Z,50.43
2018-09-22T12:12:17.238Z,51.51
2018-09-22T12:15:22.597Z,50.64
2018-09-22T12:18:27.943Z,51.32
2018-09-22T12:21:33.375Z,52.55
2018-09-22T12:24:38.785Z,56.41
2018-09-22T12:27:44.338Z,60.25
2018-09-22T12:30:49.724Z,63.36
2018-09-22T12:33:55.101Z,64.40
2018-09-22T12:37:00.451Z,64.35
2018-09-22T12:40:06.473Z,64.99
2018-09-22T12:43:11.811Z,70.53
2018-09-22T12:46:17.196Z,75.52
2018-09-22T12:49:22.594Z,73.75
2018-09-22T12:52:38.106Z,74.27
2018-09-22T12:55:43.949Z,74.86
2018-09-22T12:58:49.416Z,74.43
2018-09-22T13:01:54.802Z,73.66
2018-09-22T13:05:00.189Z,73.79
2018-09-22T13:08:05.834Z,75.53
2018-09-22T13:11:11.369Z,73.62
2018-09-22T13:14:16.728Z,70.99
2018-09-22T13:17:22.238Z,71.87
2018-09-22T13:20:27.715Z,73.19
2018-09-22T13:23:33.115Z,74.53
2018-09-22T13:26:38.600Z,71.86
2018-09-22T13:29:44.220Z,73.84
2018-09-22T13:32:49.602Z,72.44
2018-09-22T13:35:55.023Z,72.70
2018-09-22T13:39:00.641Z,73.42
2018-09-22T13:42:06.553Z,72.99
2018-09-22T13:45:11.971Z,72.99
2018-09-22T13:48:17.507Z,71.27
2018-09-22T13:51:23.089Z,71.79
2018-09-22T13:54:28.474Z,70.98
2018-09-22T13:57:33.870Z,70.69
2018-09-22T14:00:39.263Z,70.83
2018-09-22T14:03:44.725Z,69.67
2018-09-22T14:06:50.278Z,70.22
2018-09-22T14:09:55.696Z,69.06
2018-09-22T14:13:03.001Z,68.92
2018-09-22T14:16:21.971Z,68.93
2018-09-22T14:19:27.727Z,69.08
2018-09-22T14:26:37.033Z,69.22
2018-09-22T14:29:42.442Z,68.54
2018-09-22T14:32:48.065Z,67.42
2018-09-22T14:35:53.594Z,67.72
2018-09-22T14:38:58.942Z,67.66
2018-09-22T14:42:04.308Z,67.72
2018-09-22T14:45:10.601Z,65.70
2018-09-22T14:48:16.885Z,65.84
2018-09-22T14:51:23.109Z,66.75
2018-09-22T14:54:30.608Z,66.83
2018-09-22T14:57:36.113Z,67.18
2018-09-22T15:00:41.478Z,66.46
2018-09-22T15:03:48.253Z,66.25
2018-09-22T15:06:53.711Z,65.38
2018-09-22T15:09:59.068Z,64.99
2018-09-22T15:13:04.435Z,65.34
2018-09-22T15:16:09.860Z,64.63
2018-09-22T15:19:15.275Z,64.59
2018-09-22T15:22:20.645Z,65.03
2018-09-22T15:25:26.012Z,65.11
2018-09-22T15:28:31.645Z,65.80
2018-09-22T15:31:37.401Z,67.93
2018-09-22T15:34:43.777Z,69.52
2018-09-22T15:37:49.166Z,68.61
2018-09-22T15:40:54.497Z,70.72
2018-09-22T15:43:59.879Z,69.97
2018-09-22T15:47:05.295Z,70.29
2018-09-22T15:50:10.653Z,71.19
2018-09-22T15:53:16.010Z,70.65
2018-09-22T15:56:21.389Z,69.94
2018-09-22T15:59:26.864Z,70.25
2018-09-22T16:02:32.517Z,69.79
2018-09-22T16:05:37.865Z,69.78
2018-09-22T16:08:43.311Z,69.09
2018-09-22T16:11:49.632Z,69.22
2018-09-22T16:14:54.973Z,68.68
2018-09-22T16:18:00.989Z,69.43
2018-09-22T16:21:06.709Z,68.05
2018-09-22T16:24:12.069Z,68.84
2018-09-22T16:27:17.491Z,67.79
2018-09-22T16:30:23.042Z,68.27
2018-09-22T16:33:28.409Z,67.50
2018-09-22T16:36:33.773Z,67.29
2018-09-22T16:39:39.136Z,68.06
2018-09-22T16:42:44.525Z,67.77
2018-09-22T16:45:50.055Z,67.65
2018-09-22T16:48:55.430Z,67.78
2018-09-22T16:52:01.099Z,67.68
2018-09-22T16:55:06.801Z,68.08
2018-09-22T16:58:12.149Z,68.54
2018-09-22T17:01:17.634Z,68.63
2018-09-22T17:04:23.030Z,68.53
2018-09-22T17:07:28.438Z,68.68
2018-09-22T17:10:34.106Z,68.98
2018-09-22T17:13:39.449Z,68.88
2018-09-22T17:16:44.793Z,69.85
2018-09-22T17:19:50.142Z,69.42
2018-09-22T17:22:55.517Z,69.50
2018-09-22T17:26:01.297Z,69.76
2018-09-22T17:29:07.345Z,70.18
2018-09-22T17:32:12.761Z,70.03
2018-09-22T17:35:18.166Z,70.70
2018-09-22T17:38:23.589Z,70.27
2018-09-22T17:41:28.954Z,70.31
2018-09-22T17:44:34.481Z,69.94
2018-09-22T17:47:39.868Z,70.09
2018-09-22T17:50:45.225Z,70.43
2018-09-22T17:53:50.590Z,70.35
2018-09-22T17:56:55.952Z,70.45
2018-09-22T18:00:01.316Z,70.79
2018-09-22T18:03:07.278Z,70.31
2018-09-22T18:06:12.639Z,70.14
2018-09-22T18:09:18.036Z,69.88
2018-09-22T18:12:23.398Z,68.66
2018-09-22T18:15:28.778Z,68.54
2018-09-22T18:18:34.149Z,67.47
2018-09-22T18:21:39.658Z,68.45
2018-09-22T18:24:45.085Z,67.44
2018-09-22T18:27:50.502Z,67.67
2018-09-22T18:30:55.861Z,68.10
2018-09-22T18:34:01.378Z,68.59
2018-09-22T18:37:06.955Z,68.97
2018-09-22T18:40:12.529Z,68.94
2018-09-22T18:43:18.006Z,70.27
2018-09-22T18:46:23.367Z,70.67
2018-09-22T18:49:28.734Z,70.97
2018-09-22T18:52:34.171Z,71.73
2018-09-22T18:55:40.544Z,72.09
2018-09-22T18:58:45.957Z,72.24
2018-09-22T19:01:51.465Z,72.49
2018-09-22T19:04:56.856Z,72.20
2018-09-22T19:08:02.334Z,72.81
2018-09-22T19:11:07.709Z,72.94
2018-09-22T19:14:26.614Z,73.00
2018-09-22T19:17:36.353Z,73.62
2018-09-22T19:20:47.759Z,73.54
2018-09-22T19:23:57.649Z,73.65
2018-09-22T19:27:06.621Z,74.44
2018-09-22T19:30:18.751Z,74.23
2018-09-22T19:33:33.489Z,75.29
2018-09-22T19:36:47.085Z,75.39
2018-09-22T19:39:56.633Z,76.02
2018-09-22T19:43:05.969Z,75.17
2018-09-22T19:46:16.135Z,75.34
2018-09-22T19:49:25.270Z,75.62
2018-09-22T19:52:35.198Z,75.17
2018-09-22T19:55:40.693Z,75.57
2018-09-22T19:58:46.121Z,76.24
2018-09-22T20:01:51.478Z,75.45
2018-09-22T20:04:56.870Z,75.88
2018-09-22T20:08:02.303Z,75.73
2018-09-22T20:11:08.121Z,76.41
2018-09-22T20:14:13.441Z,76.28
2018-09-22T20:17:18.913Z,76.50
2018-09-22T20:20:24.514Z,76.74
2018-09-22T20:23:29.851Z,77.61
2018-09-22T20:26:35.393Z,77.50
2018-09-22T20:29:41.117Z,78.32
2018-09-22T20:32:46.510Z,78.48
2018-09-22T20:35:52.002Z,79.31
2018-09-22T20:38:57.567Z,79.20
2018-09-22T20:42:02.925Z,80.09
2018-09-22T20:45:08.499Z,80.39
2018-09-22T20:48:13.922Z,80.96
2018-09-22T20:51:19.385Z,80.85
2018-09-22T20:54:24.741Z,80.92
2018-09-22T20:57:30.282Z,81.74
2018-09-22T21:00:36.344Z,81.60
2018-09-22T21:03:41.698Z,81.96
2018-09-22T21:06:47.250Z,81.82
2018-09-22T21:09:52.706Z,81.99
2018-09-22T21:12:58.092Z,82.04
2018-09-22T21:16:03.593Z,82.01
2018-09-22T21:19:09.018Z,82.13
2018-09-22T21:22:14.706Z,82.02
2018-09-22T21:25:20.171Z,81.57
2018-09-22T21:28:25.546Z,81.98
2018-09-22T21:31:30.939Z,82.47
2018-09-22T21:34:36.297Z,82.46
2018-09-22T21:37:41.719Z,82.55
2018-09-22T21:40:47.110Z,83.19
2018-09-22T21:43:52.467Z,82.57
2018-09-22T21:46:57.906Z,82.95
2018-09-22T21:50:03.245Z,82.80
2018-09-22T21:53:08.773Z,82.62
2018-09-22T21:56:14.261Z,82.99
2018-09-22T21:59:19.994Z,83.31
2018-09-22T22:02:25.365Z,82.88
2018-09-22T22:05:30.799Z,83.03
2018-09-22T22:08:36.274Z,82.57
2018-09-22T22:11:41.935Z,82.90
2018-09-22T22:14:47.352Z,83.12
2018-09-22T22:17:52.749Z,83.35
2018-09-22T22:20:58.096Z,82.69
2018-09-22T22:24:03.474Z,82.54
2018-09-22T22:27:08.977Z,82.62
2018-09-22T22:30:14.395Z,82.48
2018-09-22T22:33:19.791Z,82.28
2018-09-22T22:36:25.206Z,82.70
2018-09-22T22:39:30.570Z,82.50
2018-09-22T22:42:35.949Z,82.22
2018-09-22T22:45:41.594Z,82.61
2018-09-22T22:48:47.417Z,83.42
2018-09-22T22:51:52.809Z,83.02
2018-09-22T22:54:58.277Z,83.07
2018-09-22T22:58:03.647Z,83.18
2018-09-22T23:01:09.696Z,83.32
2018-09-22T23:04:15.057Z,83.25
2018-09-22T23:07:20.541Z,82.60
2018-09-22T23:10:25.901Z,83.23
2018-09-22T23:13:31.273Z,83.04
2018-09-22T23:16:36.718Z,83.28
2018-09-22T23:19:42.110Z,83.89
2018-09-22T23:22:47.497Z,83.63
2018-09-22T23:25:52.961Z,83.70
2018-09-22T23:28:58.416Z,83.58
2018-09-22T23:32:03.782Z,83.10
2018-09-22T23:35:09.189Z,83.34
2018-09-22T23:38:14.547Z,82.95
2018-09-22T23:41:20.094Z,83.55
2018-09-22T23:44:25.978Z,83.01
2018-09-22T23:47:31.430Z,83.58
2018-09-22T23:50:36.813Z,83.69
2018-09-22T23:53:42.334Z,84.11
2018-09-22T23:56:47.757Z,83.49
2018-09-22T23:59:53.100Z,83.59
