createdAt,value
2023-02-17T00:00:23.647Z,101269.81
2023-02-17T00:02:50.566Z,101266.00
2023-02-17T00:05:17.503Z,101256.19
2023-02-17T00:07:44.398Z,101259.88
2023-02-17T00:10:11.408Z,101259.00
2023-02-17T00:12:40.712Z,101249.63
2023-02-17T00:15:10.262Z,101254.63
2023-02-17T00:17:37.278Z,101247.78
2023-02-17T00:20:05.049Z,101248.66
2023-02-17T00:22:31.964Z,101241.13
2023-02-17T00:25:01.832Z,101245.97
2023-02-17T00:27:28.738Z,101245.66
2023-02-17T00:29:55.693Z,101245.66
2023-02-17T00:32:22.605Z,101241.09
2023-02-17T00:34:56.859Z,101241.34
2023-02-17T00:37:28.405Z,101233.34
2023-02-17T00:39:55.325Z,101221.72
2023-02-17T00:42:22.231Z,101218.72
2023-02-17T00:44:51.303Z,101221.31
2023-02-17T00:47:18.216Z,101215.78
2023-02-17T00:49:47.540Z,101220.34
2023-02-17T00:52:16.868Z,101218.91
2023-02-17T00:54:43.719Z,101222.19
2023-02-17T00:57:10.917Z,101220.16
2023-02-17T00:59:37.813Z,101208.88
2023-02-17T01:02:04.775Z,101213.72
2023-02-17T01:04:34.729Z,101214.88
2023-02-17T01:07:01.707Z,101201.19
2023-02-17T01:09:31.801Z,101205.59
2023-02-17T01:11:58.703Z,101201.63
2023-02-17T01:14:25.731Z,101200.91
2023-02-17T01:16:52.614Z,101197.78
2023-02-17T01:19:19.916Z,101199.13
2023-02-17T01:21:49.073Z,101196.75
2023-02-17T01:24:15.942Z,101189.66
2023-02-17T01:26:42.808Z,101193.06
2023-02-17T01:29:12.255Z,101188.84
2023-02-17T01:31:42.572Z,101172.84
2023-02-17T01:34:10.926Z,101165.59
2023-02-17T01:36:37.955Z,101162.38
2023-02-17T01:39:07.288Z,101160.88
2023-02-17T01:41:37.460Z,101162.09
2023-02-17T01:44:15.256Z,101163.38
2023-02-17T01:46:49.141Z,101155.56
2023-02-17T01:49:23.676Z,101151.06
2023-02-17T01:52:00.910Z,101152.84
2023-02-17T01:54:44.167Z,101147.31
2023-02-17T01:57:16.826Z,101136.47
2023-02-17T01:59:45.464Z,101139.44
2023-02-17T02:02:14.943Z,101136.88
2023-02-17T02:04:48.434Z,101135.03
2023-02-17T02:07:23.529Z,101129.19
2023-02-17T02:09:55.945Z,101121.78
2023-02-17T02:12:32.655Z,101119.25
2023-02-17T02:15:09.123Z,101105.69
2023-02-17T02:18:16.790Z,101112.19
2023-02-17T02:21:25.547Z,101112.19
2023-02-17T02:24:13.712Z,101100.28
2023-02-17T02:26:57.420Z,101082.56
2023-02-17T02:30:16.595Z,101082.72
2023-02-17T02:33:11.863Z,101075.50
2023-02-17T02:35:48.441Z,101073.38
2023-02-17T02:38:41.340Z,101080.94
2023-02-17T02:41:31.396Z,101061.44
2023-02-17T02:44:09.129Z,101049.69
2023-02-17T02:46:36.481Z,101053.22
2023-02-17T02:49:04.838Z,101052.84
2023-02-17T02:51:55.783Z,101031.34
2023-02-17T02:54:29.273Z,101033.81
2023-02-17T02:57:05.009Z,101040.22
2023-02-17T03:00:10.218Z,101025.44
2023-02-17T03:03:08.588Z,101019.41
2023-02-17T03:05:45.288Z,101024.63
2023-02-17T03:08:28.538Z,101011.94
2023-02-17T03:10:58.126Z,101016.97
2023-02-17T03:13:25.125Z,101031.81
2023-02-17T03:15:52.312Z,101016.16
2023-02-17T03:18:22.762Z,101011.97
2023-02-17T03:20:57.795Z,101004.63
2023-02-17T03:23:34.725Z,101008.53
2023-02-17T03:26:01.706Z,101011.03
2023-02-17T03:28:34.620Z,101013.03
2023-02-17T03:31:04.478Z,101011.66
2023-02-17T03:33:31.414Z,101005.16
2023-02-17T03:36:03.143Z,101009.28
2023-02-17T03:38:31.280Z,101004.66
2023-02-17T03:41:01.255Z,101007.78
2023-02-17T03:43:30.204Z,101002.81
2023-02-17T03:45:57.665Z,100998.41
2023-02-17T03:48:24.749Z,101004.72
2023-02-17T03:50:56.704Z,100995.91
2023-02-17T03:53:23.620Z,100991.84
2023-02-17T03:55:50.469Z,101003.44
2023-02-17T03:58:22.874Z,100998.97
2023-02-17T04:00:52.315Z,101001.66
2023-02-17T04:03:19.243Z,100988.91
2023-02-17T04:05:48.761Z,100999.25
2023-02-17T04:08:15.869Z,100991.22
2023-02-17T04:10:45.184Z,100989.03
2023-02-17T04:13:12.171Z,100987.50
2023-02-17T04:15:44.616Z,100986.00
2023-02-17T04:18:15.086Z,100984.78
2023-02-17T04:20:43.209Z,100974.47
2023-02-17T04:23:11.888Z,100964.47
2023-02-17T04:25:38.973Z,100961.47
2023-02-17T04:28:06.901Z,100964.75
2023-02-17T04:30:34.602Z,100960.22
2023-02-17T04:33:01.821Z,100966.53
2023-02-17T04:35:28.736Z,100971.19
2023-02-17T04:37:58.244Z,100961.28
2023-02-17T04:40:25.163Z,100953.25
2023-02-17T04:42:54.295Z,100976.09
2023-02-17T04:45:25.909Z,100964.97
2023-02-17T04:47:53.035Z,100955.59
2023-02-17T04:50:22.501Z,100953.63
2023-02-17T04:52:51.999Z,100951.44
2023-02-17T04:55:21.568Z,100957.44
2023-02-17T04:57:48.450Z,100955.66
2023-02-17T05:00:15.751Z,100956.75
2023-02-17T05:02:42.740Z,100955.88
2023-02-17T05:05:09.773Z,100955.91
2023-02-17T05:07:38.745Z,100945.88
2023-02-17T05:10:08.525Z,100946.56
2023-02-17T05:12:35.567Z,100938.22
2023-02-17T05:15:02.872Z,100939.78
2023-02-17T05:17:30.002Z,100939.94
2023-02-17T05:19:57.136Z,100936.53
2023-02-17T05:22:26.663Z,100938.25
2023-02-17T05:24:56.289Z,100930.97
2023-02-17T05:27:23.308Z,100930.72
2023-02-17T05:29:51.454Z,100925.41
2023-02-17T05:32:18.854Z,100924.69
2023-02-17T05:34:52.808Z,100905.44
2023-02-17T05:37:24.154Z,100908.81
2023-02-17T05:39:51.031Z,100914.97
2023-02-17T05:42:17.928Z,100903.81
2023-02-17T05:44:49.952Z,100892.38
2023-02-17T05:47:16.918Z,100897.09
2023-02-17T05:49:46.368Z,100897.41
2023-02-17T05:52:16.875Z,100913.69
2023-02-17T05:54:48.875Z,100903.69
2023-02-17T05:57:18.887Z,100906.41
2023-02-17T05:59:45.745Z,100897.06
2023-02-17T06:02:17.189Z,100893.69
2023-02-17T06:04:44.135Z,100891.66
2023-02-17T06:07:11.184Z,100881.31
2023-02-17T06:09:41.006Z,100881.81
2023-02-17T06:12:10.197Z,100878.75
2023-02-17T06:14:40.525Z,100873.31
2023-02-17T06:17:07.509Z,100864.00
2023-02-17T06:19:34.381Z,100868.22
2023-02-17T06:22:01.318Z,100868.88
2023-02-17T06:24:32.780Z,100869.59
2023-02-17T06:27:01.242Z,100878.41
2023-02-17T06:29:28.158Z,100863.84
2023-02-17T06:31:55.161Z,100868.59
2023-02-17T06:34:22.150Z,100870.81
2023-02-17T06:36:52.089Z,100864.69
2023-02-17T06:39:23.608Z,100859.59
2023-02-17T06:41:52.944Z,100850.78
2023-02-17T06:44:22.449Z,100850.97
2023-02-17T06:46:49.315Z,100838.06
2023-02-17T06:49:18.503Z,100828.56
2023-02-17T06:51:50.841Z,100834.16
2023-02-17T06:54:17.775Z,100818.03
2023-02-17T06:56:44.632Z,100805.84
2023-02-17T06:59:11.704Z,100809.75
2023-02-17T07:01:41.386Z,100802.28
2023-02-17T07:04:12.904Z,100799.06
2023-02-17T07:06:39.797Z,100799.91
2023-02-17T07:09:06.636Z,100805.78
2023-02-17T07:11:35.796Z,100798.34
2023-02-17T07:14:02.959Z,100787.31
2023-02-17T07:16:29.803Z,100787.81
2023-02-17T07:19:00.240Z,100795.31
2023-02-17T07:21:27.186Z,100777.38
2023-02-17T07:23:54.184Z,100757.34
2023-02-17T07:26:21.161Z,100764.84
2023-02-17T07:28:48.233Z,100764.50
2023-02-17T07:31:20.378Z,100762.44
2023-02-17T07:33:48.668Z,100753.94
2023-02-17T07:36:17.623Z,100734.16
2023-02-17T07:38:44.981Z,100751.56
2023-02-17T07:41:18.884Z,100769.38
2023-02-17T07:43:47.268Z,100751.78
2023-02-17T07:46:22.320Z,100744.63
2023-02-17T07:48:49.203Z,100754.94
2023-02-17T07:51:20.636Z,100751.91
2023-02-17T07:53:51.585Z,100754.63
2023-02-17T07:56:23.275Z,100750.09
2023-02-17T07:58:50.413Z,100753.31
2023-02-17T08:01:24.404Z,100756.03
2023-02-17T08:03:52.099Z,100745.69
2023-02-17T08:06:22.742Z,100726.53
2023-02-17T08:09:09.720Z,100722.59
2023-02-17T08:11:56.038Z,100723.97
2023-02-17T08:14:25.413Z,100728.91
2023-02-17T08:16:53.111Z,100717.69
2023-02-17T08:19:20.156Z,100725.50
2023-02-17T08:21:49.641Z,100717.72
2023-02-17T08:24:16.667Z,100714.50
2023-02-17T08:26:43.556Z,100708.72
2023-02-17T08:29:12.957Z,100695.84
2023-02-17T08:31:40.033Z,100687.56
2023-02-17T08:34:10.490Z,100681.13
2023-02-17T08:36:37.766Z,100687.69
2023-02-17T08:39:16.405Z,100680.75
2023-02-17T08:41:46.577Z,100675.50
2023-02-17T08:44:16.965Z,100660.94
2023-02-17T08:46:47.938Z,100669.06
2023-02-17T08:49:21.067Z,100666.19
2023-02-17T08:51:49.322Z,100644.66
2023-02-17T08:54:16.520Z,100650.25
2023-02-17T08:56:44.925Z,100649.25
2023-02-17T08:59:13.345Z,100663.47
2023-02-17T09:01:43.939Z,100648.06
2023-02-17T09:04:14.295Z,100648.41
2023-02-17T09:06:56.682Z,100636.03
2023-02-17T09:09:29.302Z,100647.56
2023-02-17T09:11:58.227Z,100655.19
2023-02-17T09:14:27.781Z,100658.38
2023-02-17T09:16:58.687Z,100658.41
2023-02-17T09:19:26.309Z,100647.38
2023-02-17T09:21:56.046Z,100633.00
2023-02-17T09:24:23.210Z,100637.38
2023-02-17T09:26:50.225Z,100648.03
2023-02-17T09:29:19.747Z,100638.72
2023-02-17T09:31:46.934Z,100647.53
2023-02-17T09:34:14.772Z,100611.91
2023-02-17T09:36:43.164Z,100619.66
2023-02-17T09:39:14.924Z,100622.56
2023-02-17T09:41:53.284Z,100604.28
2023-02-17T09:44:26.051Z,100614.47
2023-02-17T09:47:11.906Z,100601.09
2023-02-17T09:49:49.583Z,100600.53
2023-02-17T09:52:40.249Z,100589.38
2023-02-17T09:55:15.578Z,100588.16
2023-02-17T09:57:59.315Z,100577.25
2023-02-17T10:00:33.768Z,100590.34
2023-02-17T10:03:13.708Z,100588.63
2023-02-17T10:05:51.693Z,100570.63
2023-02-17T10:08:28.617Z,100565.69
2023-02-17T10:11:08.075Z,100557.84
2023-02-17T10:13:37.819Z,100545.25
2023-02-17T10:16:10.750Z,100556.03
2023-02-17T10:18:49.620Z,100560.75
2023-02-17T10:21:29.857Z,100554.13
2023-02-17T10:23:59.551Z,100577.25
2023-02-17T10:26:53.535Z,100567.09
2023-02-17T10:29:58.897Z,100577.03
2023-02-17T10:32:28.649Z,100569.38
2023-02-17T10:35:14.731Z,100565.69
2023-02-17T10:37:48.312Z,100561.94
2023-02-17T10:40:25.741Z,100572.50
2023-02-17T10:43:00.934Z,100586.63
2023-02-17T10:45:36.413Z,100589.44
2023-02-17T10:48:08.664Z,100583.53
2023-02-17T10:50:41.662Z,100571.19
2023-02-17T10:53:25.126Z,100568.78
2023-02-17T10:56:05.082Z,100570.47
2023-02-17T10:58:56.913Z,100567.41
2023-02-17T11:01:27.737Z,100568.66
2023-02-17T11:04:13.956Z,100562.25
2023-02-17T11:07:03.392Z,100568.56
2023-02-17T11:09:33.159Z,100571.13
2023-02-17T11:12:13.212Z,100574.00
2023-02-17T11:14:47.337Z,100562.34
2023-02-17T11:17:40.039Z,100581.66
2023-02-17T11:20:29.736Z,100570.88
2023-02-17T11:23:06.844Z,100557.31
2023-02-17T11:25:37.816Z,100562.50
2023-02-17T11:28:14.712Z,100555.56
2023-02-17T11:30:52.268Z,100538.34
2023-02-17T11:33:37.110Z,100549.81
2023-02-17T11:36:07.556Z,100566.56
2023-02-17T11:38:40.307Z,100561.41
2023-02-17T11:41:08.464Z,100565.88
2023-02-17T11:43:36.360Z,100563.72
2023-02-17T11:46:24.215Z,100576.63
2023-02-17T11:48:51.088Z,100556.09
2023-02-17T11:51:50.567Z,100534.38
2023-02-17T11:54:32.703Z,100548.13
2023-02-17T11:57:28.768Z,100537.88
2023-02-17T12:00:13.341Z,100545.78
2023-02-17T12:03:05.044Z,100536.75
2023-02-17T12:06:08.530Z,100540.47
2023-02-17T12:09:32.133Z,100532.00
2023-02-17T12:12:09.996Z,100552.47
2023-02-17T12:14:45.739Z,100549.34
2023-02-17T12:17:57.327Z,100547.28
2023-02-17T12:20:37.007Z,100549.47
2023-02-17T12:24:00.624Z,100537.44
2023-02-17T12:26:38.501Z,100537.28
2023-02-17T12:29:41.439Z,100534.06
2023-02-17T12:32:22.562Z,100539.81
2023-02-17T12:34:59.360Z,100547.41
2023-02-17T12:37:32.974Z,100541.78
2023-02-17T12:40:39.168Z,100533.78
2023-02-17T12:43:39.904Z,100538.34
2023-02-17T12:46:17.714Z,100536.66
2023-02-17T12:48:55.734Z,100534.91
2023-02-17T12:51:48.690Z,100543.97
2023-02-17T12:54:35.893Z,100550.63
2023-02-17T12:57:25.075Z,100565.28
2023-02-17T12:59:57.286Z,100542.41
2023-02-17T13:02:26.363Z,100533.63
2023-02-17T13:04:59.601Z,100534.97
2023-02-17T13:08:14.596Z,100533.63
2023-02-17T13:10:41.743Z,100534.00
2023-02-17T13:13:16.889Z,100550.31
2023-02-17T13:15:48.549Z,100557.31
2023-02-17T13:18:38.708Z,100546.13
2023-02-17T13:21:22.827Z,100545.19
2023-02-17T13:24:41.237Z,100541.22
2023-02-17T13:27:33.901Z,100537.50
2023-02-17T13:30:21.750Z,100546.56
2023-02-17T13:33:02.561Z,100541.78
2023-02-17T13:35:36.729Z,100544.81
2023-02-17T13:38:04.518Z,100553.22
2023-02-17T13:40:42.934Z,100555.28
2023-02-17T13:43:17.378Z,100564.81
2023-02-17T13:45:59.911Z,100549.69
2023-02-17T13:48:34.758Z,100557.31
2023-02-17T13:51:09.867Z,100560.38
2023-02-17T13:53:40.493Z,100550.66
2023-02-17T13:56:30.544Z,100570.34
2023-02-17T13:59:18.284Z,100569.50
2023-02-17T14:01:49.480Z,100569.91
2023-02-17T14:04:28.281Z,100576.53
2023-02-17T14:06:59.438Z,100569.50
2023-02-17T14:09:34.893Z,100577.78
2023-02-17T14:12:06.922Z,100564.31
2023-02-17T14:14:37.939Z,100553.31
2023-02-17T14:17:33.231Z,100551.97
2023-02-17T14:20:00.995Z,100549.69
2023-02-17T14:22:37.994Z,100558.94
2023-02-17T14:25:14.203Z,100562.88
2023-02-17T14:27:47.882Z,100568.03
2023-02-17T14:30:28.399Z,100571.13
2023-02-17T14:33:10.843Z,100585.50
2023-02-17T14:35:39.374Z,100576.81
2023-02-17T14:38:54.788Z,100585.56
2023-02-17T14:41:24.177Z,100598.38
2023-02-17T14:43:53.340Z,100588.81
2023-02-17T14:46:22.933Z,100593.50
2023-02-17T14:48:51.413Z,100587.66
2023-02-17T14:51:22.424Z,100602.72
2023-02-17T14:53:50.403Z,100589.44
2023-02-17T14:56:32.612Z,100575.47
2023-02-17T14:58:59.649Z,100575.03
2023-02-17T15:01:26.780Z,100568.41
2023-02-17T15:03:56.893Z,100561.22
2023-02-17T15:06:41.624Z,100555.72
2023-02-17T15:09:15.254Z,100565.41
2023-02-17T15:11:45.673Z,100573.34
2023-02-17T15:14:19.364Z,100558.88
2023-02-17T15:16:50.437Z,100562.53
2023-02-17T15:19:18.201Z,100554.38
2023-02-17T15:21:51.141Z,100551.59
2023-02-17T15:24:33.382Z,100560.41
2023-02-17T15:27:02.872Z,100583.63
2023-02-17T15:29:30.314Z,100580.69
2023-02-17T15:32:03.503Z,100605.34
2023-02-17T15:34:37.098Z,100637.50
2023-02-17T15:37:04.025Z,100624.19
2023-02-17T15:39:30.973Z,100630.50
2023-02-17T15:42:10.452Z,100650.50
2023-02-17T15:44:44.420Z,100664.16
2023-02-17T15:47:19.057Z,100663.94
2023-02-17T15:49:48.357Z,100649.41
2023-02-17T15:52:15.748Z,100665.25
2023-02-17T15:54:48.378Z,100665.88
2023-02-17T15:57:24.472Z,100691.94
2023-02-17T15:59:54.959Z,100691.09
2023-02-17T16:02:24.515Z,100697.38
2023-02-17T16:04:51.537Z,100700.13
2023-02-17T16:07:18.563Z,100698.88
2023-02-17T16:09:45.544Z,100695.84
2023-02-17T16:12:19.145Z,100721.38
2023-02-17T16:14:46.183Z,100723.44
2023-02-17T16:17:16.984Z,100730.22
2023-02-17T16:19:48.516Z,100721.94
2023-02-17T16:22:18.531Z,100732.78
2023-02-17T16:24:45.465Z,100739.06
2023-02-17T16:27:15.965Z,100744.50
2023-02-17T16:29:43.448Z,100753.31
2023-02-17T16:32:13.778Z,100748.88
2023-02-17T16:34:43.343Z,100764.84
2023-02-17T16:37:20.972Z,100775.00
2023-02-17T16:39:48.028Z,100783.09
2023-02-17T16:42:15.700Z,100768.50
2023-02-17T16:44:45.680Z,100790.16
2023-02-17T16:47:22.642Z,100792.19
2023-02-17T16:49:50.473Z,100805.44
2023-02-17T16:52:26.100Z,100795.09
2023-02-17T16:54:53.805Z,100808.81
2023-02-17T16:57:23.775Z,100797.59
2023-02-17T16:59:50.734Z,100829.72
2023-02-17T17:02:22.334Z,100811.63
2023-02-17T17:04:49.384Z,100797.56
2023-02-17T17:07:18.349Z,100814.66
2023-02-17T17:10:12.594Z,100809.22
2023-02-17T17:12:35.200Z,100793.06
2023-02-17T17:15:02.200Z,100799.66
2023-02-17T17:17:30.244Z,100802.16
2023-02-17T17:19:57.145Z,100802.97
2023-02-17T17:22:26.198Z,100816.38
2023-02-17T17:24:53.150Z,100827.84
2023-02-17T17:27:20.158Z,100827.53
2023-02-17T17:29:47.200Z,100833.59
2023-02-17T17:32:17.870Z,100843.88
2023-02-17T17:34:45.105Z,100861.81
2023-02-17T17:37:14.564Z,100874.47
2023-02-17T17:39:44.565Z,100867.13
2023-02-17T17:42:11.977Z,100869.16
2023-02-17T17:44:39.382Z,100884.53
2023-02-17T17:47:21.327Z,100894.59
2023-02-17T17:49:55.478Z,100880.38
2023-02-17T17:52:23.019Z,100860.44
2023-02-17T17:54:54.571Z,100886.19
2023-02-17T17:57:23.795Z,100892.38
2023-02-17T17:59:51.210Z,100904.59
2023-02-17T18:02:18.160Z,100891.78
2023-02-17T18:04:45.375Z,100901.44
2023-02-17T18:07:12.540Z,100912.84
2023-02-17T18:09:40.262Z,100903.78
2023-02-17T18:12:16.608Z,100916.47
2023-02-17T18:14:51.843Z,100920.84
2023-02-17T18:17:23.153Z,100926.31
2023-02-17T18:19:54.915Z,100920.06
2023-02-17T18:22:24.593Z,100941.81
2023-02-17T18:24:54.526Z,100933.16
2023-02-17T18:27:23.727Z,100945.94
2023-02-17T18:30:02.208Z,100945.06
2023-02-17T18:32:29.615Z,100962.69
2023-02-17T18:34:59.074Z,100939.50
2023-02-17T18:37:26.175Z,100955.81
2023-02-17T18:39:53.026Z,100957.34
2023-02-17T18:42:19.980Z,100946.81
2023-02-17T18:44:49.106Z,100961.88
2023-02-17T18:47:16.094Z,100957.50
2023-02-17T18:49:43.045Z,100959.03
2023-02-17T18:52:10.534Z,100987.69
2023-02-17T18:54:45.278Z,100978.88
2023-02-17T18:57:12.516Z,100980.16
2023-02-17T18:59:42.491Z,101006.94
2023-02-17T19:02:11.412Z,100985.28
2023-02-17T19:04:43.403Z,100986.56
2023-02-17T19:07:10.744Z,100994.28
2023-02-17T19:09:44.092Z,100982.38
2023-02-17T19:12:16.208Z,100983.38
2023-02-17T19:14:43.216Z,100999.38
2023-02-17T19:17:11.306Z,100997.59
2023-02-17T19:19:41.992Z,101005.25
2023-02-17T19:22:09.545Z,101002.59
2023-02-17T19:24:41.612Z,100995.44
2023-02-17T19:27:09.088Z,100999.28
2023-02-17T19:29:38.448Z,101012.09
2023-02-17T19:32:05.589Z,101023.63
2023-02-17T19:34:32.683Z,101020.97
2023-02-17T19:37:04.338Z,101026.50
2023-02-17T19:39:32.012Z,101030.81
2023-02-17T19:41:58.974Z,101041.63
2023-02-17T19:44:30.786Z,101063.53
2023-02-17T19:47:00.299Z,101051.00
2023-02-17T19:49:34.027Z,101042.06
2023-02-17T19:52:01.147Z,101061.41
2023-02-17T19:54:28.218Z,101056.00
2023-02-17T19:56:57.423Z,101059.56
2023-02-17T19:59:24.668Z,101082.75
2023-02-17T20:01:51.769Z,101079.06
2023-02-17T20:04:20.241Z,101086.56
2023-02-17T20:06:48.238Z,101081.91
2023-02-17T20:09:22.759Z,101092.13
2023-02-17T20:11:53.525Z,101092.28
2023-02-17T20:14:21.392Z,101094.97
2023-02-17T20:16:53.307Z,101098.09
2023-02-17T20:19:22.949Z,101100.94
2023-02-17T20:21:54.507Z,101086.47
2023-02-17T20:24:21.738Z,101104.50
2023-02-17T20:26:53.598Z,101107.75
2023-02-17T20:29:20.796Z,101113.41
2023-02-17T20:31:48.100Z,101108.03
2023-02-17T20:34:33.477Z,101106.06
2023-02-17T20:37:07.913Z,101110.31
2023-02-17T20:39:39.751Z,101116.00
2023-02-17T20:42:06.774Z,101119.72
2023-02-17T20:44:38.805Z,101122.56
2023-02-17T20:47:06.056Z,101131.38
2023-02-17T20:49:36.315Z,101120.88
2023-02-17T20:52:03.514Z,101128.53
2023-02-17T20:54:35.837Z,101143.59
2023-02-17T20:57:05.260Z,101138.78
2023-02-17T20:59:33.234Z,101143.88
2023-02-17T21:02:00.161Z,101134.50
2023-02-17T21:04:27.256Z,101142.47
2023-02-17T21:06:56.866Z,101143.47
2023-02-17T21:09:26.477Z,101149.88
2023-02-17T21:11:53.978Z,101144.16
2023-02-17T21:14:22.948Z,101169.75
2023-02-17T21:16:52.964Z,101161.66
2023-02-17T21:19:22.883Z,101146.31
2023-02-17T21:21:49.834Z,101170.75
2023-02-17T21:24:22.589Z,101157.25
2023-02-17T21:26:52.098Z,101173.03
2023-02-17T21:29:21.974Z,101161.94
2023-02-17T21:31:49.019Z,101164.22
2023-02-17T21:34:18.136Z,101166.06
2023-02-17T21:36:47.674Z,101179.69
2023-02-17T21:39:17.666Z,101187.66
2023-02-17T21:41:44.540Z,101174.03
2023-02-17T21:44:32.600Z,101181.41
2023-02-17T21:46:59.495Z,101179.56
2023-02-17T21:49:28.654Z,101174.44
2023-02-17T21:52:01.059Z,101196.75
2023-02-17T21:54:28.000Z,101178.97
2023-02-17T21:56:54.974Z,101182.09
2023-02-17T21:59:21.904Z,101185.09
2023-02-17T22:01:48.820Z,101183.53
2023-02-17T22:04:15.719Z,101200.16
2023-02-17T22:06:46.209Z,101201.31
2023-02-17T22:09:18.276Z,101212.94
2023-02-17T22:11:49.513Z,101195.19
2023-02-17T22:14:20.795Z,101201.56
2023-02-17T22:16:49.174Z,101200.44
2023-02-17T22:19:22.540Z,101209.81
2023-02-17T22:21:51.427Z,101215.22
2023-02-17T22:24:20.748Z,101221.72
2023-02-17T22:26:50.241Z,101222.00
2023-02-17T22:29:17.157Z,101219.16
2023-02-17T22:31:44.252Z,101230.72
2023-02-17T22:34:14.035Z,101237.22
2023-02-17T22:36:41.110Z,101238.47
2023-02-17T22:39:08.678Z,101226.72
2023-02-17T22:41:36.733Z,101236.53
2023-02-17T22:44:09.205Z,101212.94
2023-02-17T22:46:41.687Z,101218.91
2023-02-17T22:49:14.185Z,101221.44
2023-02-17T22:51:41.348Z,101217.47
2023-02-17T22:54:09.136Z,101237.53
2023-02-17T22:56:39.077Z,101235.25
2023-02-17T22:59:07.063Z,101241.06
2023-02-17T23:01:38.189Z,101243.22
2023-02-17T23:04:05.813Z,101242.50
2023-02-17T23:06:38.066Z,101245.91
2023-02-17T23:09:10.406Z,101240.34
2023-02-17T23:11:49.964Z,101239.78
2023-02-17T23:14:25.643Z,101248.16
2023-02-17T23:17:00.179Z,101247.19
2023-02-17T23:19:33.317Z,101248.75
2023-02-17T23:22:05.584Z,101246.59
2023-02-17T23:24:34.735Z,101246.03
2023-02-17T23:27:03.255Z,101241.63
2023-02-17T23:29:33.666Z,101250.53
2023-02-17T23:32:04.022Z,101240.75
2023-02-17T23:34:31.246Z,101240.63
2023-02-17T23:37:00.924Z,101247.03
2023-02-17T23:39:28.291Z,101250.97
2023-02-17T23:41:57.389Z,101252.28
2023-02-17T23:44:24.498Z,101258.81
2023-02-17T23:46:54.014Z,101266.44
2023-02-17T23:49:21.020Z,101263.19
2023-02-17T23:51:50.104Z,101271.13
2023-02-17T23:54:17.032Z,101269.63
2023-02-17T23:56:46.253Z,101274.22
2023-02-17T23:59:14.822Z,101269.53
