createdAt,value
2023-04-07T00:00:03.535Z,52.43
2023-04-07T00:02:31.270Z,52.16
2023-04-07T00:04:57.825Z,51.92
2023-04-07T00:07:24.337Z,51.81
2023-04-07T00:09:50.712Z,52.79
2023-04-07T00:12:17.098Z,51.69
2023-04-07T00:14:43.478Z,52.44
2023-04-07T00:17:09.826Z,52.42
2023-04-07T00:19:37.505Z,52.13
2023-04-07T00:22:03.873Z,52.38
2023-04-07T00:24:34.452Z,51.42
2023-04-07T00:27:01.476Z,52.58
2023-04-07T00:29:27.827Z,52.04
2023-04-07T00:31:54.239Z,52.03
2023-04-07T00:34:20.662Z,52.93
2023-04-07T00:36:48.332Z,52.64
2023-04-07T00:39:14.677Z,52.08
2023-04-07T00:41:41.061Z,52.69
2023-04-07T00:44:07.448Z,53.03
2023-04-07T00:46:33.924Z,53.51
2023-04-07T00:49:01.114Z,52.68
2023-04-07T00:51:27.561Z,52.64
2023-04-07T00:53:56.051Z,51.84
2023-04-07T00:56:22.763Z,52.32
2023-04-07T00:58:49.108Z,52.53
2023-04-07T01:01:18.963Z,51.83
2023-04-07T01:03:49.721Z,51.08
2023-04-07T01:06:19.929Z,51.50
2023-04-07T01:08:53.886Z,51.09
2023-04-07T01:11:25.193Z,50.28
2023-04-07T01:13:53.087Z,51.71
2023-04-07T01:16:24.575Z,51.78
2023-04-07T01:18:54.059Z,51.23
2023-04-07T01:21:22.675Z,51.57
2023-04-07T01:24:04.018Z,52.69
2023-04-07T01:26:33.382Z,51.58
2023-04-07T01:29:26.614Z,51.28
2023-04-07T01:31:55.593Z,51.63
2023-04-07T01:34:25.625Z,51.93
2023-04-07T01:36:53.658Z,51.37
2023-04-07T01:39:20.817Z,52.26
2023-04-07T01:41:49.019Z,51.79
2023-04-07T01:44:16.154Z,53.15
2023-04-07T01:46:43.902Z,51.20
2023-04-07T01:49:12.419Z,52.49
2023-04-07T01:51:40.377Z,52.25
2023-04-07T01:54:08.178Z,52.61
2023-04-07T01:56:34.521Z,52.35
2023-04-07T01:59:00.902Z,53.22
2023-04-07T02:01:27.453Z,53.02
2023-04-07T02:04:03.867Z,54.07
2023-04-07T02:06:34.615Z,53.87
2023-04-07T02:09:06.819Z,53.44
2023-04-07T02:11:35.806Z,53.44
2023-04-07T02:14:05.736Z,53.46
2023-04-07T02:16:32.969Z,53.98
2023-04-07T02:19:01.022Z,53.17
2023-04-07T02:21:28.722Z,54.22
2023-04-07T02:23:55.442Z,54.63
2023-04-07T02:26:21.904Z,53.16
2023-04-07T02:28:48.286Z,53.44
2023-04-07T02:31:14.739Z,54.62
2023-04-07T02:33:41.132Z,54.29
2023-04-07T02:36:09.080Z,53.52
2023-04-07T02:38:35.446Z,53.28
2023-04-07T02:41:01.797Z,53.59
2023-04-07T02:43:28.168Z,54.15
2023-04-07T02:45:54.538Z,54.04
2023-04-07T02:48:20.900Z,55.63
2023-04-07T02:50:47.289Z,54.55
2023-04-07T02:53:15.041Z,53.51
2023-04-07T02:55:41.639Z,52.63
2023-04-07T02:58:08.030Z,53.18
2023-04-07T03:00:34.572Z,53.28
2023-04-07T03:03:01.111Z,53.35
2023-04-07T03:05:27.633Z,53.75
2023-04-07T03:07:54.129Z,55.44
2023-04-07T03:10:21.801Z,54.60
2023-04-07T03:12:48.626Z,54.86
2023-04-07T03:15:16.565Z,55.75
2023-04-07T03:17:44.019Z,54.22
2023-04-07T03:20:10.880Z,54.87
2023-04-07T03:22:37.249Z,54.91
2023-04-07T03:25:04.125Z,55.04
2023-04-07T03:27:31.791Z,54.64
2023-04-07T03:29:58.153Z,54.48
2023-04-07T03:32:24.562Z,54.26
2023-04-07T03:34:50.952Z,55.02
2023-04-07T03:37:17.319Z,55.38
2023-04-07T03:39:43.668Z,54.90
2023-04-07T03:42:10.037Z,54.68
2023-04-07T03:44:37.745Z,55.35
2023-04-07T03:47:04.168Z,54.48
2023-04-07T03:49:30.560Z,54.71
2023-04-07T03:51:57.050Z,54.72
2023-04-07T03:54:23.641Z,55.03
2023-04-07T03:56:50.037Z,55.37
2023-04-07T03:59:16.463Z,56.21
2023-04-07T04:01:44.236Z,56.13
2023-04-07T04:04:10.846Z,56.53
2023-04-07T04:06:37.341Z,55.79
2023-04-07T04:09:03.895Z,55.94
2023-04-07T04:11:30.301Z,56.27
2023-04-07T04:13:56.853Z,56.50
2023-04-07T04:16:23.261Z,56.64
2023-04-07T04:18:51.070Z,57.39
2023-04-07T04:21:17.515Z,56.67
2023-04-07T04:23:43.974Z,56.97
2023-04-07T04:26:10.321Z,56.56
2023-04-07T04:28:37.967Z,57.35
2023-04-07T04:31:05.262Z,54.76
2023-04-07T04:33:31.624Z,57.26
2023-04-07T04:35:59.352Z,55.09
2023-04-07T04:38:25.705Z,55.59
2023-04-07T04:40:52.132Z,54.72
2023-04-07T04:43:18.604Z,55.95
2023-04-07T04:45:45.066Z,56.16
2023-04-07T04:48:11.471Z,55.45
2023-04-07T04:50:37.887Z,55.20
2023-04-07T04:53:05.684Z,55.93
2023-04-07T04:55:32.053Z,56.23
2023-04-07T04:57:58.473Z,55.77
2023-04-07T05:00:25.582Z,56.92
2023-04-07T05:02:52.128Z,56.92
2023-04-07T05:05:18.829Z,56.61
2023-04-07T05:07:45.198Z,57.27
2023-04-07T05:10:13.340Z,56.72
2023-04-07T05:12:39.745Z,57.06
2023-04-07T05:15:07.593Z,56.43
2023-04-07T05:17:34.026Z,56.28
2023-04-07T05:20:00.668Z,56.54
2023-04-07T05:22:27.089Z,56.28
2023-04-07T05:24:53.416Z,56.65
2023-04-07T05:27:21.118Z,54.95
2023-04-07T05:29:47.460Z,55.59
2023-04-07T05:32:13.818Z,55.28
2023-04-07T05:34:40.170Z,56.54
2023-04-07T05:37:06.529Z,55.23
2023-04-07T05:39:32.923Z,55.14
2023-04-07T05:41:59.309Z,55.31
2023-04-07T05:44:27.036Z,53.90
2023-04-07T05:46:53.392Z,55.30
2023-04-07T05:49:20.658Z,53.58
2023-04-07T05:51:48.781Z,53.30
2023-04-07T05:54:15.723Z,53.11
2023-04-07T05:56:42.148Z,53.99
2023-04-07T05:59:08.544Z,53.36
2023-04-07T06:01:36.258Z,54.37
2023-04-07T06:04:02.761Z,53.49
2023-04-07T06:06:29.245Z,54.17
2023-04-07T06:08:55.619Z,53.83
2023-04-07T06:11:23.289Z,54.59
2023-04-07T06:13:49.885Z,53.02
2023-04-07T06:16:17.444Z,53.36
2023-04-07T06:18:46.828Z,53.05
2023-04-07T06:21:13.206Z,54.09
2023-04-07T06:23:39.557Z,53.33
2023-04-07T06:26:06.038Z,53.47
2023-04-07T06:28:32.470Z,53.06
2023-04-07T06:30:59.545Z,53.64
2023-04-07T06:33:26.323Z,53.45
2023-04-07T06:35:54.117Z,52.99
2023-04-07T06:38:20.554Z,52.51
2023-04-07T06:40:47.033Z,52.65
2023-04-07T06:43:13.519Z,52.59
2023-04-07T06:45:39.984Z,52.76
2023-04-07T06:48:07.056Z,52.47
2023-04-07T06:50:33.548Z,51.52
2023-04-07T06:53:01.470Z,52.14
2023-04-07T06:55:28.111Z,50.99
2023-04-07T06:57:54.602Z,52.26
2023-04-07T07:00:21.553Z,51.46
2023-04-07T07:02:48.156Z,50.04
2023-04-07T07:05:14.973Z,50.85
2023-04-07T07:07:41.391Z,50.90
2023-04-07T07:10:10.775Z,49.93
2023-04-07T07:12:37.320Z,49.36
2023-04-07T07:15:05.007Z,50.04
2023-04-07T07:17:31.550Z,48.83
2023-04-07T07:19:58.026Z,49.19
2023-04-07T07:22:24.483Z,49.39
2023-04-07T07:24:50.925Z,48.06
2023-04-07T07:27:18.686Z,47.90
2023-04-07T07:29:45.124Z,46.62
2023-04-07T07:32:11.821Z,46.24
2023-04-07T07:34:38.358Z,45.39
2023-04-07T07:37:04.833Z,46.22
2023-04-07T07:39:31.261Z,46.13
2023-04-07T07:41:57.693Z,47.08
2023-04-07T07:44:25.440Z,47.16
2023-04-07T07:46:52.088Z,47.00
2023-04-07T07:49:18.574Z,46.37
2023-04-07T07:51:45.036Z,47.04
2023-04-07T07:54:11.576Z,46.68
2023-04-07T07:56:37.954Z,45.34
2023-04-07T07:59:04.610Z,44.49
2023-04-07T08:01:32.453Z,45.92
2023-04-07T08:03:59.095Z,46.12
2023-04-07T08:06:25.543Z,45.18
2023-04-07T08:08:51.931Z,45.91
2023-04-07T08:11:18.293Z,46.01
2023-04-07T08:13:44.651Z,45.18
2023-04-07T08:16:11.104Z,44.18
2023-04-07T08:18:38.844Z,43.21
2023-04-07T08:21:05.773Z,43.16
2023-04-07T08:23:32.281Z,44.03
2023-04-07T08:25:58.748Z,43.30
2023-04-07T08:28:25.988Z,43.52
2023-04-07T08:30:52.411Z,43.78
2023-04-07T08:33:18.874Z,43.61
2023-04-07T08:35:46.607Z,43.50
2023-04-07T08:38:13.176Z,42.59
2023-04-07T08:40:39.686Z,42.27
2023-04-07T08:43:09.778Z,41.66
2023-04-07T08:45:39.504Z,41.44
2023-04-07T08:48:14.000Z,41.62
2023-04-07T08:50:44.137Z,40.78
2023-04-07T08:53:13.089Z,39.84
2023-04-07T08:55:40.585Z,39.13
2023-04-07T08:58:09.410Z,37.62
2023-04-07T09:00:36.662Z,36.96
2023-04-07T09:03:04.108Z,39.71
2023-04-07T09:05:30.954Z,39.94
2023-04-07T09:07:57.313Z,39.74
2023-04-07T09:10:25.007Z,38.78
2023-04-07T09:12:51.386Z,38.42
2023-04-07T09:15:18.733Z,32.06
2023-04-07T09:17:45.348Z,31.73
2023-04-07T09:20:11.824Z,30.80
2023-04-07T09:22:39.681Z,32.51
2023-04-07T09:25:16.484Z,31.80
2023-04-07T09:27:59.282Z,30.73
2023-04-07T09:30:26.653Z,33.37
2023-04-07T09:32:53.257Z,33.56
2023-04-07T09:35:19.906Z,33.93
2023-04-07T09:38:01.574Z,33.24
2023-04-07T09:40:27.966Z,34.00
2023-04-07T09:42:55.672Z,34.35
2023-04-07T09:45:33.804Z,34.97
2023-04-07T09:48:05.685Z,34.18
2023-04-07T09:50:33.185Z,34.02
2023-04-07T09:52:59.550Z,33.28
2023-04-07T09:55:26.157Z,32.45
2023-04-07T09:57:53.736Z,31.71
2023-04-07T10:00:22.115Z,32.59
2023-04-07T10:02:48.763Z,33.11
2023-04-07T10:05:15.315Z,34.59
2023-04-07T10:07:42.908Z,35.29
2023-04-07T10:10:10.208Z,35.86
2023-04-07T10:12:37.762Z,36.13
2023-04-07T10:15:05.705Z,36.30
2023-04-07T10:17:33.900Z,36.04
2023-04-07T10:20:01.958Z,36.54
2023-04-07T10:22:30.354Z,36.00
2023-04-07T10:25:00.477Z,35.41
2023-04-07T10:27:30.912Z,33.76
2023-04-07T10:29:58.369Z,34.80
2023-04-07T10:32:25.116Z,34.82
2023-04-07T10:35:01.957Z,34.41
2023-04-07T10:37:28.371Z,34.57
2023-04-07T10:40:28.121Z,34.09
2023-04-07T10:42:54.888Z,34.97
2023-04-07T10:45:52.553Z,33.93
2023-04-07T10:48:19.585Z,33.79
2023-04-07T10:51:24.762Z,34.41
2023-04-07T10:54:18.859Z,34.50
2023-04-07T10:57:12.960Z,33.77
2023-04-07T10:59:41.497Z,33.63
2023-04-07T11:02:33.355Z,33.28
2023-04-07T11:05:00.205Z,34.69
2023-04-07T11:07:52.018Z,34.04
2023-04-07T11:10:18.415Z,33.65
2023-04-07T11:12:58.490Z,33.33
2023-04-07T11:15:25.237Z,32.88
2023-04-07T11:18:08.936Z,32.86
2023-04-07T11:20:45.542Z,32.81
2023-04-07T11:23:14.436Z,32.42
2023-04-07T11:25:43.257Z,32.05
2023-04-07T11:28:10.938Z,32.96
2023-04-07T11:30:37.429Z,33.00
2023-04-07T11:33:03.979Z,32.85
2023-04-07T11:35:30.501Z,32.65
2023-04-07T11:37:58.808Z,32.37
2023-04-07T11:40:34.507Z,33.47
2023-04-07T11:43:00.925Z,32.97
2023-04-07T11:45:27.537Z,31.99
2023-04-07T11:47:53.984Z,32.97
2023-04-07T11:50:38.840Z,33.37
2023-04-07T11:53:05.263Z,33.09
2023-04-07T11:55:33.172Z,32.40
2023-04-07T11:58:05.778Z,33.89
2023-04-07T12:00:32.127Z,34.13
2023-04-07T12:03:09.645Z,33.33
2023-04-07T12:05:42.417Z,32.92
2023-04-07T12:08:08.802Z,33.64
2023-04-07T12:10:36.556Z,33.65
2023-04-07T12:13:03.144Z,32.98
2023-04-07T12:15:29.498Z,33.13
2023-04-07T12:17:55.986Z,33.55
2023-04-07T12:20:22.459Z,33.36
2023-04-07T12:22:48.811Z,34.06
2023-04-07T12:25:15.171Z,32.92
2023-04-07T12:27:43.969Z,33.46
2023-04-07T12:30:11.645Z,33.00
2023-04-07T12:32:38.234Z,33.64
2023-04-07T12:35:05.334Z,33.49
2023-04-07T12:37:31.897Z,33.20
2023-04-07T12:39:58.367Z,32.88
2023-04-07T12:42:24.746Z,33.23
2023-04-07T12:44:52.430Z,33.09
2023-04-07T12:47:18.790Z,33.36
2023-04-07T12:49:45.146Z,33.31
2023-04-07T12:52:11.586Z,33.45
2023-04-07T12:54:38.042Z,32.92
2023-04-07T12:57:04.409Z,33.09
2023-04-07T12:59:30.820Z,32.71
2023-04-07T13:01:58.729Z,32.76
2023-04-07T13:04:25.397Z,32.85
2023-04-07T13:06:51.911Z,32.73
2023-04-07T13:09:18.285Z,32.91
2023-04-07T13:11:44.663Z,32.55
2023-04-07T13:14:11.016Z,32.38
2023-04-07T13:16:37.427Z,32.69
2023-04-07T13:19:05.117Z,32.82
2023-04-07T13:24:00.791Z,33.26
2023-04-07T13:26:27.142Z,32.88
2023-04-07T13:28:53.678Z,33.06
2023-04-07T13:31:20.187Z,33.05
2023-04-07T13:33:46.653Z,32.97
2023-04-07T13:36:14.613Z,32.47
2023-04-07T13:38:41.052Z,32.66
2023-04-07T13:41:07.449Z,32.99
2023-04-07T13:43:33.822Z,32.80
2023-04-07T13:46:00.233Z,33.14
2023-04-07T13:48:26.610Z,33.05
2023-04-07T13:50:53.160Z,32.86
2023-04-07T13:53:20.843Z,32.91
2023-04-07T13:55:47.196Z,33.03
2023-04-07T13:58:13.562Z,32.77
2023-04-07T14:00:39.981Z,32.95
2023-04-07T14:03:06.433Z,32.74
2023-04-07T14:05:32.879Z,32.94
2023-04-07T14:07:59.238Z,32.16
2023-04-07T14:10:26.927Z,32.76
2023-04-07T14:12:53.320Z,32.63
2023-04-07T14:15:19.989Z,32.60
2023-04-07T14:17:46.346Z,32.24
2023-04-07T14:20:12.828Z,32.54
2023-04-07T14:22:39.231Z,32.43
2023-04-07T14:25:06.622Z,32.56
2023-04-07T14:27:34.322Z,32.81
2023-04-07T14:30:00.716Z,32.27
2023-04-07T14:32:27.198Z,32.92
2023-04-07T14:34:56.469Z,32.70
2023-04-07T14:37:22.924Z,32.36
2023-04-07T14:40:01.442Z,31.16
2023-04-07T14:42:29.244Z,31.18
2023-04-07T14:44:57.199Z,31.08
2023-04-07T14:47:23.582Z,31.24
2023-04-07T14:49:51.955Z,31.48
2023-04-07T14:52:19.735Z,31.50
2023-04-07T14:54:46.069Z,30.50
2023-04-07T14:57:12.516Z,31.56
2023-04-07T14:59:38.861Z,31.26
2023-04-07T15:02:06.860Z,30.71
2023-04-07T15:04:33.609Z,30.20
2023-04-07T15:07:00.197Z,30.35
2023-04-07T15:09:26.563Z,30.45
2023-04-07T15:11:53.070Z,31.40
2023-04-07T15:14:19.418Z,31.24
2023-04-07T15:16:45.790Z,31.16
2023-04-07T15:19:13.575Z,31.09
2023-04-07T15:21:39.926Z,30.98
2023-04-07T15:24:06.320Z,30.42
2023-04-07T15:26:32.730Z,30.83
2023-04-07T15:28:59.118Z,31.14
2023-04-07T15:31:25.516Z,30.93
2023-04-07T15:33:51.905Z,30.64
2023-04-07T15:36:19.607Z,31.06
2023-04-07T15:38:46.069Z,30.18
2023-04-07T15:41:15.524Z,30.31
2023-04-07T15:43:41.916Z,30.01
2023-04-07T15:46:08.277Z,30.11
2023-04-07T15:48:34.735Z,29.72
2023-04-07T15:51:01.154Z,29.69
2023-04-07T15:53:29.404Z,29.78
2023-04-07T15:55:55.842Z,30.12
2023-04-07T15:58:22.211Z,29.53
2023-04-07T16:00:48.617Z,29.68
2023-04-07T16:03:15.262Z,29.60
2023-04-07T16:05:41.750Z,30.02
2023-04-07T16:08:08.105Z,29.96
2023-04-07T16:10:35.856Z,30.27
2023-04-07T16:13:02.417Z,30.79
2023-04-07T16:15:39.517Z,30.87
2023-04-07T16:18:08.922Z,32.15
2023-04-07T16:20:35.626Z,32.32
2023-04-07T16:23:02.080Z,32.04
2023-04-07T16:25:28.697Z,32.49
2023-04-07T16:27:56.500Z,32.54
2023-04-07T16:30:23.177Z,32.74
2023-04-07T16:32:49.563Z,32.27
2023-04-07T16:35:16.722Z,32.79
2023-04-07T16:37:43.322Z,33.04
2023-04-07T16:40:10.384Z,33.69
2023-04-07T16:42:36.854Z,33.78
2023-04-07T16:45:06.076Z,33.27
2023-04-07T16:47:32.659Z,33.53
2023-04-07T16:49:59.443Z,34.01
2023-04-07T16:52:25.905Z,34.46
2023-04-07T16:54:52.942Z,34.56
2023-04-07T16:57:19.323Z,34.90
2023-04-07T16:59:45.657Z,35.15
2023-04-07T17:02:14.755Z,34.87
2023-04-07T17:04:42.115Z,35.24
2023-04-07T17:07:09.150Z,34.80
2023-04-07T17:09:35.782Z,34.93
2023-04-07T17:12:03.206Z,35.13
2023-04-07T17:14:30.141Z,35.82
2023-04-07T17:16:57.142Z,35.62
2023-04-07T17:19:25.028Z,35.59
2023-04-07T17:21:51.416Z,35.77
2023-04-07T17:24:17.856Z,35.55
2023-04-07T17:26:45.118Z,35.82
2023-04-07T17:29:11.470Z,35.61
2023-04-07T17:31:37.923Z,35.38
2023-04-07T17:34:04.443Z,35.64
2023-04-07T17:36:32.368Z,35.85
2023-04-07T17:38:59.238Z,35.36
2023-04-07T17:41:27.051Z,36.16
2023-04-07T17:43:54.607Z,37.00
2023-04-07T17:46:21.568Z,37.52
2023-04-07T17:48:48.076Z,37.82
2023-04-07T17:51:14.669Z,38.90
2023-04-07T17:53:42.357Z,39.44
2023-04-07T17:56:08.822Z,39.40
2023-04-07T17:58:35.174Z,39.49
2023-04-07T18:01:01.609Z,39.53
2023-04-07T18:03:28.118Z,41.80
2023-04-07T18:05:54.502Z,42.54
2023-04-07T18:08:21.205Z,42.89
2023-04-07T18:10:48.888Z,42.69
2023-04-07T18:13:15.234Z,43.42
2023-04-07T18:15:41.680Z,43.78
2023-04-07T18:18:08.081Z,43.48
2023-04-07T18:20:35.023Z,44.13
2023-04-07T18:23:01.699Z,44.31
2023-04-07T18:25:28.053Z,44.85
2023-04-07T18:27:55.726Z,45.09
2023-04-07T18:30:22.381Z,45.30
2023-04-07T18:32:48.762Z,45.03
2023-04-07T18:35:15.211Z,45.22
2023-04-07T18:37:42.995Z,45.78
2023-04-07T18:40:11.353Z,45.70
2023-04-07T18:42:37.790Z,45.58
2023-04-07T18:45:06.998Z,45.73
2023-04-07T18:47:33.404Z,45.75
2023-04-07T18:49:59.778Z,44.91
2023-04-07T18:52:26.417Z,45.46
2023-04-07T18:54:53.018Z,45.43
2023-04-07T18:57:19.373Z,44.99
2023-04-07T18:59:45.790Z,44.86
2023-04-07T19:02:13.619Z,45.22
2023-04-07T19:04:40.018Z,45.28
2023-04-07T19:07:06.615Z,46.01
2023-04-07T19:09:32.976Z,45.62
2023-04-07T19:11:59.370Z,46.24
2023-04-07T19:14:26.291Z,46.70
2023-04-07T19:16:52.993Z,47.10
2023-04-07T19:19:20.752Z,47.27
2023-04-07T19:21:47.200Z,47.87
2023-04-07T19:24:13.594Z,48.14
2023-04-07T19:26:40.026Z,48.72
2023-04-07T19:29:06.558Z,49.84
2023-04-07T19:31:32.974Z,49.97
2023-04-07T19:33:59.460Z,51.18
2023-04-07T19:36:27.233Z,52.21
2023-04-07T19:38:53.634Z,53.67
2023-04-07T19:41:20.002Z,53.69
2023-04-07T19:43:46.442Z,54.24
2023-04-07T19:46:12.992Z,54.93
2023-04-07T19:48:39.380Z,56.32
2023-04-07T19:51:07.307Z,56.62
2023-04-07T19:53:35.238Z,56.27
2023-04-07T19:56:01.853Z,56.37
2023-04-07T19:58:28.278Z,57.50
2023-04-07T20:00:54.718Z,57.50
2023-04-07T20:03:21.224Z,58.15
2023-04-07T20:05:47.746Z,58.86
2023-04-07T20:08:14.106Z,59.33
2023-04-07T20:10:41.792Z,60.89
2023-04-07T20:13:08.203Z,60.86
2023-04-07T20:15:34.552Z,60.41
2023-04-07T20:18:00.939Z,61.02
2023-04-07T20:20:27.338Z,61.97
2023-04-07T20:22:53.693Z,62.05
2023-04-07T20:25:20.336Z,62.82
2023-04-07T20:27:48.023Z,63.21
2023-04-07T20:30:14.461Z,64.20
2023-04-07T20:32:40.836Z,65.92
2023-04-07T20:35:08.652Z,65.89
2023-04-07T20:37:35.059Z,66.02
2023-04-07T20:40:01.512Z,67.24
2023-04-07T20:42:27.906Z,68.67
2023-04-07T20:44:55.584Z,68.46
2023-04-07T20:47:21.930Z,69.13
2023-04-07T20:49:48.334Z,69.78
2023-04-07T20:52:14.668Z,69.60
2023-04-07T20:54:41.006Z,70.36
2023-04-07T20:57:07.381Z,70.80
2023-04-07T20:59:33.734Z,71.04
2023-04-07T21:02:01.611Z,70.53
2023-04-07T21:04:28.293Z,69.87
2023-04-07T21:06:54.722Z,69.64
2023-04-07T21:09:21.067Z,70.36
2023-04-07T21:11:47.448Z,69.61
2023-04-07T21:14:13.817Z,70.85
2023-04-07T21:16:40.176Z,70.76
2023-04-07T21:19:08.156Z,72.27
2023-04-07T21:21:34.534Z,71.49
2023-04-07T21:24:00.889Z,71.87
2023-04-07T21:26:27.316Z,71.61
2023-04-07T21:28:53.963Z,72.08
2023-04-07T21:31:21.319Z,71.62
2023-04-07T21:33:47.738Z,71.36
2023-04-07T21:36:15.448Z,71.44
2023-04-07T21:38:41.827Z,72.05
2023-04-07T21:41:08.248Z,70.86
2023-04-07T21:43:34.628Z,70.02
2023-04-07T21:46:01.069Z,71.08
2023-04-07T21:48:27.498Z,70.00
2023-04-07T21:50:53.847Z,68.46
2023-04-07T21:53:21.539Z,69.30
2023-04-07T21:55:47.900Z,69.14
2023-04-07T21:58:14.256Z,70.20
2023-04-07T22:00:40.645Z,71.36
2023-04-07T22:03:07.322Z,70.38
2023-04-07T22:05:33.932Z,71.22
2023-04-07T22:08:00.299Z,71.13
2023-04-07T22:10:28.044Z,70.34
2023-04-07T22:12:54.388Z,71.30
2023-04-07T22:15:21.235Z,71.35
2023-04-07T22:17:47.744Z,71.41
2023-04-07T22:20:14.352Z,70.32
2023-04-07T22:22:40.736Z,71.35
2023-04-07T22:25:08.149Z,70.63
2023-04-07T22:27:35.828Z,71.26
2023-04-07T22:30:02.570Z,71.50
2023-04-07T22:32:29.027Z,71.61
2023-04-07T22:34:55.412Z,69.87
2023-04-07T22:37:21.838Z,71.02
2023-04-07T22:39:48.236Z,71.63
2023-04-07T22:42:14.615Z,72.10
2023-04-07T22:44:42.284Z,72.01
2023-04-07T22:47:08.963Z,72.08
2023-04-07T22:49:35.853Z,71.17
2023-04-07T22:52:02.274Z,71.83
2023-04-07T22:54:28.712Z,71.67
2023-04-07T22:56:55.070Z,73.19
2023-04-07T22:59:21.428Z,72.56
2023-04-07T23:01:49.246Z,72.51
2023-04-07T23:04:15.661Z,71.77
2023-04-07T23:06:42.018Z,71.09
2023-04-07T23:09:08.388Z,72.73
2023-04-07T23:11:34.755Z,72.08
2023-04-07T23:14:01.389Z,72.56
2023-04-07T23:16:27.865Z,71.29
2023-04-07T23:18:55.637Z,71.77
2023-04-07T23:21:22.052Z,71.33
2023-04-07T23:23:48.446Z,73.43
2023-04-07T23:26:14.781Z,71.79
2023-04-07T23:28:41.147Z,72.81
2023-04-07T23:31:08.264Z,72.08
2023-04-07T23:33:34.616Z,72.31
2023-04-07T23:36:02.456Z,72.29
2023-04-07T23:38:28.873Z,73.02
2023-04-07T23:40:55.235Z,73.16
2023-04-07T23:43:21.634Z,73.60
2023-04-07T23:45:48.017Z,72.90
2023-04-07T23:48:14.797Z,72.69
2023-04-07T23:50:41.372Z,73.35
2023-04-07T23:53:09.263Z,71.34
2023-04-07T23:55:35.687Z,72.33
2023-04-07T23:58:02.100Z,71.69
