createdAt,value
2023-04-26T00:00:36.243Z,5.96
2023-04-26T00:01:36.584Z,5.94
2023-04-26T00:02:37.037Z,5.93
2023-04-26T00:03:37.438Z,5.90
2023-04-26T00:04:37.772Z,5.90
2023-04-26T00:05:37.863Z,5.89
2023-04-26T00:06:38.145Z,5.90
2023-04-26T00:07:38.473Z,5.89
2023-04-26T00:08:38.782Z,5.89
2023-04-26T00:09:39.089Z,5.86
2023-04-26T00:10:39.416Z,5.83
2023-04-26T00:11:39.729Z,5.85
2023-04-26T00:12:40.042Z,5.83
2023-04-26T00:13:40.366Z,5.86
2023-04-26T00:14:40.691Z,5.83
2023-04-26T00:15:40.962Z,5.82
2023-04-26T00:16:41.336Z,5.83
2023-04-26T00:17:41.720Z,5.82
2023-04-26T00:18:41.925Z,5.82
2023-04-26T00:19:42.202Z,5.81
2023-04-26T00:20:42.544Z,5.79
2023-04-26T00:21:42.909Z,5.78
2023-04-26T00:22:43.157Z,5.78
2023-04-26T00:23:43.347Z,5.75
2023-04-26T00:24:43.712Z,5.76
2023-04-26T00:25:43.966Z,5.75
2023-04-26T00:26:44.316Z,5.72
2023-04-26T00:27:44.640Z,5.68
2023-04-26T00:28:44.952Z,5.68
2023-04-26T00:29:45.251Z,5.72
2023-04-26T00:30:45.572Z,5.68
2023-04-26T00:31:45.936Z,5.67
2023-04-26T00:32:46.225Z,5.65
2023-04-26T00:33:46.550Z,5.67
2023-04-26T00:34:46.773Z,5.63
2023-04-26T00:35:47.061Z,5.64
2023-04-26T00:36:47.363Z,5.63
2023-04-26T00:37:47.720Z,5.63
2023-04-26T00:38:47.931Z,5.61
2023-04-26T00:39:48.253Z,5.63
2023-04-26T00:40:48.554Z,5.60
2023-04-26T00:41:48.843Z,5.60
2023-04-26T00:42:49.148Z,5.58
2023-04-26T00:43:49.490Z,5.60
2023-04-26T00:44:49.762Z,5.60
2023-04-26T00:45:50.092Z,5.58
2023-04-26T00:46:50.400Z,5.57
2023-04-26T00:47:50.726Z,5.56
2023-04-26T00:48:51.194Z,5.56
2023-04-26T00:49:51.298Z,5.54
2023-04-26T00:50:51.663Z,5.56
2023-04-26T00:51:51.946Z,5.56
2023-04-26T00:52:52.239Z,5.54
2023-04-26T00:53:52.547Z,5.54
2023-04-26T00:54:52.856Z,5.53
2023-04-26T00:55:53.189Z,5.54
2023-04-26T00:56:53.470Z,5.51
2023-04-26T00:57:53.780Z,5.51
2023-04-26T00:58:54.319Z,5.54
2023-04-26T00:59:54.406Z,5.53
2023-04-26T01:00:54.739Z,5.49
2023-04-26T01:01:54.942Z,5.49
2023-04-26T01:02:55.372Z,5.49
2023-04-26T01:03:55.759Z,5.51
2023-04-26T01:04:55.822Z,5.51
2023-04-26T01:05:56.113Z,5.46
2023-04-26T01:06:56.419Z,5.45
2023-04-26T01:07:56.727Z,5.45
2023-04-26T01:08:57.072Z,5.43
2023-04-26T01:09:57.387Z,5.43
2023-04-26T01:10:57.693Z,5.42
2023-04-26T01:11:57.996Z,5.39
2023-04-26T01:12:58.322Z,5.38
2023-04-26T01:13:58.622Z,5.38
2023-04-26T01:14:58.945Z,5.36
2023-04-26T01:15:59.253Z,5.35
2023-04-26T01:16:59.619Z,5.35
2023-04-26T01:17:59.879Z,5.33
2023-04-26T01:19:00.102Z,5.33
2023-04-26T01:20:00.425Z,5.30
2023-04-26T01:21:02.822Z,5.30
2023-04-26T01:22:00.967Z,5.27
2023-04-26T01:23:01.280Z,5.27
2023-04-26T01:24:01.586Z,5.25
2023-04-26T01:25:01.913Z,5.22
2023-04-26T01:26:02.217Z,5.24
2023-04-26T01:27:02.542Z,5.21
2023-04-26T01:28:02.902Z,5.20
2023-04-26T01:29:03.211Z,5.20
2023-04-26T01:30:03.545Z,5.20
2023-04-26T01:31:03.900Z,5.20
2023-04-26T01:32:04.093Z,5.20
2023-04-26T01:33:04.465Z,5.18
2023-04-26T01:34:04.652Z,5.20
2023-04-26T01:35:04.944Z,5.18
2023-04-26T01:36:05.247Z,5.20
2023-04-26T01:37:05.530Z,5.18
2023-04-26T01:38:05.851Z,5.20
2023-04-26T01:39:06.178Z,5.17
2023-04-26T01:40:06.479Z,5.17
2023-04-26T01:41:06.802Z,5.17
2023-04-26T01:42:07.136Z,5.15
2023-04-26T01:43:07.481Z,5.15
2023-04-26T01:44:07.832Z,5.13
2023-04-26T01:45:08.150Z,5.12
2023-04-26T01:46:08.495Z,5.09
2023-04-26T01:47:08.768Z,5.09
2023-04-26T01:48:09.118Z,5.07
2023-04-26T01:49:09.389Z,5.06
2023-04-26T01:50:09.703Z,5.06
2023-04-26T01:51:10.015Z,5.04
2023-04-26T01:52:10.269Z,5.07
2023-04-26T01:53:10.610Z,5.03
2023-04-26T01:54:10.918Z,5.02
2023-04-26T01:55:11.226Z,4.99
2023-04-26T01:56:11.514Z,5.00
2023-04-26T01:57:11.871Z,4.97
2023-04-26T01:58:12.166Z,4.96
2023-04-26T01:59:12.482Z,4.94
2023-04-26T02:00:12.808Z,4.94
2023-04-26T02:01:13.117Z,4.92
2023-04-26T02:02:13.465Z,4.88
2023-04-26T02:03:13.850Z,4.88
2023-04-26T02:04:14.053Z,4.86
2023-04-26T02:05:14.477Z,4.85
2023-04-26T02:06:14.655Z,4.86
2023-04-26T02:07:14.943Z,4.86
2023-04-26T02:08:15.250Z,4.86
2023-04-26T02:09:15.593Z,4.86
2023-04-26T02:10:15.886Z,4.85
2023-04-26T02:11:16.196Z,4.84
2023-04-26T02:12:16.519Z,4.82
2023-04-26T02:13:16.843Z,4.85
2023-04-26T02:14:17.222Z,4.84
2023-04-26T02:15:17.461Z,4.82
2023-04-26T02:16:17.789Z,4.80
2023-04-26T02:17:18.105Z,4.82
2023-04-26T02:18:18.419Z,4.82
2023-04-26T02:19:18.730Z,4.75
2023-04-26T02:20:19.035Z,4.75
2023-04-26T02:21:19.361Z,4.75
2023-04-26T02:22:19.700Z,4.72
2023-04-26T02:23:19.988Z,4.72
2023-04-26T02:24:20.325Z,4.70
2023-04-26T02:25:20.633Z,4.73
2023-04-26T02:26:20.945Z,4.72
2023-04-26T02:27:21.246Z,4.69
2023-04-26T02:28:21.588Z,4.70
2023-04-26T02:29:35.986Z,4.70
2023-04-26T02:30:23.281Z,4.67
2023-04-26T02:31:23.311Z,4.67
2023-04-26T02:32:22.916Z,4.67
2023-04-26T02:33:23.075Z,4.66
2023-04-26T02:34:23.420Z,4.63
2023-04-26T02:35:23.628Z,4.62
2023-04-26T02:36:23.966Z,4.60
2023-04-26T02:37:24.292Z,4.60
2023-04-26T02:38:24.647Z,4.62
2023-04-26T02:39:24.976Z,4.59
2023-04-26T02:40:25.291Z,4.55
2023-04-26T02:41:25.618Z,4.55
2023-04-26T02:42:25.949Z,4.55
2023-04-26T02:43:26.252Z,4.52
2023-04-26T02:44:26.600Z,4.52
2023-04-26T02:45:26.838Z,4.51
2023-04-26T02:46:27.191Z,4.51
2023-04-26T02:47:27.455Z,4.51
2023-04-26T02:48:27.650Z,4.51
2023-04-26T02:49:27.946Z,4.50
2023-04-26T02:50:28.162Z,4.50
2023-04-26T02:51:28.364Z,4.48
2023-04-26T02:52:28.672Z,4.48
2023-04-26T02:53:29.019Z,4.50
2023-04-26T02:54:29.237Z,4.50
2023-04-26T02:55:29.558Z,4.51
2023-04-26T02:56:29.936Z,4.51
2023-04-26T02:57:30.139Z,4.51
2023-04-26T02:58:30.520Z,4.51
2023-04-26T02:59:30.781Z,4.50
2023-04-26T03:00:30.992Z,4.50
2023-04-26T03:01:31.376Z,4.47
2023-04-26T03:02:31.799Z,4.48
2023-04-26T03:03:32.025Z,4.45
2023-04-26T03:04:32.320Z,4.44
2023-04-26T03:05:32.528Z,4.44
2023-04-26T03:06:32.741Z,4.41
2023-04-26T03:07:33.011Z,4.40
2023-04-26T03:08:33.191Z,4.42
2023-04-26T03:09:33.503Z,4.41
2023-04-26T03:10:33.901Z,4.40
2023-04-26T03:11:34.122Z,4.41
2023-04-26T03:12:34.440Z,4.41
2023-04-26T03:13:34.790Z,4.40
2023-04-26T03:14:35.132Z,4.36
2023-04-26T03:15:35.464Z,4.36
2023-04-26T03:16:35.828Z,4.34
2023-04-26T03:17:36.044Z,4.32
2023-04-26T03:18:36.251Z,4.32
2023-04-26T03:19:36.699Z,4.32
2023-04-26T03:20:36.937Z,4.33
2023-04-26T03:21:37.159Z,4.32
2023-04-26T03:22:37.399Z,4.30
2023-04-26T03:23:37.787Z,4.32
2023-04-26T03:24:38.042Z,4.29
2023-04-26T03:25:38.302Z,4.30
2023-04-26T03:26:38.538Z,4.30
2023-04-26T03:27:38.952Z,4.30
2023-04-26T03:28:39.250Z,4.30
2023-04-26T03:29:39.457Z,4.29
2023-04-26T03:30:39.826Z,4.27
2023-04-26T03:31:40.106Z,4.29
2023-04-26T03:32:40.302Z,4.27
2023-04-26T03:33:40.640Z,4.26
2023-04-26T03:34:40.919Z,4.27
2023-04-26T03:35:41.139Z,4.27
2023-04-26T03:36:41.399Z,4.26
2023-04-26T03:37:41.649Z,4.29
2023-04-26T03:38:41.957Z,4.26
2023-04-26T03:39:42.238Z,4.26
2023-04-26T03:40:42.522Z,4.27
2023-04-26T03:41:42.766Z,4.30
2023-04-26T03:42:43.039Z,4.27
2023-04-26T03:43:43.309Z,4.27
2023-04-26T03:44:43.599Z,4.26
2023-04-26T03:45:43.946Z,4.24
2023-04-26T03:46:44.199Z,4.26
2023-04-26T03:47:44.509Z,4.26
2023-04-26T03:48:44.696Z,4.27
2023-04-26T03:49:45.027Z,4.26
2023-04-26T03:50:45.348Z,4.26
2023-04-26T03:51:45.578Z,4.26
2023-04-26T03:52:45.870Z,4.26
2023-04-26T03:53:46.076Z,4.26
2023-04-26T03:54:46.443Z,4.26
2023-04-26T03:55:46.746Z,4.26
2023-04-26T03:56:47.067Z,4.27
2023-04-26T03:57:47.267Z,4.27
2023-04-26T03:58:47.500Z,4.26
2023-04-26T03:59:47.800Z,4.26
2023-04-26T04:00:47.992Z,4.29
2023-04-26T04:01:48.341Z,4.29
2023-04-26T04:02:48.641Z,4.30
2023-04-26T04:03:49.084Z,4.30
2023-04-26T04:04:49.443Z,4.26
2023-04-26T04:05:49.508Z,4.26
2023-04-26T04:06:49.845Z,4.26
2023-04-26T04:07:50.064Z,4.26
2023-04-26T04:08:50.752Z,4.27
2023-04-26T04:09:50.745Z,4.27
2023-04-26T04:10:50.978Z,4.29
2023-04-26T04:11:51.293Z,4.29
2023-04-26T04:12:51.577Z,4.32
2023-04-26T04:13:51.827Z,4.33
2023-04-26T04:14:52.067Z,4.32
2023-04-26T04:15:52.337Z,4.30
2023-04-26T04:16:52.577Z,4.30
2023-04-26T04:17:52.876Z,4.32
2023-04-26T04:18:53.394Z,4.32
2023-04-26T04:19:53.413Z,4.33
2023-04-26T04:20:53.665Z,4.34
2023-04-26T04:21:53.923Z,4.33
2023-04-26T04:22:54.195Z,4.32
2023-04-26T04:23:54.452Z,4.34
2023-04-26T04:24:54.790Z,4.36
2023-04-26T04:25:55.049Z,4.37
2023-04-26T04:26:55.325Z,4.37
2023-04-26T04:27:55.558Z,4.40
2023-04-26T04:28:55.850Z,4.41
2023-04-26T04:29:56.181Z,4.41
2023-04-26T04:30:56.477Z,4.45
2023-04-26T04:31:56.677Z,4.48
2023-04-26T04:32:56.914Z,4.50
2023-04-26T04:33:57.248Z,4.51
2023-04-26T04:34:57.533Z,4.51
2023-04-26T04:35:57.836Z,4.52
2023-04-26T04:36:58.127Z,4.52
2023-04-26T04:37:58.428Z,4.54
2023-04-26T04:38:58.743Z,4.54
2023-04-26T04:39:59.024Z,4.55
2023-04-26T04:40:59.289Z,4.55
2023-04-26T04:41:59.566Z,4.55
2023-04-26T04:42:59.836Z,4.60
2023-04-26T04:44:00.107Z,4.60
2023-04-26T04:45:00.456Z,4.62
2023-04-26T04:46:00.728Z,4.65
2023-04-26T04:47:00.977Z,4.67
2023-04-26T04:48:01.244Z,4.70
2023-04-26T04:49:01.434Z,4.73
2023-04-26T04:50:01.714Z,4.75
2023-04-26T04:51:01.938Z,4.80
2023-04-26T04:52:02.297Z,4.84
2023-04-26T04:53:02.575Z,4.80
2023-04-26T04:54:02.858Z,4.84
2023-04-26T04:55:03.082Z,4.85
2023-04-26T04:56:03.347Z,4.89
2023-04-26T04:57:03.586Z,4.92
2023-04-26T04:58:03.945Z,4.94
2023-04-26T04:59:04.169Z,4.97
2023-04-26T05:00:04.387Z,4.97
2023-04-26T05:01:04.766Z,4.99
2023-04-26T05:02:05.102Z,4.99
2023-04-26T05:03:05.556Z,5.02
2023-04-26T05:04:05.678Z,5.04
2023-04-26T05:05:06.045Z,5.06
2023-04-26T05:06:06.062Z,5.10
2023-04-26T05:07:06.288Z,5.15
2023-04-26T05:08:06.584Z,5.21
2023-04-26T05:09:06.795Z,5.25
2023-04-26T05:10:07.073Z,5.33
2023-04-26T05:11:07.279Z,5.49
2023-04-26T05:12:07.666Z,5.76
2023-04-26T05:13:07.904Z,6.18
2023-04-26T05:14:08.147Z,6.73
2023-04-26T05:15:08.394Z,7.21
2023-04-26T05:16:08.737Z,7.61
2023-04-26T05:17:08.979Z,7.90
2023-04-26T05:18:09.224Z,8.10
2023-04-26T05:19:09.771Z,8.43
2023-04-26T05:20:09.764Z,8.65
2023-04-26T05:21:10.017Z,8.92
2023-04-26T05:22:10.259Z,9.10
2023-04-26T05:23:10.542Z,9.29
2023-04-26T05:24:10.822Z,9.23
2023-04-26T05:25:11.093Z,9.33
2023-04-26T05:26:11.350Z,9.56
2023-04-26T05:27:11.637Z,9.54
2023-04-26T05:28:11.940Z,9.69
2023-04-26T05:29:12.262Z,9.90
2023-04-26T05:30:12.498Z,10.12
2023-04-26T05:31:12.743Z,10.20
2023-04-26T05:32:13.065Z,9.58
2023-04-26T05:33:13.374Z,9.48
2023-04-26T05:34:13.638Z,9.78
2023-04-26T05:35:13.955Z,9.87
2023-04-26T05:36:14.190Z,9.94
2023-04-26T05:37:14.446Z,10.17
2023-04-26T05:38:14.705Z,10.33
2023-04-26T05:39:14.980Z,10.60
2023-04-26T05:40:15.477Z,10.41
2023-04-26T05:41:15.605Z,10.66
2023-04-26T05:42:17.716Z,10.85
2023-04-26T05:43:16.202Z,10.84
2023-04-26T05:44:16.410Z,10.51
2023-04-26T05:45:16.667Z,10.70
2023-04-26T05:46:17.012Z,10.82
2023-04-26T05:47:17.343Z,10.78
2023-04-26T05:48:17.465Z,10.99
2023-04-26T05:49:17.799Z,11.06
2023-04-26T05:50:18.156Z,11.19
2023-04-26T05:51:18.325Z,11.17
2023-04-26T05:52:18.616Z,11.22
2023-04-26T05:53:18.893Z,11.39
2023-04-26T05:54:19.164Z,11.42
2023-04-26T05:55:19.474Z,11.52
2023-04-26T05:56:19.701Z,11.80
2023-04-26T05:57:19.968Z,11.98
2023-04-26T05:58:20.221Z,12.05
2023-04-26T05:59:20.485Z,12.17
2023-04-26T06:00:20.767Z,12.04
2023-04-26T06:01:21.051Z,12.10
2023-04-26T06:02:21.393Z,12.29
2023-04-26T06:03:21.857Z,12.24
2023-04-26T06:04:22.146Z,12.07
2023-04-26T06:05:22.305Z,11.82
2023-04-26T06:06:22.450Z,11.99
2023-04-26T06:07:22.713Z,12.13
2023-04-26T06:08:22.980Z,12.14
2023-04-26T06:09:23.274Z,12.28
2023-04-26T06:10:23.525Z,12.28
2023-04-26T06:11:23.795Z,12.12
2023-04-26T06:12:24.101Z,11.91
2023-04-26T06:13:24.353Z,12.05
2023-04-26T06:15:25.046Z,12.04
2023-04-26T06:16:25.382Z,12.13
2023-04-26T06:17:25.650Z,12.35
2023-04-26T06:18:25.871Z,12.24
2023-04-26T06:19:26.214Z,12.16
2023-04-26T06:20:26.411Z,12.07
2023-04-26T06:21:26.671Z,12.24
2023-04-26T06:22:27.024Z,12.14
2023-04-26T06:23:27.294Z,11.91
2023-04-26T06:24:27.567Z,11.80
2023-04-26T06:25:27.820Z,11.95
2023-04-26T06:26:28.073Z,11.91
2023-04-26T06:27:28.306Z,11.82
2023-04-26T06:28:28.555Z,11.79
2023-04-26T06:29:28.790Z,11.67
2023-04-26T06:30:29.036Z,11.62
2023-04-26T06:31:29.359Z,11.33
2023-04-26T06:32:29.696Z,11.15
2023-04-26T06:33:29.949Z,10.86
2023-04-26T06:34:30.194Z,10.67
2023-04-26T06:35:30.413Z,10.45
2023-04-26T06:36:30.767Z,10.17
2023-04-26T06:37:31.833Z,9.89
2023-04-26T06:38:31.373Z,9.68
2023-04-26T06:39:31.594Z,9.42
2023-04-26T06:40:31.979Z,9.17
2023-04-26T06:41:32.174Z,9.02
2023-04-26T06:42:32.526Z,8.87
2023-04-26T06:43:32.882Z,8.71
2023-04-26T06:44:33.261Z,8.53
2023-04-26T06:45:33.450Z,8.37
2023-04-26T06:46:33.826Z,8.28
2023-04-26T06:47:34.072Z,8.26
2023-04-26T06:48:34.379Z,8.23
2023-04-26T06:49:34.596Z,8.25
2023-04-26T06:50:34.837Z,8.26
2023-04-26T06:51:35.197Z,8.22
2023-04-26T06:52:35.539Z,8.26
2023-04-26T06:53:35.888Z,8.28
2023-04-26T06:54:42.766Z,8.28
2023-04-26T06:55:37.526Z,8.23
2023-04-26T06:56:36.789Z,8.23
2023-04-26T06:57:37.142Z,8.22
2023-04-26T06:58:37.585Z,8.22
2023-04-26T06:59:37.825Z,8.23
2023-04-26T07:00:38.146Z,8.26
2023-04-26T07:01:38.727Z,8.23
2023-04-26T07:02:38.932Z,8.20
2023-04-26T07:03:39.296Z,8.19
2023-04-26T07:04:39.636Z,8.12
2023-04-26T07:05:40.098Z,8.10
2023-04-26T07:06:39.947Z,8.11
2023-04-26T07:07:40.253Z,8.12
2023-04-26T07:08:40.552Z,8.11
2023-04-26T07:09:40.867Z,8.11
2023-04-26T07:10:41.089Z,8.12
2023-04-26T07:11:41.388Z,8.12
2023-04-26T07:12:41.603Z,8.11
2023-04-26T07:13:42.798Z,8.10
2023-04-26T07:14:42.116Z,8.15
2023-04-26T07:15:42.456Z,8.15
2023-04-26T07:16:42.747Z,8.18
2023-04-26T07:17:42.903Z,8.22
2023-04-26T07:18:43.150Z,8.25
2023-04-26T07:19:43.386Z,8.26
2023-04-26T07:20:43.730Z,8.29
2023-04-26T07:21:44.029Z,8.29
2023-04-26T07:22:44.295Z,8.28
2023-04-26T07:23:44.539Z,8.29
2023-04-26T07:24:45.037Z,8.28
2023-04-26T07:25:45.064Z,8.28
2023-04-26T07:26:45.293Z,8.28
2023-04-26T07:27:45.509Z,8.29
2023-04-26T07:28:45.795Z,8.29
2023-04-26T07:29:46.017Z,8.36
2023-04-26T07:30:46.319Z,8.43
2023-04-26T07:31:46.553Z,8.52
2023-04-26T07:32:46.905Z,8.61
2023-04-26T07:33:47.174Z,8.66
2023-04-26T07:34:47.462Z,8.70
2023-04-26T07:35:47.754Z,8.73
2023-04-26T07:36:48.039Z,8.79
2023-04-26T07:37:48.313Z,8.81
2023-04-26T07:38:48.671Z,8.79
2023-04-26T07:39:48.863Z,8.83
2023-04-26T07:40:49.262Z,8.89
2023-04-26T07:41:49.471Z,8.96
2023-04-26T07:42:49.803Z,9.08
2023-04-26T07:43:50.580Z,9.14
2023-04-26T07:44:50.461Z,9.17
2023-04-26T07:45:50.839Z,9.18
2023-04-26T07:46:51.051Z,9.20
2023-04-26T07:47:51.450Z,9.23
2023-04-26T07:48:51.681Z,9.31
2023-04-26T07:49:51.884Z,9.35
2023-04-26T07:50:52.167Z,9.33
2023-04-26T07:51:52.522Z,9.33
2023-04-26T07:52:52.734Z,9.33
2023-04-26T07:53:53.316Z,9.31
2023-04-26T07:54:53.244Z,9.31
2023-04-26T07:55:53.586Z,9.35
2023-04-26T07:56:53.971Z,9.36
2023-04-26T07:57:54.178Z,9.36
2023-04-26T07:58:54.460Z,9.31
2023-04-26T07:59:54.734Z,9.29
2023-04-26T08:00:55.013Z,9.24
2023-04-26T08:01:55.272Z,9.23
2023-04-26T08:02:55.658Z,9.23
2023-04-26T08:03:56.287Z,9.28
2023-04-26T08:04:56.252Z,9.36
2023-04-26T08:05:56.621Z,9.39
2023-04-26T08:06:56.708Z,9.48
2023-04-26T08:07:57.000Z,9.51
2023-04-26T08:08:57.304Z,9.54
2023-04-26T08:09:57.497Z,9.56
2023-04-26T08:10:57.727Z,9.56
2023-04-26T08:11:58.216Z,9.51
2023-04-26T08:12:58.451Z,9.50
2023-04-26T08:13:58.667Z,9.39
2023-04-26T08:14:58.906Z,9.32
2023-04-26T08:15:59.247Z,9.28
2023-04-26T08:16:59.683Z,9.28
2023-04-26T08:17:59.940Z,9.26
2023-04-26T08:19:00.132Z,9.28
2023-04-26T08:20:00.505Z,9.33
2023-04-26T08:21:00.800Z,9.39
2023-04-26T08:22:00.969Z,9.47
2023-04-26T08:23:01.340Z,9.47
2023-04-26T08:24:01.562Z,9.43
2023-04-26T08:25:01.810Z,9.38
2023-04-26T08:26:02.026Z,9.39
2023-04-26T08:27:02.271Z,9.40
2023-04-26T08:28:02.575Z,9.29
2023-04-26T08:29:02.898Z,9.23
2023-04-26T08:30:03.219Z,9.21
2023-04-26T08:31:03.607Z,9.17
2023-04-26T08:32:03.928Z,9.18
2023-04-26T08:33:04.225Z,9.21
2023-04-26T08:34:04.428Z,9.29
2023-04-26T08:35:04.775Z,9.32
2023-04-26T08:36:05.113Z,9.40
2023-04-26T08:37:05.468Z,9.48
2023-04-26T08:38:05.822Z,9.56
2023-04-26T08:39:06.044Z,9.68
2023-04-26T08:40:06.446Z,9.76
2023-04-26T08:41:06.683Z,9.81
2023-04-26T08:42:07.007Z,9.86
2023-04-26T08:43:07.376Z,9.89
2023-04-26T08:44:07.598Z,9.87
2023-04-26T08:45:07.950Z,9.76
2023-04-26T08:46:08.183Z,9.75
2023-04-26T08:47:08.516Z,9.76
2023-04-26T08:48:08.787Z,9.78
2023-04-26T08:49:09.080Z,9.75
2023-04-26T08:50:09.439Z,9.71
2023-04-26T08:51:09.779Z,9.74
2023-04-26T08:52:10.176Z,9.71
2023-04-26T08:53:10.388Z,9.71
2023-04-26T08:54:10.621Z,9.64
2023-04-26T08:55:10.946Z,9.64
2023-04-26T08:56:11.276Z,9.65
2023-04-26T08:57:11.641Z,9.68
2023-04-26T08:58:11.976Z,9.71
2023-04-26T08:59:13.889Z,9.72
2023-04-26T09:00:12.479Z,9.74
2023-04-26T09:01:12.948Z,9.75
2023-04-26T09:02:13.339Z,9.76
2023-04-26T09:03:13.708Z,9.76
2023-04-26T09:04:13.936Z,9.81
2023-04-26T09:05:14.566Z,9.84
2023-04-26T09:06:14.460Z,9.83
2023-04-26T09:07:14.842Z,9.84
2023-04-26T09:08:15.106Z,9.83
2023-04-26T09:09:15.328Z,9.86
2023-04-26T09:10:15.698Z,9.87
2023-04-26T09:11:15.908Z,9.86
2023-04-26T09:12:16.252Z,9.83
2023-04-26T09:13:16.527Z,9.76
2023-04-26T09:14:16.728Z,9.72
2023-04-26T09:15:17.082Z,9.69
2023-04-26T09:16:17.459Z,9.69
2023-04-26T09:17:17.564Z,9.69
2023-04-26T09:18:17.798Z,9.66
2023-04-26T09:19:18.026Z,9.65
2023-04-26T09:20:18.363Z,9.61
2023-04-26T09:21:18.734Z,9.58
2023-04-26T09:22:18.943Z,9.56
2023-04-26T09:23:19.303Z,9.53
2023-04-26T09:24:19.516Z,9.47
2023-04-26T09:25:19.869Z,9.48
2023-04-26T09:26:20.203Z,9.50
2023-04-26T09:27:20.565Z,9.54
2023-04-26T09:28:20.792Z,9.58
2023-04-26T09:29:21.051Z,9.60
2023-04-26T09:30:21.262Z,9.71
2023-04-26T09:31:29.128Z,9.79
2023-04-26T09:32:21.828Z,9.90
2023-04-26T09:33:22.131Z,10.01
2023-04-26T09:34:22.358Z,10.08
2023-04-26T09:35:22.583Z,10.14
2023-04-26T09:36:22.857Z,10.23
2023-04-26T09:37:23.137Z,10.25
2023-04-26T09:38:23.402Z,10.29
2023-04-26T09:39:23.634Z,10.33
2023-04-26T09:40:23.856Z,10.38
2023-04-26T09:41:24.109Z,10.44
2023-04-26T09:42:25.204Z,10.47
2023-04-26T09:43:24.646Z,10.48
2023-04-26T09:44:24.914Z,10.44
2023-04-26T09:45:25.127Z,10.44
2023-04-26T09:46:25.383Z,10.40
2023-04-26T09:47:25.648Z,10.38
2023-04-26T09:48:25.940Z,10.32
2023-04-26T09:49:26.202Z,10.23
2023-04-26T09:50:26.430Z,10.18
2023-04-26T09:51:26.668Z,10.14
2023-04-26T09:52:26.887Z,10.15
2023-04-26T09:53:27.291Z,10.12
2023-04-26T09:54:27.525Z,10.14
2023-04-26T09:55:34.924Z,10.12
2023-04-26T09:56:29.102Z,10.11
2023-04-26T09:57:28.418Z,10.09
2023-04-26T09:58:28.671Z,10.12
2023-04-26T09:59:28.960Z,10.15
2023-04-26T10:00:29.175Z,10.22
2023-04-26T10:01:30.243Z,10.26
2023-04-26T10:02:29.960Z,10.27
2023-04-26T10:03:30.310Z,10.26
2023-04-26T10:04:30.440Z,10.26
2023-04-26T10:05:33.093Z,10.30
2023-04-26T10:06:30.907Z,10.36
2023-04-26T10:07:31.160Z,10.44
2023-04-26T10:08:31.507Z,10.52
2023-04-26T10:09:31.751Z,10.63
2023-04-26T10:10:31.961Z,10.67
2023-04-26T10:11:32.240Z,10.63
2023-04-26T10:12:32.581Z,10.60
2023-04-26T10:13:32.947Z,10.56
2023-04-26T10:14:33.203Z,10.48
2023-04-26T10:15:33.479Z,10.41
2023-04-26T10:16:33.730Z,10.32
2023-04-26T10:17:33.929Z,10.27
2023-04-26T10:18:34.201Z,10.20
2023-04-26T10:19:34.438Z,10.12
2023-04-26T10:20:34.677Z,10.07
2023-04-26T10:21:34.966Z,10.07
2023-04-26T10:22:35.214Z,10.08
2023-04-26T10:23:35.456Z,10.07
2023-04-26T10:24:35.711Z,10.04
2023-04-26T10:25:35.912Z,10.05
2023-04-26T10:26:36.271Z,10.07
2023-04-26T10:27:36.532Z,10.08
2023-04-26T10:28:36.779Z,10.08
2023-04-26T10:29:37.020Z,10.17
2023-04-26T10:30:37.242Z,10.25
2023-04-26T10:31:37.546Z,10.32
2023-04-26T10:32:37.857Z,10.40
2023-04-26T10:33:38.106Z,10.48
2023-04-26T10:34:38.366Z,10.60
2023-04-26T10:35:38.614Z,10.68
2023-04-26T10:36:38.873Z,10.78
2023-04-26T10:37:39.120Z,10.88
2023-04-26T10:38:39.401Z,11.00
2023-04-26T10:39:39.691Z,11.07
2023-04-26T10:40:40.014Z,11.11
2023-04-26T10:41:40.250Z,11.06
2023-04-26T10:42:41.567Z,11.02
2023-04-26T10:43:40.859Z,10.96
2023-04-26T10:44:41.276Z,10.91
2023-04-26T10:45:41.428Z,10.88
2023-04-26T10:46:41.714Z,10.86
2023-04-26T10:47:42.001Z,10.81
2023-04-26T10:48:42.244Z,10.78
2023-04-26T10:49:42.475Z,10.81
2023-04-26T10:50:42.711Z,10.78
2023-04-26T10:51:42.966Z,10.74
2023-04-26T10:52:43.194Z,10.78
2023-04-26T10:53:43.548Z,10.84
2023-04-26T10:54:43.827Z,10.89
2023-04-26T10:55:44.054Z,10.91
2023-04-26T10:56:44.273Z,10.89
2023-04-26T10:57:44.643Z,10.92
2023-04-26T10:58:44.891Z,10.92
2023-04-26T10:59:54.211Z,10.92
2023-04-26T11:00:46.467Z,10.91
2023-04-26T11:01:45.864Z,10.85
2023-04-26T11:02:46.120Z,10.84
2023-04-26T11:03:46.637Z,10.81
2023-04-26T11:04:46.696Z,10.78
2023-04-26T11:05:46.885Z,10.74
2023-04-26T11:06:47.190Z,10.73
2023-04-26T11:07:47.875Z,10.79
2023-04-26T11:08:47.674Z,10.85
2023-04-26T11:09:47.907Z,10.88
2023-04-26T11:10:48.616Z,10.89
2023-04-26T11:11:52.390Z,10.86
2023-04-26T11:12:49.915Z,10.85
2023-04-26T11:13:54.484Z,10.88
2023-04-26T11:14:50.636Z,10.89
2023-04-26T11:15:52.520Z,10.92
2023-04-26T11:16:51.003Z,10.94
2023-04-26T11:17:50.246Z,11.02
2023-04-26T11:18:50.563Z,11.03
2023-04-26T11:19:50.670Z,11.09
2023-04-26T11:20:50.938Z,11.09
2023-04-26T11:21:51.221Z,11.10
2023-04-26T11:22:51.451Z,11.10
2023-04-26T11:23:53.143Z,11.14
2023-04-26T11:24:52.443Z,11.11
2023-04-26T11:25:53.177Z,11.10
2023-04-26T11:26:54.053Z,11.14
2023-04-26T11:27:53.441Z,11.11
2023-04-26T11:28:55.301Z,11.07
2023-04-26T11:29:54.558Z,11.07
2023-04-26T11:30:53.680Z,11.04
2023-04-26T11:31:54.022Z,11.00
2023-04-26T11:32:54.305Z,10.99
2023-04-26T11:33:54.534Z,10.96
2023-04-26T11:34:54.746Z,10.94
2023-04-26T11:35:54.982Z,10.89
2023-04-26T11:36:55.260Z,10.85
2023-04-26T11:37:55.444Z,10.78
2023-04-26T11:38:55.709Z,10.70
2023-04-26T11:39:55.962Z,10.63
2023-04-26T11:40:56.213Z,10.56
2023-04-26T11:41:56.483Z,10.53
2023-04-26T11:42:56.730Z,10.53
2023-04-26T11:43:57.001Z,10.55
2023-04-26T11:44:57.268Z,10.60
2023-04-26T11:45:57.547Z,10.66
2023-04-26T11:46:57.888Z,10.67
2023-04-26T11:47:58.198Z,10.71
2023-04-26T11:48:58.471Z,10.78
2023-04-26T11:49:58.706Z,10.85
2023-04-26T11:50:58.998Z,10.94
2023-04-26T11:51:59.248Z,10.99
2023-04-26T11:52:59.517Z,11.03
2023-04-26T11:53:59.754Z,11.09
2023-04-26T11:54:59.968Z,11.14
2023-04-26T11:56:00.311Z,11.18
2023-04-26T11:57:00.595Z,11.22
2023-04-26T11:58:00.851Z,11.27
2023-04-26T11:59:01.062Z,11.35
2023-04-26T12:00:01.311Z,11.37
2023-04-26T12:01:01.564Z,11.33
2023-04-26T12:02:01.875Z,11.27
2023-04-26T12:03:02.316Z,11.19
2023-04-26T12:04:02.531Z,11.15
2023-04-26T12:05:02.770Z,11.07
2023-04-26T12:06:02.854Z,11.04
2023-04-26T12:07:03.077Z,10.97
2023-04-26T12:08:03.320Z,10.96
2023-04-26T12:09:03.544Z,10.96
2023-04-26T12:10:03.916Z,10.96
2023-04-26T12:11:04.179Z,10.94
2023-04-26T12:12:04.475Z,10.91
2023-04-26T12:13:04.707Z,10.91
2023-04-26T12:14:04.975Z,10.88
2023-04-26T12:15:05.204Z,10.88
2023-04-26T12:16:12.252Z,10.85
2023-04-26T12:17:06.808Z,10.81
2023-04-26T12:18:06.563Z,10.74
2023-04-26T12:19:06.415Z,10.73
2023-04-26T12:20:06.677Z,10.71
2023-04-26T12:21:06.908Z,10.67
2023-04-26T12:22:07.208Z,10.64
2023-04-26T12:23:07.481Z,10.61
2023-04-26T12:24:07.737Z,10.66
2023-04-26T12:25:07.973Z,10.66
2023-04-26T12:26:08.202Z,10.66
2023-04-26T12:27:08.454Z,10.67
2023-04-26T12:28:08.680Z,10.71
2023-04-26T12:29:08.947Z,10.74
2023-04-26T12:30:09.185Z,10.81
2023-04-26T12:31:09.490Z,10.82
2023-04-26T12:32:09.713Z,10.85
2023-04-26T12:33:17.083Z,10.88
2023-04-26T12:34:11.203Z,10.88
2023-04-26T12:35:10.661Z,10.85
2023-04-26T12:36:10.813Z,10.85
2023-04-26T12:37:11.083Z,10.85
2023-04-26T12:38:11.566Z,10.88
2023-04-26T12:39:11.573Z,10.97
2023-04-26T12:40:11.808Z,11.03
2023-04-26T12:41:12.028Z,11.11
2023-04-26T12:42:12.295Z,11.19
2023-04-26T12:43:12.560Z,11.22
2023-04-26T12:44:12.806Z,11.27
2023-04-26T12:45:13.065Z,11.32
2023-04-26T12:46:13.353Z,11.35
2023-04-26T12:47:13.552Z,11.37
2023-04-26T12:48:13.979Z,11.36
2023-04-26T12:49:14.086Z,11.33
2023-04-26T12:50:15.567Z,11.25
2023-04-26T12:51:14.575Z,11.17
2023-04-26T12:52:14.810Z,11.10
2023-04-26T12:53:15.049Z,11.03
2023-04-26T12:54:15.290Z,10.99
2023-04-26T12:55:15.604Z,10.92
2023-04-26T12:56:15.856Z,10.89
2023-04-26T12:57:16.083Z,10.88
2023-04-26T12:58:16.337Z,10.88
2023-04-26T12:59:16.569Z,10.86
2023-04-26T13:00:16.943Z,10.86
2023-04-26T13:01:17.202Z,10.86
2023-04-26T13:02:17.535Z,10.84
2023-04-26T13:03:17.862Z,10.82
2023-04-26T13:04:18.166Z,10.84
2023-04-26T13:05:18.264Z,10.84
2023-04-26T13:06:18.504Z,10.86
2023-04-26T13:07:18.788Z,10.91
2023-04-26T13:08:19.077Z,10.96
2023-04-26T13:09:19.308Z,10.96
2023-04-26T13:10:19.564Z,10.97
2023-04-26T13:11:19.793Z,10.97
2023-04-26T13:12:20.039Z,11.06
2023-04-26T13:13:23.909Z,11.11
2023-04-26T13:14:21.536Z,11.21