createdAt,value
2019-05-22T00:05:42.673Z,60
2019-05-22T00:15:45.990Z,60
2019-05-22T00:25:49.322Z,60
2019-05-22T00:35:52.839Z,60
2019-05-22T00:45:56.177Z,60
2019-05-22T00:55:59.537Z,59
2019-05-22T01:06:02.989Z,59
2019-05-22T01:16:06.336Z,59
2019-05-22T01:26:09.704Z,59
2019-05-22T01:36:13.055Z,58
2019-05-22T01:46:16.403Z,58
2019-05-22T01:56:19.755Z,58
2019-05-22T02:06:23.110Z,59
2019-05-22T02:16:26.456Z,58
2019-05-22T02:26:29.831Z,59
2019-05-22T02:36:33.185Z,58
2019-05-22T02:46:36.558Z,58
2019-05-22T02:56:39.876Z,58
2019-05-22T03:06:43.284Z,58
2019-05-22T03:16:46.668Z,58
2019-05-22T03:26:50.052Z,58
2019-05-22T03:36:53.446Z,58
2019-05-22T03:46:59.822Z,57
2019-05-22T03:57:03.176Z,58
2019-05-22T04:07:06.519Z,58
2019-05-22T04:17:09.909Z,58
2019-05-22T04:27:13.260Z,58
2019-05-22T04:37:16.634Z,58
2019-05-22T04:47:20.032Z,58
2019-05-22T04:57:23.420Z,58
2019-05-22T05:07:26.762Z,59
2019-05-22T05:17:30.133Z,59
2019-05-22T05:27:33.492Z,39
2019-05-22T05:37:36.824Z,53
2019-05-22T05:47:40.144Z,55
2019-05-22T05:57:43.489Z,41
2019-05-22T06:07:46.821Z,47
2019-05-22T06:17:50.198Z,52
2019-05-22T06:27:53.541Z,55
2019-05-22T06:37:56.925Z,60
2019-05-22T06:48:00.262Z,61
2019-05-22T06:58:03.602Z,60
2019-05-22T07:08:06.953Z,58
2019-05-22T07:18:13.744Z,59
2019-05-22T07:28:17.107Z,55
2019-05-22T07:38:20.438Z,53
2019-05-22T07:48:23.820Z,51
2019-05-22T07:58:27.168Z,53
2019-05-22T08:08:30.516Z,55
2019-05-22T08:18:33.889Z,57
2019-05-22T08:29:57.595Z,58
2019-05-22T08:40:03.235Z,58
2019-05-22T08:50:07.034Z,57
2019-05-22T09:00:12.900Z,57
2019-05-22T09:10:16.680Z,56
2019-05-22T09:20:20.476Z,59
2019-05-22T09:30:24.283Z,57
2019-05-22T09:40:28.082Z,60
2019-05-22T09:50:31.882Z,61
2019-05-22T10:00:35.684Z,40
2019-05-22T10:10:39.534Z,31
2019-05-22T10:20:43.319Z,30
2019-05-22T10:30:47.123Z,33
2019-05-22T10:40:51.164Z,28
2019-05-22T10:50:54.935Z,29
2019-05-22T11:00:58.769Z,32
2019-05-22T11:11:02.583Z,34
2019-05-22T11:21:07.393Z,33
2019-05-22T11:31:11.254Z,32
2019-05-22T11:41:15.035Z,32
2019-05-22T11:51:18.779Z,34
2019-05-22T12:01:22.590Z,35
2019-05-22T12:11:26.395Z,41
2019-05-22T12:21:30.173Z,41
2019-05-22T12:31:33.957Z,43
2019-05-22T12:41:37.746Z,44
2019-05-22T12:51:41.449Z,47
2019-05-22T13:01:45.205Z,49
2019-05-22T13:11:48.882Z,49
2019-05-22T13:21:52.734Z,45
2019-05-22T13:31:56.441Z,49
2019-05-22T13:42:00.170Z,52
2019-05-22T13:54:02.403Z,53
2019-05-22T14:04:06.275Z,50
2019-05-22T14:14:10.073Z,50
2019-05-22T14:24:13.796Z,51
2019-05-22T14:34:17.497Z,51
2019-05-22T14:44:21.192Z,46
2019-05-22T14:54:24.915Z,47
2019-05-22T15:04:28.619Z,47
2019-05-22T15:14:32.352Z,41
2019-05-22T15:24:36.134Z,42
2019-05-22T15:34:39.825Z,40
2019-05-22T15:44:43.505Z,37
