createdAt,value
2023-05-24T05:01:22.278Z,40.34
2023-05-24T05:02:22.324Z,40.31
2023-05-24T05:03:22.293Z,40.39
2023-05-24T05:04:22.221Z,40.33
2023-05-24T05:05:22.194Z,40.33
2023-05-24T05:06:22.168Z,40.31
2023-05-24T05:07:22.233Z,40.26
2023-05-24T05:08:22.221Z,40.28
2023-05-24T05:09:22.147Z,40.26
2023-05-24T05:10:23.859Z,40.24
2023-05-24T05:11:22.178Z,40.24
2023-05-24T05:12:22.125Z,40.22
2023-05-24T05:13:22.141Z,40.13
2023-05-24T05:14:22.152Z,40.12
2023-05-24T05:15:22.128Z,40.07
2023-05-24T05:16:22.120Z,40.05
2023-05-24T05:17:22.128Z,40.01
2023-05-24T05:18:22.134Z,40.03
2023-05-24T05:19:22.121Z,39.93
2023-05-24T05:20:22.105Z,39.94
2023-05-24T05:21:22.102Z,39.87
2023-05-24T05:22:22.229Z,39.87
2023-05-24T05:23:22.063Z,39.84
2023-05-24T05:24:22.106Z,39.82
2023-05-24T05:25:22.088Z,39.78
2023-05-24T05:26:22.105Z,39.77
2023-05-24T05:27:22.216Z,39.75
2023-05-24T05:28:22.202Z,39.72
2023-05-24T05:29:24.205Z,39.70
2023-05-24T05:30:22.351Z,39.69
2023-05-24T05:31:22.473Z,39.65
2023-05-24T05:32:22.606Z,39.59
2023-05-24T05:33:22.648Z,39.62
2023-05-24T05:34:34.932Z,39.62
2023-05-24T05:35:22.625Z,39.61
2023-05-24T05:36:22.611Z,39.59
2023-05-24T05:37:22.565Z,39.58
2023-05-24T05:38:22.566Z,39.60
2023-05-24T05:39:22.585Z,39.59
2023-05-24T05:40:22.591Z,39.56
2023-05-24T05:41:22.715Z,39.49
2023-05-24T05:42:22.757Z,39.44
2023-05-24T05:43:22.826Z,39.46
2023-05-24T05:44:22.675Z,39.46
2023-05-24T05:45:22.697Z,39.46
2023-05-24T05:46:22.713Z,39.46
2023-05-24T05:47:22.787Z,39.42
2023-05-24T05:48:22.782Z,39.41
2023-05-24T05:49:22.849Z,39.54
2023-05-24T05:50:22.837Z,39.41
2023-05-24T05:51:22.915Z,39.37
2023-05-24T05:52:22.901Z,39.29
2023-05-24T05:53:22.954Z,39.42
2023-05-24T05:54:23.064Z,40.03
2023-05-24T05:55:22.947Z,39.86
2023-05-24T05:56:22.964Z,40.08
2023-05-24T05:57:23.041Z,40.22
2023-05-24T05:58:23.078Z,40.96
2023-05-24T05:59:23.080Z,39.81
2023-05-24T06:00:23.128Z,39.71
2023-05-24T06:01:23.158Z,39.93
2023-05-24T06:02:23.265Z,41.39
2023-05-24T06:03:23.376Z,40.74
2023-05-24T06:04:23.298Z,39.94
2023-05-24T06:05:23.511Z,40.28
2023-05-24T06:06:23.381Z,39.88
2023-05-24T06:07:23.475Z,39.86
2023-05-24T06:08:23.675Z,40.04
2023-05-24T06:09:23.765Z,40.02
2023-05-24T06:10:23.646Z,39.99
2023-05-24T06:11:23.706Z,40.10
2023-05-24T06:12:23.779Z,40.02
2023-05-24T06:13:23.824Z,40.10
2023-05-24T06:14:23.888Z,41.30
2023-05-24T06:15:23.935Z,40.71
2023-05-24T06:16:24.012Z,40.63
2023-05-24T06:17:24.181Z,40.13
2023-05-24T06:18:24.059Z,39.96
2023-05-24T06:19:24.160Z,40.09
2023-05-24T06:20:24.240Z,39.89
2023-05-24T06:21:24.250Z,40.08
2023-05-24T06:22:24.277Z,39.79
2023-05-24T06:23:24.322Z,39.70
2023-05-24T06:24:24.448Z,39.78
2023-05-24T06:25:24.510Z,39.93
2023-05-24T06:26:24.480Z,39.96
2023-05-24T06:27:24.524Z,40.04
2023-05-24T06:28:24.512Z,40.10
2023-05-24T06:29:24.515Z,40.23
2023-05-24T06:30:24.598Z,40.37
2023-05-24T06:31:24.595Z,40.45
2023-05-24T06:32:24.615Z,40.48
2023-05-24T06:33:24.619Z,40.62
2023-05-24T06:34:24.591Z,40.79
2023-05-24T06:35:24.637Z,40.75
2023-05-24T06:36:24.651Z,40.83
2023-05-24T06:37:24.646Z,40.75
2023-05-24T06:38:24.646Z,40.79
2023-05-24T06:39:24.664Z,40.61
2023-05-24T06:40:24.689Z,40.74
2023-05-24T06:41:24.709Z,40.71
2023-05-24T06:42:24.755Z,40.71
2023-05-24T06:43:24.740Z,40.90
2023-05-24T06:44:25.398Z,40.85
2023-05-24T06:45:24.824Z,40.81
2023-05-24T06:46:24.901Z,40.81
2023-05-24T06:47:25.057Z,40.73
2023-05-24T06:48:24.961Z,40.78
2023-05-24T06:49:24.872Z,40.87
2023-05-24T06:50:24.922Z,40.48
2023-05-24T06:51:24.894Z,40.46
2023-05-24T06:52:24.909Z,40.57
2023-05-24T06:53:24.989Z,40.61
2023-05-24T06:54:25.030Z,40.55
2023-05-24T06:55:25.097Z,41.03
2023-05-24T06:56:25.123Z,41.80
2023-05-24T06:57:25.135Z,41.33
2023-05-24T06:58:25.225Z,40.93
2023-05-24T06:59:25.198Z,40.74
2023-05-24T07:00:25.205Z,40.57
2023-05-24T07:01:25.237Z,40.60
2023-05-24T07:02:25.262Z,40.77
2023-05-24T07:03:25.265Z,40.73
2023-05-24T07:04:25.360Z,40.71
2023-05-24T07:05:25.262Z,40.84
2023-05-24T07:06:25.293Z,40.78
2023-05-24T07:07:25.291Z,40.76
2023-05-24T07:08:25.315Z,41.77
2023-05-24T07:09:25.347Z,41.18
2023-05-24T07:10:25.365Z,40.94
2023-05-24T07:11:25.351Z,40.87
2023-05-24T07:12:25.343Z,40.87
2023-05-24T07:13:25.351Z,40.58
2023-05-24T07:14:25.341Z,40.46
2023-05-24T07:15:25.389Z,40.24
2023-05-24T07:16:25.444Z,40.45
2023-05-24T07:17:25.527Z,40.56
2023-05-24T07:18:25.516Z,40.45
2023-05-24T07:19:25.539Z,40.50
2023-05-24T07:20:25.666Z,40.61
2023-05-24T07:21:25.605Z,40.57
2023-05-24T07:22:25.668Z,40.82
2023-05-24T07:23:25.710Z,40.66
2023-05-24T07:24:25.761Z,40.65
2023-05-24T07:25:25.806Z,40.94
2023-05-24T07:26:25.854Z,40.89
2023-05-24T07:27:25.890Z,40.76
2023-05-24T07:28:25.946Z,40.81
2023-05-24T07:29:26.011Z,40.81
2023-05-24T07:31:26.011Z,40.94
2023-05-24T07:32:26.128Z,41.02
2023-05-24T07:33:26.091Z,41.07
2023-05-24T07:34:26.003Z,41.00
2023-05-24T07:35:26.009Z,41.06
2023-05-24T07:36:25.968Z,40.94
2023-05-24T07:37:25.964Z,40.81
2023-05-24T07:38:25.969Z,40.65
2023-05-24T07:39:26.001Z,40.73
2023-05-24T07:40:25.980Z,40.68
2023-05-24T07:41:25.956Z,41.29
2023-05-24T07:42:25.964Z,39.97
2023-05-24T07:43:25.945Z,40.27
2023-05-24T07:44:25.961Z,40.50
2023-05-24T07:45:25.952Z,40.63
2023-05-24T07:46:25.997Z,40.80
2023-05-24T07:47:26.076Z,40.93
2023-05-24T07:48:26.074Z,40.84
2023-05-24T07:49:26.129Z,40.73
2023-05-24T07:50:26.161Z,40.72
2023-05-24T07:51:26.222Z,40.70
2023-05-24T07:52:26.251Z,40.70
2023-05-24T07:53:26.256Z,41.05
2023-05-24T07:54:26.274Z,40.62
2023-05-24T07:55:26.300Z,40.62
2023-05-24T07:56:26.420Z,40.86
2023-05-24T07:57:26.468Z,40.86
2023-05-24T07:58:26.348Z,40.76
2023-05-24T07:59:26.353Z,41.51
2023-05-24T08:00:26.374Z,41.83
2023-05-24T08:01:27.355Z,41.12
2023-05-24T08:02:26.487Z,41.50
2023-05-24T08:03:26.552Z,41.15
2023-05-24T08:04:26.446Z,41.48
2023-05-24T08:05:26.492Z,40.40
2023-05-24T08:06:26.600Z,40.26
2023-05-24T08:07:26.754Z,39.88
2023-05-24T08:08:26.691Z,39.84
2023-05-24T08:09:26.782Z,39.52
2023-05-24T08:10:26.805Z,39.51
2023-05-24T08:11:26.855Z,39.99
2023-05-24T08:12:26.895Z,40.23
2023-05-24T08:13:26.948Z,40.19
2023-05-24T08:14:26.899Z,40.02
2023-05-24T08:15:26.985Z,39.84
2023-05-24T08:16:27.014Z,40.20
2023-05-24T08:17:27.041Z,40.38
2023-05-24T08:18:27.193Z,40.63
2023-05-24T08:19:27.168Z,40.26
2023-05-24T08:20:27.340Z,40.88
2023-05-24T08:21:27.275Z,41.44
2023-05-24T08:22:27.327Z,41.55
2023-05-24T08:23:27.389Z,39.46
2023-05-24T08:24:27.434Z,38.87
2023-05-24T08:25:27.443Z,38.71
2023-05-24T08:26:27.489Z,38.58
2023-05-24T08:27:27.534Z,38.60
2023-05-24T08:28:27.681Z,39.53
2023-05-24T08:29:27.543Z,41.15
2023-05-24T08:30:27.582Z,40.85
2023-05-24T08:31:27.617Z,41.41
2023-05-24T08:32:27.738Z,40.07
2023-05-24T08:33:27.716Z,39.79
2023-05-24T08:34:27.727Z,40.28
2023-05-24T08:35:27.727Z,40.04
2023-05-24T08:36:27.763Z,40.00
2023-05-24T08:37:27.780Z,40.17
2023-05-24T08:38:27.852Z,40.14
2023-05-24T08:39:27.932Z,40.37
2023-05-24T08:40:28.058Z,40.41
2023-05-24T08:41:28.140Z,40.96
2023-05-24T08:42:28.251Z,40.36
2023-05-24T08:43:29.191Z,40.23
2023-05-24T08:44:28.329Z,40.71
2023-05-24T08:45:28.323Z,40.66
2023-05-24T08:46:28.383Z,41.06
2023-05-24T08:47:28.439Z,40.94
2023-05-24T08:48:28.619Z,41.51
2023-05-24T08:49:29.666Z,41.47
2023-05-24T08:50:28.439Z,40.81
2023-05-24T08:51:28.495Z,40.71
2023-05-24T08:52:28.455Z,40.71
2023-05-24T08:53:28.396Z,40.46
2023-05-24T08:54:28.412Z,40.32
2023-05-24T08:55:29.512Z,40.17
2023-05-24T08:56:28.617Z,40.11
2023-05-24T08:57:28.604Z,40.15
2023-05-24T08:58:28.598Z,40.10
2023-05-24T08:59:28.610Z,40.37
2023-05-24T09:00:28.667Z,40.56
2023-05-24T09:01:31.049Z,40.61
2023-05-24T09:02:28.739Z,40.87
2023-05-24T09:03:28.746Z,41.00
2023-05-24T09:04:28.680Z,40.60
2023-05-24T09:05:28.641Z,40.02
2023-05-24T09:06:28.654Z,39.93
2023-05-24T09:07:29.871Z,39.92
2023-05-24T09:08:28.672Z,39.85
2023-05-24T09:09:28.644Z,39.82
2023-05-24T09:10:35.367Z,39.97
2023-05-24T09:11:29.623Z,39.88
2023-05-24T09:12:37.349Z,39.61
2023-05-24T09:13:29.594Z,39.85
2023-05-24T09:14:28.596Z,39.39
2023-05-24T09:15:28.633Z,39.86
2023-05-24T09:16:28.657Z,40.01
2023-05-24T09:17:30.654Z,39.85
2023-05-24T09:18:28.714Z,39.85
2023-05-24T09:19:28.589Z,41.06
2023-05-24T09:20:28.578Z,40.97
2023-05-24T09:21:28.550Z,40.92
2023-05-24T09:22:28.547Z,41.38
2023-05-24T09:23:28.492Z,41.32
2023-05-24T09:24:28.513Z,41.41
2023-05-24T09:25:28.562Z,41.40
2023-05-24T09:26:28.524Z,42.65
2023-05-24T09:27:28.530Z,42.45
2023-05-24T09:28:28.496Z,42.47
2023-05-24T09:29:28.469Z,42.53
2023-05-24T09:30:28.639Z,42.64
2023-05-24T09:31:28.849Z,43.33
2023-05-24T09:32:28.501Z,42.76
2023-05-24T09:33:28.448Z,42.39
2023-05-24T09:34:28.461Z,42.52
2023-05-24T09:35:28.541Z,42.35
2023-05-24T09:36:28.438Z,42.37
2023-05-24T09:37:31.768Z,42.24
2023-05-24T09:38:28.436Z,42.14
2023-05-24T09:39:28.415Z,42.02
2023-05-24T09:40:28.428Z,41.98
2023-05-24T09:41:28.376Z,41.96
2023-05-24T09:42:28.511Z,41.87
2023-05-24T09:43:28.374Z,41.84
2023-05-24T09:44:28.348Z,41.84
2023-05-24T09:45:28.382Z,41.82
2023-05-24T09:46:28.365Z,41.76
2023-05-24T09:47:28.417Z,41.76
2023-05-24T09:48:28.349Z,41.75
2023-05-24T09:49:28.334Z,41.69
2023-05-24T09:50:28.345Z,41.58
2023-05-24T09:51:28.403Z,41.53
2023-05-24T09:52:28.312Z,41.53
2023-05-24T09:53:28.327Z,41.53
2023-05-24T09:54:28.318Z,41.58
2023-05-24T09:55:28.325Z,41.52
2023-05-24T09:56:28.297Z,41.58
2023-05-24T09:57:28.317Z,41.52
2023-05-24T09:58:28.267Z,41.57
2023-05-24T09:59:28.284Z,41.43
2023-05-24T10:00:28.291Z,41.42
2023-05-24T10:01:28.360Z,41.46
2023-05-24T10:02:31.454Z,41.52
2023-05-24T10:03:29.368Z,41.56
2023-05-24T10:04:28.298Z,41.56
2023-05-24T10:05:28.296Z,41.51
2023-05-24T10:06:28.246Z,41.49
2023-05-24T10:07:28.257Z,41.46
2023-05-24T10:08:28.233Z,41.50
2023-05-24T10:09:28.208Z,41.39
2023-05-24T10:10:28.256Z,41.40
2023-05-24T10:11:28.229Z,41.42
2023-05-24T10:12:28.221Z,41.39
2023-05-24T10:13:28.197Z,41.41
2023-05-24T10:14:28.213Z,41.46
2023-05-24T10:15:28.260Z,41.43
2023-05-24T10:16:28.284Z,41.42
2023-05-24T10:17:28.360Z,41.42
2023-05-24T10:18:28.331Z,41.40
2023-05-24T10:19:28.347Z,41.53
2023-05-24T10:20:28.512Z,41.51
2023-05-24T10:21:28.528Z,41.52
2023-05-24T10:22:28.475Z,41.58
2023-05-24T10:23:28.512Z,41.75
2023-05-24T10:24:28.513Z,41.53
2023-05-24T10:25:28.563Z,41.63
2023-05-24T10:26:28.635Z,41.94
2023-05-24T10:27:28.640Z,41.66
2023-05-24T10:28:28.693Z,41.71
2023-05-24T10:29:28.650Z,41.55
2023-05-24T10:30:28.732Z,41.64
2023-05-24T10:31:28.786Z,41.65
2023-05-24T10:32:28.780Z,41.60
2023-05-24T10:33:28.825Z,41.61
2023-05-24T10:34:28.845Z,41.65
2023-05-24T10:35:28.885Z,42.16
2023-05-24T10:36:28.876Z,42.20
2023-05-24T10:37:28.960Z,41.67
2023-05-24T10:38:28.946Z,42.04
2023-05-24T10:39:29.016Z,41.74
2023-05-24T10:40:29.010Z,41.76
2023-05-24T10:41:29.067Z,42.11
2023-05-24T10:42:29.058Z,41.78
2023-05-24T10:43:29.153Z,42.19
2023-05-24T10:44:29.156Z,42.44
2023-05-24T10:45:29.194Z,42.40
2023-05-24T10:46:29.481Z,42.10
2023-05-24T10:47:29.292Z,42.27
2023-05-24T10:48:29.329Z,42.52
2023-05-24T10:49:29.338Z,42.63
2023-05-24T10:50:29.391Z,42.81
2023-05-24T10:51:29.423Z,42.86
2023-05-24T10:52:29.508Z,42.62
2023-05-24T10:53:29.541Z,43.03
2023-05-24T10:54:29.561Z,42.90
2023-05-24T10:55:29.576Z,43.35
2023-05-24T10:56:29.616Z,42.88
2023-05-24T10:57:29.915Z,43.03
2023-05-24T10:58:29.718Z,41.59
2023-05-24T10:59:29.780Z,42.49
2023-05-24T11:01:29.837Z,42.94
2023-05-24T11:02:29.828Z,41.11
2023-05-24T11:03:29.804Z,41.22
2023-05-24T11:04:29.773Z,41.62
2023-05-24T11:05:29.836Z,40.53
2023-05-24T11:06:29.784Z,40.44
2023-05-24T11:07:29.775Z,39.41
2023-05-24T11:08:29.763Z,39.01
2023-05-24T11:09:29.744Z,39.31
2023-05-24T11:10:29.757Z,39.51
2023-05-24T11:11:32.177Z,39.44
2023-05-24T11:12:29.715Z,39.66
2023-05-24T11:13:29.721Z,40.01
2023-05-24T11:14:29.728Z,40.63
2023-05-24T11:15:29.755Z,40.26
2023-05-24T11:16:29.700Z,40.56
2023-05-24T11:17:29.698Z,40.23
2023-05-24T11:18:29.676Z,41.07
2023-05-24T11:19:29.697Z,40.46
2023-05-24T11:20:29.710Z,41.37
2023-05-24T11:21:29.667Z,40.16
2023-05-24T11:22:29.699Z,40.08
2023-05-24T11:23:29.632Z,40.67
2023-05-24T11:24:29.650Z,40.19
2023-05-24T11:25:29.642Z,39.89
2023-05-24T11:26:29.616Z,40.25
2023-05-24T11:27:29.603Z,39.96
2023-05-24T11:28:29.645Z,39.92
2023-05-24T11:29:29.596Z,39.96
2023-05-24T11:30:29.589Z,39.96
2023-05-24T11:31:29.631Z,40.12
2023-05-24T11:32:29.580Z,40.34
2023-05-24T11:33:29.550Z,40.51
2023-05-24T11:34:29.576Z,40.33
2023-05-24T11:35:29.590Z,40.52
2023-05-24T11:36:29.552Z,40.49
2023-05-24T11:37:45.189Z,40.71
2023-05-24T11:38:30.544Z,40.99
2023-05-24T11:39:29.540Z,40.94
2023-05-24T11:40:29.551Z,40.85
2023-05-24T11:41:29.527Z,40.93
2023-05-24T11:42:29.529Z,41.18
2023-05-24T11:43:29.466Z,41.26
2023-05-24T11:44:29.526Z,41.40
2023-05-24T11:45:29.616Z,41.38
2023-05-24T11:46:29.524Z,41.37
2023-05-24T11:47:29.506Z,41.57
2023-05-24T11:48:29.454Z,41.58
2023-05-24T11:49:29.474Z,41.61
2023-05-24T11:50:33.157Z,41.72
2023-05-24T11:51:30.452Z,41.72
2023-05-24T11:52:29.446Z,41.79
2023-05-24T11:53:29.435Z,41.80
2023-05-24T11:54:29.425Z,41.88
2023-05-24T11:55:29.455Z,41.91
2023-05-24T11:56:32.294Z,42.02
2023-05-24T11:57:29.393Z,41.94
2023-05-24T11:58:29.396Z,41.94
2023-05-24T11:59:29.399Z,42.03
2023-05-24T12:00:29.373Z,41.94
2023-05-24T12:01:29.376Z,41.64
2023-05-24T12:02:29.419Z,41.73
2023-05-24T12:03:29.589Z,41.74
2023-05-24T12:04:29.511Z,41.82
2023-05-24T12:05:29.353Z,41.88
2023-05-24T12:06:29.330Z,41.74
2023-05-24T12:07:29.352Z,41.85
2023-05-24T12:08:29.298Z,41.28
2023-05-24T12:09:29.294Z,40.63
2023-05-24T12:10:29.300Z,40.94
2023-05-24T12:11:29.315Z,40.72
2023-05-24T12:12:34.351Z,41.32
2023-05-24T12:13:30.375Z,40.50
2023-05-24T12:14:29.283Z,40.31
2023-05-24T12:15:29.289Z,40.23
2023-05-24T12:16:29.388Z,40.28
2023-05-24T12:17:29.323Z,40.54
2023-05-24T12:18:29.917Z,40.27
2023-05-24T12:19:33.138Z,40.81
2023-05-24T12:20:29.304Z,40.75
2023-05-24T12:21:29.282Z,40.28
2023-05-24T12:22:29.234Z,41.34
2023-05-24T12:23:29.259Z,41.53
2023-05-24T12:24:29.239Z,40.26
2023-05-24T12:25:29.229Z,40.01
2023-05-24T12:26:29.243Z,39.91
2023-05-24T12:27:29.220Z,39.79
2023-05-24T12:28:29.214Z,39.83
2023-05-24T12:29:29.242Z,40.17
2023-05-24T12:30:29.190Z,40.00
2023-05-24T12:31:29.214Z,40.05
2023-05-24T12:32:29.221Z,40.29
2023-05-24T12:33:29.142Z,40.02
2023-05-24T12:34:29.154Z,39.89
2023-05-24T12:35:29.189Z,39.77
2023-05-24T12:36:29.156Z,39.82
2023-05-24T12:37:29.144Z,39.79
2023-05-24T12:38:29.178Z,39.41
2023-05-24T12:39:29.157Z,39.34
2023-05-24T12:40:29.162Z,39.32
2023-05-24T12:41:29.186Z,39.63
2023-05-24T12:42:29.199Z,39.67
2023-05-24T12:43:29.305Z,40.02
2023-05-24T12:44:29.227Z,39.44
2023-05-24T12:45:29.255Z,39.35
2023-05-24T12:46:29.355Z,38.87
2023-05-24T12:47:29.398Z,39.01
2023-05-24T12:48:29.368Z,38.84
2023-05-24T12:49:29.474Z,38.76
2023-05-24T12:50:29.575Z,38.69
2023-05-24T12:51:29.613Z,38.63
2023-05-24T12:52:29.570Z,38.96
2023-05-24T12:53:29.608Z,39.52
2023-05-24T12:54:29.644Z,39.63
2023-05-24T12:55:29.683Z,39.58
2023-05-24T12:56:29.726Z,39.35
2023-05-24T12:57:29.790Z,38.85
2023-05-24T12:58:29.824Z,38.72
2023-05-24T12:59:29.881Z,38.23
2023-05-24T13:00:29.859Z,38.06
2023-05-24T13:01:30.046Z,38.25
2023-05-24T13:02:29.980Z,38.58
2023-05-24T13:03:30.006Z,38.59
2023-05-24T13:04:30.016Z,38.48
2023-05-24T13:05:30.110Z,38.25
2023-05-24T13:06:30.078Z,38.17
2023-05-24T13:07:30.182Z,38.38
2023-05-24T13:08:30.200Z,38.42
2023-05-24T13:09:30.247Z,38.17
2023-05-24T13:10:30.279Z,38.49
2023-05-24T13:11:30.308Z,38.88
2023-05-24T13:12:30.374Z,39.15
2023-05-24T13:13:30.438Z,40.06
2023-05-24T13:14:30.451Z,39.94
2023-05-24T13:15:30.458Z,40.13
2023-05-24T13:16:30.505Z,39.82
2023-05-24T13:17:30.517Z,40.09
2023-05-24T13:18:30.503Z,39.68
2023-05-24T13:19:30.553Z,40.04
2023-05-24T13:20:30.634Z,40.25
2023-05-24T13:21:30.548Z,41.10
2023-05-24T13:22:30.626Z,40.57
2023-05-24T13:23:30.763Z,40.17
2023-05-24T13:24:30.740Z,39.88
2023-05-24T13:25:30.773Z,39.90
2023-05-24T13:26:30.797Z,39.74
2023-05-24T13:27:30.774Z,39.63
2023-05-24T13:28:30.855Z,39.58
2023-05-24T13:29:37.117Z,39.56
2023-05-24T13:30:31.793Z,39.52
2023-05-24T13:31:30.876Z,39.47
2023-05-24T13:32:30.806Z,39.51
2023-05-24T13:33:31.029Z,40.17
2023-05-24T13:34:30.793Z,39.86
2023-05-24T13:35:30.764Z,40.19
2023-05-24T13:36:30.783Z,39.56
2023-05-24T13:37:30.739Z,39.64
2023-05-24T13:38:30.778Z,39.43
2023-05-24T13:39:30.810Z,39.39
2023-05-24T13:40:30.736Z,39.35
2023-05-24T13:41:30.794Z,39.19
2023-05-24T13:42:30.930Z,39.25
2023-05-24T13:43:30.856Z,39.18
2023-05-24T13:44:30.946Z,39.15
2023-05-24T13:45:30.865Z,39.07
2023-05-24T13:46:30.899Z,39.18
2023-05-24T13:47:39.219Z,39.08
2023-05-24T13:48:31.883Z,39.06
2023-05-24T13:49:30.837Z,39.04
2023-05-24T13:50:30.838Z,39.19
2023-05-24T13:51:30.875Z,39.16
2023-05-24T13:52:30.852Z,39.05
2023-05-24T13:53:30.867Z,39.09
2023-05-24T13:54:30.826Z,39.13
2023-05-24T13:55:30.818Z,39.29
2023-05-24T13:56:30.789Z,39.39
2023-05-24T13:57:43.077Z,39.96
2023-05-24T13:58:31.867Z,39.87
2023-05-24T13:59:30.903Z,39.80
2023-05-24T14:00:30.857Z,39.95
2023-05-24T14:01:30.970Z,39.83
2023-05-24T14:02:30.964Z,40.05
2023-05-24T14:03:30.960Z,39.83
2023-05-24T14:04:31.070Z,39.91
2023-05-24T14:05:31.250Z,40.42
2023-05-24T14:06:31.138Z,39.96
2023-05-24T14:07:31.215Z,39.90
2023-05-24T14:08:31.139Z,39.94
2023-05-24T14:09:31.139Z,39.90
2023-05-24T14:10:31.207Z,39.87
2023-05-24T14:11:31.210Z,39.83
2023-05-24T14:12:31.301Z,39.94
2023-05-24T14:13:55.709Z,40.28
2023-05-24T14:15:31.348Z,40.35
2023-05-24T14:16:31.429Z,40.43
2023-05-24T14:17:31.320Z,40.65
2023-05-24T14:18:31.330Z,40.46
2023-05-24T14:19:31.287Z,40.63
2023-05-24T14:20:31.362Z,40.42
2023-05-24T14:21:31.295Z,40.53
2023-05-24T14:22:31.304Z,40.48
2023-05-24T14:23:31.256Z,40.44
2023-05-24T14:24:31.272Z,40.43
2023-05-24T14:25:31.256Z,40.35
2023-05-24T14:26:31.255Z,40.33
2023-05-24T14:27:31.226Z,40.25
2023-05-24T14:28:31.239Z,40.35
2023-05-24T14:29:31.250Z,40.31
2023-05-24T14:30:31.205Z,40.41
2023-05-24T14:31:31.368Z,40.41
2023-05-24T14:32:31.274Z,40.28
2023-05-24T14:33:31.212Z,40.26
2023-05-24T14:34:31.248Z,40.21
2023-05-24T14:35:31.219Z,40.31
2023-05-24T14:36:31.192Z,40.17
2023-05-24T14:37:31.194Z,40.07
2023-05-24T14:38:31.265Z,39.95
2023-05-24T14:39:31.308Z,40.03
2023-05-24T14:40:31.410Z,40.05
2023-05-24T14:41:31.435Z,40.01
2023-05-24T14:42:31.508Z,40.14
2023-05-24T14:43:31.592Z,40.00
2023-05-24T14:44:31.640Z,40.04
2023-05-24T14:45:31.704Z,39.97
2023-05-24T14:46:31.838Z,40.03
2023-05-24T14:47:31.853Z,40.02
2023-05-24T14:48:31.871Z,40.07
2023-05-24T14:49:31.941Z,40.10
2023-05-24T14:50:31.998Z,39.95
2023-05-24T14:51:33.031Z,39.84
2023-05-24T14:52:32.138Z,39.97
2023-05-24T14:53:32.197Z,40.04
2023-05-24T14:54:32.240Z,40.03
2023-05-24T14:55:32.303Z,39.97
2023-05-24T14:56:32.365Z,39.86
2023-05-24T14:57:32.448Z,39.77
2023-05-24T14:58:32.469Z,39.90
2023-05-24T14:59:32.537Z,40.00
2023-05-24T15:00:32.577Z,39.86
2023-05-24T15:01:32.704Z,39.95
2023-05-24T15:02:32.792Z,39.95
2023-05-24T15:03:33.117Z,39.86
2023-05-24T15:04:32.868Z,39.82
2023-05-24T15:05:32.900Z,39.99
2023-05-24T15:06:32.982Z,39.95
2023-05-24T15:07:33.041Z,39.86
2023-05-24T15:08:33.127Z,39.82
2023-05-24T15:09:33.139Z,39.65
2023-05-24T15:10:33.320Z,39.73
2023-05-24T15:11:33.380Z,39.85
2023-05-24T15:12:33.350Z,39.73
2023-05-24T15:13:33.462Z,39.77
2023-05-24T15:14:33.458Z,40.14
2023-05-24T15:15:33.572Z,39.57
2023-05-24T15:16:33.643Z,40.07
2023-05-24T15:17:33.786Z,39.85
2023-05-24T15:18:33.696Z,39.86
2023-05-24T15:19:33.818Z,39.80
2023-05-24T15:20:35.788Z,39.81
2023-05-24T15:21:34.858Z,39.74
2023-05-24T15:22:33.830Z,39.99
2023-05-24T15:23:33.810Z,39.86
2023-05-24T15:24:33.845Z,39.61
2023-05-24T15:25:33.835Z,39.77
2023-05-24T15:26:33.784Z,39.95
2023-05-24T15:27:33.780Z,39.84
2023-05-24T15:28:33.828Z,39.79
2023-05-24T15:29:33.874Z,39.96
2023-05-24T15:30:33.927Z,40.11
2023-05-24T15:31:33.975Z,39.98
2023-05-24T15:32:34.018Z,39.87
2023-05-24T15:33:34.105Z,39.98
2023-05-24T15:34:34.169Z,40.06
2023-05-24T15:35:34.235Z,40.02
2023-05-24T15:36:34.299Z,39.85
2023-05-24T15:37:34.347Z,39.90
2023-05-24T15:38:34.414Z,39.81
2023-05-24T15:39:34.458Z,40.13
2023-05-24T15:40:34.527Z,39.72
2023-05-24T15:41:34.645Z,39.63
2023-05-24T15:42:34.668Z,39.57
2023-05-24T15:43:34.746Z,39.72
2023-05-24T15:44:34.809Z,39.80
2023-05-24T15:45:34.874Z,39.82
2023-05-24T15:46:34.982Z,39.76
2023-05-24T15:47:35.009Z,39.76
2023-05-24T15:48:37.134Z,39.48
2023-05-24T15:49:35.083Z,39.76
2023-05-24T15:50:57.454Z,39.61
2023-05-24T15:52:36.199Z,39.54
2023-05-24T15:53:35.164Z,39.70
2023-05-24T15:54:35.127Z,39.76
2023-05-24T15:55:35.115Z,39.68
2023-05-24T15:56:35.143Z,39.51
2023-05-24T15:57:35.130Z,39.47
2023-05-24T15:58:35.110Z,39.40
2023-05-24T15:59:35.105Z,39.49
2023-05-24T16:00:35.103Z,39.63
2023-05-24T16:01:35.156Z,39.41
2023-05-24T16:02:35.103Z,39.53
2023-05-24T16:03:35.186Z,39.72
2023-05-24T16:04:35.062Z,39.44
2023-05-24T16:05:35.072Z,39.39
2023-05-24T16:06:35.077Z,39.41
2023-05-24T16:07:35.081Z,39.36
2023-05-24T16:08:35.056Z,39.37
2023-05-24T16:09:35.018Z,39.54
2023-05-24T16:10:35.033Z,39.46
2023-05-24T16:11:35.023Z,39.36
2023-05-24T16:12:35.029Z,39.34
2023-05-24T16:13:35.110Z,39.36
2023-05-24T16:14:35.161Z,39.31
2023-05-24T16:15:35.235Z,39.36
2023-05-24T16:16:35.329Z,39.35
2023-05-24T16:17:35.347Z,39.35
2023-05-24T16:18:35.444Z,39.36
2023-05-24T16:19:35.461Z,39.35
2023-05-24T16:20:35.540Z,39.31
2023-05-24T16:21:35.593Z,39.27
2023-05-24T16:22:35.633Z,39.29
2023-05-24T16:23:35.703Z,39.32
2023-05-24T16:24:35.748Z,39.31
2023-05-24T16:25:35.852Z,39.38
2023-05-24T16:26:35.899Z,39.36
2023-05-24T16:27:35.974Z,39.30
2023-05-24T16:28:36.089Z,39.26
2023-05-24T16:29:37.220Z,39.32
2023-05-24T16:30:36.119Z,39.23
2023-05-24T16:31:36.223Z,39.29
2023-05-24T16:32:36.276Z,39.22
2023-05-24T16:33:36.317Z,39.44
2023-05-24T16:34:45.103Z,39.27
2023-05-24T16:35:37.388Z,39.27
2023-05-24T16:36:36.350Z,39.22
2023-05-24T16:37:36.363Z,39.35
2023-05-24T16:38:36.365Z,39.19
2023-05-24T16:39:36.397Z,39.24
2023-05-24T16:40:36.373Z,39.30
2023-05-24T16:41:36.329Z,39.23
2023-05-24T16:42:36.326Z,39.20
2023-05-24T16:43:36.369Z,39.18
2023-05-24T16:44:36.433Z,39.22
2023-05-24T16:45:36.481Z,39.23
2023-05-24T16:46:36.650Z,39.23
2023-05-24T16:47:36.629Z,39.15
2023-05-24T16:48:36.809Z,39.18
2023-05-24T16:49:36.722Z,39.25
2023-05-24T16:50:36.792Z,39.18
2023-05-24T16:51:36.872Z,39.25
2023-05-24T16:52:36.900Z,39.15
2023-05-24T16:53:37.002Z,39.14
2023-05-24T16:54:37.063Z,39.17
2023-05-24T16:55:37.120Z,39.15
2023-05-24T16:56:37.193Z,39.18
2023-05-24T16:57:37.246Z,39.15
2023-05-24T16:58:37.325Z,39.14
2023-05-24T16:59:37.353Z,39.14
2023-05-24T17:00:37.408Z,39.14
