createdAt,value
2023-03-29T00:00:17.455Z,0.00
2023-03-29T00:00:47.791Z,0.00
2023-03-29T00:01:35.754Z,0.00
2023-03-29T00:01:49.551Z,0.00
2023-03-29T00:02:20.709Z,0.00
2023-03-29T00:02:51.523Z,0.00
2023-03-29T00:03:22.939Z,0.00
2023-03-29T00:03:53.929Z,0.00
2023-03-29T00:04:24.521Z,0.00
2023-03-29T00:04:56.232Z,0.00
2023-03-29T00:05:27.258Z,0.00
2023-03-29T00:05:58.132Z,0.00
2023-03-29T00:06:28.635Z,0.00
2023-03-29T00:06:59.751Z,0.00
2023-03-29T00:07:30.423Z,0.00
2023-03-29T00:08:01.835Z,0.00
2023-03-29T00:08:32.451Z,0.00
2023-03-29T00:09:04.189Z,0.00
2023-03-29T00:09:34.815Z,0.00
2023-03-29T00:10:05.901Z,0.00
2023-03-29T00:10:36.836Z,0.00
2023-03-29T00:11:07.404Z,0.00
2023-03-29T00:11:38.717Z,0.00
2023-03-29T00:12:09.771Z,0.00
2023-03-29T00:12:40.930Z,0.00
2023-03-29T00:13:11.871Z,0.00
2023-03-29T00:13:42.470Z,0.00
2023-03-29T00:14:14.099Z,0.00
2023-03-29T00:14:44.450Z,0.00
2023-03-29T00:15:16.077Z,0.00
2023-03-29T00:15:46.578Z,0.00
2023-03-29T00:16:17.632Z,0.00
2023-03-29T00:16:48.460Z,0.00
2023-03-29T00:17:19.598Z,0.00
2023-03-29T00:17:50.461Z,0.00
2023-03-29T00:18:21.872Z,0.00
2023-03-29T00:18:52.565Z,0.00
2023-03-29T00:19:23.972Z,0.00
2023-03-29T00:19:54.635Z,0.00
2023-03-29T00:20:26.013Z,0.00
2023-03-29T00:20:56.593Z,0.00
2023-03-29T00:21:27.679Z,0.00
2023-03-29T00:21:58.653Z,0.00
2023-03-29T00:22:29.703Z,0.00
2023-03-29T00:23:00.660Z,0.00
2023-03-29T00:23:31.594Z,0.00
2023-03-29T00:24:05.255Z,0.00
2023-03-29T00:24:33.911Z,0.00
2023-03-29T00:25:06.040Z,0.00
2023-03-29T00:25:35.713Z,0.00
2023-03-29T00:26:16.575Z,0.00
2023-03-29T00:26:37.618Z,0.00
2023-03-29T00:27:08.787Z,0.00
2023-03-29T00:27:39.431Z,0.00
2023-03-29T00:28:10.577Z,0.00
2023-03-29T00:28:41.510Z,0.00
2023-03-29T00:29:12.656Z,0.00
2023-03-29T00:29:43.751Z,0.00
2023-03-29T00:30:15.484Z,0.00
2023-03-29T00:30:45.907Z,0.00
2023-03-29T00:31:16.744Z,0.00
2023-03-29T00:31:47.481Z,0.00
2023-03-29T00:32:18.470Z,0.00
2023-03-29T00:32:49.543Z,0.00
2023-03-29T00:33:20.612Z,0.00
2023-03-29T00:33:51.495Z,0.00
2023-03-29T00:34:22.776Z,0.00
2023-03-29T00:34:53.665Z,0.00
2023-03-29T00:35:25.545Z,0.00
2023-03-29T00:35:55.628Z,0.00
2023-03-29T00:36:26.551Z,0.00
2023-03-29T00:36:57.740Z,0.00
2023-03-29T00:37:28.492Z,0.00
2023-03-29T00:37:59.530Z,0.00
2023-03-29T00:38:30.509Z,0.00
2023-03-29T00:39:01.507Z,0.00
2023-03-29T00:39:32.720Z,0.00
2023-03-29T00:40:03.798Z,0.00
2023-03-29T00:40:34.460Z,0.00
2023-03-29T00:41:05.812Z,0.00
2023-03-29T00:41:36.750Z,0.00
2023-03-29T00:42:07.791Z,0.00
2023-03-29T00:42:38.511Z,0.00
2023-03-29T00:43:09.451Z,0.00
2023-03-29T00:43:40.531Z,0.00
2023-03-29T00:44:11.507Z,0.00
2023-03-29T00:44:43.025Z,0.00
2023-03-29T00:45:14.659Z,0.00
2023-03-29T00:45:44.500Z,0.00
2023-03-29T00:46:16.118Z,0.00
2023-03-29T00:46:46.717Z,0.00
2023-03-29T00:47:17.871Z,0.00
2023-03-29T00:47:49.027Z,0.00
2023-03-29T00:48:19.931Z,0.00
2023-03-29T00:48:50.555Z,0.00
2023-03-29T00:49:21.538Z,0.00
2023-03-29T00:49:52.751Z,0.00
2023-03-29T00:50:24.238Z,0.00
2023-03-29T00:50:54.703Z,0.00
2023-03-29T00:51:26.031Z,0.00
2023-03-29T00:51:56.592Z,0.00
2023-03-29T00:52:27.539Z,0.00
2023-03-29T00:52:58.732Z,0.00
2023-03-29T00:53:29.830Z,0.00
2023-03-29T00:54:00.957Z,0.00
2023-03-29T00:54:31.858Z,0.00
2023-03-29T00:55:03.710Z,0.00
2023-03-29T00:55:35.288Z,0.00
2023-03-29T00:56:04.996Z,0.00
2023-03-29T00:56:37.825Z,0.00
2023-03-29T00:57:06.696Z,0.00
2023-03-29T00:57:37.684Z,0.00
2023-03-29T00:58:08.662Z,0.00
2023-03-29T00:58:39.910Z,0.00
2023-03-29T00:59:11.021Z,0.00
2023-03-29T00:59:41.973Z,0.00
2023-03-29T01:00:13.904Z,0.00
2023-03-29T01:00:44.712Z,0.00
2023-03-29T01:01:15.073Z,0.00
2023-03-29T01:01:45.937Z,0.00
2023-03-29T01:02:16.822Z,0.00
2023-03-29T01:02:48.215Z,0.00
2023-03-29T01:03:19.112Z,0.00
2023-03-29T01:03:49.692Z,0.00
2023-03-29T01:04:20.623Z,0.00
2023-03-29T01:04:51.546Z,0.00
2023-03-29T01:05:23.096Z,0.00
2023-03-29T01:05:54.175Z,0.00
2023-03-29T01:06:24.845Z,0.00
2023-03-29T01:06:55.940Z,0.00
2023-03-29T01:07:26.690Z,0.00
2023-03-29T01:07:58.572Z,0.00
2023-03-29T01:08:28.874Z,0.00
2023-03-29T01:08:59.606Z,0.00
2023-03-29T01:09:30.902Z,0.00
2023-03-29T01:10:02.066Z,0.00
2023-03-29T01:10:33.084Z,0.00
2023-03-29T01:11:04.192Z,0.00
2023-03-29T01:11:35.036Z,0.00
2023-03-29T01:12:05.865Z,0.00
2023-03-29T01:12:37.152Z,0.00
2023-03-29T01:13:07.927Z,0.00
2023-03-29T01:13:38.616Z,0.00
2023-03-29T01:14:09.834Z,0.00
2023-03-29T01:14:40.955Z,0.00
2023-03-29T01:15:12.456Z,0.00
2023-03-29T01:15:42.793Z,0.00
2023-03-29T01:16:13.922Z,0.00
2023-03-29T01:16:45.129Z,0.00
2023-03-29T01:17:15.999Z,0.00
2023-03-29T01:17:46.805Z,0.00
2023-03-29T01:18:18.094Z,0.00
2023-03-29T01:18:48.896Z,0.00
2023-03-29T01:19:19.641Z,0.00
2023-03-29T01:19:51.100Z,0.00
2023-03-29T01:20:22.252Z,0.00
2023-03-29T01:20:52.891Z,0.00
2023-03-29T01:21:24.154Z,0.00
2023-03-29T01:21:54.841Z,0.00
2023-03-29T01:22:26.110Z,0.00
2023-03-29T01:22:57.255Z,0.00
2023-03-29T01:23:27.940Z,0.00
2023-03-29T01:23:59.027Z,0.00
2023-03-29T01:24:29.702Z,0.00
2023-03-29T01:25:01.317Z,0.00
2023-03-29T01:25:31.735Z,0.00
2023-03-29T01:26:02.899Z,0.00
2023-03-29T01:26:34.052Z,0.00
2023-03-29T01:27:06.374Z,0.00
2023-03-29T01:27:36.195Z,0.00
2023-03-29T01:28:07.160Z,0.00
2023-03-29T01:28:37.905Z,0.00
2023-03-29T01:29:08.719Z,0.00
2023-03-29T01:29:39.801Z,0.00
2023-03-29T01:30:19.083Z,0.00
2023-03-29T01:30:41.933Z,0.00
2023-03-29T01:31:12.893Z,0.00
2023-03-29T01:31:44.068Z,0.00
2023-03-29T01:32:14.995Z,0.00
2023-03-29T01:32:46.145Z,0.00
2023-03-29T01:33:16.755Z,0.00
2023-03-29T01:33:47.675Z,0.00
2023-03-29T01:34:18.716Z,0.00
2023-03-29T01:34:49.858Z,0.00
2023-03-29T01:35:22.071Z,0.00
2023-03-29T01:35:51.930Z,0.00
2023-03-29T01:36:22.897Z,0.00
2023-03-29T01:36:54.020Z,0.00
2023-03-29T01:37:25.074Z,0.00
2023-03-29T01:37:56.254Z,0.00
2023-03-29T01:38:26.704Z,0.00
2023-03-29T01:38:58.130Z,0.00
2023-03-29T01:39:28.716Z,0.00
2023-03-29T01:40:00.031Z,0.00
2023-03-29T01:40:31.334Z,0.00
2023-03-29T01:41:01.990Z,0.00
2023-03-29T01:41:32.921Z,0.00
2023-03-29T01:42:03.816Z,0.00
2023-03-29T01:42:35.024Z,0.00
2023-03-29T01:43:05.742Z,0.00
2023-03-29T01:43:36.728Z,0.00
2023-03-29T01:44:07.956Z,0.00
2023-03-29T01:44:39.009Z,0.00
2023-03-29T01:45:10.547Z,0.00
2023-03-29T01:45:40.942Z,0.00
2023-03-29T01:46:11.877Z,0.00
2023-03-29T01:46:42.875Z,0.00
2023-03-29T01:47:13.954Z,0.00
2023-03-29T01:47:45.143Z,0.00
2023-03-29T01:48:16.054Z,0.00
2023-03-29T01:48:46.995Z,0.00
2023-03-29T01:49:17.763Z,0.00
2023-03-29T01:49:49.118Z,0.00
2023-03-29T01:50:20.352Z,0.00
2023-03-29T01:50:50.985Z,0.00
2023-03-29T01:51:21.714Z,0.00
2023-03-29T01:51:52.994Z,0.00
2023-03-29T01:52:23.807Z,0.00
2023-03-29T01:52:55.111Z,0.00
2023-03-29T01:53:26.157Z,0.00
2023-03-29T01:53:57.055Z,0.00
2023-03-29T01:54:28.135Z,0.00
2023-03-29T01:54:59.315Z,0.00
2023-03-29T01:55:30.853Z,0.00
2023-03-29T01:56:01.112Z,0.00
2023-03-29T01:56:32.138Z,0.00
2023-03-29T01:57:03.084Z,0.00
2023-03-29T01:57:34.133Z,0.00
2023-03-29T01:58:05.261Z,0.00
2023-03-29T01:58:38.112Z,0.00
2023-03-29T01:59:07.079Z,0.00
2023-03-29T01:59:39.982Z,0.00
2023-03-29T02:00:09.622Z,0.00
2023-03-29T02:00:39.974Z,0.00
2023-03-29T02:01:10.999Z,0.00
2023-03-29T02:01:41.865Z,0.00
2023-03-29T02:02:13.113Z,0.00
2023-03-29T02:02:44.430Z,0.00
2023-03-29T02:03:15.152Z,0.00
2023-03-29T02:03:46.478Z,0.00
2023-03-29T02:04:17.360Z,0.00
2023-03-29T02:04:48.138Z,0.00
2023-03-29T02:05:19.552Z,0.00
2023-03-29T02:05:50.073Z,0.00
2023-03-29T02:06:21.024Z,0.00
2023-03-29T02:06:51.981Z,0.00
2023-03-29T02:07:23.155Z,0.00
2023-03-29T02:07:54.013Z,0.00
2023-03-29T02:08:25.208Z,0.00
2023-03-29T02:08:56.173Z,0.00
2023-03-29T02:09:27.323Z,0.00
2023-03-29T02:09:58.191Z,0.00
2023-03-29T02:10:29.838Z,0.00
2023-03-29T02:11:00.066Z,0.00
2023-03-29T02:11:30.842Z,0.00
2023-03-29T02:12:02.044Z,0.00
2023-03-29T02:12:33.076Z,0.00
2023-03-29T02:13:04.503Z,0.00
2023-03-29T02:13:35.150Z,0.00
2023-03-29T02:14:06.095Z,0.00
2023-03-29T02:14:37.123Z,0.00
2023-03-29T02:15:08.803Z,0.00
2023-03-29T02:15:39.370Z,0.00
2023-03-29T02:16:10.055Z,0.00
2023-03-29T02:16:41.090Z,0.00
2023-03-29T02:17:12.076Z,0.00
2023-03-29T02:17:43.160Z,0.00
2023-03-29T02:18:13.988Z,0.00
2023-03-29T02:18:44.892Z,0.00
2023-03-29T02:19:16.073Z,0.00
2023-03-29T02:19:47.159Z,0.00
2023-03-29T02:20:18.461Z,0.00
2023-03-29T02:20:49.232Z,0.00
2023-03-29T02:21:20.060Z,0.00
2023-03-29T02:21:51.227Z,0.00
2023-03-29T02:22:22.092Z,0.00
2023-03-29T02:22:53.177Z,0.00
2023-03-29T02:23:23.867Z,0.00
2023-03-29T02:23:55.417Z,0.00
2023-03-29T02:24:26.164Z,0.00
2023-03-29T02:24:57.161Z,0.00
2023-03-29T02:25:28.734Z,0.00
2023-03-29T02:25:59.192Z,0.00
2023-03-29T02:26:30.261Z,0.00
2023-03-29T02:27:00.958Z,0.00
2023-03-29T02:27:31.880Z,0.00
2023-03-29T02:28:03.240Z,0.00
2023-03-29T02:28:34.132Z,0.00
2023-03-29T02:29:05.220Z,0.00
2023-03-29T02:29:36.162Z,0.00
2023-03-29T02:30:09.937Z,0.00
2023-03-29T02:30:38.080Z,0.00
2023-03-29T02:31:10.336Z,0.00
2023-03-29T02:31:40.328Z,0.00
2023-03-29T02:32:11.217Z,0.00
2023-03-29T02:32:42.323Z,0.00
2023-03-29T02:33:13.620Z,0.00
2023-03-29T02:33:44.303Z,0.00
2023-03-29T02:34:15.254Z,0.00
2023-03-29T02:34:46.302Z,0.00
2023-03-29T02:35:18.120Z,0.00
2023-03-29T02:35:48.158Z,0.00
2023-03-29T02:36:19.360Z,0.00
2023-03-29T02:36:50.336Z,0.00
2023-03-29T02:37:21.131Z,0.00
2023-03-29T02:37:51.956Z,0.00
2023-03-29T02:38:23.191Z,0.00
2023-03-29T02:38:54.244Z,0.00
2023-03-29T02:39:25.152Z,0.00
2023-03-29T02:39:56.132Z,0.00
2023-03-29T02:40:28.149Z,0.00
2023-03-29T02:40:58.446Z,0.00
2023-03-29T02:41:29.132Z,0.00
2023-03-29T02:41:59.950Z,0.00
2023-03-29T02:42:30.974Z,0.00
2023-03-29T02:43:01.911Z,0.00
2023-03-29T02:43:33.213Z,0.00
2023-03-29T02:44:03.911Z,0.00
2023-03-29T02:44:35.152Z,0.00
2023-03-29T02:45:06.735Z,0.00
2023-03-29T02:45:37.358Z,0.00
2023-03-29T02:46:07.966Z,0.00
2023-03-29T02:46:39.019Z,0.00
2023-03-29T02:47:10.233Z,0.00
2023-03-29T02:47:41.358Z,0.00
2023-03-29T02:48:12.144Z,0.00
2023-03-29T02:48:42.954Z,0.00
2023-03-29T02:49:14.442Z,0.00
2023-03-29T02:49:45.581Z,0.00
2023-03-29T02:50:16.567Z,0.00
2023-03-29T02:50:47.435Z,0.00
2023-03-29T02:51:19.941Z,0.00
2023-03-29T02:51:49.401Z,0.00
2023-03-29T02:52:20.260Z,0.00
2023-03-29T02:52:51.374Z,0.00
2023-03-29T02:53:22.360Z,0.00
2023-03-29T02:53:53.356Z,0.00
2023-03-29T02:54:24.036Z,0.00
2023-03-29T02:54:55.300Z,0.00
2023-03-29T02:55:26.736Z,0.00
2023-03-29T02:55:57.395Z,0.00
2023-03-29T02:56:28.477Z,0.00
2023-03-29T02:56:59.324Z,0.00
2023-03-29T02:57:30.282Z,0.00
2023-03-29T02:58:01.236Z,0.00
2023-03-29T02:58:32.008Z,0.00
2023-03-29T02:59:03.052Z,0.00
2023-03-29T02:59:34.438Z,0.00
2023-03-29T03:00:05.990Z,0.00
2023-03-29T03:00:36.441Z,0.00
2023-03-29T03:01:06.958Z,0.00
2023-03-29T03:01:40.578Z,0.00
2023-03-29T03:02:09.393Z,0.00
2023-03-29T03:02:42.457Z,0.00
2023-03-29T03:03:11.392Z,0.00
2023-03-29T03:03:42.174Z,0.00
2023-03-29T03:04:13.052Z,0.00
2023-03-29T03:04:44.100Z,0.00
2023-03-29T03:05:16.140Z,0.00
2023-03-29T03:05:46.322Z,0.00
2023-03-29T03:06:17.377Z,0.00
2023-03-29T03:06:48.026Z,0.00
2023-03-29T03:07:19.400Z,0.00
2023-03-29T03:07:50.497Z,0.00
2023-03-29T03:08:21.185Z,0.00
2023-03-29T03:08:52.135Z,0.00
2023-03-29T03:09:23.293Z,0.00
2023-03-29T03:09:54.520Z,0.00
2023-03-29T03:10:25.653Z,0.00
2023-03-29T03:10:56.337Z,0.00
2023-03-29T03:11:27.236Z,0.00
2023-03-29T03:11:58.460Z,0.00
2023-03-29T03:12:29.098Z,0.00
2023-03-29T03:13:00.139Z,0.00
2023-03-29T03:13:31.253Z,0.00
2023-03-29T03:14:02.286Z,0.00
2023-03-29T03:14:33.082Z,0.00
2023-03-29T03:15:05.634Z,0.00
2023-03-29T03:15:35.113Z,0.00
2023-03-29T03:16:06.315Z,0.00
2023-03-29T03:16:37.369Z,0.00
2023-03-29T03:17:08.202Z,0.00
2023-03-29T03:17:39.301Z,0.00
2023-03-29T03:18:10.107Z,0.00
2023-03-29T03:18:41.457Z,0.00
2023-03-29T03:19:12.222Z,0.00
2023-03-29T03:19:43.066Z,0.00
2023-03-29T03:20:14.432Z,0.00
2023-03-29T03:20:45.869Z,0.00
2023-03-29T03:21:16.303Z,0.00
2023-03-29T03:21:47.281Z,0.00
2023-03-29T03:22:18.456Z,0.00
2023-03-29T03:22:49.281Z,0.00
2023-03-29T03:23:20.331Z,0.00
2023-03-29T03:23:51.637Z,0.00
2023-03-29T03:24:22.145Z,0.00
2023-03-29T03:24:53.419Z,0.00
2023-03-29T03:25:26.397Z,0.00
2023-03-29T03:25:55.368Z,0.00
2023-03-29T03:26:26.113Z,0.00
2023-03-29T03:26:57.702Z,0.00
2023-03-29T03:27:28.082Z,0.00
2023-03-29T03:27:59.178Z,0.00
2023-03-29T03:28:30.109Z,0.00
2023-03-29T03:29:01.413Z,0.00
2023-03-29T03:29:32.477Z,0.00
2023-03-29T03:30:03.848Z,0.00
2023-03-29T03:30:35.222Z,0.00
2023-03-29T03:31:05.320Z,0.00
2023-03-29T03:31:36.442Z,0.00
2023-03-29T03:32:07.499Z,0.00
2023-03-29T03:32:38.533Z,0.00
2023-03-29T03:33:11.598Z,0.00
2023-03-29T03:33:40.096Z,0.00
2023-03-29T03:34:21.966Z,0.00
2023-03-29T03:34:42.509Z,0.00
2023-03-29T03:35:16.430Z,0.00
2023-03-29T03:35:44.408Z,0.00
2023-03-29T03:36:15.426Z,0.00
2023-03-29T03:36:46.216Z,0.00
2023-03-29T03:37:17.512Z,0.00
2023-03-29T03:37:48.369Z,0.00
2023-03-29T03:38:19.405Z,0.00
2023-03-29T03:38:50.499Z,0.00
2023-03-29T03:39:21.489Z,0.00
2023-03-29T03:39:52.159Z,0.00
2023-03-29T03:40:24.083Z,0.00
2023-03-29T03:40:54.785Z,0.00
2023-03-29T03:41:25.254Z,0.00
2023-03-29T03:41:56.238Z,0.00
2023-03-29T03:42:27.296Z,0.00
2023-03-29T03:42:58.609Z,0.00
2023-03-29T03:43:29.397Z,0.00
2023-03-29T03:44:00.566Z,0.00
2023-03-29T03:44:31.198Z,0.00
2023-03-29T03:45:02.862Z,0.00
2023-03-29T03:45:33.157Z,0.00
2023-03-29T03:46:04.860Z,0.00
2023-03-29T03:46:35.171Z,0.00
2023-03-29T03:47:06.238Z,0.00
2023-03-29T03:47:37.662Z,0.00
2023-03-29T03:48:08.490Z,0.00
2023-03-29T03:48:39.549Z,0.00
2023-03-29T03:49:10.337Z,0.00
2023-03-29T03:49:41.194Z,0.00
2023-03-29T03:50:12.551Z,0.00
2023-03-29T03:50:43.140Z,0.00
2023-03-29T03:51:15.283Z,0.00
2023-03-29T03:51:45.553Z,0.00
2023-03-29T03:52:16.195Z,0.00
2023-03-29T03:52:47.447Z,0.00
2023-03-29T03:53:18.171Z,0.00
2023-03-29T03:53:49.629Z,0.00
2023-03-29T03:54:20.216Z,0.00
2023-03-29T03:54:51.218Z,0.00
2023-03-29T03:55:23.036Z,0.00
2023-03-29T03:55:53.369Z,0.00
2023-03-29T03:56:24.268Z,0.00
2023-03-29T03:56:55.262Z,0.00
2023-03-29T03:57:26.721Z,0.00
2023-03-29T03:57:57.549Z,0.00
2023-03-29T03:58:28.520Z,0.00
2023-03-29T03:58:59.601Z,0.00
2023-03-29T03:59:30.485Z,0.00
2023-03-29T04:00:02.053Z,0.00
2023-03-29T04:00:32.280Z,0.00
2023-03-29T04:01:03.413Z,0.00
2023-03-29T04:01:34.935Z,0.00
2023-03-29T04:02:05.254Z,0.00
2023-03-29T04:02:36.972Z,0.00
2023-03-29T04:03:07.911Z,0.00
2023-03-29T04:03:38.363Z,0.00
2023-03-29T04:04:09.278Z,0.00
2023-03-29T04:04:41.742Z,0.00
2023-03-29T04:05:11.878Z,0.00
2023-03-29T04:05:44.013Z,0.00
2023-03-29T04:06:13.592Z,0.00
2023-03-29T04:06:44.697Z,0.00
2023-03-29T04:07:15.386Z,0.00
2023-03-29T04:07:46.253Z,0.00
2023-03-29T04:08:17.752Z,0.00
2023-03-29T04:08:48.448Z,0.00
2023-03-29T04:09:19.714Z,0.00
2023-03-29T04:09:50.709Z,0.00
2023-03-29T04:10:22.071Z,0.00
2023-03-29T04:10:52.502Z,0.00
2023-03-29T04:11:23.291Z,0.00
2023-03-29T04:11:54.353Z,0.00
2023-03-29T04:12:25.604Z,0.00
2023-03-29T04:12:56.664Z,0.00
2023-03-29T04:13:27.497Z,0.00
2023-03-29T04:13:58.278Z,0.00
2023-03-29T04:14:29.249Z,0.00
2023-03-29T04:15:00.794Z,0.00
2023-03-29T04:15:31.545Z,0.00
2023-03-29T04:16:02.833Z,0.00
2023-03-29T04:16:33.671Z,0.00
2023-03-29T04:17:04.427Z,0.00
2023-03-29T04:17:35.585Z,0.00
2023-03-29T04:18:06.341Z,0.00
2023-03-29T04:18:37.910Z,0.00
2023-03-29T04:19:08.272Z,0.00
2023-03-29T04:19:39.304Z,0.00
2023-03-29T04:20:10.576Z,0.00
2023-03-29T04:20:41.718Z,0.00
2023-03-29T04:21:12.645Z,0.00
2023-03-29T04:21:43.300Z,0.00
2023-03-29T04:22:14.369Z,0.00
2023-03-29T04:22:45.272Z,0.00
2023-03-29T04:23:16.307Z,0.00
2023-03-29T04:23:47.309Z,0.00
2023-03-29T04:24:18.500Z,0.00
2023-03-29T04:24:49.512Z,0.00
2023-03-29T04:25:20.833Z,0.00
2023-03-29T04:25:51.830Z,0.00
2023-03-29T04:26:22.558Z,0.00
2023-03-29T04:26:53.568Z,0.00
2023-03-29T04:27:24.539Z,0.00
2023-03-29T04:27:55.593Z,0.00
2023-03-29T04:28:26.733Z,0.00
2023-03-29T04:28:57.338Z,0.00
2023-03-29T04:29:28.798Z,0.00
2023-03-29T04:29:59.611Z,0.00
2023-03-29T04:30:31.150Z,0.00
2023-03-29T04:31:01.772Z,0.00
2023-03-29T04:31:32.575Z,0.00
2023-03-29T04:32:03.479Z,0.00
2023-03-29T04:32:35.095Z,0.00
2023-03-29T04:33:05.980Z,0.00
2023-03-29T04:33:36.398Z,0.00
2023-03-29T04:34:07.358Z,0.00
2023-03-29T04:34:38.325Z,0.00
2023-03-29T04:35:09.517Z,0.00
2023-03-29T04:35:40.779Z,0.00
2023-03-29T04:36:12.780Z,0.00
2023-03-29T04:36:42.274Z,0.00
2023-03-29T04:37:14.052Z,0.00
2023-03-29T04:37:44.746Z,0.00
2023-03-29T04:38:16.484Z,0.00
2023-03-29T04:38:47.902Z,0.00
2023-03-29T04:39:17.397Z,0.00
2023-03-29T04:39:48.536Z,0.00
2023-03-29T04:40:20.272Z,0.00
2023-03-29T04:40:50.673Z,0.00
2023-03-29T04:41:21.601Z,0.00
2023-03-29T04:41:52.576Z,0.00
2023-03-29T04:42:23.473Z,0.00
2023-03-29T04:42:54.741Z,0.00
2023-03-29T04:43:25.794Z,0.00
2023-03-29T04:43:56.400Z,0.00
2023-03-29T04:44:27.577Z,0.00
2023-03-29T04:44:58.701Z,0.00
2023-03-29T04:45:30.926Z,0.00
2023-03-29T04:46:00.693Z,0.00
2023-03-29T04:46:31.898Z,0.00
2023-03-29T04:47:02.667Z,0.00
2023-03-29T04:47:33.758Z,0.00
2023-03-29T04:48:04.651Z,0.00
2023-03-29T04:48:35.538Z,0.00
2023-03-29T04:49:06.394Z,0.00
2023-03-29T04:49:37.397Z,0.00
2023-03-29T04:50:09.027Z,0.00
2023-03-29T04:50:39.931Z,0.00
2023-03-29T04:51:10.578Z,0.00
2023-03-29T04:51:41.546Z,0.00
2023-03-29T04:52:12.743Z,0.00
2023-03-29T04:52:43.773Z,0.00
2023-03-29T04:53:14.666Z,0.00
2023-03-29T04:53:45.914Z,0.00
2023-03-29T04:54:16.626Z,0.00
2023-03-29T04:54:48.231Z,0.00
2023-03-29T04:55:19.600Z,0.00
2023-03-29T04:55:49.655Z,0.00
2023-03-29T04:56:20.630Z,0.00
2023-03-29T04:56:51.662Z,0.00
2023-03-29T04:57:22.851Z,0.00
2023-03-29T04:57:53.464Z,0.00
2023-03-29T04:58:28.220Z,0.00
2023-03-29T04:58:55.696Z,0.00
2023-03-29T04:59:26.694Z,0.00
2023-03-29T04:59:58.002Z,0.00
2023-03-29T05:00:30.318Z,0.00
2023-03-29T05:00:59.549Z,0.00
2023-03-29T05:01:30.838Z,0.00
2023-03-29T05:02:01.581Z,0.00
2023-03-29T05:02:32.748Z,0.00
2023-03-29T05:03:03.905Z,0.00
2023-03-29T05:03:34.848Z,0.00
2023-03-29T05:04:05.703Z,0.00
2023-03-29T05:04:37.242Z,0.00
2023-03-29T05:05:08.250Z,0.00
2023-03-29T05:05:38.444Z,0.00
2023-03-29T05:06:09.448Z,0.00
2023-03-29T05:06:40.639Z,0.00
2023-03-29T05:07:11.454Z,0.00
2023-03-29T05:07:44.226Z,0.36
2023-03-29T05:08:13.877Z,0.00
2023-03-29T05:08:46.484Z,0.36
2023-03-29T05:09:15.514Z,0.85
2023-03-29T05:09:46.779Z,0.85
2023-03-29T05:10:17.926Z,0.36
2023-03-29T05:10:48.933Z,0.85
2023-03-29T05:11:19.653Z,0.85
2023-03-29T05:11:50.824Z,1.22
2023-03-29T05:12:21.653Z,1.71
2023-03-29T05:12:53.126Z,1.71
2023-03-29T05:13:23.779Z,2.08
2023-03-29T05:13:54.888Z,2.08
2023-03-29T05:14:25.842Z,1.22
2023-03-29T05:14:57.161Z,1.71
2023-03-29T05:15:28.568Z,1.71
2023-03-29T05:15:58.849Z,2.08
2023-03-29T05:16:29.876Z,2.57
2023-03-29T05:17:01.169Z,2.08
2023-03-29T05:17:31.819Z,3.43
2023-03-29T05:18:02.570Z,3.43
2023-03-29T05:18:33.959Z,3.43
2023-03-29T05:19:04.601Z,4.28
2023-03-29T05:19:35.788Z,4.28
2023-03-29T05:20:06.998Z,4.77
2023-03-29T05:20:37.735Z,5.14
2023-03-29T05:21:09.287Z,5.99
2023-03-29T05:21:39.549Z,5.99
2023-03-29T05:22:10.953Z,6.48
2023-03-29T05:22:41.561Z,7.34
2023-03-29T05:23:12.757Z,7.34
2023-03-29T05:23:43.599Z,7.34
2023-03-29T05:24:14.715Z,8.19
2023-03-29T05:24:46.128Z,9.05
2023-03-29T05:25:17.360Z,9.05
2023-03-29T05:25:47.702Z,9.54
2023-03-29T05:26:19.142Z,10.39
2023-03-29T05:26:49.804Z,10.39
2023-03-29T05:27:20.968Z,10.77
2023-03-29T05:27:51.890Z,10.77
2023-03-29T05:28:22.579Z,11.62
2023-03-29T05:28:53.530Z,12.48
2023-03-29T05:29:24.999Z,12.97
2023-03-29T05:29:55.766Z,12.48
2023-03-29T05:30:27.703Z,14.68
2023-03-29T05:30:58.400Z,15.17
2023-03-29T05:31:28.874Z,15.53
2023-03-29T05:31:59.666Z,16.39
2023-03-29T05:32:30.986Z,17.25
2023-03-29T05:33:01.740Z,18.11
2023-03-29T05:33:33.074Z,19.08
2023-03-29T05:34:03.910Z,19.94
2023-03-29T05:34:34.645Z,20.80
2023-03-29T05:35:07.009Z,20.31
2023-03-29T05:35:37.054Z,20.31
2023-03-29T05:36:07.822Z,19.94
2023-03-29T05:36:39.211Z,19.94
2023-03-29T05:37:09.498Z,19.94
2023-03-29T05:37:40.882Z,19.94
2023-03-29T05:38:11.857Z,20.31
2023-03-29T05:38:42.565Z,20.31
2023-03-29T05:39:14.813Z,20.80
2023-03-29T05:39:44.889Z,20.80
2023-03-29T05:40:18.682Z,20.80
2023-03-29T05:40:46.997Z,20.80
2023-03-29T05:41:17.492Z,20.80
2023-03-29T05:41:48.530Z,21.65
2023-03-29T05:42:20.229Z,21.16
2023-03-29T05:42:50.931Z,21.16
2023-03-29T05:43:22.060Z,21.16
2023-03-29T05:43:52.587Z,21.65
2023-03-29T05:44:24.404Z,21.16
2023-03-29T05:44:54.693Z,20.80
2023-03-29T05:45:26.515Z,20.80
2023-03-29T05:45:56.761Z,20.31
2023-03-29T05:46:28.004Z,21.65
2023-03-29T05:46:58.896Z,21.16
2023-03-29T05:47:29.975Z,22.02
2023-03-29T05:48:01.120Z,22.87
2023-03-29T05:48:31.845Z,22.51
2023-03-29T05:49:03.010Z,23.36
2023-03-29T05:49:33.892Z,22.87
2023-03-29T05:50:06.340Z,22.87
2023-03-29T05:50:36.020Z,23.85
2023-03-29T05:51:06.692Z,23.85
2023-03-29T05:51:37.659Z,22.87
2023-03-29T05:52:09.473Z,23.85
2023-03-29T05:52:39.618Z,24.22
2023-03-29T05:53:10.555Z,24.71
2023-03-29T05:53:41.684Z,25.56
2023-03-29T05:54:12.576Z,25.56
2023-03-29T05:54:44.196Z,24.71
2023-03-29T05:55:15.091Z,25.94
2023-03-29T05:55:46.067Z,25.94
2023-03-29T05:56:17.096Z,26.42
2023-03-29T05:56:47.666Z,25.94
2023-03-29T05:57:19.264Z,25.94
2023-03-29T05:57:50.188Z,25.07
2023-03-29T05:58:21.710Z,25.56
2023-03-29T05:58:54.773Z,24.22
2023-03-29T05:59:22.748Z,23.85
2023-03-29T05:59:53.690Z,23.85
2023-03-29T06:00:26.063Z,23.36
2023-03-29T06:00:56.012Z,22.87
2023-03-29T06:01:26.930Z,22.87
2023-03-29T06:01:58.394Z,22.51
2023-03-29T06:02:29.108Z,21.65
2023-03-29T06:03:10.135Z,21.16
2023-03-29T06:03:30.950Z,21.16
2023-03-29T06:04:02.279Z,21.65
2023-03-29T06:04:32.816Z,22.02
2023-03-29T06:05:04.788Z,23.36
2023-03-29T06:05:34.734Z,25.07
2023-03-29T06:06:06.085Z,25.56
2023-03-29T06:06:37.165Z,27.65
2023-03-29T06:07:07.974Z,28.14
2023-03-29T06:07:41.363Z,28.14
2023-03-29T06:08:09.666Z,29.48
2023-03-29T06:08:40.683Z,30.34
2023-03-29T06:09:12.755Z,31.19
2023-03-29T06:09:43.073Z,31.56
2023-03-29T06:10:14.136Z,32.05
2023-03-29T06:10:46.514Z,32.42
2023-03-29T06:11:15.708Z,32.90
2023-03-29T06:11:49.340Z,33.76
2023-03-29T06:12:18.770Z,33.76
2023-03-29T06:12:50.542Z,33.76
2023-03-29T06:13:20.023Z,33.39
2023-03-29T06:13:51.077Z,33.76
2023-03-29T06:14:21.721Z,32.90
2023-03-29T06:14:53.078Z,33.39
2023-03-29T06:15:25.636Z,34.62
2023-03-29T06:15:54.881Z,35.97
2023-03-29T06:16:26.094Z,37.19
2023-03-29T06:16:58.039Z,38.17
2023-03-29T06:17:28.747Z,39.39
2023-03-29T06:17:58.818Z,41.10
2023-03-29T06:18:29.703Z,39.88
2023-03-29T06:19:00.921Z,39.39
2023-03-29T06:19:31.896Z,39.02
2023-03-29T06:20:03.300Z,39.02
2023-03-29T06:20:33.905Z,39.39
2023-03-29T06:21:05.834Z,39.39
2023-03-29T06:21:36.277Z,39.88
2023-03-29T06:22:07.303Z,39.88
2023-03-29T06:22:37.982Z,40.24
2023-03-29T06:23:09.240Z,41.96
2023-03-29T06:23:39.751Z,41.59
2023-03-29T06:24:11.423Z,42.94
2023-03-29T06:24:41.800Z,43.31
2023-03-29T06:25:13.233Z,44.65
2023-03-29T06:25:43.998Z,45.87
2023-03-29T06:26:15.786Z,46.36
2023-03-29T06:26:46.009Z,45.87
2023-03-29T06:27:17.303Z,47.22
2023-03-29T06:27:47.809Z,48.56
2023-03-29T06:28:18.749Z,49.42
2023-03-29T06:28:52.044Z,50.65
2023-03-29T06:29:21.109Z,50.28
2023-03-29T06:29:51.892Z,51.50
2023-03-29T06:30:23.706Z,52.48
2023-03-29T06:30:54.278Z,53.34
2023-03-29T06:31:25.065Z,53.34
2023-03-29T06:31:56.219Z,52.85
2023-03-29T06:32:27.275Z,53.70
2023-03-29T06:32:58.018Z,52.85
2023-03-29T06:33:29.116Z,54.19
2023-03-29T06:33:59.975Z,52.85
2023-03-29T06:34:31.007Z,51.99
2023-03-29T06:35:02.280Z,51.14
2023-03-29T06:35:33.060Z,50.65
2023-03-29T06:36:04.173Z,50.65
2023-03-29T06:36:34.863Z,50.65
2023-03-29T06:37:05.867Z,48.56
2023-03-29T06:37:36.905Z,48.07
2023-03-29T06:38:07.942Z,48.56
2023-03-29T06:38:39.077Z,49.79
2023-03-29T06:39:09.842Z,50.28
2023-03-29T06:39:41.006Z,51.50
2023-03-29T06:40:12.170Z,53.34
2023-03-29T06:40:43.125Z,55.90
2023-03-29T06:41:13.936Z,56.76
2023-03-29T06:41:45.120Z,59.33
2023-03-29T06:42:21.667Z,61.17
2023-03-29T06:42:46.883Z,63.24
2023-03-29T06:43:17.939Z,65.45
2023-03-29T06:43:49.372Z,65.45
2023-03-29T06:44:19.977Z,65.94
2023-03-29T06:44:51.247Z,65.94
2023-03-29T06:45:27.414Z,64.10
2023-03-29T06:45:53.119Z,62.39
2023-03-29T06:46:24.301Z,63.24
2023-03-29T06:46:54.923Z,62.88
2023-03-29T06:47:25.930Z,61.17
2023-03-29T06:47:57.174Z,59.33
2023-03-29T06:48:28.494Z,58.11
2023-03-29T06:48:58.806Z,55.90
2023-03-29T06:49:30.351Z,55.05
2023-03-29T06:50:01.185Z,53.70