createdAt,value
2022-12-18T00:01:59.081Z,23.00
2022-12-18T00:06:55.406Z,21.92
2022-12-18T00:11:51.657Z,21.55
2022-12-18T00:16:48.004Z,22.65
2022-12-18T00:21:44.608Z,22.63
2022-12-18T00:26:40.873Z,22.20
2022-12-18T00:31:38.200Z,20.63
2022-12-18T00:36:35.199Z,21.05
2022-12-18T00:41:50.083Z,20.05
2022-12-18T00:46:47.393Z,19.95
2022-12-18T00:51:43.732Z,20.50
2022-12-18T00:56:48.231Z,19.90
2022-12-18T01:01:46.075Z,20.92
2022-12-18T01:06:42.468Z,19.63
2022-12-18T01:11:38.752Z,20.80
2022-12-18T01:16:35.061Z,20.15
2022-12-18T01:21:32.419Z,19.20
2022-12-18T01:26:30.418Z,18.13
2022-12-18T01:31:28.599Z,19.10
2022-12-18T01:36:26.495Z,19.75
2022-12-18T01:41:26.888Z,18.98
2022-12-18T01:46:23.929Z,18.30
2022-12-18T01:51:20.418Z,19.23
2022-12-18T01:56:18.539Z,20.85
2022-12-18T02:01:15.287Z,19.88
2022-12-18T02:06:34.775Z,17.70
2022-12-18T02:11:38.180Z,19.38
2022-12-18T02:16:40.374Z,19.02
2022-12-18T02:26:37.137Z,18.35
2022-12-18T02:31:37.705Z,18.08
2022-12-18T02:36:34.821Z,16.80
2022-12-18T02:41:31.325Z,17.85
2022-12-18T02:46:32.322Z,16.52
2022-12-18T02:51:32.220Z,17.30
2022-12-18T02:56:33.104Z,16.95
2022-12-18T03:01:34.109Z,17.20
2022-12-18T03:06:35.889Z,17.50
2022-12-18T03:11:52.304Z,16.23
2022-12-18T03:16:50.266Z,15.90
2022-12-18T03:21:48.258Z,16.35
2022-12-18T03:26:47.114Z,17.33
2022-12-18T03:31:46.723Z,16.23
2022-12-18T03:36:42.959Z,15.70
2022-12-18T03:41:44.309Z,15.90
2022-12-18T03:46:43.357Z,16.63
2022-12-18T03:51:42.517Z,15.05
2022-12-18T03:56:45.189Z,16.30
2022-12-18T04:01:44.142Z,15.43
2022-12-18T04:06:41.490Z,16.13
2022-12-18T04:11:37.721Z,16.70
2022-12-18T04:16:34.036Z,15.98
2022-12-18T04:21:30.408Z,16.67
2022-12-18T04:26:26.671Z,16.80
2022-12-18T04:31:22.950Z,15.75
2022-12-18T04:36:19.332Z,15.00
2022-12-18T04:41:15.523Z,15.60
2022-12-18T04:46:11.800Z,15.57
2022-12-18T04:51:08.313Z,17.20
2022-12-18T04:56:08.369Z,15.73
2022-12-18T05:01:04.930Z,16.33
2022-12-18T05:06:01.146Z,17.05
2022-12-18T05:11:08.725Z,15.75
2022-12-18T05:16:05.375Z,16.58
2022-12-18T05:21:02.057Z,15.50
2022-12-18T05:25:59.628Z,16.25
2022-12-18T05:30:57.631Z,16.60
2022-12-18T05:35:54.810Z,17.23
2022-12-18T05:40:52.042Z,15.80
2022-12-18T05:45:49.101Z,16.88
2022-12-18T05:50:49.123Z,17.30
2022-12-18T05:55:45.471Z,16.80
2022-12-18T06:00:42.421Z,17.52
2022-12-18T06:05:43.580Z,17.05
2022-12-18T06:10:40.131Z,17.20
2022-12-18T06:15:39.270Z,17.40
2022-12-18T06:20:37.459Z,17.98
2022-12-18T06:25:34.020Z,18.33
2022-12-18T06:30:30.361Z,18.00
2022-12-18T06:35:26.601Z,19.40
2022-12-18T06:40:22.824Z,19.83
2022-12-18T06:45:19.166Z,19.13
2022-12-18T06:50:15.441Z,20.08
2022-12-18T06:55:11.796Z,18.50
2022-12-18T07:00:08.466Z,18.27
2022-12-18T07:05:10.547Z,19.08
2022-12-18T07:10:07.294Z,19.50
2022-12-18T07:15:03.877Z,20.73
2022-12-18T07:20:00.273Z,20.85
2022-12-18T07:24:56.565Z,19.30
2022-12-18T07:29:52.935Z,19.95
2022-12-18T07:34:49.271Z,20.35
2022-12-18T07:39:45.504Z,18.95
2022-12-18T07:44:42.542Z,20.58
2022-12-18T07:49:39.058Z,20.48
2022-12-18T07:54:35.285Z,21.20
2022-12-18T07:59:31.597Z,20.77
2022-12-18T08:04:27.925Z,19.90
2022-12-18T08:09:24.454Z,19.80
2022-12-18T08:14:21.041Z,19.73
2022-12-18T08:19:17.271Z,19.23
2022-12-18T08:24:13.575Z,20.55
2022-12-18T08:29:16.112Z,19.90
2022-12-18T08:34:16.434Z,21.30
2022-12-18T08:39:12.744Z,20.50
2022-12-18T08:44:27.836Z,19.58
2022-12-18T08:49:24.087Z,19.55
2022-12-18T08:54:20.312Z,19.65
2022-12-18T08:59:19.765Z,19.35
2022-12-18T09:04:17.115Z,19.73
2022-12-18T09:09:13.528Z,20.02
2022-12-18T09:14:10.226Z,19.67
2022-12-18T09:19:06.618Z,19.02
2022-12-18T09:24:03.034Z,21.23
2022-12-18T09:28:59.914Z,18.38
2022-12-18T09:33:57.680Z,17.77
2022-12-18T09:38:54.163Z,17.55
2022-12-18T09:43:55.540Z,18.38
2022-12-18T09:48:53.158Z,17.17
2022-12-18T09:54:12.427Z,17.45
2022-12-18T09:59:15.003Z,14.93
2022-12-18T10:04:11.586Z,15.00
2022-12-18T10:09:17.507Z,13.02
2022-12-18T10:14:17.890Z,13.35
2022-12-18T10:19:23.299Z,13.77
2022-12-18T10:24:22.368Z,13.65
2022-12-18T10:29:19.049Z,13.45
2022-12-18T10:34:15.327Z,14.05
2022-12-18T10:39:16.065Z,14.75
2022-12-18T10:44:12.383Z,14.07
2022-12-18T10:49:18.959Z,13.80
2022-12-18T10:54:20.348Z,13.63
2022-12-18T10:59:17.819Z,14.20
2022-12-18T11:04:18.108Z,13.68
2022-12-18T11:09:21.803Z,14.50
2022-12-18T11:14:20.337Z,14.63
2022-12-18T11:19:23.554Z,13.27
2022-12-18T11:24:22.935Z,13.63
2022-12-18T11:29:24.549Z,14.38
2022-12-18T11:34:29.724Z,13.30
2022-12-18T11:39:43.546Z,13.38
2022-12-18T11:44:59.253Z,15.75
2022-12-18T11:49:56.314Z,14.93
2022-12-18T11:54:54.077Z,14.68
2022-12-18T11:59:58.018Z,14.27
2022-12-18T12:05:03.514Z,14.60
2022-12-18T12:10:17.575Z,14.60
2022-12-18T12:15:32.485Z,13.73
2022-12-18T12:20:40.803Z,13.63
2022-12-18T12:25:41.611Z,13.52
2022-12-18T12:30:37.905Z,12.52
2022-12-18T12:35:36.986Z,11.85
2022-12-18T12:40:55.270Z,13.55
2022-12-18T12:45:51.682Z,13.43
2022-12-18T12:50:48.558Z,13.82
2022-12-18T12:55:45.166Z,12.88
2022-12-18T13:00:54.809Z,12.10
2022-12-18T13:05:54.036Z,12.70
2022-12-18T13:10:50.520Z,12.98
2022-12-18T13:16:07.258Z,13.55
2022-12-18T13:21:08.970Z,13.18
2022-12-18T13:26:11.138Z,13.60
2022-12-18T13:36:13.719Z,13.98
2022-12-18T13:41:15.833Z,15.63
2022-12-18T13:46:16.283Z,14.68
2022-12-18T13:51:18.587Z,15.13
2022-12-18T13:56:21.541Z,15.57
2022-12-18T14:01:25.205Z,14.60
2022-12-18T14:06:21.593Z,14.30
2022-12-18T14:11:22.853Z,15.73
2022-12-18T14:16:19.589Z,14.68
2022-12-18T14:21:24.104Z,15.95
2022-12-18T14:26:25.368Z,16.65
2022-12-18T14:31:23.204Z,17.70
2022-12-18T14:36:21.239Z,17.23
2022-12-18T14:41:18.547Z,18.77
2022-12-18T14:46:33.585Z,19.33
2022-12-18T14:51:32.097Z,19.92
2022-12-18T14:56:35.157Z,17.75
2022-12-18T15:01:35.723Z,18.80
2022-12-18T15:06:36.411Z,19.30
2022-12-18T15:11:37.356Z,18.73
2022-12-18T15:16:33.689Z,20.15
2022-12-18T15:21:32.467Z,18.38
2022-12-18T15:26:37.437Z,19.67
2022-12-18T15:31:36.141Z,19.55
2022-12-18T15:36:32.437Z,18.42
2022-12-18T15:41:28.884Z,18.38
2022-12-18T15:46:25.813Z,21.05
2022-12-18T15:51:35.664Z,19.73
2022-12-18T15:56:50.826Z,18.55
2022-12-18T16:01:48.654Z,19.38
2022-12-18T16:07:13.161Z,18.70
2022-12-18T16:12:01.220Z,18.33
2022-12-18T16:17:02.599Z,21.02
2022-12-18T16:21:59.234Z,19.50
2022-12-18T16:26:57.093Z,18.10
2022-12-18T16:31:57.039Z,21.13
2022-12-18T16:36:54.454Z,18.83
2022-12-18T16:41:50.700Z,20.27
2022-12-18T16:46:47.073Z,18.73
2022-12-18T16:51:43.686Z,20.50
2022-12-18T16:56:39.929Z,19.05
2022-12-18T17:01:36.251Z,19.45
2022-12-18T17:06:35.651Z,18.40
2022-12-18T17:11:33.308Z,19.27
2022-12-18T17:16:29.726Z,19.40
2022-12-18T17:21:25.998Z,20.08
2022-12-18T17:26:22.225Z,18.20
2022-12-18T17:31:19.553Z,18.08
2022-12-18T17:36:16.350Z,18.00
2022-12-18T17:41:15.408Z,17.50
2022-12-18T17:46:13.053Z,16.27
2022-12-18T17:51:10.037Z,17.30
2022-12-18T17:56:07.502Z,16.77
2022-12-18T18:01:04.744Z,15.82
2022-12-18T18:06:01.856Z,17.02
2022-12-18T18:11:24.237Z,16.00
2022-12-18T18:16:20.559Z,17.57
2022-12-18T18:21:16.900Z,16.25
2022-12-18T18:26:13.189Z,16.40
2022-12-18T18:31:10.164Z,15.18
2022-12-18T18:36:09.378Z,17.05
2022-12-18T18:41:05.821Z,15.45
2022-12-18T18:46:02.884Z,15.13
2022-12-18T18:51:04.150Z,15.05
2022-12-18T18:56:37.478Z,16.15
2022-12-18T19:01:18.151Z,15.10
2022-12-18T19:06:16.768Z,15.57
2022-12-18T19:11:36.232Z,15.27
2022-12-18T19:16:33.510Z,14.30
2022-12-18T19:21:31.266Z,15.15
2022-12-18T19:26:30.194Z,15.43
2022-12-18T19:31:31.744Z,15.57
2022-12-18T19:36:32.428Z,14.75
2022-12-18T19:41:31.587Z,14.82
2022-12-18T19:46:29.308Z,13.60
2022-12-18T19:51:27.253Z,14.43
2022-12-18T19:56:25.431Z,15.13
2022-12-18T20:01:23.185Z,15.32
2022-12-18T20:06:23.686Z,15.38
2022-12-18T20:11:21.337Z,14.77
2022-12-18T20:16:17.752Z,16.27
2022-12-18T20:21:14.418Z,16.83
2022-12-18T20:26:10.835Z,16.13
2022-12-18T20:31:08.392Z,15.68
2022-12-18T20:41:11.627Z,16.40
2022-12-18T20:46:09.360Z,16.10
2022-12-18T20:51:07.567Z,16.02
2022-12-18T20:56:07.589Z,15.95
2022-12-18T21:01:07.758Z,17.95
2022-12-18T21:06:04.167Z,17.15
2022-12-18T21:11:32.877Z,16.10
2022-12-18T21:16:29.506Z,16.85
2022-12-18T21:21:26.980Z,15.70
2022-12-18T21:26:24.851Z,16.38
2022-12-18T21:31:22.350Z,16.80
2022-12-18T21:36:18.811Z,16.10
2022-12-18T21:41:38.799Z,18.05
2022-12-18T21:46:40.233Z,16.95
2022-12-18T21:51:36.660Z,16.67
2022-12-18T21:56:47.966Z,18.80
2022-12-18T22:01:44.491Z,17.50
2022-12-18T22:06:42.500Z,16.88
2022-12-18T22:11:38.868Z,17.25
2022-12-18T22:16:35.391Z,18.67
2022-12-18T22:21:33.671Z,18.65
2022-12-18T22:26:35.041Z,17.80
2022-12-18T22:31:34.276Z,16.17
2022-12-18T22:36:37.437Z,17.95
2022-12-18T22:41:33.655Z,17.30
2022-12-18T22:46:34.332Z,17.38
2022-12-18T22:51:31.105Z,17.48
2022-12-18T22:56:27.341Z,17.05
2022-12-18T23:01:24.847Z,16.88
2022-12-18T23:06:22.346Z,16.77
2022-12-18T23:11:19.010Z,17.95
2022-12-18T23:16:16.159Z,17.00
2022-12-18T23:21:16.525Z,16.27
2022-12-18T23:26:14.888Z,17.45
2022-12-18T23:31:15.841Z,16.23
2022-12-18T23:36:13.668Z,17.33
2022-12-18T23:41:10.850Z,16.20
2022-12-18T23:46:11.054Z,17.00
2022-12-18T23:51:08.308Z,16.88
2022-12-18T23:56:08.364Z,16.20
