createdAt,value
2019-01-12T00:00:31.783Z,51.43
2019-01-12T00:03:01.518Z,54.43
2019-01-12T00:05:31.264Z,53.63
2019-01-12T00:08:00.971Z,50.83
2019-01-12T00:10:30.638Z,53.00
2019-01-12T00:13:00.540Z,54.00
2019-01-12T00:15:30.240Z,51.87
2019-01-12T00:17:59.952Z,53.03
2019-01-12T00:20:31.083Z,52.00
2019-01-12T00:23:01.386Z,49.17
2019-01-12T00:25:31.133Z,52.03
2019-01-12T00:28:00.873Z,53.00
2019-01-12T00:30:30.583Z,51.97
2019-01-12T00:33:00.264Z,51.30
2019-01-12T00:35:29.938Z,52.80
2019-01-12T00:37:59.651Z,51.40
2019-01-12T00:40:29.319Z,53.60
2019-01-12T00:43:01.129Z,53.67
2019-01-12T00:45:31.987Z,52.07
2019-01-12T00:48:01.646Z,52.47
2019-01-12T00:50:31.324Z,50.90
2019-01-12T00:53:02.460Z,48.47
2019-01-12T00:55:32.442Z,55.20
2019-01-12T00:58:04.404Z,50.87
2019-01-12T01:00:35.566Z,49.13
2019-01-12T01:03:05.443Z,52.37
2019-01-12T01:05:35.239Z,52.33
2019-01-12T01:08:05.652Z,49.63
2019-01-12T01:10:36.792Z,51.43
2019-01-12T01:13:06.810Z,50.83
2019-01-12T01:15:36.506Z,52.53
2019-01-12T01:18:06.165Z,48.17
2019-01-12T01:20:35.838Z,50.37
2019-01-12T01:23:05.349Z,54.97
2019-01-12T01:25:36.440Z,52.17
2019-01-12T01:28:06.518Z,51.07
2019-01-12T01:30:36.221Z,52.17
2019-01-12T01:33:05.870Z,49.27
2019-01-12T01:35:36.350Z,49.43
2019-01-12T01:38:06.259Z,51.77
2019-01-12T01:40:35.931Z,49.07
2019-01-12T01:43:05.590Z,49.80
2019-01-12T01:45:35.267Z,48.77
2019-01-12T01:48:04.920Z,50.73
2019-01-12T01:50:34.594Z,50.30
2019-01-12T01:53:04.493Z,49.60
2019-01-12T01:55:34.165Z,48.40
2019-01-12T01:58:04.023Z,49.20
2019-01-12T02:00:33.920Z,48.60
2019-01-12T02:03:03.603Z,47.80
2019-01-12T02:05:33.291Z,52.60
2019-01-12T02:08:03.035Z,51.23
2019-01-12T02:10:32.704Z,51.63
2019-01-12T02:13:02.365Z,52.13
2019-01-12T02:15:32.127Z,47.43
2019-01-12T02:18:01.779Z,49.00
2019-01-12T02:20:31.451Z,48.07
2019-01-12T02:23:01.139Z,50.37
2019-01-12T02:25:30.878Z,48.00
2019-01-12T02:28:00.542Z,50.17
2019-01-12T02:30:31.243Z,48.20
2019-01-12T02:33:00.918Z,48.07
2019-01-12T02:35:31.522Z,49.13
2019-01-12T02:38:01.219Z,51.93
2019-01-12T02:40:30.876Z,49.10
2019-01-12T02:43:00.528Z,47.60
2019-01-12T02:45:30.279Z,47.63
2019-01-12T02:47:59.763Z,47.77
2019-01-12T02:50:29.433Z,46.70
2019-01-12T02:52:59.128Z,47.20
2019-01-12T02:55:28.802Z,46.90
2019-01-12T02:57:58.482Z,47.93
2019-01-12T03:00:28.198Z,46.53
2019-01-12T03:02:57.884Z,48.47
2019-01-12T03:05:27.537Z,50.60
2019-01-12T03:07:57.236Z,47.47
2019-01-12T03:10:26.904Z,48.37
2019-01-12T03:12:58.289Z,46.23
2019-01-12T03:15:27.988Z,46.73
2019-01-12T03:17:58.479Z,47.93
2019-01-12T03:20:28.156Z,49.37
2019-01-12T03:22:57.835Z,48.53
2019-01-12T03:25:28.308Z,46.10
2019-01-12T03:27:59.325Z,49.00
2019-01-12T03:30:29.029Z,47.10
2019-01-12T03:32:58.688Z,49.63
2019-01-12T03:35:28.362Z,49.03
2019-01-12T03:37:58.038Z,48.90
2019-01-12T03:40:27.719Z,47.03
2019-01-12T03:42:57.369Z,47.43
2019-01-12T03:45:27.051Z,46.93
2019-01-12T03:47:56.710Z,46.33
2019-01-12T03:50:26.708Z,48.10
2019-01-12T03:52:56.389Z,48.20
2019-01-12T03:55:26.070Z,46.90
2019-01-12T03:57:55.727Z,46.37
2019-01-12T04:00:25.913Z,47.03
2019-01-12T04:02:56.428Z,47.43
2019-01-12T04:05:26.609Z,48.10
2019-01-12T04:08:02.695Z,47.80
2019-01-12T04:10:32.353Z,45.97
2019-01-12T04:13:02.017Z,46.77
2019-01-12T04:15:31.917Z,48.10
2019-01-12T04:18:01.569Z,49.17
2019-01-12T04:20:31.251Z,47.57
2019-01-12T04:23:00.939Z,47.17
2019-01-12T04:25:34.082Z,48.63
2019-01-12T04:28:02.132Z,46.93
2019-01-12T04:30:31.846Z,46.63
2019-01-12T04:33:01.816Z,47.30
2019-01-12T04:35:31.489Z,46.17
2019-01-12T04:38:01.192Z,46.73
2019-01-12T04:40:30.851Z,47.87
2019-01-12T04:43:00.518Z,45.53
2019-01-12T04:45:30.226Z,47.87
2019-01-12T04:47:59.909Z,48.80
2019-01-12T04:50:29.676Z,46.40
2019-01-12T04:52:59.352Z,48.50
2019-01-12T04:55:29.023Z,47.10
2019-01-12T04:57:58.703Z,46.80
2019-01-12T05:00:28.389Z,45.97
2019-01-12T05:02:58.066Z,47.77
2019-01-12T05:05:27.745Z,45.57
2019-01-12T05:07:58.990Z,45.77
2019-01-12T05:10:28.652Z,45.47
2019-01-12T05:12:58.326Z,47.20
2019-01-12T05:15:27.996Z,46.73
2019-01-12T05:17:57.662Z,45.97
2019-01-12T05:20:27.340Z,48.47
2019-01-12T05:22:57.461Z,46.13
2019-01-12T05:25:27.130Z,46.60
2019-01-12T05:27:56.719Z,46.57
2019-01-12T05:30:26.408Z,47.43
2019-01-12T05:32:56.100Z,46.37
2019-01-12T05:35:25.738Z,46.73
2019-01-12T05:37:55.441Z,46.10
2019-01-12T05:40:25.132Z,45.53
2019-01-12T05:42:54.813Z,45.77
2019-01-12T05:45:24.507Z,47.40
2019-01-12T05:47:54.167Z,48.83
2019-01-12T05:50:25.409Z,47.50
2019-01-12T05:52:55.102Z,46.10
2019-01-12T05:55:24.784Z,47.73
2019-01-12T05:57:54.460Z,48.03
2019-01-12T06:00:24.448Z,49.17
2019-01-12T06:02:54.124Z,47.47
2019-01-12T06:05:23.613Z,48.47
2019-01-12T06:07:53.289Z,46.53
2019-01-12T06:10:22.962Z,47.43
2019-01-12T06:12:52.629Z,48.07
2019-01-12T06:15:22.325Z,48.50
2019-01-12T06:17:52.339Z,46.03
2019-01-12T06:20:21.956Z,48.37
2019-01-12T06:22:51.781Z,44.60
2019-01-12T06:25:21.447Z,47.63
2019-01-12T06:27:51.107Z,47.43
2019-01-12T06:30:22.580Z,48.03
2019-01-12T06:32:52.569Z,45.93
2019-01-12T06:35:22.230Z,47.37
2019-01-12T06:37:52.330Z,46.50
2019-01-12T06:40:22.167Z,47.70
2019-01-12T06:42:51.826Z,46.47
2019-01-12T06:45:21.517Z,48.37
2019-01-12T06:47:51.288Z,50.23
2019-01-12T06:50:21.265Z,46.73
2019-01-12T06:52:50.970Z,48.07
2019-01-12T06:55:20.649Z,46.87
2019-01-12T06:57:50.319Z,48.60
2019-01-12T07:00:20.710Z,48.43
2019-01-12T07:02:50.781Z,47.27
2019-01-12T07:05:20.462Z,46.17
2019-01-12T07:07:50.152Z,48.47
2019-01-12T07:10:19.818Z,47.97
2019-01-12T07:12:49.592Z,49.10
2019-01-12T07:15:19.275Z,46.90
2019-01-12T07:17:48.937Z,46.43
2019-01-12T07:20:18.717Z,49.03
2019-01-12T07:22:48.402Z,46.07
2019-01-12T07:25:18.061Z,48.10
2019-01-12T07:27:47.745Z,49.27
2019-01-12T07:30:21.971Z,47.70
2019-01-12T07:32:51.782Z,45.47
2019-01-12T07:35:21.745Z,45.83
2019-01-12T07:37:51.488Z,47.60
2019-01-12T07:40:21.155Z,48.40
2019-01-12T07:42:50.811Z,48.47
2019-01-12T07:45:20.506Z,46.47
2019-01-12T07:47:50.175Z,47.40
2019-01-12T07:50:19.834Z,46.40
2019-01-12T07:52:50.822Z,48.47
2019-01-12T07:55:22.125Z,48.63
2019-01-12T07:57:51.786Z,47.30
2019-01-12T08:00:22.047Z,48.40
2019-01-12T08:02:52.204Z,47.90
2019-01-12T08:05:23.769Z,50.13
2019-01-12T08:07:53.463Z,45.70
2019-01-12T08:10:24.025Z,46.40
2019-01-12T08:12:53.897Z,45.73
2019-01-12T08:15:23.749Z,46.80
2019-01-12T08:17:53.883Z,46.93
2019-01-12T08:20:23.619Z,46.37
2019-01-12T08:22:53.737Z,48.13
2019-01-12T08:25:23.811Z,48.20
2019-01-12T08:27:53.503Z,46.27
2019-01-12T08:30:23.197Z,49.90
2019-01-12T08:32:52.876Z,45.77
2019-01-12T08:35:23.435Z,46.80
2019-01-12T08:37:53.136Z,47.53
2019-01-12T08:40:23.124Z,47.80
2019-01-12T08:42:52.800Z,46.47
2019-01-12T08:45:23.467Z,46.07
2019-01-12T08:47:53.138Z,47.50
2019-01-12T08:50:22.818Z,45.37
2019-01-12T08:52:54.909Z,48.23
2019-01-12T08:55:24.739Z,46.50
2019-01-12T08:57:54.886Z,47.53
2019-01-12T09:00:24.581Z,47.27
2019-01-12T09:02:54.335Z,46.77
2019-01-12T09:05:24.028Z,46.43
2019-01-12T09:07:53.720Z,50.27
2019-01-12T09:10:24.843Z,48.57
2019-01-12T09:12:54.524Z,48.53
2019-01-12T09:15:24.402Z,47.83
2019-01-12T09:17:54.061Z,48.93
2019-01-12T09:20:23.743Z,47.33
2019-01-12T09:22:53.451Z,48.30
2019-01-12T09:25:23.128Z,47.33
2019-01-12T09:27:52.785Z,47.83
2019-01-12T09:30:24.027Z,47.53
2019-01-12T09:32:56.405Z,47.93
2019-01-12T09:35:26.034Z,46.33
2019-01-12T09:38:00.600Z,46.63
2019-01-12T09:40:30.262Z,45.63
2019-01-12T09:43:00.528Z,46.03
2019-01-12T09:45:30.248Z,48.47
2019-01-12T09:47:59.912Z,48.33
2019-01-12T09:50:29.661Z,50.97
2019-01-12T09:53:02.108Z,45.53
2019-01-12T09:55:31.782Z,46.13
2019-01-12T09:58:05.629Z,47.90
2019-01-12T10:00:35.319Z,45.27
2019-01-12T10:03:05.044Z,46.60
2019-01-12T10:05:34.724Z,46.60
2019-01-12T10:08:04.712Z,46.50
2019-01-12T10:10:34.392Z,48.57
2019-01-12T10:13:04.073Z,46.40
2019-01-12T10:15:33.861Z,47.07
2019-01-12T10:18:03.532Z,48.07
2019-01-12T10:20:33.304Z,48.97
2019-01-12T10:23:02.979Z,49.27
2019-01-12T10:25:32.652Z,48.27
2019-01-12T10:28:02.342Z,49.80
2019-01-12T10:30:32.006Z,49.57
2019-01-12T10:33:06.179Z,52.60
2019-01-12T10:35:35.847Z,53.13
2019-01-12T10:38:06.215Z,48.80
2019-01-12T10:40:36.298Z,49.37
2019-01-12T10:43:06.043Z,51.23
2019-01-12T10:45:35.711Z,51.80
2019-01-12T10:48:07.405Z,51.10
2019-01-12T10:50:37.084Z,49.33
2019-01-12T10:53:07.168Z,48.97
2019-01-12T10:55:36.845Z,48.97
2019-01-12T10:58:06.518Z,50.13
2019-01-12T11:00:38.887Z,50.83
2019-01-12T11:03:08.566Z,48.60
2019-01-12T11:05:38.439Z,49.53
2019-01-12T11:08:08.814Z,50.83
2019-01-12T11:10:39.601Z,48.33
2019-01-12T11:13:09.277Z,48.93
2019-01-12T11:15:39.357Z,49.57
2019-01-12T11:18:09.417Z,48.20
2019-01-12T11:20:40.639Z,49.63
2019-01-12T11:23:10.561Z,50.93
2019-01-12T11:25:43.037Z,47.97
2019-01-12T11:28:11.719Z,51.43
2019-01-12T11:30:46.601Z,49.97
2019-01-12T11:33:17.269Z,53.50
2019-01-12T11:35:47.883Z,51.70
2019-01-12T11:38:18.374Z,50.13
2019-01-12T11:40:52.927Z,53.53
2019-01-12T11:43:24.145Z,50.83
2019-01-12T11:45:54.283Z,51.47
2019-01-12T11:48:23.964Z,48.93
2019-01-12T11:50:53.793Z,51.77
2019-01-12T11:53:26.737Z,49.13
2019-01-12T11:55:56.471Z,50.03
2019-01-12T11:58:33.524Z,49.63
2019-01-12T12:01:03.562Z,49.03
2019-01-12T12:03:33.250Z,48.47
2019-01-12T12:06:03.051Z,50.43
2019-01-12T12:08:32.778Z,50.90
2019-01-12T12:11:02.522Z,51.17
2019-01-12T12:13:32.245Z,50.93
2019-01-12T12:16:01.916Z,49.10
2019-01-12T12:18:31.651Z,49.47
2019-01-12T12:21:04.022Z,52.50
2019-01-12T12:23:36.452Z,51.13
2019-01-12T12:26:06.135Z,52.77
2019-01-12T12:28:35.920Z,49.90
2019-01-12T12:31:06.547Z,50.33
2019-01-12T12:33:36.410Z,49.40
2019-01-12T12:36:07.565Z,51.00
2019-01-12T12:38:37.886Z,51.40
2019-01-12T12:41:08.098Z,52.30
2019-01-12T12:43:37.808Z,51.63
2019-01-12T12:46:07.535Z,52.30
2019-01-12T12:48:37.199Z,50.23
2019-01-12T12:51:06.948Z,51.40
2019-01-12T12:53:36.611Z,49.70
2019-01-12T12:56:06.975Z,52.27
2019-01-12T12:58:36.842Z,48.67
2019-01-12T13:01:07.098Z,49.57
2019-01-12T13:03:36.768Z,50.60
2019-01-12T13:06:06.588Z,51.67
2019-01-12T13:08:37.227Z,51.93
2019-01-12T13:11:07.211Z,52.83
2019-01-12T13:13:38.466Z,53.63
2019-01-12T13:16:08.141Z,51.33
2019-01-12T13:18:37.815Z,51.00
2019-01-12T13:21:07.520Z,50.30
2019-01-12T13:23:37.467Z,50.10
2019-01-12T13:26:07.251Z,50.77
2019-01-12T13:28:36.922Z,49.10
2019-01-12T13:31:06.600Z,51.03
2019-01-12T13:33:36.271Z,51.07
2019-01-12T13:36:08.765Z,51.00
2019-01-12T13:38:38.500Z,49.37
2019-01-12T13:41:08.165Z,50.30
2019-01-12T13:43:38.070Z,51.10
2019-01-12T13:46:07.751Z,53.80
2019-01-12T13:48:37.416Z,53.53
2019-01-12T13:51:07.125Z,52.53
2019-01-12T13:53:36.802Z,48.97
2019-01-12T13:56:06.964Z,54.83
2019-01-12T13:58:36.730Z,51.80
2019-01-12T14:01:06.598Z,52.90
2019-01-12T14:03:36.267Z,53.90
2019-01-12T14:06:06.233Z,54.03
2019-01-12T14:08:40.281Z,51.63
2019-01-12T14:11:09.982Z,51.03
2019-01-12T14:13:39.659Z,51.57
2019-01-12T14:16:09.738Z,52.83
2019-01-12T14:18:39.433Z,52.30
2019-01-12T14:21:09.110Z,50.80
2019-01-12T14:23:38.872Z,53.33
2019-01-12T14:26:08.556Z,55.03
2019-01-12T14:28:38.211Z,49.53
2019-01-12T14:31:07.870Z,50.23
2019-01-12T14:33:37.572Z,50.80
2019-01-12T14:36:07.237Z,55.67
2019-01-12T14:38:36.911Z,52.40
2019-01-12T14:41:06.644Z,50.17
2019-01-12T14:43:37.776Z,54.13
2019-01-12T14:46:07.502Z,53.87
2019-01-12T14:48:39.830Z,53.53
2019-01-12T14:51:09.507Z,50.40
2019-01-12T14:53:39.179Z,50.43
2019-01-12T14:56:08.877Z,50.83
2019-01-12T14:58:38.570Z,52.33
2019-01-12T15:01:08.319Z,51.33
2019-01-12T15:03:38.007Z,50.60
2019-01-12T15:06:07.728Z,52.10
2019-01-12T15:08:37.375Z,52.07
2019-01-12T15:11:07.075Z,58.77
2019-01-12T15:13:36.768Z,52.17
2019-01-12T15:16:06.447Z,53.00
2019-01-12T15:18:36.143Z,57.13
2019-01-12T15:21:05.823Z,51.33
2019-01-12T15:23:35.545Z,51.80
2019-01-12T15:26:05.644Z,49.60
2019-01-12T15:28:37.019Z,54.03
2019-01-12T15:31:06.684Z,52.70
2019-01-12T15:33:36.526Z,51.30
2019-01-12T15:36:07.947Z,51.97
2019-01-12T15:38:37.616Z,51.83
2019-01-12T15:41:07.383Z,51.00
2019-01-12T15:43:37.173Z,53.10
2019-01-12T15:46:06.894Z,51.37
2019-01-12T15:48:36.585Z,51.40
2019-01-12T15:51:06.259Z,50.30
2019-01-12T15:53:37.393Z,50.00
2019-01-12T15:56:07.077Z,52.47
2019-01-12T15:58:36.809Z,54.13
2019-01-12T16:01:06.959Z,52.67
2019-01-12T16:03:37.735Z,52.00
2019-01-12T16:06:07.414Z,50.50
2019-01-12T16:08:37.099Z,48.30
2019-01-12T16:11:07.377Z,54.43
2019-01-12T16:13:37.232Z,52.53
2019-01-12T16:16:11.302Z,53.00
2019-01-12T16:18:41.002Z,48.27
2019-01-12T16:21:10.666Z,49.43
2019-01-12T16:23:40.338Z,51.13
2019-01-12T16:26:10.031Z,49.97
2019-01-12T16:28:40.650Z,51.10
2019-01-12T16:31:10.323Z,50.53
2019-01-12T16:33:40.038Z,49.40
2019-01-12T16:36:09.712Z,53.20
2019-01-12T16:38:39.371Z,49.90
2019-01-12T16:41:09.068Z,52.53
2019-01-12T16:43:38.740Z,49.33
2019-01-12T16:46:15.647Z,49.77
2019-01-12T16:48:45.328Z,50.93
2019-01-12T16:51:14.982Z,49.80
2019-01-12T16:53:44.676Z,50.50
2019-01-12T16:56:14.363Z,52.00
2019-01-12T16:58:44.032Z,48.27
2019-01-12T17:01:13.713Z,50.20
2019-01-12T17:03:43.468Z,50.57
2019-01-12T17:06:13.125Z,49.77
2019-01-12T17:08:42.825Z,51.27
2019-01-12T17:11:12.483Z,49.63
2019-01-12T17:13:42.171Z,49.87
2019-01-12T17:16:13.318Z,50.50
2019-01-12T17:18:44.072Z,48.90
2019-01-12T17:21:13.739Z,52.70
2019-01-12T17:23:43.426Z,51.73
2019-01-12T17:26:13.085Z,48.37
2019-01-12T17:28:42.750Z,49.70
2019-01-12T17:31:12.456Z,50.33
2019-01-12T17:33:42.130Z,51.27
2019-01-12T17:36:11.809Z,51.33
2019-01-12T17:38:41.613Z,50.73
2019-01-12T17:41:11.287Z,49.77
2019-01-12T17:43:42.401Z,49.87
2019-01-12T17:46:12.209Z,50.27
2019-01-12T17:48:41.993Z,49.00
2019-01-12T17:51:11.690Z,52.17
2019-01-12T17:53:41.393Z,51.40
2019-01-12T17:56:11.058Z,49.97
2019-01-12T17:58:44.391Z,47.93
2019-01-12T18:01:12.211Z,49.80
2019-01-12T18:03:41.877Z,48.90
2019-01-12T18:06:11.532Z,50.87
2019-01-12T18:08:41.234Z,49.57
2019-01-12T18:11:10.893Z,50.63
2019-01-12T18:13:40.557Z,49.83
2019-01-12T18:16:10.243Z,53.07
2019-01-12T18:18:39.914Z,49.57
2019-01-12T18:21:09.564Z,49.97
2019-01-12T18:23:39.241Z,49.13
2019-01-12T18:26:08.903Z,48.47
2019-01-12T18:28:38.573Z,50.77
2019-01-12T18:31:08.284Z,52.97
2019-01-12T18:33:37.933Z,49.27
2019-01-12T18:36:08.360Z,52.03
2019-01-12T18:38:38.066Z,53.27
2019-01-12T18:41:07.741Z,50.53
2019-01-12T18:43:38.105Z,49.90
2019-01-12T18:46:12.078Z,56.00
2019-01-12T18:48:40.127Z,50.77
2019-01-12T18:51:09.798Z,54.27
2019-01-12T18:53:39.480Z,54.63
2019-01-12T18:56:09.223Z,52.40
2019-01-12T18:58:38.889Z,50.70
2019-01-12T19:01:09.388Z,49.23
2019-01-12T19:03:40.376Z,54.47
2019-01-12T19:06:10.418Z,52.90
2019-01-12T19:08:40.116Z,52.03
2019-01-12T19:11:09.770Z,50.00
2019-01-12T19:13:39.451Z,50.10
2019-01-12T19:16:09.160Z,50.80
2019-01-12T19:18:38.851Z,55.20
2019-01-12T19:21:09.671Z,53.63
2019-01-12T19:23:39.346Z,55.67
2019-01-12T19:26:09.013Z,52.20
2019-01-12T19:28:38.673Z,52.43
2019-01-12T19:31:08.367Z,53.23
2019-01-12T19:33:38.037Z,59.60
2019-01-12T19:36:07.781Z,54.37
2019-01-12T19:38:37.474Z,52.67
2019-01-12T19:41:07.159Z,49.70
2019-01-12T19:43:37.744Z,50.43
2019-01-12T19:46:09.308Z,52.63
2019-01-12T19:48:38.987Z,55.60
2019-01-12T19:51:10.178Z,54.43
2019-01-12T19:53:39.886Z,51.90
2019-01-12T19:56:10.758Z,53.97
2019-01-12T19:58:40.429Z,54.17
2019-01-12T20:01:12.024Z,54.80
2019-01-12T20:03:41.712Z,56.27
2019-01-12T20:06:17.080Z,55.23
2019-01-12T20:08:42.770Z,56.37
2019-01-12T20:11:13.063Z,50.90
2019-01-12T20:13:42.740Z,52.17
2019-01-12T20:16:12.418Z,52.37
2019-01-12T20:18:42.086Z,52.17
2019-01-12T20:21:13.318Z,52.50
2019-01-12T20:23:43.019Z,50.30
2019-01-12T20:26:12.708Z,50.20
2019-01-12T20:28:42.989Z,52.10
2019-01-12T20:31:24.781Z,51.07
2019-01-12T20:34:01.355Z,50.80
2019-01-12T20:36:53.112Z,55.23
2019-01-12T20:39:52.885Z,52.30
2019-01-12T20:42:45.473Z,51.20
2019-01-12T20:45:45.224Z,54.23
2019-01-12T20:48:47.566Z,52.73
2019-01-12T20:51:42.390Z,52.07
2019-01-12T20:54:42.174Z,55.83
2019-01-12T20:57:49.413Z,53.97
2019-01-12T21:00:44.629Z,50.83
2019-01-12T21:03:40.934Z,58.57
2019-01-12T21:06:26.666Z,51.03
2019-01-12T21:09:09.940Z,52.87
2019-01-12T21:12:12.417Z,55.20
2019-01-12T21:14:56.563Z,52.17
2019-01-12T21:17:27.884Z,52.73
2019-01-12T21:19:57.549Z,56.93
2019-01-12T21:22:27.317Z,60.00
2019-01-12T21:24:57.018Z,54.13
2019-01-12T21:27:27.779Z,52.83
2019-01-12T21:29:57.795Z,53.13
2019-01-12T21:32:27.503Z,53.57
2019-01-12T21:34:58.957Z,57.13
2019-01-12T21:37:28.651Z,51.70
2019-01-12T21:39:58.338Z,54.17
2019-01-12T21:42:28.007Z,52.50
2019-01-12T21:44:57.887Z,52.93
2019-01-12T21:47:28.393Z,59.23
2019-01-12T21:50:00.451Z,55.93
2019-01-12T21:52:30.152Z,57.13
2019-01-12T21:55:01.341Z,53.67
2019-01-12T21:57:33.166Z,55.33
2019-01-12T22:00:03.328Z,57.97
2019-01-12T22:02:33.028Z,57.80
2019-01-12T22:05:02.504Z,53.43
2019-01-12T22:07:32.187Z,55.50
2019-01-12T22:10:01.955Z,62.93
2019-01-12T22:12:31.707Z,55.87
2019-01-12T22:15:01.498Z,56.40
2019-01-12T22:17:31.335Z,54.83
2019-01-12T22:20:02.899Z,55.57
2019-01-12T22:22:32.532Z,56.23
2019-01-12T22:25:02.229Z,58.93
2019-01-12T22:27:31.919Z,58.53
2019-01-12T22:30:01.608Z,55.77
2019-01-12T22:32:31.295Z,56.53
2019-01-12T22:35:00.975Z,57.47
2019-01-12T22:37:30.665Z,53.53
2019-01-12T22:40:00.190Z,57.70
2019-01-12T22:42:29.821Z,56.23
2019-01-12T22:44:59.552Z,56.20
2019-01-12T22:47:30.299Z,54.97
2019-01-12T22:49:59.965Z,54.20
2019-01-12T22:52:29.650Z,54.80
2019-01-12T22:55:00.260Z,55.67
2019-01-12T22:57:29.902Z,51.73
2019-01-12T22:59:59.578Z,54.73
2019-01-12T23:02:29.627Z,57.03
2019-01-12T23:04:59.298Z,54.77
2019-01-12T23:07:29.147Z,54.23
2019-01-12T23:09:58.762Z,53.40
2019-01-12T23:12:28.425Z,54.87
2019-01-12T23:14:58.082Z,54.27
2019-01-12T23:17:28.871Z,53.43
2019-01-12T23:19:58.555Z,55.53
2019-01-12T23:22:28.366Z,53.53
2019-01-12T23:24:58.060Z,53.53
2019-01-12T23:27:27.741Z,54.37
2019-01-12T23:30:04.072Z,52.57
2019-01-12T23:32:29.245Z,53.50
2019-01-12T23:34:58.924Z,55.47
2019-01-12T23:37:28.596Z,59.23
2019-01-12T23:39:58.287Z,55.93
2019-01-12T23:42:28.042Z,56.27
2019-01-12T23:44:58.210Z,52.80
2019-01-12T23:47:28.003Z,56.17
2019-01-12T23:49:57.785Z,53.77
2019-01-12T23:52:27.564Z,55.30
2019-01-12T23:54:57.255Z,56.13
2019-01-12T23:57:26.994Z,55.17
2019-01-12T23:59:57.006Z,54.17
