createdAt,value
2018-01-08T00:01:04.038Z,26.47
2018-01-08T00:03:32.472Z,25.03
2018-01-08T00:06:00.700Z,24.10
2018-01-08T00:08:29.096Z,23.53
2018-01-08T00:10:58.003Z,24.37
2018-01-08T00:13:27.071Z,23.83
2018-01-08T00:15:55.246Z,22.83
2018-01-08T00:18:23.578Z,21.90
2018-01-08T00:20:51.878Z,22.87
2018-01-08T00:23:20.251Z,23.07
2018-01-08T00:25:48.441Z,23.73
2018-01-08T00:28:16.723Z,23.60
2018-01-08T00:30:44.966Z,26.20
2018-01-08T00:33:13.176Z,24.63
2018-01-08T00:35:41.431Z,21.07
2018-01-08T00:38:09.663Z,23.33
2018-01-08T00:40:37.883Z,21.63
2018-01-08T00:43:06.093Z,24.63
2018-01-08T00:45:35.113Z,23.63
2018-01-08T00:48:03.938Z,24.47
2018-01-08T00:50:32.140Z,22.00
2018-01-08T00:53:01.118Z,22.20
2018-01-08T00:55:29.418Z,26.27
2018-01-08T00:57:57.600Z,21.60
2018-01-08T01:00:25.818Z,22.97
2018-01-08T01:02:54.079Z,22.20
2018-01-08T01:05:22.391Z,22.73
2018-01-08T01:07:50.578Z,22.90
2018-01-08T01:10:18.775Z,22.83
2018-01-08T01:12:46.971Z,21.77
2018-01-08T01:15:15.144Z,20.93
2018-01-08T01:17:43.391Z,20.43
2018-01-08T01:20:11.653Z,22.53
2018-01-08T01:22:39.826Z,22.67
2018-01-08T01:25:08.059Z,24.27
2018-01-08T01:27:37.026Z,22.17
2018-01-08T01:30:05.201Z,22.30
2018-01-08T01:32:33.412Z,19.30
2018-01-08T01:35:02.345Z,20.37
2018-01-08T01:37:30.559Z,22.13
2018-01-08T01:39:59.535Z,19.97
2018-01-08T01:42:27.723Z,21.73
2018-01-08T01:44:56.025Z,22.07
2018-01-08T01:47:24.963Z,22.50
2018-01-08T01:49:53.156Z,21.47
2018-01-08T01:52:21.490Z,18.73
2018-01-08T01:54:49.788Z,21.67
2018-01-08T01:57:18.044Z,21.40
2018-01-08T01:59:46.265Z,21.50
2018-01-08T02:02:14.496Z,20.27
2018-01-08T02:04:42.685Z,21.13
2018-01-08T02:07:10.982Z,22.00
2018-01-08T02:09:39.225Z,19.63
2018-01-08T02:12:07.564Z,21.13
2018-01-08T02:14:36.550Z,19.57
2018-01-08T02:17:04.817Z,21.03
2018-01-08T02:19:33.014Z,19.40
2018-01-08T02:22:01.941Z,21.67
2018-01-08T02:24:30.160Z,18.27
2018-01-08T02:26:58.366Z,19.70
2018-01-08T02:29:26.619Z,20.40
2018-01-08T02:31:55.719Z,20.50
2018-01-08T02:34:24.687Z,19.03
2018-01-08T02:36:52.934Z,19.60
2018-01-08T02:39:21.265Z,19.20
2018-01-08T02:41:49.464Z,21.67
2018-01-08T02:44:30.428Z,19.83
2018-01-08T02:46:59.431Z,20.63
2018-01-08T02:49:27.591Z,21.03
2018-01-08T02:51:56.545Z,19.50
2018-01-08T02:54:24.698Z,20.40
2018-01-08T02:56:52.909Z,19.17
2018-01-08T02:59:21.183Z,20.17
2018-01-08T03:01:49.522Z,18.60
2018-01-08T03:04:18.476Z,18.77
2018-01-08T03:06:47.469Z,19.47
2018-01-08T03:09:16.955Z,20.57
2018-01-08T03:11:45.962Z,21.10
2018-01-08T03:14:14.118Z,18.23
2018-01-08T03:16:42.287Z,19.07
2018-01-08T03:19:10.490Z,20.37
2018-01-08T03:21:39.841Z,18.90
2018-01-08T03:24:08.042Z,19.67
2018-01-08T03:26:36.243Z,18.97
2018-01-08T03:29:04.415Z,18.67
2018-01-08T03:31:32.673Z,18.00
2018-01-08T03:34:00.833Z,17.87
2018-01-08T03:36:29.043Z,18.40
2018-01-08T03:38:58.068Z,19.23
2018-01-08T03:41:26.379Z,17.20
2018-01-08T03:43:54.675Z,17.60
2018-01-08T03:46:22.879Z,18.80
2018-01-08T03:48:51.893Z,19.30
2018-01-08T03:51:20.053Z,19.90
2018-01-08T03:53:49.031Z,17.10
2018-01-08T03:56:18.045Z,17.90
2018-01-08T03:58:46.240Z,19.17
2018-01-08T04:01:14.484Z,18.63
2018-01-08T04:03:42.798Z,17.57
2018-01-08T04:06:11.029Z,17.90
2018-01-08T04:08:39.990Z,17.43
2018-01-08T04:11:08.256Z,17.77
2018-01-08T04:13:36.432Z,18.53
2018-01-08T04:16:04.684Z,17.33
2018-01-08T04:18:32.900Z,17.33
2018-01-08T04:21:01.226Z,17.97
2018-01-08T04:23:29.526Z,17.97
2018-01-08T04:25:57.547Z,17.80
2018-01-08T04:28:26.499Z,16.87
2018-01-08T04:30:54.854Z,18.37
2018-01-08T04:33:23.076Z,18.23
2018-01-08T04:35:51.329Z,16.60
2018-01-08T04:38:19.534Z,18.23
2018-01-08T04:40:47.746Z,17.80
2018-01-08T04:43:16.074Z,16.83
2018-01-08T04:45:44.549Z,18.10
2018-01-08T04:48:12.933Z,17.23
2018-01-08T04:50:41.165Z,18.37
2018-01-08T04:53:09.356Z,17.00
2018-01-08T04:55:37.619Z,16.80
2018-01-08T04:58:05.876Z,15.67
2018-01-08T05:00:34.881Z,18.03
2018-01-08T05:03:03.183Z,17.20
2018-01-08T05:05:31.468Z,17.23
2018-01-08T05:07:59.694Z,16.00
2018-01-08T05:10:28.824Z,16.20
2018-01-08T05:12:57.092Z,16.70
2018-01-08T05:15:25.305Z,17.20
2018-01-08T05:17:54.236Z,17.03
2018-01-08T05:20:23.178Z,15.90
2018-01-08T05:22:51.383Z,17.00
2018-01-08T05:25:19.651Z,16.63
2018-01-08T05:27:47.956Z,16.47
2018-01-08T05:30:16.934Z,15.87
2018-01-08T05:32:45.117Z,15.67
2018-01-08T05:35:13.393Z,15.87
2018-01-08T05:37:42.337Z,16.60
2018-01-08T05:40:10.563Z,17.07
2018-01-08T05:42:39.538Z,16.30
2018-01-08T05:45:07.724Z,15.90
2018-01-08T05:47:35.945Z,16.37
2018-01-08T05:50:04.131Z,16.17
2018-01-08T05:52:32.326Z,14.57
2018-01-08T05:55:00.551Z,14.27
2018-01-08T05:57:28.816Z,15.23
2018-01-08T05:59:57.767Z,16.43
2018-01-08T06:02:26.112Z,14.23
2018-01-08T06:04:54.146Z,14.80
2018-01-08T06:07:23.116Z,13.70
2018-01-08T06:09:51.296Z,16.73
2018-01-08T06:12:19.480Z,16.00
2018-01-08T06:14:47.710Z,14.70
2018-01-08T06:17:15.884Z,15.50
2018-01-08T06:19:44.180Z,15.17
2018-01-08T06:22:12.650Z,14.53
2018-01-08T06:24:40.819Z,15.37
2018-01-08T06:27:08.984Z,14.37
2018-01-08T06:29:37.162Z,14.80
2018-01-08T06:32:05.360Z,14.07
2018-01-08T06:34:33.567Z,14.20
2018-01-08T06:37:01.756Z,15.03
2018-01-08T06:39:30.682Z,14.83
2018-01-08T06:41:58.940Z,15.03
2018-01-08T06:44:27.126Z,14.30
2018-01-08T06:46:55.278Z,14.70
2018-01-08T06:49:23.545Z,14.47
2018-01-08T06:51:52.498Z,15.23
2018-01-08T06:54:20.705Z,14.77
2018-01-08T06:56:49.636Z,13.83
2018-01-08T06:59:17.916Z,14.47
2018-01-08T07:01:46.145Z,15.83
2018-01-08T07:04:14.428Z,13.87
2018-01-08T07:06:42.689Z,16.10
2018-01-08T07:09:10.857Z,13.83
2018-01-08T07:11:39.055Z,13.23
2018-01-08T07:14:08.046Z,14.00
2018-01-08T07:16:37.011Z,13.93
2018-01-08T07:19:05.299Z,13.00
2018-01-08T07:21:33.476Z,15.10
2018-01-08T07:24:02.493Z,13.53
2018-01-08T07:26:31.481Z,13.30
2018-01-08T07:29:00.563Z,14.13
2018-01-08T07:31:29.516Z,12.90
2018-01-08T07:33:57.688Z,13.23
2018-01-08T07:36:25.858Z,14.47
2018-01-08T07:38:54.066Z,12.70
2018-01-08T07:41:22.302Z,14.30
2018-01-08T07:43:50.533Z,14.80
2018-01-08T07:46:18.717Z,12.70
2018-01-08T07:48:47.651Z,12.33
2018-01-08T07:51:15.900Z,13.63
2018-01-08T07:53:44.128Z,13.83
2018-01-08T07:56:12.306Z,13.17
2018-01-08T07:58:40.627Z,13.50
2018-01-08T08:01:08.835Z,13.60
2018-01-08T08:03:37.069Z,12.43
2018-01-08T08:06:06.061Z,12.87
2018-01-08T08:08:35.270Z,12.87
2018-01-08T08:11:03.513Z,13.53
2018-01-08T08:13:31.704Z,13.63
2018-01-08T08:16:00.662Z,12.43
2018-01-08T08:18:28.848Z,13.87
2018-01-08T08:20:57.069Z,13.33
2018-01-08T08:23:25.323Z,13.40
2018-01-08T08:25:54.278Z,12.40
2018-01-08T08:28:22.482Z,13.73
2018-01-08T08:30:50.647Z,12.20
2018-01-08T08:33:18.937Z,12.73
2018-01-08T08:35:47.910Z,12.30
2018-01-08T08:38:16.183Z,12.53
2018-01-08T08:40:44.380Z,12.07
2018-01-08T08:43:12.656Z,12.37
2018-01-08T08:45:41.120Z,13.10
2018-01-08T08:48:10.191Z,12.13
2018-01-08T08:50:38.347Z,11.43
2018-01-08T08:53:06.592Z,11.67
2018-01-08T08:55:35.577Z,11.67
2018-01-08T08:58:04.023Z,11.13
2018-01-08T09:00:32.361Z,12.00
2018-01-08T09:03:01.333Z,12.20
2018-01-08T09:05:30.275Z,12.50
2018-01-08T09:07:58.459Z,13.47
2018-01-08T09:10:26.702Z,11.57
2018-01-08T09:12:54.956Z,11.83
2018-01-08T09:15:24.132Z,12.53
2018-01-08T09:17:52.318Z,12.57
2018-01-08T09:20:20.574Z,10.90
2018-01-08T09:22:48.796Z,11.93
2018-01-08T09:25:17.835Z,11.53
2018-01-08T09:27:46.089Z,12.73
2018-01-08T09:30:14.480Z,12.83
2018-01-08T09:32:42.698Z,11.80
2018-01-08T09:35:10.964Z,11.27
2018-01-08T09:37:39.232Z,10.47
2018-01-08T09:40:07.507Z,11.40
2018-01-08T09:42:35.763Z,11.57
2018-01-08T09:45:03.712Z,12.53
2018-01-08T09:47:31.872Z,11.30
2018-01-08T09:50:00.064Z,10.87
2018-01-08T09:52:28.357Z,11.90
2018-01-08T09:54:56.552Z,11.07
2018-01-08T09:57:24.766Z,10.87
2018-01-08T09:59:52.982Z,11.40
2018-01-08T10:02:20.256Z,11.53
2018-01-08T10:04:59.979Z,11.33
2018-01-08T10:07:39.451Z,11.67
2018-01-08T10:10:19.274Z,10.93
2018-01-08T10:12:58.751Z,11.20
2018-01-08T10:15:39.034Z,11.47
2018-01-08T10:18:18.834Z,10.40
2018-01-08T10:20:47.058Z,11.40
2018-01-08T10:23:15.268Z,10.80
2018-01-08T10:25:43.949Z,10.17
2018-01-08T10:28:12.171Z,11.53
2018-01-08T10:30:41.132Z,11.33
2018-01-08T10:33:09.415Z,10.90
2018-01-08T10:35:37.778Z,11.20
2018-01-08T10:38:06.095Z,11.83
2018-01-08T10:40:35.096Z,11.77
2018-01-08T10:43:08.786Z,10.90
2018-01-08T10:45:43.192Z,10.43
2018-01-08T10:48:17.006Z,11.43
2018-01-08T10:50:51.653Z,10.63
2018-01-08T10:53:23.119Z,10.13
2018-01-08T10:55:51.070Z,11.23
2018-01-08T10:58:19.255Z,10.20
2018-01-08T11:00:53.663Z,10.57
2018-01-08T11:03:28.327Z,11.30
2018-01-08T11:08:36.309Z,10.80
2018-01-08T11:11:05.301Z,10.80
2018-01-08T11:13:34.343Z,10.13
2018-01-08T11:16:03.535Z,10.73
2018-01-08T11:18:31.702Z,9.47
2018-01-08T11:20:59.895Z,10.37
2018-01-08T11:23:28.090Z,9.97
2018-01-08T11:25:56.294Z,11.23
2018-01-08T11:28:25.234Z,11.07
2018-01-08T11:30:53.449Z,10.90
2018-01-08T11:33:21.650Z,10.67
2018-01-08T11:35:50.669Z,10.57
2018-01-08T11:38:18.871Z,11.03
2018-01-08T11:40:47.019Z,9.47
2018-01-08T11:43:15.186Z,10.50
2018-01-08T11:45:43.388Z,10.17
2018-01-08T11:48:11.725Z,10.07
2018-01-08T11:50:39.928Z,9.83
2018-01-08T11:53:08.094Z,9.47
2018-01-08T11:55:36.477Z,9.97
2018-01-08T11:58:04.450Z,10.40
2018-01-08T12:00:32.730Z,9.60
2018-01-08T12:03:01.114Z,9.13
2018-01-08T12:05:29.273Z,9.27
2018-01-08T12:07:57.502Z,10.30
2018-01-08T12:10:25.685Z,10.00
2018-01-08T12:12:54.662Z,9.30
2018-01-08T12:15:22.952Z,9.77
2018-01-08T12:17:51.949Z,10.43
2018-01-08T12:20:20.910Z,10.37
2018-01-08T12:22:49.292Z,10.80
2018-01-08T12:25:17.473Z,9.13
2018-01-08T12:27:45.732Z,8.53
2018-01-08T12:30:13.865Z,9.27
2018-01-08T12:32:42.093Z,8.67
2018-01-08T12:35:10.286Z,9.07
2018-01-08T12:37:38.544Z,9.20
2018-01-08T12:40:06.819Z,8.47
2018-01-08T12:42:34.874Z,9.83
2018-01-08T12:45:03.068Z,9.93
2018-01-08T12:47:31.263Z,8.97
2018-01-08T12:50:00.341Z,9.07
2018-01-08T12:52:28.627Z,8.80
2018-01-08T12:54:56.895Z,8.83
2018-01-08T12:57:25.223Z,8.77
2018-01-08T12:59:53.581Z,9.03
2018-01-08T13:02:22.616Z,8.23
2018-01-08T13:04:50.893Z,9.83
2018-01-08T13:07:19.140Z,8.00
2018-01-08T13:09:47.504Z,8.83
2018-01-08T13:12:15.824Z,9.57
2018-01-08T13:14:44.213Z,9.70
2018-01-08T13:17:12.405Z,8.97
2018-01-08T13:19:40.676Z,9.30
2018-01-08T13:22:08.833Z,9.33
2018-01-08T13:24:37.042Z,8.80
2018-01-08T13:27:05.246Z,8.90
2018-01-08T13:29:34.175Z,9.30
2018-01-08T13:32:02.439Z,8.07
2018-01-08T13:34:30.607Z,8.40
2018-01-08T13:36:58.776Z,8.83
2018-01-08T13:39:27.019Z,9.17
2018-01-08T13:41:56.043Z,8.47
2018-01-08T13:44:24.257Z,8.57
2018-01-08T13:46:52.468Z,9.67
2018-01-08T13:49:21.404Z,9.57
2018-01-08T13:51:49.866Z,9.27
2018-01-08T13:54:18.160Z,8.53
2018-01-08T13:56:46.399Z,9.57
2018-01-08T13:59:15.440Z,8.67
2018-01-08T14:01:43.635Z,9.60
2018-01-08T14:04:11.934Z,8.30
2018-01-08T14:06:40.159Z,7.33
2018-01-08T14:09:08.503Z,8.90
2018-01-08T14:11:37.439Z,8.47
2018-01-08T14:14:05.654Z,8.93
2018-01-08T14:16:33.889Z,7.70
2018-01-08T14:19:02.174Z,9.17
2018-01-08T14:21:30.387Z,8.23
2018-01-08T14:23:58.618Z,8.77
2018-01-08T14:26:26.989Z,7.57
2018-01-08T14:28:55.191Z,7.70
2018-01-08T14:31:23.446Z,8.47
2018-01-08T14:33:51.662Z,8.20
2018-01-08T14:36:20.042Z,7.93
2018-01-08T14:38:48.317Z,8.33
2018-01-08T14:41:16.613Z,8.53
2018-01-08T14:43:45.614Z,8.37
2018-01-08T14:46:14.703Z,8.03
2018-01-08T14:48:43.704Z,8.43
2018-01-08T14:51:11.912Z,7.63
2018-01-08T14:53:40.187Z,8.03
2018-01-08T14:56:08.615Z,7.97
2018-01-08T14:58:36.814Z,7.90
2018-01-08T15:01:04.980Z,8.20
2018-01-08T15:03:34.033Z,8.77
2018-01-08T15:06:02.447Z,7.97
2018-01-08T15:08:31.395Z,9.17
2018-01-08T15:10:59.854Z,7.80
2018-01-08T15:13:28.192Z,7.67
2018-01-08T15:15:56.372Z,8.17
2018-01-08T15:18:25.414Z,7.87
2018-01-08T15:20:53.630Z,8.53
2018-01-08T15:23:21.811Z,8.23
2018-01-08T15:25:50.806Z,6.80
2018-01-08T15:28:20.131Z,6.33
2018-01-08T15:30:48.305Z,9.00
2018-01-08T15:33:16.619Z,7.80
2018-01-08T15:35:44.920Z,8.27
2018-01-08T15:38:13.152Z,7.67
2018-01-08T15:40:41.364Z,7.90
2018-01-08T15:43:09.690Z,8.07
2018-01-08T15:45:37.894Z,8.30
2018-01-08T15:48:07.255Z,7.80
2018-01-08T15:50:35.394Z,7.70
2018-01-08T15:53:04.356Z,6.93
2018-01-08T15:55:32.510Z,7.67
2018-01-08T15:58:00.665Z,8.67
2018-01-08T16:00:29.600Z,7.93
2018-01-08T16:02:57.940Z,8.17
2018-01-08T16:05:26.907Z,8.33
2018-01-08T16:07:55.167Z,7.33
2018-01-08T16:10:23.364Z,7.20
2018-01-08T16:12:52.329Z,7.53
2018-01-08T16:15:20.556Z,7.37
2018-01-08T16:17:49.604Z,6.73
2018-01-08T16:20:18.776Z,7.20
2018-01-08T16:22:47.043Z,7.57
2018-01-08T16:25:15.438Z,7.30
2018-01-08T16:27:44.998Z,8.17
2018-01-08T16:30:13.946Z,7.10
2018-01-08T16:32:42.134Z,7.70
2018-01-08T16:35:10.283Z,8.10
2018-01-08T16:37:38.456Z,8.20
2018-01-08T16:40:06.637Z,7.47
2018-01-08T16:42:34.806Z,7.00
2018-01-08T16:45:03.161Z,6.60
2018-01-08T16:47:31.353Z,8.20
2018-01-08T16:49:59.692Z,8.13
2018-01-08T16:52:28.864Z,6.90
2018-01-08T16:54:57.006Z,8.10
2018-01-08T16:57:25.184Z,7.37
2018-01-08T16:59:53.348Z,7.07
2018-01-08T17:02:21.524Z,7.70
2018-01-08T17:04:49.810Z,7.33
2018-01-08T17:07:18.029Z,8.33
2018-01-08T17:09:46.209Z,7.93
2018-01-08T17:12:14.413Z,7.93
2018-01-08T17:14:42.664Z,6.80
2018-01-08T17:17:11.714Z,6.33
2018-01-08T17:19:39.958Z,7.37
2018-01-08T17:22:08.172Z,7.00
2018-01-08T17:24:36.452Z,6.73
2018-01-08T17:27:04.607Z,7.00
2018-01-08T17:29:32.819Z,7.20
2018-01-08T17:32:01.197Z,7.83
2018-01-08T17:34:29.536Z,7.20
2018-01-08T17:36:57.752Z,6.67
2018-01-08T17:39:26.704Z,8.23
2018-01-08T17:41:54.971Z,6.67
2018-01-08T17:44:22.955Z,7.80
2018-01-08T17:46:51.127Z,8.13
2018-01-08T17:49:19.549Z,7.50
2018-01-08T17:51:47.705Z,7.53
2018-01-08T17:54:15.920Z,7.80
2018-01-08T17:56:45.080Z,7.93
2018-01-08T17:59:13.330Z,6.40
2018-01-08T18:01:41.550Z,7.17
2018-01-08T18:04:09.710Z,7.23
2018-01-08T18:06:37.968Z,7.37
2018-01-08T18:09:06.348Z,6.63
2018-01-08T18:11:34.526Z,6.57
2018-01-08T18:14:02.685Z,6.37
2018-01-08T18:16:30.982Z,7.93
2018-01-08T18:19:00.084Z,7.20
2018-01-08T18:21:29.068Z,6.63
2018-01-08T18:23:57.305Z,6.87
2018-01-08T18:26:37.233Z,7.63
2018-01-08T18:29:18.863Z,7.43
2018-01-08T18:31:58.121Z,7.90
2018-01-08T18:34:33.948Z,7.80
2018-01-08T18:37:02.120Z,7.60
2018-01-08T18:39:30.325Z,6.50
2018-01-08T18:41:58.547Z,7.47
2018-01-08T18:44:26.778Z,6.87
2018-01-08T18:46:54.957Z,7.90
2018-01-08T18:49:23.119Z,7.80
2018-01-08T18:51:51.299Z,8.00
2018-01-08T18:54:19.642Z,7.20
2018-01-08T18:56:47.909Z,6.57
2018-01-08T18:59:16.167Z,7.50
2018-01-08T19:01:45.166Z,6.90
2018-01-08T19:04:14.319Z,7.50
2018-01-08T19:06:42.709Z,7.30
2018-01-08T19:09:12.015Z,7.37
2018-01-08T19:11:41.216Z,6.90
2018-01-08T19:14:09.435Z,6.50
2018-01-08T19:16:51.590Z,6.50
2018-01-08T19:19:20.033Z,7.10
2018-01-08T19:21:48.701Z,7.30
2018-01-08T19:24:17.306Z,6.47
2018-01-08T19:26:45.663Z,6.57
2018-01-08T19:29:14.252Z,7.00
2018-01-08T19:31:42.616Z,7.07
2018-01-08T19:34:11.019Z,8.97
2018-01-08T19:36:39.345Z,6.70
2018-01-08T19:41:42.681Z,7.37
2018-01-08T19:44:11.633Z,6.37
2018-01-08T19:46:39.857Z,6.77
2018-01-08T19:49:10.932Z,7.40
2018-01-08T19:51:39.097Z,7.50
2018-01-08T19:54:07.531Z,7.00
2018-01-08T19:56:35.750Z,7.57
2018-01-08T19:59:04.282Z,8.03
2018-01-08T20:01:32.453Z,6.70
2018-01-08T20:04:00.653Z,7.47
2018-01-08T20:06:30.129Z,7.20
2018-01-08T20:08:58.404Z,6.63
2018-01-08T20:11:26.853Z,7.80
2018-01-08T20:13:55.028Z,7.60
2018-01-08T20:16:23.302Z,7.57
2018-01-08T20:18:51.565Z,7.17
2018-01-08T20:21:19.880Z,7.23
2018-01-08T20:23:48.059Z,6.50
2018-01-08T20:26:17.202Z,7.83
2018-01-08T20:28:46.206Z,7.33
2018-01-08T20:31:14.987Z,6.67
2018-01-08T20:33:43.739Z,6.90
2018-01-08T20:36:11.996Z,7.37
2018-01-08T20:38:41.138Z,7.00
2018-01-08T20:41:09.368Z,7.67
2018-01-08T20:43:37.785Z,6.60
2018-01-08T20:46:06.822Z,7.03
2018-01-08T20:48:35.664Z,7.47
2018-01-08T20:51:04.818Z,7.50
2018-01-08T20:53:33.526Z,7.10
2018-01-08T20:56:02.280Z,6.27
2018-01-08T20:58:32.176Z,7.90
2018-01-08T21:01:01.662Z,6.53
2018-01-08T21:03:30.254Z,7.03
2018-01-08T21:05:59.926Z,8.17
2018-01-08T21:08:28.217Z,6.43
2018-01-08T21:10:57.634Z,6.27
2018-01-08T21:13:28.395Z,6.37
2018-01-08T21:15:59.763Z,7.20
2018-01-08T21:18:29.385Z,6.80
2018-01-08T21:20:57.658Z,7.33
2018-01-08T21:23:25.919Z,6.90
2018-01-08T21:25:54.186Z,7.03
2018-01-08T21:28:22.456Z,6.67
2018-01-08T21:30:50.888Z,7.07
2018-01-08T21:33:19.068Z,6.87
2018-01-08T21:35:47.378Z,6.83
2018-01-08T21:38:16.336Z,6.87
2018-01-08T21:40:44.719Z,7.03
2018-01-08T21:43:13.048Z,7.03
2018-01-08T21:45:41.455Z,6.90
2018-01-08T21:48:09.816Z,7.43
2018-01-08T21:50:39.386Z,6.87
2018-01-08T21:53:11.753Z,7.53
2018-01-08T21:55:40.765Z,6.50
2018-01-08T21:58:09.770Z,7.17
2018-01-08T22:00:38.734Z,7.10
2018-01-08T22:03:07.852Z,7.87
2018-01-08T22:05:36.204Z,6.93
2018-01-08T22:08:04.663Z,6.90
2018-01-08T22:10:33.074Z,7.13
2018-01-08T22:13:02.222Z,6.63
2018-01-08T22:15:31.062Z,6.40
2018-01-08T22:18:00.979Z,6.97
2018-01-08T22:20:30.088Z,6.77
2018-01-08T22:22:59.231Z,7.53
2018-01-08T22:25:27.494Z,5.70
2018-01-08T22:28:09.166Z,7.23
2018-01-08T22:30:37.556Z,6.53
2018-01-08T22:33:06.198Z,6.47
2018-01-08T22:35:34.551Z,7.13
2018-01-08T22:38:02.907Z,7.27
2018-01-08T22:40:31.254Z,6.03
2018-01-08T22:43:00.115Z,5.87
2018-01-08T22:45:30.599Z,6.50
2018-01-08T22:47:58.950Z,6.73
2018-01-08T22:50:32.960Z,6.63
2018-01-08T22:53:02.256Z,6.23
2018-01-08T22:55:31.327Z,6.47
2018-01-08T22:58:00.325Z,5.97
2018-01-08T23:00:29.205Z,6.53
2018-01-08T23:02:57.537Z,7.50
2018-01-08T23:05:26.648Z,6.50
2018-01-08T23:07:55.016Z,6.37
2018-01-08T23:10:24.154Z,6.50
2018-01-08T23:12:52.547Z,5.90
2018-01-08T23:15:20.717Z,6.00
2018-01-08T23:17:48.917Z,6.10
2018-01-08T23:20:17.904Z,6.70
2018-01-08T23:22:46.982Z,7.07
2018-01-08T23:25:15.156Z,6.70
2018-01-08T23:27:43.408Z,6.67
2018-01-08T23:30:11.824Z,6.13
2018-01-08T23:32:40.207Z,7.13
2018-01-08T23:35:08.779Z,5.60
2018-01-08T23:37:36.988Z,7.20
2018-01-08T23:40:06.175Z,5.80
2018-01-08T23:42:34.543Z,6.43
2018-01-08T23:45:03.059Z,6.90
2018-01-08T23:47:31.364Z,6.40
2018-01-08T23:49:59.664Z,6.47
2018-01-08T23:52:27.974Z,6.50
2018-01-08T23:54:56.254Z,6.90
2018-01-08T23:57:25.588Z,5.63
2018-01-08T23:59:53.737Z,6.50
