createdAt,value
2018-01-01T00:00:57.503Z,993.09
2018-01-01T00:01:57.530Z,992.96
2018-01-01T00:02:57.542Z,993.05
2018-01-01T00:03:57.570Z,993.05
2018-01-01T00:04:57.579Z,993.07
2018-01-01T00:05:57.606Z,993.05
2018-01-01T00:06:57.628Z,993.07
2018-01-01T00:08:57.664Z,993.08
2018-01-01T00:09:57.690Z,993.05
2018-01-01T00:10:57.703Z,993.01
2018-01-01T00:11:57.726Z,992.98
2018-01-01T00:12:57.755Z,993
2018-01-01T00:13:57.763Z,993.01
2018-01-01T00:14:57.792Z,993.08
2018-01-01T00:15:57.811Z,993.01
2018-01-01T00:16:57.821Z,993.09
2018-01-01T00:17:57.867Z,993.03
2018-01-01T00:18:57.866Z,993.05
2018-01-01T00:19:57.885Z,993.03
2018-01-01T00:20:57.901Z,993.02
2018-01-01T00:21:57.927Z,993.07
2018-01-01T00:23:57.967Z,993.07
2018-01-01T00:24:57.986Z,993.03
2018-01-01T00:25:58.103Z,993.08
2018-01-01T00:26:58.022Z,993.01
2018-01-01T00:27:58.050Z,992.97
2018-01-01T00:28:58.066Z,992.97
2018-01-01T00:29:58.092Z,993.01
2018-01-01T00:30:58.104Z,992.97
2018-01-01T00:31:58.128Z,992.98
2018-01-01T00:32:58.143Z,992.99
2018-01-01T00:33:58.167Z,992.95
2018-01-01T00:34:58.189Z,993.02
2018-01-01T00:35:58.214Z,992.98
2018-01-01T00:36:58.235Z,992.96
2018-01-01T00:37:58.251Z,992.94
2018-01-01T00:38:58.264Z,992.97
2018-01-01T00:39:58.283Z,993
2018-01-01T00:40:58.304Z,993
2018-01-01T00:41:58.329Z,992.92
2018-01-01T00:42:58.348Z,992.87
2018-01-01T00:43:58.378Z,992.86
2018-01-01T00:44:58.395Z,992.89
2018-01-01T00:45:58.407Z,992.84
2018-01-01T00:46:58.425Z,992.86
2018-01-01T00:47:58.444Z,992.78
2018-01-01T00:48:58.471Z,992.78
2018-01-01T00:49:58.496Z,992.78
2018-01-01T00:50:58.506Z,992.76
2018-01-01T00:51:58.533Z,992.82
2018-01-01T00:52:58.546Z,992.74
2018-01-01T00:53:58.577Z,992.72
2018-01-01T00:55:58.611Z,992.7
2018-01-01T00:56:58.640Z,992.75
2018-01-01T00:57:58.646Z,992.75
2018-01-01T00:58:58.667Z,992.76
2018-01-01T00:59:58.687Z,992.7
2018-01-01T01:00:58.711Z,992.72
2018-01-01T01:01:58.732Z,992.71
2018-01-01T01:02:58.748Z,992.76
2018-01-01T01:03:58.773Z,992.71
2018-01-01T01:04:58.788Z,992.72
2018-01-01T01:05:58.819Z,992.82
2018-01-01T01:06:58.837Z,992.88
2018-01-01T01:07:58.852Z,992.9
2018-01-01T01:08:58.878Z,992.88
2018-01-01T01:09:58.889Z,992.85
2018-01-01T01:11:58.938Z,992.91
2018-01-01T01:12:58.952Z,992.85
2018-01-01T01:13:58.980Z,992.89
2018-01-01T01:14:59.000Z,992.9
2018-01-01T01:15:59.015Z,992.88
2018-01-01T01:16:59.028Z,992.91
2018-01-01T01:17:59.055Z,992.88
2018-01-01T01:18:59.073Z,992.89
2018-01-01T01:19:59.093Z,992.88
2018-01-01T01:20:59.117Z,992.86
2018-01-01T01:21:59.134Z,992.83
2018-01-01T01:22:59.155Z,992.81
2018-01-01T01:23:59.174Z,992.88
2018-01-01T01:24:59.194Z,992.88
2018-01-01T01:25:59.209Z,992.85
2018-01-01T01:27:59.250Z,992.83
2018-01-01T01:28:59.275Z,992.82
2018-01-01T01:29:59.301Z,992.84
2018-01-01T01:30:59.314Z,992.79
2018-01-01T01:31:59.335Z,992.78
2018-01-01T01:32:59.351Z,992.79
2018-01-01T01:33:59.371Z,992.89
2018-01-01T01:34:59.389Z,992.84
2018-01-01T01:35:59.417Z,992.86
2018-01-01T01:36:59.434Z,992.79
2018-01-01T01:37:59.451Z,992.85
2018-01-01T01:38:59.475Z,992.82
2018-01-01T01:39:59.500Z,992.91
2018-01-01T01:40:59.514Z,992.87
2018-01-01T01:41:59.534Z,992.89
2018-01-01T01:43:59.574Z,992.94
2018-01-01T01:44:59.596Z,992.89
2018-01-01T01:45:59.614Z,992.98
2018-01-01T01:46:59.641Z,992.96
2018-01-01T01:47:59.654Z,992.93
2018-01-01T01:48:59.679Z,992.93
2018-01-01T01:49:59.693Z,992.92
2018-01-01T01:50:59.715Z,993.01
2018-01-01T01:51:59.736Z,992.98
2018-01-01T01:52:59.753Z,993.03
2018-01-01T01:53:59.773Z,993.05
2018-01-01T01:54:59.801Z,993.04
2018-01-01T01:55:59.811Z,993
2018-01-01T01:56:59.830Z,993.07
2018-01-01T01:58:59.879Z,993.07
2018-01-01T01:59:59.894Z,993.07
2018-01-01T02:00:59.909Z,993.08
2018-01-01T02:01:59.940Z,993.13
2018-01-01T02:02:59.961Z,993.14
2018-01-01T02:03:59.974Z,993.12
2018-01-01T02:04:59.995Z,993.05
2018-01-01T02:06:00.012Z,993.04
2018-01-01T02:07:00.030Z,993.09
2018-01-01T02:08:00.120Z,993.04
2018-01-01T02:09:00.074Z,993.09
2018-01-01T02:10:00.095Z,993.1
2018-01-01T02:11:00.110Z,993.04
2018-01-01T02:12:00.130Z,993.07
2018-01-01T02:13:00.157Z,993.05
2018-01-01T02:14:00.180Z,993.09
2018-01-01T02:15:00.193Z,993.02
2018-01-01T02:16:00.209Z,993.06
2018-01-01T02:17:00.234Z,992.94
2018-01-01T02:18:00.254Z,993.01
2018-01-01T02:19:00.274Z,992.91
2018-01-01T02:20:00.296Z,993
2018-01-01T02:21:00.321Z,993.03
2018-01-01T02:22:00.336Z,993.02
2018-01-01T02:23:00.361Z,993.03
2018-01-01T02:24:00.381Z,993.02
2018-01-01T02:25:00.393Z,993.01
2018-01-01T02:26:00.413Z,992.98
2018-01-01T02:27:00.441Z,993.03
2018-01-01T02:28:00.455Z,993.11
2018-01-01T02:29:00.477Z,993.12
2018-01-01T02:31:00.513Z,993.13
2018-01-01T02:32:00.545Z,993.03
2018-01-01T02:33:00.553Z,993.07
2018-01-01T02:34:00.570Z,993.06
2018-01-01T02:35:00.594Z,993.14
2018-01-01T02:36:00.614Z,993.14
2018-01-01T02:37:00.630Z,993.08
2018-01-01T02:38:00.649Z,993.02
2018-01-01T02:39:00.676Z,993
2018-01-01T02:40:00.699Z,993.04
2018-01-01T02:41:00.712Z,992.98
2018-01-01T02:42:00.729Z,993.02
2018-01-01T02:43:00.753Z,992.99
2018-01-01T02:44:00.768Z,993.06
2018-01-01T02:45:00.799Z,992.98
2018-01-01T02:47:00.834Z,993.08
2018-01-01T02:48:00.860Z,993.07
2018-01-01T02:49:00.873Z,993.11
2018-01-01T02:50:00.895Z,993.16
2018-01-01T02:51:00.908Z,993.13
2018-01-01T02:52:00.928Z,993.15
2018-01-01T02:53:00.956Z,993.3
2018-01-01T02:54:00.981Z,993.27
2018-01-01T02:55:00.998Z,993.31
2018-01-01T02:56:01.019Z,993.3
2018-01-01T02:57:01.035Z,993.36
2018-01-01T02:58:01.055Z,993.32
2018-01-01T02:59:01.068Z,993.38
2018-01-01T03:00:01.087Z,993.36
2018-01-01T03:01:01.115Z,993.38
2018-01-01T03:03:01.154Z,993.42
2018-01-01T03:04:01.167Z,993.35
2018-01-01T03:05:01.187Z,993.36
2018-01-01T03:06:01.219Z,993.31
2018-01-01T03:07:01.228Z,993.34
2018-01-01T03:08:01.254Z,993.46
2018-01-01T03:09:01.280Z,993.46
2018-01-01T03:10:01.287Z,993.47
2018-01-01T03:11:01.307Z,993.53
2018-01-01T03:12:01.334Z,993.54
2018-01-01T03:13:01.354Z,993.6
2018-01-01T03:14:01.372Z,993.65
2018-01-01T03:15:01.391Z,993.54
2018-01-01T03:16:01.409Z,993.57
2018-01-01T03:17:01.427Z,993.56
2018-01-01T03:19:01.474Z,993.61
2018-01-01T03:20:01.491Z,993.62
2018-01-01T03:21:01.510Z,993.56
2018-01-01T03:22:01.537Z,993.63
2018-01-01T03:23:01.553Z,993.64
2018-01-01T03:24:01.566Z,993.69
2018-01-01T03:25:01.594Z,993.69
2018-01-01T03:26:01.618Z,993.72
2018-01-01T03:27:01.632Z,993.7
2018-01-01T03:28:01.653Z,993.76
2018-01-01T03:29:01.670Z,993.8
2018-01-01T03:30:01.698Z,993.73
2018-01-01T03:31:01.719Z,993.7
2018-01-01T03:32:01.732Z,993.69
2018-01-01T03:34:01.775Z,993.65
2018-01-01T03:35:01.787Z,993.62
2018-01-01T03:36:01.810Z,993.74
2018-01-01T03:37:01.838Z,993.77
2018-01-01T03:38:01.853Z,993.76
2018-01-01T03:39:01.870Z,993.75
2018-01-01T03:40:01.891Z,993.73
2018-01-01T03:41:01.908Z,993.73
2018-01-01T03:42:01.926Z,993.74
2018-01-01T03:43:01.947Z,993.83
2018-01-01T03:44:01.971Z,993.83
2018-01-01T03:45:01.998Z,993.78
2018-01-01T03:46:02.010Z,993.86
2018-01-01T03:47:02.030Z,993.84
2018-01-01T03:48:02.050Z,993.88
2018-01-01T03:49:02.078Z,993.8
2018-01-01T03:50:02.091Z,993.87
2018-01-01T03:51:02.112Z,993.9
2018-01-01T03:52:02.133Z,993.95
2018-01-01T03:53:02.155Z,993.91
2018-01-01T03:54:02.172Z,993.93
2018-01-01T03:55:02.192Z,993.95
2018-01-01T03:56:02.206Z,993.95
2018-01-01T03:57:02.229Z,993.97
2018-01-01T03:58:02.251Z,993.9
2018-01-01T03:59:02.272Z,993.91
2018-01-01T04:00:02.297Z,993.91
2018-01-01T04:01:02.309Z,993.89
2018-01-01T04:02:02.330Z,993.91
2018-01-01T04:03:02.344Z,993.85
2018-01-01T04:04:02.368Z,993.87
2018-01-01T04:06:02.408Z,993.76
2018-01-01T04:07:02.428Z,993.82
2018-01-01T04:08:02.448Z,993.85
2018-01-01T04:09:02.470Z,993.84
2018-01-01T04:10:02.484Z,993.84
2018-01-01T04:11:02.511Z,993.86
2018-01-01T04:12:02.534Z,993.79
2018-01-01T04:13:02.554Z,993.81
2018-01-01T04:14:02.572Z,993.82
2018-01-01T04:15:02.586Z,993.84
2018-01-01T04:16:02.613Z,993.8
2018-01-01T04:17:02.629Z,993.86
2018-01-01T04:18:02.649Z,993.85
2018-01-01T04:19:02.668Z,993.89
2018-01-01T04:20:02.681Z,993.77
2018-01-01T04:22:02.722Z,993.98
2018-01-01T04:23:02.746Z,993.95
2018-01-01T04:24:02.771Z,993.97
2018-01-01T04:25:02.785Z,993.97
2018-01-01T04:26:02.804Z,993.98
2018-01-01T04:27:02.827Z,993.92
2018-01-01T04:28:02.845Z,993.96
2018-01-01T04:29:02.860Z,993.95
2018-01-01T04:30:02.883Z,993.94
2018-01-01T04:31:02.904Z,993.97
2018-01-01T04:32:02.922Z,993.97
2018-01-01T04:33:02.939Z,994.02
2018-01-01T04:34:02.961Z,994.01
2018-01-01T04:35:02.989Z,994.02
2018-01-01T04:36:03.002Z,994.02
2018-01-01T04:38:03.044Z,994.07
2018-01-01T04:39:03.067Z,994.06
2018-01-01T04:40:03.080Z,994.08
2018-01-01T04:41:03.099Z,994.07
2018-01-01T04:42:03.119Z,994.08
2018-01-01T04:43:03.143Z,994
2018-01-01T04:44:03.156Z,994.02
2018-01-01T04:45:03.174Z,994.01
2018-01-01T04:46:03.202Z,993.98
2018-01-01T04:47:03.220Z,994
2018-01-01T04:48:03.237Z,993.96
2018-01-01T04:49:03.258Z,993.95
2018-01-01T04:50:03.277Z,993.93
2018-01-01T04:51:03.299Z,994
2018-01-01T04:52:03.319Z,994.05
2018-01-01T04:54:03.356Z,994.04
2018-01-01T04:55:03.374Z,994.03
2018-01-01T04:56:03.394Z,993.97
2018-01-01T04:57:03.418Z,993.98
2018-01-01T04:58:03.440Z,994
2018-01-01T04:59:03.454Z,993.99
2018-01-01T05:00:03.471Z,994.01
2018-01-01T05:01:03.490Z,994.05
2018-01-01T05:02:03.515Z,994.06
2018-01-01T05:03:03.533Z,994.05
2018-01-01T05:04:03.553Z,994.04
2018-01-01T05:05:03.580Z,994.07
2018-01-01T05:06:03.594Z,994.11
2018-01-01T05:07:03.607Z,994.15
2018-01-01T05:09:03.653Z,994.15
2018-01-01T05:10:03.672Z,994.09
2018-01-01T05:11:03.687Z,994.14
2018-01-01T05:12:03.713Z,994.11
2018-01-01T05:13:03.726Z,994.13
2018-01-01T05:14:03.745Z,994.09
2018-01-01T05:15:03.769Z,994.09
2018-01-01T05:16:03.790Z,994.16
2018-01-01T05:17:03.807Z,994.18
2018-01-01T05:18:03.828Z,994.14
2018-01-01T05:19:03.843Z,994.16
2018-01-01T05:20:03.871Z,994.15
2018-01-01T05:21:03.888Z,994.22
2018-01-01T05:22:03.908Z,994.13
2018-01-01T05:23:03.925Z,994.12
2018-01-01T05:24:03.941Z,994.1
2018-01-01T05:25:03.965Z,994.06
2018-01-01T05:26:03.980Z,993.97
2018-01-01T05:27:04.000Z,994
2018-01-01T05:28:04.026Z,993.91
2018-01-01T05:29:04.049Z,993.97
2018-01-01T05:30:04.058Z,994.02
2018-01-01T05:31:04.078Z,994.05
2018-01-01T05:32:04.098Z,994.07
2018-01-01T05:33:04.123Z,994.05
2018-01-01T05:34:04.142Z,994.05
2018-01-01T05:35:04.160Z,994.09
2018-01-01T05:36:04.186Z,994.08
2018-01-01T05:37:04.206Z,994.1
2018-01-01T05:38:04.221Z,994.13
2018-01-01T05:39:04.239Z,994.1
2018-01-01T05:41:04.277Z,994.15
2018-01-01T05:42:04.292Z,994.19
2018-01-01T05:43:04.311Z,994.18
2018-01-01T05:44:04.335Z,994.18
2018-01-01T05:45:04.357Z,994.18
2018-01-01T05:46:04.381Z,994.18
2018-01-01T05:47:04.389Z,994.26
2018-01-01T05:48:04.409Z,994.21
2018-01-01T05:49:04.440Z,994.25
2018-01-01T05:50:04.458Z,994.31
2018-01-01T05:51:04.472Z,994.33
2018-01-01T05:52:04.486Z,994.24
2018-01-01T05:53:04.517Z,994.36
2018-01-01T05:54:04.536Z,994.37
2018-01-01T05:55:04.556Z,994.39
2018-01-01T05:57:04.588Z,994.4
2018-01-01T05:58:04.602Z,994.36
2018-01-01T05:59:04.623Z,994.4
2018-01-01T06:00:04.646Z,994.34
2018-01-01T06:01:04.664Z,994.27
2018-01-01T06:02:04.689Z,994.25
2018-01-01T06:03:04.717Z,994.33
2018-01-01T06:04:04.723Z,994.27
2018-01-01T06:05:04.745Z,994.3
2018-01-01T06:06:04.759Z,994.3
2018-01-01T06:07:04.781Z,994.3
2018-01-01T06:08:04.802Z,994.32
2018-01-01T06:09:04.820Z,994.4
2018-01-01T06:10:04.843Z,994.49
2018-01-01T06:11:04.856Z,994.45
2018-01-01T06:13:04.894Z,994.59
2018-01-01T06:14:04.914Z,994.65
2018-01-01T06:15:04.932Z,994.55
2018-01-01T06:16:04.952Z,994.52
2018-01-01T06:17:04.981Z,994.6
2018-01-01T06:18:04.995Z,994.68
2018-01-01T06:19:05.019Z,994.74
2018-01-01T06:20:05.034Z,994.71
2018-01-01T06:21:05.052Z,994.84
2018-01-01T06:22:05.069Z,994.9
2018-01-01T06:23:05.086Z,994.86
2018-01-01T06:24:05.116Z,994.89
2018-01-01T06:25:05.138Z,994.96
2018-01-01T06:26:05.146Z,995.07
2018-01-01T06:27:05.170Z,995.08
2018-01-01T06:29:05.211Z,994.96
2018-01-01T06:30:05.235Z,995.08
2018-01-01T06:31:05.247Z,994.98
2018-01-01T06:32:05.266Z,995.02
2018-01-01T06:33:05.291Z,995.16
2018-01-01T06:34:05.305Z,995.15
2018-01-01T06:35:05.319Z,995.08
2018-01-01T06:36:05.345Z,995.04
2018-01-01T06:37:05.359Z,995.12
2018-01-01T06:38:05.381Z,995.09
2018-01-01T06:39:05.397Z,995.12
2018-01-01T06:40:05.416Z,995.17
2018-01-01T06:41:05.436Z,995.17
2018-01-01T06:42:05.461Z,995.17
2018-01-01T06:44:05.501Z,995.19
2018-01-01T06:45:05.513Z,995.13
2018-01-01T06:46:05.543Z,995.2
2018-01-01T06:47:05.564Z,995.23
2018-01-01T06:48:05.578Z,995.21
2018-01-01T06:49:05.596Z,995.31
2018-01-01T06:50:05.615Z,995.32
2018-01-01T06:51:05.629Z,995.34
2018-01-01T06:52:05.658Z,995.4
2018-01-01T06:53:05.670Z,995.4
2018-01-01T06:54:05.687Z,995.49
2018-01-01T06:55:05.712Z,995.56
2018-01-01T06:56:05.728Z,995.47
2018-01-01T06:57:05.748Z,995.31
2018-01-01T06:58:05.764Z,995.4
2018-01-01T06:59:05.783Z,995.49
2018-01-01T07:00:05.807Z,995.4
2018-01-01T07:01:05.828Z,995.49
2018-01-01T07:02:05.844Z,995.35
2018-01-01T07:03:05.870Z,995.5
2018-01-01T07:04:05.877Z,995.51
2018-01-01T07:05:05.897Z,995.42
2018-01-01T07:06:05.917Z,995.69
2018-01-01T07:07:05.946Z,995.62
2018-01-01T07:08:05.955Z,995.57
2018-01-01T07:09:05.974Z,995.57
2018-01-01T07:10:05.994Z,995.57
2018-01-01T07:11:06.012Z,995.52
2018-01-01T07:12:06.035Z,995.57
2018-01-01T07:13:06.062Z,995.53
2018-01-01T07:14:06.069Z,995.59
2018-01-01T07:16:06.118Z,995.54
2018-01-01T07:17:06.131Z,995.57
2018-01-01T07:18:06.151Z,995.6
2018-01-01T07:19:06.164Z,995.62
2018-01-01T07:20:06.188Z,995.74
2018-01-01T07:21:06.207Z,995.8
2018-01-01T07:22:06.233Z,995.68
2018-01-01T07:23:06.241Z,995.75
2018-01-01T07:24:06.266Z,995.61
2018-01-01T07:25:06.294Z,995.58
2018-01-01T07:26:06.298Z,995.6
2018-01-01T07:27:06.327Z,995.52
2018-01-01T07:28:06.340Z,995.66
2018-01-01T07:29:06.359Z,995.58
2018-01-01T07:30:06.380Z,995.6
2018-01-01T07:32:06.428Z,995.68
2018-01-01T07:33:06.438Z,995.64
2018-01-01T07:34:06.450Z,995.61
2018-01-01T07:35:06.473Z,995.74
2018-01-01T07:36:06.494Z,995.73
2018-01-01T07:37:06.506Z,995.73
2018-01-01T07:38:06.526Z,995.8
2018-01-01T07:39:06.594Z,995.87
2018-01-01T07:40:06.564Z,995.91
2018-01-01T07:41:06.583Z,995.93
2018-01-01T07:42:06.606Z,996.03
2018-01-01T07:43:06.627Z,995.95
2018-01-01T07:44:06.643Z,995.96
2018-01-01T07:45:06.669Z,995.92
2018-01-01T07:46:06.678Z,995.95
2018-01-01T07:48:06.722Z,995.98
2018-01-01T07:49:06.740Z,996.03
2018-01-01T07:50:06.755Z,996.06
2018-01-01T07:51:06.778Z,996.07
2018-01-01T07:52:06.797Z,996.01
2018-01-01T07:53:06.823Z,996.08
2018-01-01T07:54:06.836Z,996.12
2018-01-01T07:55:06.856Z,996.04
2018-01-01T07:56:06.874Z,996.06
2018-01-01T07:57:06.895Z,996.09
2018-01-01T07:58:06.910Z,996.12
2018-01-01T07:59:06.931Z,996.09
2018-01-01T08:00:06.945Z,996.08
2018-01-01T08:01:06.975Z,996.09
2018-01-01T08:02:06.989Z,996.08
2018-01-01T08:04:07.033Z,996.06
2018-01-01T08:05:07.051Z,996.11
2018-01-01T08:06:07.070Z,996.18
2018-01-01T08:07:07.079Z,996.18
2018-01-01T08:08:07.104Z,996.14
2018-01-01T08:09:07.127Z,996.22
2018-01-01T08:10:07.140Z,996.22
2018-01-01T08:11:07.162Z,996.2
2018-01-01T08:12:07.182Z,996.15
2018-01-01T08:13:07.204Z,996.15
2018-01-01T08:14:07.216Z,996.15
2018-01-01T08:15:07.244Z,996.18
2018-01-01T08:16:07.261Z,996.24
2018-01-01T08:17:07.273Z,996.13
2018-01-01T08:19:07.309Z,996.17
2018-01-01T08:20:07.332Z,996.23
2018-01-01T08:21:07.352Z,996.22
2018-01-01T08:22:07.378Z,996.29
2018-01-01T08:23:07.405Z,996.3
2018-01-01T08:24:07.412Z,996.35
2018-01-01T08:25:07.430Z,996.34
2018-01-01T08:26:07.552Z,996.39
2018-01-01T08:27:07.466Z,996.34
2018-01-01T08:28:07.488Z,996.36
2018-01-01T08:29:07.502Z,996.33
2018-01-01T08:30:07.527Z,996.36
2018-01-01T08:31:07.550Z,996.4
2018-01-01T08:32:07.565Z,996.39
2018-01-01T08:33:07.578Z,996.38
2018-01-01T08:34:07.601Z,996.41
2018-01-01T08:35:07.623Z,996.44
2018-01-01T08:36:07.641Z,996.5
2018-01-01T08:37:07.669Z,996.41
2018-01-01T08:38:07.680Z,996.45
2018-01-01T08:39:07.703Z,996.47
2018-01-01T08:40:07.723Z,996.55
2018-01-01T08:41:07.732Z,996.5
2018-01-01T08:42:07.750Z,996.53
2018-01-01T08:43:07.776Z,996.57
2018-01-01T08:44:07.795Z,996.5
2018-01-01T08:45:07.812Z,996.47
2018-01-01T08:46:07.837Z,996.52
2018-01-01T08:47:07.851Z,996.46
2018-01-01T08:48:07.871Z,996.48
2018-01-01T08:49:07.885Z,996.39
2018-01-01T08:51:07.927Z,996.45
2018-01-01T08:52:07.946Z,996.5
2018-01-01T08:53:07.966Z,996.45
2018-01-01T08:54:07.986Z,996.52
2018-01-01T08:55:08.000Z,996.47
2018-01-01T08:56:08.019Z,996.47
2018-01-01T08:57:08.038Z,996.53
2018-01-01T08:58:08.061Z,996.6
2018-01-01T08:59:08.085Z,996.57
2018-01-01T09:00:08.099Z,996.62
2018-01-01T09:01:08.120Z,996.61
2018-01-01T09:02:08.139Z,996.74
2018-01-01T09:03:08.158Z,996.63
2018-01-01T09:04:08.177Z,996.63
2018-01-01T09:05:08.195Z,996.64
2018-01-01T09:07:08.234Z,996.73
2018-01-01T09:08:08.260Z,996.74
2018-01-01T09:09:08.272Z,996.74
2018-01-01T09:10:08.302Z,996.66
2018-01-01T09:11:08.313Z,996.71
2018-01-01T09:12:08.336Z,996.71
2018-01-01T09:13:08.350Z,996.68
2018-01-01T09:14:08.366Z,996.77
2018-01-01T09:15:08.395Z,996.66
2018-01-01T09:16:08.408Z,996.74
2018-01-01T09:17:08.427Z,996.78
2018-01-01T09:18:08.443Z,996.75
2018-01-01T09:19:08.472Z,996.75
2018-01-01T09:20:08.486Z,996.86
2018-01-01T09:21:08.504Z,996.77
2018-01-01T09:23:08.538Z,996.7
2018-01-01T09:24:08.569Z,996.68
2018-01-01T09:25:08.582Z,996.76
2018-01-01T09:26:08.601Z,996.9
2018-01-01T09:27:08.627Z,996.83
2018-01-01T09:28:08.636Z,996.82
2018-01-01T09:29:08.659Z,996.92
2018-01-01T09:30:08.679Z,996.88
2018-01-01T09:31:08.704Z,996.86
2018-01-01T09:32:08.724Z,996.87
2018-01-01T09:33:08.744Z,996.81
2018-01-01T09:34:08.760Z,996.84
2018-01-01T09:35:08.779Z,996.85
2018-01-01T09:36:08.793Z,996.94
2018-01-01T09:37:08.811Z,996.95
2018-01-01T09:39:08.851Z,996.99
2018-01-01T09:40:08.870Z,996.98
2018-01-01T09:41:08.931Z,997.04
2018-01-01T09:42:08.921Z,997.03
2018-01-01T09:43:08.934Z,996.98
2018-01-01T09:44:08.956Z,996.97
2018-01-01T09:45:08.968Z,997.01
2018-01-01T09:46:08.992Z,996.88
2018-01-01T09:47:09.013Z,997.04
2018-01-01T09:48:09.031Z,997.04
2018-01-01T09:49:09.057Z,997.03
2018-01-01T09:50:09.071Z,997.04
2018-01-01T09:51:09.087Z,996.97
2018-01-01T09:52:09.107Z,996.97
2018-01-01T09:54:09.146Z,997.05
2018-01-01T09:55:09.176Z,996.98
2018-01-01T09:56:09.191Z,997.04
2018-01-01T09:57:09.206Z,997.07
2018-01-01T09:58:09.225Z,996.99
2018-01-01T09:59:09.346Z,997
2018-01-01T10:00:09.276Z,997
2018-01-01T10:01:09.290Z,997.02
2018-01-01T10:02:09.308Z,997.04
2018-01-01T10:03:09.324Z,997.03
2018-01-01T10:04:09.343Z,996.95
2018-01-01T10:05:09.369Z,996.9
2018-01-01T10:06:09.387Z,996.98
2018-01-01T10:07:09.410Z,996.9
2018-01-01T10:08:09.427Z,997.11
2018-01-01T10:09:09.459Z,997.01
2018-01-01T10:10:09.473Z,997.04
2018-01-01T10:11:09.486Z,997.01
2018-01-01T10:12:09.509Z,997.03
2018-01-01T10:13:09.533Z,997.06
2018-01-01T10:14:09.542Z,997
2018-01-01T10:15:09.568Z,997.13
2018-01-01T10:16:09.592Z,997.11
2018-01-01T10:17:09.600Z,997.16
2018-01-01T10:18:09.626Z,997.19
2018-01-01T10:19:09.645Z,997.16
2018-01-01T10:20:09.672Z,997.18
2018-01-01T10:21:09.684Z,997.21
2018-01-01T10:22:09.705Z,997.15
2018-01-01T10:23:09.724Z,997.15
2018-01-01T10:24:09.742Z,996.82
2018-01-01T10:26:09.783Z,997.19
2018-01-01T10:27:09.803Z,997.25
2018-01-01T10:28:09.822Z,997.22
2018-01-01T10:29:09.838Z,997.29
2018-01-01T10:30:09.859Z,997.3
2018-01-01T10:31:09.882Z,997.21
2018-01-01T10:32:09.902Z,997.15
2018-01-01T10:33:09.924Z,997.15
2018-01-01T10:34:09.938Z,997.24
2018-01-01T10:35:09.964Z,997.19
2018-01-01T10:36:09.982Z,997.2
2018-01-01T10:37:10.004Z,997.23
2018-01-01T10:38:10.017Z,997.24
2018-01-01T10:39:10.035Z,997.28
2018-01-01T10:40:10.063Z,997.3
2018-01-01T10:42:10.095Z,997.26
2018-01-01T10:43:10.120Z,997.28
2018-01-01T10:44:10.135Z,997.3
2018-01-01T10:45:10.161Z,997.18
2018-01-01T10:46:10.177Z,997.25
2018-01-01T10:47:10.193Z,997.19
2018-01-01T10:48:10.212Z,997.21
2018-01-01T10:49:10.243Z,997.26
2018-01-01T10:50:10.252Z,997.29
2018-01-01T10:51:10.276Z,997.33
2018-01-01T10:52:10.297Z,997.29
2018-01-01T10:53:10.317Z,997.31
2018-01-01T10:54:10.334Z,997.29
2018-01-01T10:55:10.351Z,997.26
2018-01-01T10:56:10.369Z,997.24
2018-01-01T10:58:10.418Z,997.28
2018-01-01T10:59:10.439Z,997.27
2018-01-01T11:00:10.511Z,997.22
2018-01-01T11:01:10.474Z,997.23
2018-01-01T11:02:10.490Z,997.37
2018-01-01T11:03:10.517Z,997.35
2018-01-01T11:04:10.527Z,997.25
2018-01-01T11:05:10.552Z,997.25
2018-01-01T11:06:10.576Z,997.32
2018-01-01T11:07:10.595Z,997.37
2018-01-01T11:08:10.608Z,997.27
2018-01-01T11:09:10.632Z,997.2
2018-01-01T11:10:10.647Z,997.34
2018-01-01T11:11:10.665Z,997.31
2018-01-01T11:12:10.691Z,997.29
2018-01-01T11:14:10.727Z,997.24
2018-01-01T11:15:10.745Z,997.36
2018-01-01T11:16:10.762Z,997.3
2018-01-01T11:17:10.788Z,997.23
2018-01-01T11:18:10.797Z,997.22
2018-01-01T11:19:10.828Z,997.22
2018-01-01T11:20:10.840Z,997.24
2018-01-01T11:21:10.870Z,997.23
2018-01-01T11:22:10.885Z,997.28
2018-01-01T11:23:10.903Z,997.12
2018-01-01T11:24:10.925Z,997.24
2018-01-01T11:25:10.945Z,997.21
2018-01-01T11:26:10.952Z,997.18
2018-01-01T11:27:10.971Z,997.2
2018-01-01T11:29:11.012Z,997.17
2018-01-01T11:30:11.040Z,997.16
2018-01-01T11:31:11.054Z,997.14
2018-01-01T11:32:11.070Z,997.06
2018-01-01T11:33:11.091Z,997.05
2018-01-01T11:34:11.107Z,997.07
2018-01-01T11:35:11.131Z,997.09
2018-01-01T11:36:11.149Z,997.06
2018-01-01T11:37:11.175Z,997.09
2018-01-01T11:38:11.185Z,997.06
2018-01-01T11:39:11.203Z,997.04
2018-01-01T11:40:11.238Z,997.07
2018-01-01T11:41:11.252Z,997.03
2018-01-01T11:42:11.266Z,997.05
2018-01-01T11:43:11.289Z,997.11
2018-01-01T11:44:11.305Z,997.05
2018-01-01T11:45:11.326Z,997.11
2018-01-01T11:46:11.351Z,997.1
2018-01-01T11:47:11.370Z,997.16
2018-01-01T11:48:11.389Z,997.18
2018-01-01T11:49:11.397Z,997.14
2018-01-01T11:50:11.417Z,997.17
2018-01-01T11:51:11.436Z,997.12
2018-01-01T11:52:11.459Z,997.12
2018-01-01T11:53:11.486Z,997.12
2018-01-01T11:54:11.495Z,997.04
2018-01-01T11:55:11.519Z,997.05
2018-01-01T11:56:11.540Z,997.14
2018-01-01T11:57:11.562Z,997.12
2018-01-01T11:58:11.577Z,997.12
2018-01-01T11:59:11.592Z,997.08
2018-01-01T12:01:11.639Z,997.14
2018-01-01T12:02:11.658Z,997.05
2018-01-01T12:03:11.676Z,997.01
2018-01-01T12:04:11.697Z,996.98
2018-01-01T12:05:11.714Z,996.98
2018-01-01T12:06:11.733Z,996.95
2018-01-01T12:07:11.753Z,997
2018-01-01T12:08:11.778Z,996.98
2018-01-01T12:09:11.788Z,997.05
2018-01-01T12:10:11.814Z,996.99
2018-01-01T12:11:11.838Z,996.97
2018-01-01T12:12:11.847Z,996.93
2018-01-01T12:13:11.866Z,996.99
2018-01-01T12:14:11.888Z,996.96
2018-01-01T12:15:11.911Z,996.92
2018-01-01T12:17:11.951Z,996.96
2018-01-01T12:18:11.969Z,996.94
2018-01-01T12:19:11.984Z,996.9
2018-01-01T12:20:12.009Z,996.98
2018-01-01T12:21:12.025Z,996.93
2018-01-01T12:22:12.042Z,997.02
2018-01-01T12:23:12.066Z,997
2018-01-01T12:24:12.085Z,997.12
2018-01-01T12:25:12.101Z,996.92
2018-01-01T12:26:12.122Z,996.91
2018-01-01T12:27:12.145Z,996.99
2018-01-01T12:28:12.164Z,996.95
2018-01-01T12:29:12.185Z,996.97
2018-01-01T12:30:12.197Z,996.97
2018-01-01T12:31:12.224Z,997
2018-01-01T12:33:12.255Z,997.03
2018-01-01T12:34:12.275Z,997.05
2018-01-01T12:35:12.305Z,996.99
2018-01-01T12:36:12.326Z,997.03
2018-01-01T12:37:12.340Z,997.01
2018-01-01T12:38:12.363Z,996.99
2018-01-01T12:39:12.382Z,997
2018-01-01T12:40:12.391Z,996.99
2018-01-01T12:41:12.415Z,996.96
2018-01-01T12:42:12.480Z,996.88
2018-01-01T12:43:12.456Z,996.94
2018-01-01T12:44:12.473Z,996.98
2018-01-01T12:45:12.500Z,996.98
2018-01-01T12:46:12.512Z,996.94
2018-01-01T12:47:12.534Z,996.93
2018-01-01T12:49:12.566Z,996.93
2018-01-01T12:50:12.590Z,996.89
2018-01-01T12:51:12.604Z,996.92
2018-01-01T12:52:12.625Z,996.92
2018-01-01T12:53:12.651Z,996.91
2018-01-01T12:54:12.669Z,996.87
2018-01-01T12:55:12.686Z,996.9
2018-01-01T12:56:12.712Z,996.95
2018-01-01T12:57:12.727Z,996.92
2018-01-01T12:58:12.764Z,996.88
2018-01-01T12:59:12.759Z,996.93
2018-01-01T13:00:12.791Z,996.98
2018-01-01T13:01:12.813Z,996.92
2018-01-01T13:02:12.829Z,996.89
2018-01-01T13:04:12.858Z,996.94
2018-01-01T13:05:12.881Z,996.94
2018-01-01T13:06:12.935Z,996.91
2018-01-01T13:07:12.930Z,996.86
2018-01-01T13:08:12.942Z,996.92
2018-01-01T13:09:12.965Z,996.85
2018-01-01T13:10:12.975Z,996.89
2018-01-01T13:11:12.999Z,996.96
2018-01-01T13:12:13.019Z,996.87
2018-01-01T13:13:13.039Z,996.92
2018-01-01T13:14:13.058Z,996.9
2018-01-01T13:15:13.077Z,996.85