createdAt,value
2022-11-04T00:02:09.298Z,11.98
2022-11-04T00:04:36.538Z,11.99
2022-11-04T00:07:23.441Z,11.99
2022-11-04T00:09:50.224Z,12.00
2022-11-04T00:12:25.938Z,12.00
2022-11-04T00:14:53.106Z,11.88
2022-11-04T00:17:20.309Z,11.78
2022-11-04T00:20:15.557Z,11.73
2022-11-04T00:23:01.740Z,11.73
2022-11-04T00:25:47.003Z,11.68
2022-11-04T00:28:38.393Z,11.68
2022-11-04T00:31:27.138Z,11.65
2022-11-04T00:33:57.323Z,11.62
2022-11-04T00:36:25.252Z,11.62
2022-11-04T00:38:53.334Z,11.63
2022-11-04T00:41:26.761Z,11.63
2022-11-04T00:43:58.344Z,11.57
2022-11-04T00:46:26.301Z,11.51
2022-11-04T00:48:53.484Z,11.44
2022-11-04T00:51:21.439Z,11.43
2022-11-04T00:53:48.712Z,11.43
2022-11-04T00:56:16.865Z,11.40
2022-11-04T00:58:43.839Z,11.38
2022-11-04T01:01:17.522Z,11.38
2022-11-04T01:03:50.070Z,11.38
2022-11-04T01:06:18.566Z,11.39
2022-11-04T01:08:45.791Z,11.41
2022-11-04T01:11:13.451Z,11.44
2022-11-04T01:13:41.334Z,11.43
2022-11-04T01:16:11.557Z,11.37
2022-11-04T01:18:40.258Z,11.38
2022-11-04T01:21:11.238Z,11.38
2022-11-04T01:23:38.191Z,11.34
2022-11-04T01:26:14.557Z,11.35
2022-11-04T01:28:41.965Z,11.35
2022-11-04T01:31:13.204Z,11.35
2022-11-04T01:33:40.730Z,11.34
2022-11-04T01:36:09.324Z,11.35
2022-11-04T01:38:36.855Z,11.37
2022-11-04T01:41:06.719Z,11.39
2022-11-04T01:43:57.173Z,11.39
2022-11-04T01:46:42.115Z,11.37
2022-11-04T01:49:30.940Z,11.37
2022-11-04T01:52:10.587Z,11.38
2022-11-04T01:54:40.359Z,11.37
2022-11-04T01:57:16.630Z,11.36
2022-11-04T01:59:43.872Z,11.31
2022-11-04T02:02:10.949Z,11.31
2022-11-04T02:04:40.568Z,11.30
2022-11-04T02:07:10.585Z,11.32
2022-11-04T02:09:40.177Z,11.30
2022-11-04T02:12:25.989Z,11.22
2022-11-04T02:14:54.833Z,11.25
2022-11-04T02:17:52.858Z,11.20
2022-11-04T02:21:00.710Z,11.15
2022-11-04T02:24:23.728Z,11.17
2022-11-04T02:27:32.644Z,11.15
2022-11-04T02:30:07.926Z,11.15
2022-11-04T02:33:19.584Z,11.12
2022-11-04T02:36:57.129Z,11.14
2022-11-04T02:39:50.112Z,11.12
2022-11-04T02:42:45.227Z,11.09
2022-11-04T02:45:26.499Z,11.10
2022-11-04T02:48:36.136Z,11.10
2022-11-04T02:51:18.552Z,11.06
2022-11-04T02:53:58.278Z,11.05
2022-11-04T02:56:28.509Z,11.09
2022-11-04T02:59:04.893Z,11.05
2022-11-04T03:01:39.366Z,11.04
2022-11-04T03:04:40.226Z,11.04
2022-11-04T03:09:48.270Z,11.00
2022-11-04T03:12:23.359Z,10.97
2022-11-04T03:15:02.278Z,10.91
2022-11-04T03:17:42.939Z,10.92
2022-11-04T03:20:20.480Z,10.94
2022-11-04T03:22:47.586Z,10.92
2022-11-04T03:25:15.467Z,10.90
2022-11-04T03:28:14.122Z,10.85
2022-11-04T03:30:47.822Z,10.84
2022-11-04T03:33:50.262Z,10.89
2022-11-04T03:36:18.964Z,10.84
2022-11-04T03:38:46.360Z,10.82
2022-11-04T03:41:28.107Z,10.80
2022-11-04T03:43:54.949Z,10.77
2022-11-04T03:46:22.561Z,10.71
2022-11-04T03:48:53.981Z,10.63
2022-11-04T03:51:20.838Z,10.52
2022-11-04T03:53:48.561Z,10.42
2022-11-04T03:56:39.136Z,10.44
2022-11-04T03:59:32.964Z,10.42
2022-11-04T04:02:41.040Z,10.47
2022-11-04T04:05:33.659Z,10.52
2022-11-04T04:08:40.670Z,10.45
2022-11-04T04:11:17.937Z,10.41
2022-11-04T04:14:39.073Z,10.29
2022-11-04T04:17:21.600Z,10.19
2022-11-04T04:19:57.856Z,10.13
2022-11-04T04:22:37.159Z,10.08
2022-11-04T04:25:28.853Z,10.13
2022-11-04T04:28:00.145Z,10.06
2022-11-04T04:30:27.704Z,10.00
2022-11-04T04:33:11.675Z,9.91
2022-11-04T04:35:55.376Z,9.93
2022-11-04T04:38:47.237Z,9.95
2022-11-04T04:41:47.355Z,9.91
2022-11-04T04:44:42.112Z,9.88
2022-11-04T04:47:19.815Z,9.96
2022-11-04T04:49:56.037Z,9.99
2022-11-04T04:52:26.885Z,9.88
2022-11-04T04:54:53.623Z,9.93
2022-11-04T04:57:20.519Z,9.94
2022-11-04T04:59:47.340Z,9.89
2022-11-04T05:02:14.298Z,9.88
2022-11-04T05:04:41.200Z,9.83
2022-11-04T05:07:09.856Z,9.80
2022-11-04T05:09:37.268Z,9.85
2022-11-04T05:12:04.443Z,9.82
2022-11-04T05:14:31.365Z,9.83
2022-11-04T05:16:58.376Z,9.81
2022-11-04T05:19:25.248Z,9.74
2022-11-04T05:21:52.062Z,9.79
2022-11-04T05:24:18.852Z,9.82
2022-11-04T05:26:45.874Z,9.82
2022-11-04T05:29:12.907Z,9.83
2022-11-04T05:31:40.177Z,9.80
2022-11-04T05:34:07.026Z,9.72
2022-11-04T05:36:33.894Z,9.74
2022-11-04T05:39:00.736Z,9.67
2022-11-04T05:41:27.578Z,9.68
2022-11-04T05:44:01.978Z,9.57
2022-11-04T05:46:30.169Z,9.60
2022-11-04T05:48:57.115Z,9.61
2022-11-04T05:51:27.328Z,9.58
2022-11-04T05:53:54.204Z,9.59
2022-11-04T05:56:21.546Z,9.49
2022-11-04T05:58:48.560Z,9.38
2022-11-04T06:01:35.994Z,9.25
2022-11-04T06:04:05.492Z,9.27
2022-11-04T06:06:36.623Z,9.29
2022-11-04T06:09:04.181Z,9.35
2022-11-04T06:11:33.153Z,9.36
2022-11-04T06:14:00.460Z,9.38
2022-11-04T06:16:28.032Z,9.40
2022-11-04T06:18:55.379Z,9.43
2022-11-04T06:21:27.375Z,9.45
2022-11-04T06:24:02.096Z,9.39
2022-11-04T06:26:31.085Z,9.36
2022-11-04T06:28:58.311Z,9.35
2022-11-04T06:31:25.263Z,9.37
2022-11-04T06:33:52.053Z,9.40
2022-11-04T06:36:18.995Z,9.41
2022-11-04T06:38:45.802Z,9.44
2022-11-04T06:41:16.918Z,9.46
2022-11-04T06:43:44.642Z,9.46
2022-11-04T06:46:40.159Z,9.35
2022-11-04T06:49:13.582Z,9.28
2022-11-04T06:51:40.775Z,9.22
2022-11-04T06:54:07.907Z,9.29
2022-11-04T06:56:34.761Z,9.33
2022-11-04T06:59:02.003Z,9.32
2022-11-04T07:01:34.839Z,9.31
2022-11-04T07:04:02.555Z,9.35
2022-11-04T07:06:29.743Z,9.36
2022-11-04T07:08:59.874Z,9.35
2022-11-04T07:11:29.806Z,9.33
2022-11-04T07:13:57.342Z,9.31
2022-11-04T07:16:25.673Z,9.34
2022-11-04T07:18:55.072Z,9.33
2022-11-04T07:21:22.598Z,9.34
2022-11-04T07:23:49.563Z,9.35
2022-11-04T07:26:16.460Z,9.35
2022-11-04T07:28:43.423Z,9.37
2022-11-04T07:31:13.082Z,9.35
2022-11-04T07:33:40.043Z,9.37
2022-11-04T07:36:11.802Z,9.41
2022-11-04T07:38:38.915Z,9.50
2022-11-04T07:41:06.104Z,9.55
2022-11-04T07:43:33.069Z,9.50
2022-11-04T07:46:05.104Z,9.53
2022-11-04T07:48:32.558Z,9.58
2022-11-04T07:51:01.480Z,9.63
2022-11-04T07:53:30.645Z,9.68
2022-11-04T07:55:58.482Z,9.69
2022-11-04T07:58:26.364Z,9.74
2022-11-04T08:01:06.930Z,9.78
2022-11-04T08:03:35.392Z,9.80
2022-11-04T08:06:06.014Z,9.86
2022-11-04T08:08:33.749Z,9.95
2022-11-04T08:11:12.761Z,10.01
2022-11-04T08:13:41.612Z,10.01
2022-11-04T08:16:13.653Z,10.06
2022-11-04T08:18:42.183Z,10.12
2022-11-04T08:21:10.464Z,10.14
2022-11-04T08:23:37.975Z,10.20
2022-11-04T08:26:11.702Z,10.18
2022-11-04T08:28:39.463Z,10.15
2022-11-04T08:31:30.317Z,10.16
2022-11-04T08:33:57.755Z,10.26
2022-11-04T08:36:32.643Z,10.25
2022-11-04T08:38:59.731Z,10.31
2022-11-04T08:41:30.831Z,10.39
2022-11-04T08:44:04.274Z,10.44
2022-11-04T08:46:38.750Z,10.49
2022-11-04T08:49:10.041Z,10.50
2022-11-04T08:51:42.547Z,10.55
2022-11-04T08:54:10.441Z,10.62
2022-11-04T08:56:40.153Z,10.64
2022-11-04T08:59:08.391Z,10.71
2022-11-04T09:01:37.409Z,10.78
2022-11-04T09:04:05.952Z,10.77
2022-11-04T09:06:39.799Z,10.78
2022-11-04T09:09:11.510Z,10.86
2022-11-04T09:11:42.245Z,10.92
2022-11-04T09:14:10.520Z,10.99
2022-11-04T09:16:39.197Z,11.03
2022-11-04T09:19:06.094Z,11.11
2022-11-04T09:21:32.993Z,11.13
2022-11-04T09:23:59.843Z,11.16
2022-11-04T09:26:26.979Z,11.24
2022-11-04T09:28:58.984Z,11.25
2022-11-04T09:31:29.628Z,11.24
2022-11-04T09:33:57.392Z,11.28
2022-11-04T09:36:24.998Z,11.32
2022-11-04T09:38:51.927Z,11.22
2022-11-04T09:41:50.537Z,11.27
2022-11-04T09:45:19.417Z,11.43
2022-11-04T09:47:40.710Z,11.56
2022-11-04T09:50:15.605Z,11.60
2022-11-04T09:52:50.610Z,11.61
2022-11-04T09:55:29.212Z,11.59
2022-11-04T09:58:01.694Z,11.72
2022-11-04T10:00:37.345Z,11.76
2022-11-04T10:03:22.080Z,11.79
2022-11-04T10:06:28.586Z,11.85
2022-11-04T10:09:14.479Z,11.97
2022-11-04T10:11:50.120Z,12.03
2022-11-04T10:14:47.124Z,12.27
2022-11-04T10:17:41.479Z,12.50
2022-11-04T10:20:38.561Z,12.47
2022-11-04T10:23:38.264Z,12.81
2022-11-04T10:26:05.053Z,13.02
2022-11-04T10:28:41.446Z,13.01
2022-11-04T10:31:15.758Z,12.97
2022-11-04T10:33:54.044Z,12.98
2022-11-04T10:36:22.611Z,13.01
2022-11-04T10:38:56.325Z,13.21
2022-11-04T10:41:40.476Z,13.29
2022-11-04T10:44:22.613Z,13.32
2022-11-04T10:47:17.194Z,13.34
2022-11-04T10:50:27.202Z,13.25
2022-11-04T10:52:48.008Z,13.17
2022-11-04T10:56:18.681Z,13.09
2022-11-04T10:58:48.343Z,12.94
2022-11-04T11:01:30.760Z,12.81
2022-11-04T11:03:59.263Z,12.71
2022-11-04T11:06:34.291Z,12.71
2022-11-04T11:09:29.369Z,12.62
2022-11-04T11:12:01.145Z,12.59
2022-11-04T11:14:27.999Z,12.57
2022-11-04T11:16:57.019Z,12.63
2022-11-04T11:19:25.978Z,12.67
2022-11-04T11:21:56.828Z,12.75
2022-11-04T11:24:30.675Z,12.78
2022-11-04T11:27:02.451Z,12.79
2022-11-04T11:29:40.312Z,12.84
2022-11-04T11:32:34.761Z,12.86
2022-11-04T11:35:07.715Z,12.88
2022-11-04T11:37:36.232Z,12.88
2022-11-04T11:40:04.147Z,12.86
2022-11-04T11:42:30.942Z,12.85
2022-11-04T11:44:59.986Z,13.20
2022-11-04T11:47:29.702Z,13.44
2022-11-04T11:50:15.958Z,13.42
2022-11-04T11:52:45.209Z,13.24
2022-11-04T11:55:37.122Z,13.11
2022-11-04T12:01:43.289Z,13.01
2022-11-04T12:11:06.042Z,12.57
2022-11-04T12:13:50.460Z,12.47
2022-11-04T12:16:44.035Z,12.58
2022-11-04T12:19:29.469Z,12.93
2022-11-04T12:22:12.199Z,13.01
2022-11-04T12:25:05.083Z,13.23
2022-11-04T12:27:47.387Z,13.52
2022-11-04T12:30:26.091Z,14.35
2022-11-04T12:33:10.182Z,14.91
2022-11-04T12:36:16.591Z,15.31
2022-11-04T12:39:15.896Z,15.52
2022-11-04T12:45:17.916Z,15.84
2022-11-04T12:47:47.560Z,16.25
2022-11-04T12:51:07.606Z,15.76
2022-11-04T12:53:58.562Z,15.19
2022-11-04T12:56:41.520Z,14.43
2022-11-04T12:59:17.082Z,14.01
2022-11-04T13:02:30.899Z,13.62
2022-11-04T13:05:21.688Z,13.37
2022-11-04T13:08:16.729Z,13.25
2022-11-04T13:11:05.997Z,13.08
2022-11-04T13:13:39.646Z,12.92
2022-11-04T13:16:12.174Z,12.96
2022-11-04T13:18:41.259Z,12.94
2022-11-04T13:21:19.467Z,12.89
2022-11-04T13:24:32.065Z,12.83
2022-11-04T13:27:05.964Z,12.74
2022-11-04T13:29:34.672Z,12.77
2022-11-04T13:32:32.051Z,12.75
2022-11-04T13:35:38.240Z,12.66
2022-11-04T13:38:13.085Z,12.58
2022-11-04T13:40:45.736Z,12.42
2022-11-04T13:43:38.083Z,12.30
2022-11-04T13:46:28.337Z,12.23
2022-11-04T13:49:06.860Z,12.19
2022-11-04T13:51:42.429Z,12.05
2022-11-04T13:54:27.199Z,12.03
2022-11-04T13:57:20.604Z,11.93
2022-11-04T14:00:06.657Z,11.84
2022-11-04T14:02:42.295Z,11.74
2022-11-04T14:05:27.215Z,11.66
2022-11-04T14:08:06.869Z,11.50
2022-11-04T14:10:49.151Z,11.40
2022-11-04T14:13:28.319Z,11.30
2022-11-04T14:16:01.496Z,11.17
2022-11-04T14:18:33.987Z,11.15
2022-11-04T14:21:50.006Z,11.14
2022-11-04T14:24:19.479Z,11.18
2022-11-04T14:26:48.592Z,11.16
2022-11-04T14:29:25.179Z,11.11
2022-11-04T14:32:01.515Z,11.02
2022-11-04T14:34:42.883Z,11.05
2022-11-04T14:37:29.704Z,11.03
2022-11-04T14:40:00.720Z,11.04
2022-11-04T14:42:55.764Z,10.99
2022-11-04T14:45:38.599Z,11.07
2022-11-04T14:48:18.320Z,11.06
2022-11-04T14:50:51.788Z,11.03
2022-11-04T14:53:37.786Z,10.94
2022-11-04T14:56:07.131Z,10.94
2022-11-04T14:58:35.971Z,10.94
2022-11-04T15:01:04.306Z,10.93
2022-11-04T15:06:53.705Z,10.90
2022-11-04T15:09:49.916Z,10.95
2022-11-04T15:12:38.601Z,10.99
2022-11-04T15:15:48.577Z,10.95
2022-11-04T15:18:28.055Z,10.88
2022-11-04T15:20:59.502Z,10.83
2022-11-04T15:23:35.392Z,10.77
2022-11-04T15:26:04.232Z,10.76
2022-11-04T15:28:41.317Z,10.77
2022-11-04T15:31:16.996Z,10.70
2022-11-04T15:33:49.305Z,10.65
2022-11-04T15:36:24.305Z,10.64
2022-11-04T15:39:07.791Z,10.62
2022-11-04T15:41:57.319Z,10.50
2022-11-04T15:44:29.038Z,10.50
2022-11-04T15:47:20.133Z,10.52
2022-11-04T15:49:52.919Z,10.56
2022-11-04T15:52:25.492Z,10.58
2022-11-04T15:54:57.814Z,10.55
2022-11-04T15:57:33.253Z,10.53
2022-11-04T16:00:22.137Z,10.53
2022-11-04T16:02:57.240Z,10.57
2022-11-04T16:05:29.945Z,10.55
2022-11-04T16:08:20.022Z,10.53
2022-11-04T16:10:49.179Z,10.52
2022-11-04T16:13:16.080Z,10.47
2022-11-04T16:15:49.983Z,10.59
2022-11-04T16:18:39.480Z,10.53
2022-11-04T16:21:20.797Z,10.54
2022-11-04T16:24:05.722Z,10.47
2022-11-04T16:26:44.419Z,10.50
2022-11-04T16:29:27.786Z,10.44
2022-11-04T16:32:14.148Z,10.49
2022-11-04T16:34:40.959Z,10.50
2022-11-04T16:37:07.852Z,10.54
2022-11-04T16:39:34.584Z,10.55
2022-11-04T16:42:01.484Z,10.59
2022-11-04T16:44:28.739Z,10.58
2022-11-04T16:46:57.090Z,10.54
2022-11-04T16:49:24.854Z,10.49
2022-11-04T16:52:01.626Z,10.48
2022-11-04T16:54:29.098Z,10.36
2022-11-04T16:56:56.825Z,10.33
2022-11-04T16:59:23.680Z,10.34
2022-11-04T17:01:50.513Z,10.34
2022-11-04T17:04:17.489Z,10.35
2022-11-04T17:06:46.120Z,10.37
2022-11-04T17:09:23.647Z,10.41
2022-11-04T17:11:50.389Z,10.39
2022-11-04T17:14:17.191Z,10.35
2022-11-04T17:16:44.547Z,10.31
2022-11-04T17:19:16.414Z,10.35
2022-11-04T17:21:45.232Z,10.28
2022-11-04T17:24:12.559Z,10.17
2022-11-04T17:26:39.615Z,10.15
2022-11-04T17:29:06.567Z,10.17
2022-11-04T17:31:33.451Z,10.20
2022-11-04T17:34:00.614Z,10.16
2022-11-04T17:36:27.777Z,10.20
2022-11-04T17:38:54.659Z,10.12
2022-11-04T17:41:40.656Z,10.11
2022-11-04T17:44:07.667Z,10.20
2022-11-04T17:46:35.815Z,10.30
2022-11-04T17:49:07.843Z,10.28
2022-11-04T17:51:36.352Z,10.23
2022-11-04T17:54:04.772Z,10.17
2022-11-04T17:56:32.473Z,10.18
2022-11-04T17:59:04.073Z,10.18
2022-11-04T18:01:34.626Z,10.20
2022-11-04T18:04:03.138Z,10.22
2022-11-04T18:06:32.817Z,10.24
2022-11-04T18:09:01.462Z,10.18
2022-11-04T18:11:48.381Z,10.13
2022-11-04T18:14:17.669Z,10.15
2022-11-04T18:16:48.802Z,10.15
2022-11-04T18:19:18.894Z,10.07
2022-11-04T18:21:46.591Z,10.05
2022-11-04T18:24:13.943Z,10.02
2022-11-04T18:26:42.603Z,9.94
2022-11-04T18:29:10.821Z,9.83
2022-11-04T18:31:44.630Z,9.79
2022-11-04T18:34:18.784Z,9.77
2022-11-04T18:36:47.819Z,9.78
2022-11-04T18:39:17.336Z,9.77
2022-11-04T18:41:45.514Z,9.80
2022-11-04T18:44:21.077Z,9.85
2022-11-04T18:46:49.245Z,9.94
2022-11-04T18:49:17.990Z,9.95
2022-11-04T18:51:46.517Z,9.94
2022-11-04T18:54:14.719Z,9.97
2022-11-04T18:56:42.495Z,9.99
2022-11-04T18:59:12.721Z,9.96
2022-11-04T19:01:40.614Z,10.00
2022-11-04T19:04:08.850Z,9.98
2022-11-04T19:06:41.884Z,9.97
2022-11-04T19:09:44.807Z,9.91
2022-11-04T19:12:18.925Z,9.92
2022-11-04T19:14:45.777Z,10.00
2022-11-04T19:17:12.600Z,10.02
2022-11-04T19:19:41.001Z,9.99
2022-11-04T19:22:09.075Z,9.99
2022-11-04T19:24:36.126Z,9.99
2022-11-04T19:27:04.790Z,9.97
2022-11-04T19:29:32.946Z,9.87
2022-11-04T19:32:00.534Z,9.89
2022-11-04T19:34:27.322Z,9.85
2022-11-04T19:36:54.214Z,9.77
2022-11-04T19:39:21.061Z,9.75
2022-11-04T19:42:06.410Z,9.77
2022-11-04T19:44:33.263Z,9.82
2022-11-04T19:47:00.029Z,9.86
2022-11-04T19:49:31.243Z,9.85
2022-11-04T19:51:59.460Z,9.89
2022-11-04T19:54:28.195Z,9.88
2022-11-04T19:56:55.622Z,9.86
2022-11-04T19:59:22.573Z,9.87
2022-11-04T20:01:50.610Z,9.89
2022-11-04T20:04:18.377Z,9.89
2022-11-04T20:06:45.110Z,9.92
2022-11-04T20:09:12.759Z,9.84
2022-11-04T20:11:59.917Z,9.84
2022-11-04T20:14:28.849Z,9.84
2022-11-04T20:16:55.846Z,9.79
2022-11-04T20:19:23.549Z,9.83
2022-11-04T20:21:51.132Z,9.87
2022-11-04T20:24:17.950Z,9.89
2022-11-04T20:26:46.895Z,9.85
2022-11-04T20:29:15.977Z,9.85
2022-11-04T20:31:44.445Z,9.88
2022-11-04T20:34:13.279Z,9.85
2022-11-04T20:36:41.000Z,9.79
2022-11-04T20:39:13.237Z,9.78
2022-11-04T20:41:40.160Z,9.84
2022-11-04T20:44:07.488Z,9.90
2022-11-04T20:46:34.843Z,9.88
2022-11-04T20:49:03.996Z,9.88
2022-11-04T20:51:34.765Z,9.90
2022-11-04T20:54:05.539Z,9.93
2022-11-04T20:56:35.994Z,9.95
2022-11-04T20:59:04.677Z,10.00
2022-11-04T21:01:35.028Z,9.98
2022-11-04T21:04:11.837Z,9.97
2022-11-04T21:06:39.499Z,9.94
2022-11-04T21:09:09.160Z,9.96
2022-11-04T21:11:36.026Z,10.00
2022-11-04T21:14:03.611Z,9.99
2022-11-04T21:16:30.455Z,9.96
2022-11-04T21:18:57.808Z,9.91
2022-11-04T21:21:28.184Z,9.96
2022-11-04T21:24:04.716Z,9.97
2022-11-04T21:26:34.416Z,10.05
2022-11-04T21:29:06.272Z,10.12
2022-11-04T21:31:35.202Z,10.15
2022-11-04T21:34:03.620Z,10.17
2022-11-04T21:36:31.391Z,10.18
2022-11-04T21:38:59.024Z,10.19
2022-11-04T21:41:29.646Z,10.22
2022-11-04T21:44:02.215Z,10.22
2022-11-04T21:46:33.222Z,10.23
2022-11-04T21:49:00.894Z,10.19
2022-11-04T21:51:31.139Z,10.13
2022-11-04T21:53:59.934Z,10.06
2022-11-04T21:56:33.952Z,9.92
2022-11-04T21:59:01.884Z,9.92
2022-11-04T22:01:30.686Z,9.92
2022-11-04T22:04:01.076Z,9.95
2022-11-04T22:06:34.614Z,10.03
2022-11-04T22:09:05.697Z,9.98
2022-11-04T22:11:37.167Z,9.88
2022-11-04T22:14:08.281Z,9.87
2022-11-04T22:16:38.522Z,9.79
2022-11-04T22:19:10.357Z,9.73
2022-11-04T22:21:40.975Z,9.71
2022-11-04T22:24:17.833Z,9.75
2022-11-04T22:26:44.692Z,9.81
2022-11-04T22:29:11.471Z,9.85
2022-11-04T22:31:42.614Z,9.87
2022-11-04T22:34:09.818Z,9.86
2022-11-04T22:36:36.725Z,9.87
2022-11-04T22:39:03.707Z,9.79
2022-11-04T22:41:32.638Z,9.77
2022-11-04T22:43:59.460Z,9.76
2022-11-04T22:46:30.791Z,9.75
2022-11-04T22:48:59.504Z,9.74
2022-11-04T22:51:26.712Z,9.74
2022-11-04T22:53:58.845Z,9.76
2022-11-04T22:56:25.901Z,9.78
2022-11-04T22:58:53.994Z,9.85
2022-11-04T23:01:21.619Z,9.91
2022-11-04T23:03:51.823Z,9.98
2022-11-04T23:06:19.577Z,9.97
2022-11-04T23:08:46.419Z,9.95
2022-11-04T23:11:41.788Z,9.96
2022-11-04T23:14:33.681Z,9.98
2022-11-04T23:17:19.284Z,10.01
2022-11-04T23:19:46.336Z,9.99
2022-11-04T23:22:31.713Z,10.03
2022-11-04T23:25:09.305Z,10.07
2022-11-04T23:28:03.832Z,10.10
2022-11-04T23:30:36.149Z,10.04
2022-11-04T23:33:11.239Z,9.98
2022-11-04T23:35:59.737Z,10.03
2022-11-04T23:38:29.358Z,10.01
2022-11-04T23:41:22.215Z,10.04
2022-11-04T23:43:52.038Z,9.95
2022-11-04T23:46:42.719Z,9.92
2022-11-04T23:49:48.796Z,9.88
2022-11-04T23:52:34.187Z,9.88
2022-11-04T23:55:19.328Z,9.91
2022-11-04T23:58:04.559Z,9.89
