createdAt,value
2022-10-31T00:01:26.210Z,7.60
2022-10-31T00:03:54.071Z,7.45
2022-10-31T00:06:22.778Z,7.43
2022-10-31T00:09:01.592Z,7.57
2022-10-31T00:11:29.053Z,7.47
2022-10-31T00:13:58.329Z,7.57
2022-10-31T00:16:27.054Z,7.50
2022-10-31T00:18:56.807Z,7.63
2022-10-31T00:21:25.320Z,7.70
2022-10-31T00:23:53.010Z,7.50
2022-10-31T00:26:21.147Z,7.75
2022-10-31T00:28:48.723Z,7.40
2022-10-31T00:31:16.219Z,7.20
2022-10-31T00:33:43.821Z,7.90
2022-10-31T00:36:17.758Z,7.60
2022-10-31T00:38:46.805Z,7.35
2022-10-31T00:41:16.432Z,7.03
2022-10-31T00:43:44.286Z,6.72
2022-10-31T00:46:12.867Z,7.35
2022-10-31T00:48:40.300Z,7.07
2022-10-31T00:51:09.457Z,8.05
2022-10-31T00:53:36.951Z,7.32
2022-10-31T00:56:04.929Z,7.45
2022-10-31T00:58:32.551Z,6.93
2022-10-31T01:00:59.960Z,7.97
2022-10-31T01:03:30.646Z,6.95
2022-10-31T01:06:05.474Z,7.93
2022-10-31T01:08:38.065Z,7.20
2022-10-31T01:11:08.545Z,7.57
2022-10-31T01:13:37.215Z,8.07
2022-10-31T01:16:07.420Z,7.57
2022-10-31T01:18:35.560Z,6.93
2022-10-31T01:21:07.057Z,7.32
2022-10-31T01:23:35.101Z,7.75
2022-10-31T01:26:06.458Z,8.15
2022-10-31T01:28:35.078Z,7.60
2022-10-31T01:31:09.067Z,7.68
2022-10-31T01:33:37.945Z,8.05
2022-10-31T01:36:25.119Z,7.72
2022-10-31T01:38:54.480Z,7.53
2022-10-31T01:41:28.394Z,7.70
2022-10-31T01:43:58.815Z,7.75
2022-10-31T01:46:36.573Z,7.70
2022-10-31T01:49:10.130Z,7.65
2022-10-31T01:51:41.902Z,8.00
2022-10-31T01:54:13.588Z,8.13
2022-10-31T01:56:45.039Z,7.90
2022-10-31T01:59:18.946Z,7.47
2022-10-31T02:01:48.702Z,7.93
2022-10-31T02:04:16.838Z,8.07
2022-10-31T02:06:55.466Z,7.28
2022-10-31T02:09:25.021Z,8.88
2022-10-31T02:11:58.520Z,7.50
2022-10-31T02:14:29.971Z,7.22
2022-10-31T02:16:57.607Z,8.23
2022-10-31T02:19:52.233Z,7.88
2022-10-31T02:22:50.636Z,7.22
2022-10-31T02:25:24.066Z,8.25
2022-10-31T02:28:16.201Z,8.00
2022-10-31T02:31:07.289Z,7.85
2022-10-31T02:33:41.900Z,8.23
2022-10-31T02:36:38.460Z,8.30
2022-10-31T02:39:24.640Z,8.02
2022-10-31T02:42:15.837Z,7.65
2022-10-31T02:44:56.612Z,9.32
2022-10-31T02:47:30.288Z,7.85
2022-10-31T02:50:15.160Z,8.35
2022-10-31T02:52:42.583Z,7.82
2022-10-31T02:55:11.498Z,8.32
2022-10-31T02:57:42.723Z,8.55
2022-10-31T03:00:10.753Z,8.10
2022-10-31T03:02:44.118Z,8.10
2022-10-31T03:05:52.053Z,7.90
2022-10-31T03:08:34.406Z,8.18
2022-10-31T03:11:04.693Z,8.77
2022-10-31T03:13:31.989Z,8.52
2022-10-31T03:16:27.961Z,8.57
2022-10-31T03:19:30.269Z,8.43
2022-10-31T03:22:03.558Z,8.52
2022-10-31T03:24:36.660Z,9.07
2022-10-31T03:27:07.458Z,8.25
2022-10-31T03:29:38.567Z,8.65
2022-10-31T03:32:14.420Z,8.32
2022-10-31T03:34:43.729Z,8.82
2022-10-31T03:37:15.373Z,7.90
2022-10-31T03:39:45.556Z,7.93
2022-10-31T03:42:17.455Z,7.95
2022-10-31T03:44:52.420Z,7.82
2022-10-31T03:47:19.856Z,8.30
2022-10-31T03:49:49.938Z,8.70
2022-10-31T03:52:29.448Z,8.00
2022-10-31T03:55:03.671Z,8.32
2022-10-31T03:57:41.871Z,7.65
2022-10-31T04:00:13.925Z,7.53
2022-10-31T04:03:01.818Z,9.15
2022-10-31T04:05:32.454Z,8.02
2022-10-31T04:08:04.386Z,7.82
2022-10-31T04:10:35.637Z,7.55
2022-10-31T04:13:09.434Z,7.63
2022-10-31T04:15:46.713Z,6.88
2022-10-31T04:18:14.416Z,7.90
2022-10-31T04:20:42.675Z,7.22
2022-10-31T04:23:23.275Z,7.28
2022-10-31T04:25:51.598Z,7.07
2022-10-31T04:30:53.129Z,7.30
2022-10-31T04:33:20.873Z,7.50
2022-10-31T04:35:48.871Z,7.00
2022-10-31T04:38:16.441Z,7.68
2022-10-31T04:40:46.177Z,7.78
2022-10-31T04:43:22.420Z,7.53
2022-10-31T04:45:52.809Z,7.10
2022-10-31T04:48:20.318Z,7.28
2022-10-31T04:50:48.602Z,7.55
2022-10-31T04:53:18.989Z,7.03
2022-10-31T04:56:09.381Z,7.72
2022-10-31T04:58:42.078Z,7.28
2022-10-31T05:01:11.178Z,7.93
2022-10-31T05:03:40.643Z,7.53
2022-10-31T05:06:08.467Z,8.30
2022-10-31T05:08:37.176Z,8.70
2022-10-31T05:11:07.862Z,10.25
2022-10-31T05:13:35.259Z,10.63
2022-10-31T05:16:14.732Z,11.32
2022-10-31T05:19:00.492Z,11.85
2022-10-31T05:21:46.530Z,11.75
2022-10-31T05:24:14.348Z,11.95
2022-10-31T05:26:47.289Z,11.60
2022-10-31T05:29:14.901Z,12.35
2022-10-31T05:31:42.353Z,11.75
2022-10-31T05:34:20.281Z,12.30
2022-10-31T05:37:26.158Z,12.15
2022-10-31T05:39:53.598Z,10.35
2022-10-31T05:42:21.173Z,10.70
2022-10-31T05:44:49.008Z,10.80
2022-10-31T05:47:39.103Z,12.48
2022-10-31T05:50:31.295Z,11.85
2022-10-31T05:53:08.889Z,12.23
2022-10-31T05:55:38.714Z,12.18
2022-10-31T05:58:12.510Z,11.95
2022-10-31T06:00:43.189Z,12.60
2022-10-31T06:03:12.075Z,12.43
2022-10-31T06:05:50.810Z,12.18
2022-10-31T06:08:22.377Z,11.98
2022-10-31T06:10:50.650Z,11.82
2022-10-31T06:13:24.014Z,11.55
2022-10-31T06:16:00.412Z,11.65
2022-10-31T06:18:35.019Z,12.50
2022-10-31T06:21:02.512Z,10.80
2022-10-31T06:23:29.828Z,11.63
2022-10-31T06:26:17.285Z,12.00
2022-10-31T06:28:44.811Z,12.25
2022-10-31T06:31:27.567Z,13.05
2022-10-31T06:33:54.978Z,12.50
2022-10-31T06:36:22.546Z,12.60
2022-10-31T06:38:50.171Z,12.80
2022-10-31T06:41:21.462Z,13.25
2022-10-31T06:43:52.733Z,12.73
2022-10-31T06:46:38.596Z,11.82
2022-10-31T06:49:26.759Z,13.20
2022-10-31T06:51:55.718Z,13.65
2022-10-31T06:54:23.380Z,12.82
2022-10-31T06:56:50.815Z,13.05
2022-10-31T06:59:21.190Z,13.40
2022-10-31T07:02:11.525Z,13.60
2022-10-31T07:04:40.949Z,13.30
2022-10-31T07:07:09.061Z,13.38
2022-10-31T07:09:38.667Z,13.02
2022-10-31T07:12:06.722Z,12.93
2022-10-31T07:14:38.214Z,12.02
2022-10-31T07:17:07.337Z,13.13
2022-10-31T07:19:39.509Z,12.85
2022-10-31T07:22:07.017Z,11.80
2022-10-31T07:24:35.628Z,11.30
2022-10-31T07:27:21.772Z,10.70
2022-10-31T07:29:49.712Z,10.52
2022-10-31T07:32:18.017Z,14.00
2022-10-31T07:34:54.153Z,9.65
2022-10-31T07:37:23.675Z,8.15
2022-10-31T07:39:52.805Z,8.48
2022-10-31T07:42:20.307Z,10.25
2022-10-31T07:44:50.531Z,9.93
2022-10-31T07:47:55.746Z,10.80
2022-10-31T07:50:47.213Z,11.77
2022-10-31T07:53:43.350Z,12.70
2022-10-31T07:56:23.371Z,13.00
2022-10-31T07:58:51.006Z,14.32
2022-10-31T08:01:18.525Z,14.23
2022-10-31T08:03:57.364Z,14.77
2022-10-31T08:07:00.359Z,14.10
2022-10-31T08:09:32.764Z,13.82
2022-10-31T08:12:05.045Z,15.60
2022-10-31T08:14:34.326Z,14.07
2022-10-31T08:17:02.358Z,13.60
2022-10-31T08:19:38.252Z,13.25
2022-10-31T08:22:05.725Z,13.93
2022-10-31T08:24:33.310Z,12.77
2022-10-31T08:27:00.688Z,13.20
2022-10-31T08:29:28.081Z,12.43
2022-10-31T08:31:55.500Z,49.38
2022-10-31T08:34:45.975Z,12.50
2022-10-31T08:37:31.960Z,12.95
2022-10-31T08:39:59.424Z,11.95
2022-10-31T08:42:26.856Z,12.45
2022-10-31T08:44:54.267Z,12.48
2022-10-31T08:47:23.222Z,13.70
2022-10-31T08:49:50.591Z,14.15
2022-10-31T08:52:17.896Z,14.48
2022-10-31T08:54:48.093Z,14.57
2022-10-31T08:57:47.991Z,14.18
2022-10-31T09:00:15.978Z,15.55
2022-10-31T09:02:58.770Z,15.48
2022-10-31T09:05:26.702Z,16.67
2022-10-31T09:07:59.204Z,15.82
2022-10-31T09:10:28.756Z,16.25
2022-10-31T09:13:09.415Z,15.90
2022-10-31T09:16:08.890Z,15.70
2022-10-31T09:18:37.294Z,15.07
2022-10-31T09:21:04.906Z,16.42
2022-10-31T09:23:32.312Z,16.75
2022-10-31T09:26:04.436Z,16.90
2022-10-31T09:28:33.254Z,16.27
2022-10-31T09:31:13.637Z,15.65
2022-10-31T09:34:04.397Z,16.48
2022-10-31T09:36:40.705Z,16.80
2022-10-31T09:39:14.972Z,17.15
2022-10-31T09:41:54.495Z,22.08
2022-10-31T09:44:38.602Z,33.47
2022-10-31T09:47:24.834Z,19.38
2022-10-31T09:50:23.214Z,19.17
2022-10-31T09:53:32.537Z,20.00
2022-10-31T09:56:03.219Z,21.00
2022-10-31T09:58:35.393Z,21.60
2022-10-31T10:01:07.613Z,22.83
2022-10-31T10:03:48.148Z,23.10
2022-10-31T10:06:36.925Z,22.80
2022-10-31T10:09:28.272Z,23.50
2022-10-31T10:12:40.346Z,21.52
2022-10-31T10:15:22.872Z,23.08
2022-10-31T10:18:02.920Z,22.73
2022-10-31T10:20:56.008Z,22.70
2022-10-31T10:23:40.229Z,22.80
2022-10-31T10:26:18.924Z,22.85
2022-10-31T10:29:03.210Z,23.83
2022-10-31T10:31:38.144Z,24.75
2022-10-31T10:34:19.972Z,24.20
2022-10-31T10:36:56.392Z,43.42
2022-10-31T10:39:36.381Z,32.22
2022-10-31T10:42:31.094Z,29.23
2022-10-31T10:45:17.112Z,46.53
2022-10-31T10:47:51.259Z,48.05
2022-10-31T10:50:21.742Z,74.45
2022-10-31T10:53:09.341Z,25.65
2022-10-31T10:55:46.117Z,24.00
2022-10-31T10:58:13.552Z,22.67
2022-10-31T11:00:48.919Z,23.48
2022-10-31T11:03:20.577Z,23.23
2022-10-31T11:05:55.353Z,22.80
2022-10-31T11:08:36.185Z,21.38
2022-10-31T11:11:05.222Z,23.92
2022-10-31T11:13:34.549Z,24.15
2022-10-31T11:16:10.801Z,24.80
2022-10-31T11:18:42.427Z,25.05
2022-10-31T11:21:25.529Z,24.60
2022-10-31T11:24:12.328Z,23.73
2022-10-31T11:26:41.580Z,25.30
2022-10-31T11:29:16.753Z,24.58
2022-10-31T11:31:46.330Z,24.33
2022-10-31T11:34:36.098Z,23.90
2022-10-31T11:37:30.245Z,23.67
2022-10-31T11:40:05.746Z,25.42
2022-10-31T11:42:42.531Z,25.27
2022-10-31T11:45:29.469Z,25.70
2022-10-31T11:47:59.931Z,25.15
2022-10-31T11:50:39.554Z,21.60
2022-10-31T11:53:17.784Z,22.25
2022-10-31T11:55:46.883Z,21.67
2022-10-31T11:58:26.642Z,22.33
2022-10-31T12:00:56.690Z,22.17
2022-10-31T12:03:23.980Z,23.70
2022-10-31T12:06:01.336Z,23.20
2022-10-31T12:08:34.621Z,22.38
2022-10-31T12:11:23.169Z,26.60
2022-10-31T12:14:10.584Z,36.90
2022-10-31T12:16:50.030Z,81.70
2022-10-31T12:19:42.436Z,41.05
2022-10-31T12:22:14.988Z,24.40
2022-10-31T12:25:17.846Z,22.90
2022-10-31T12:27:54.585Z,21.45
2022-10-31T12:30:27.673Z,22.17
2022-10-31T12:33:19.443Z,20.83
2022-10-31T12:36:05.502Z,20.85
2022-10-31T12:38:58.624Z,24.27
2022-10-31T12:42:07.706Z,34.28
2022-10-31T12:44:59.677Z,22.33
2022-10-31T12:48:00.487Z,20.85
2022-10-31T12:50:39.800Z,21.13
2022-10-31T12:56:00.535Z,20.92
2022-10-31T12:58:33.508Z,20.25
2022-10-31T13:01:18.679Z,19.83
2022-10-31T13:03:59.079Z,20.65
2022-10-31T13:06:34.402Z,20.58
2022-10-31T13:09:08.646Z,20.23
2022-10-31T13:11:48.054Z,19.08
2022-10-31T13:14:31.008Z,20.27
2022-10-31T13:17:01.884Z,18.15
2022-10-31T13:19:44.389Z,18.27
2022-10-31T13:22:15.912Z,82.07
2022-10-31T13:25:10.902Z,60.42
2022-10-31T13:27:52.006Z,31.15
2022-10-31T13:30:22.005Z,25.52
2022-10-31T13:33:09.541Z,31.58
2022-10-31T13:36:02.165Z,21.65
2022-10-31T13:39:04.903Z,20.10
2022-10-31T13:42:04.289Z,18.70
2022-10-31T13:44:38.799Z,18.85
2022-10-31T13:47:28.088Z,18.05
2022-10-31T13:50:33.251Z,17.00
2022-10-31T13:53:17.781Z,17.48
2022-10-31T13:55:48.253Z,18.08
2022-10-31T13:58:28.576Z,18.65
2022-10-31T14:01:11.486Z,17.50
2022-10-31T14:06:41.642Z,17.20
2022-10-31T14:09:26.889Z,18.17
2022-10-31T14:11:55.606Z,17.92
2022-10-31T14:14:34.729Z,18.00
2022-10-31T14:17:02.629Z,17.70
2022-10-31T14:19:30.092Z,16.92
2022-10-31T14:22:00.668Z,15.75
2022-10-31T14:24:27.912Z,16.92
2022-10-31T14:26:58.207Z,17.05
2022-10-31T14:29:29.065Z,16.75
2022-10-31T14:31:58.440Z,17.13
2022-10-31T14:34:32.167Z,16.38
2022-10-31T14:37:33.111Z,15.75
2022-10-31T14:40:43.224Z,15.77
2022-10-31T14:43:25.602Z,15.50
2022-10-31T14:46:18.898Z,15.35
2022-10-31T14:49:13.951Z,14.57
2022-10-31T14:51:48.192Z,14.95
2022-10-31T14:54:33.965Z,14.82
2022-10-31T14:57:13.677Z,14.60
2022-10-31T14:59:49.754Z,13.85
2022-10-31T15:02:24.158Z,15.40
2022-10-31T15:04:53.585Z,14.77
2022-10-31T15:07:28.367Z,14.50
2022-10-31T15:10:07.961Z,14.45
2022-10-31T15:15:13.877Z,13.73
2022-10-31T15:17:45.551Z,14.02
2022-10-31T15:20:20.437Z,13.48
2022-10-31T15:22:48.880Z,14.20
2022-10-31T15:25:22.274Z,14.27
2022-10-31T15:27:50.881Z,14.15
2022-10-31T15:30:23.959Z,14.68
2022-10-31T15:32:58.261Z,13.75
2022-10-31T15:35:31.588Z,14.70
2022-10-31T15:38:00.997Z,14.20
2022-10-31T15:40:31.472Z,14.35
2022-10-31T15:43:05.945Z,13.95
2022-10-31T15:45:33.431Z,14.60
2022-10-31T15:48:04.445Z,14.77
2022-10-31T15:50:41.583Z,13.35
2022-10-31T15:53:37.965Z,14.63
2022-10-31T15:56:09.702Z,14.10
2022-10-31T15:58:48.969Z,14.30
2022-10-31T16:01:28.849Z,14.57
2022-10-31T16:04:08.619Z,15.02
2022-10-31T16:06:36.019Z,15.52
2022-10-31T16:09:06.178Z,16.02
2022-10-31T16:11:33.476Z,15.65
2022-10-31T16:14:03.444Z,16.95
2022-10-31T16:16:35.777Z,16.40
2022-10-31T16:19:06.693Z,16.45
2022-10-31T16:21:39.544Z,16.45
2022-10-31T16:24:21.123Z,16.48
2022-10-31T16:26:53.739Z,15.70
2022-10-31T16:29:45.507Z,15.73
2022-10-31T16:32:52.201Z,16.70
2022-10-31T16:35:27.057Z,15.75
2022-10-31T16:37:55.256Z,16.33
2022-10-31T16:40:22.666Z,15.95
2022-10-31T16:42:50.237Z,14.60
2022-10-31T16:45:23.946Z,16.45
2022-10-31T16:47:52.061Z,18.45
2022-10-31T16:50:25.448Z,18.60
2022-10-31T16:53:13.761Z,17.70
2022-10-31T16:55:46.163Z,17.08
2022-10-31T16:58:21.584Z,16.50
2022-10-31T17:00:49.231Z,17.38
2022-10-31T17:03:16.680Z,16.27
2022-10-31T17:05:44.208Z,18.25
2022-10-31T17:08:11.955Z,19.35
2022-10-31T17:10:40.710Z,18.02
2022-10-31T17:13:15.552Z,19.77
2022-10-31T17:15:46.490Z,19.55
2022-10-31T17:18:15.526Z,18.65
2022-10-31T17:20:43.481Z,17.98
2022-10-31T17:23:14.975Z,18.25
2022-10-31T17:25:43.990Z,17.13
2022-10-31T17:28:13.869Z,73.95
2022-10-31T17:30:42.836Z,23.30
2022-10-31T17:33:15.271Z,17.75
2022-10-31T17:35:44.674Z,18.08
2022-10-31T17:38:12.714Z,18.10
2022-10-31T17:40:42.293Z,17.85
2022-10-31T17:43:11.041Z,18.08
2022-10-31T17:45:40.443Z,17.65
2022-10-31T17:48:10.817Z,18.70
2022-10-31T17:50:41.670Z,17.50
2022-10-31T17:53:09.098Z,19.05
2022-10-31T17:55:37.959Z,19.33
2022-10-31T17:58:05.696Z,18.13
2022-10-31T18:00:33.864Z,18.10
2022-10-31T18:03:03.692Z,18.60
2022-10-31T18:05:31.514Z,20.15
2022-10-31T18:08:03.881Z,19.58
2022-10-31T18:10:34.391Z,19.60
2022-10-31T18:13:03.025Z,19.45
2022-10-31T18:15:30.583Z,19.63
2022-10-31T18:17:58.141Z,19.25
2022-10-31T18:20:25.645Z,19.83
2022-10-31T18:22:55.688Z,20.13
2022-10-31T18:25:23.744Z,18.80
2022-10-31T18:27:51.036Z,19.80
2022-10-31T18:30:21.338Z,19.13
2022-10-31T18:32:54.504Z,19.98
2022-10-31T18:35:21.891Z,19.30
2022-10-31T18:37:49.330Z,18.77
2022-10-31T18:40:18.292Z,19.85
2022-10-31T18:42:45.618Z,19.40
2022-10-31T18:45:31.142Z,19.08
2022-10-31T18:48:00.681Z,19.33
2022-10-31T18:50:28.225Z,19.25
2022-10-31T18:52:55.770Z,19.55
2022-10-31T18:55:25.760Z,18.85
2022-10-31T18:57:53.104Z,20.60
2022-10-31T19:00:20.565Z,20.08
2022-10-31T19:02:48.041Z,20.15
2022-10-31T19:05:15.460Z,18.48
2022-10-31T19:07:42.817Z,19.55
2022-10-31T19:10:10.662Z,20.00
2022-10-31T19:12:38.673Z,20.73
2022-10-31T19:15:06.507Z,19.67
2022-10-31T19:17:33.859Z,19.33
2022-10-31T19:20:02.421Z,18.45
2022-10-31T19:22:31.529Z,19.20
2022-10-31T19:25:00.475Z,19.58
2022-10-31T19:27:28.275Z,19.40
2022-10-31T19:29:55.589Z,19.90
2022-10-31T19:32:22.888Z,19.58
2022-10-31T19:34:50.223Z,19.35
2022-10-31T19:37:17.508Z,19.45
2022-10-31T19:39:44.864Z,19.17
2022-10-31T19:42:12.293Z,18.77
2022-10-31T19:44:39.772Z,18.00
2022-10-31T19:47:07.109Z,19.02
2022-10-31T19:49:34.504Z,20.00
2022-10-31T19:52:01.921Z,20.35
2022-10-31T19:54:29.357Z,20.52
2022-10-31T19:56:56.735Z,21.40
2022-10-31T19:59:25.859Z,22.33
2022-10-31T20:01:53.343Z,21.52
2022-10-31T20:04:21.818Z,20.33
2022-10-31T20:06:49.175Z,18.98
2022-10-31T20:09:16.472Z,20.10
2022-10-31T20:11:47.889Z,20.85
2022-10-31T20:14:17.568Z,20.17
2022-10-31T20:16:46.216Z,19.40
2022-10-31T20:19:14.029Z,19.95
2022-10-31T20:21:44.201Z,18.52
2022-10-31T20:24:11.962Z,20.58
2022-10-31T20:26:40.789Z,22.55
2022-10-31T20:29:13.034Z,23.67
2022-10-31T20:31:40.374Z,22.58
2022-10-31T20:34:07.737Z,22.77
2022-10-31T20:36:36.696Z,24.55
2022-10-31T20:39:04.806Z,21.48
2022-10-31T20:41:32.367Z,23.67
2022-10-31T20:44:02.391Z,21.48
2022-10-31T20:46:30.666Z,20.40
2022-10-31T20:48:58.067Z,19.95
2022-10-31T20:51:31.682Z,19.48
2022-10-31T20:54:00.143Z,19.55
2022-10-31T20:56:28.610Z,18.63
2022-10-31T20:58:57.265Z,18.58
2022-10-31T21:01:30.327Z,19.65
2022-10-31T21:03:58.896Z,19.23
2022-10-31T21:06:27.285Z,19.13
2022-10-31T21:08:55.294Z,19.45
2022-10-31T21:11:25.652Z,18.75
2022-10-31T21:13:53.906Z,19.25
2022-10-31T21:16:36.436Z,19.33
2022-10-31T21:19:04.897Z,20.38
2022-10-31T21:21:35.094Z,19.15
2022-10-31T21:24:10.505Z,19.88
2022-10-31T21:26:41.526Z,19.23
2022-10-31T21:29:10.620Z,19.25
2022-10-31T21:31:39.074Z,18.85
2022-10-31T21:34:07.164Z,19.15
2022-10-31T21:36:35.185Z,17.75
2022-10-31T21:39:03.671Z,18.40
2022-10-31T21:41:30.971Z,18.92
2022-10-31T21:43:58.637Z,16.60
2022-10-31T21:46:29.419Z,17.65
2022-10-31T21:48:57.974Z,17.42
2022-10-31T21:51:27.684Z,17.05
2022-10-31T21:54:14.390Z,17.30
2022-10-31T21:56:42.078Z,18.38
2022-10-31T21:59:10.096Z,17.63
2022-10-31T22:01:37.811Z,16.90
2022-10-31T22:04:06.023Z,16.70
2022-10-31T22:06:33.750Z,17.10
2022-10-31T22:09:02.810Z,16.27
2022-10-31T22:11:30.306Z,17.15
2022-10-31T22:13:59.981Z,17.88
2022-10-31T22:16:29.231Z,17.75
2022-10-31T22:18:58.987Z,17.75
2022-10-31T22:21:28.460Z,17.25
2022-10-31T22:24:03.236Z,16.90
2022-10-31T22:26:32.980Z,16.52
2022-10-31T22:29:03.158Z,16.30
2022-10-31T22:31:32.314Z,15.93
2022-10-31T22:34:00.205Z,16.38
2022-10-31T22:36:29.963Z,16.60
2022-10-31T22:38:58.283Z,15.50
2022-10-31T22:41:28.442Z,15.50
2022-10-31T22:43:56.898Z,16.65
2022-10-31T22:46:29.749Z,16.48
2022-10-31T22:49:00.558Z,16.38
2022-10-31T22:51:32.166Z,16.05
2022-10-31T22:54:00.171Z,15.88
2022-10-31T22:56:31.319Z,14.50
2022-10-31T22:58:59.549Z,14.30
2022-10-31T23:01:32.763Z,14.30
2022-10-31T23:04:01.340Z,14.35
2022-10-31T23:06:30.668Z,13.52
2022-10-31T23:09:00.329Z,14.25
2022-10-31T23:11:35.661Z,14.65
2022-10-31T23:14:16.219Z,15.13
2022-10-31T23:16:46.878Z,14.07
2022-10-31T23:19:22.000Z,14.00
2022-10-31T23:21:56.334Z,14.15
2022-10-31T23:24:34.422Z,13.85
2022-10-31T23:27:09.844Z,14.55
2022-10-31T23:29:46.266Z,14.35
2022-10-31T23:32:45.807Z,14.75
2022-10-31T23:35:13.154Z,14.20
2022-10-31T23:37:40.492Z,14.05
2022-10-31T23:40:10.883Z,14.73
2022-10-31T23:42:38.516Z,14.73
2022-10-31T23:45:06.495Z,15.52
2022-10-31T23:47:33.889Z,14.48
2022-10-31T23:50:01.213Z,14.43
2022-10-31T23:52:28.463Z,14.63
2022-10-31T23:54:55.879Z,14.32
2022-10-31T23:57:23.145Z,13.98
2022-10-31T23:59:50.569Z,14.52
