createdAt,value
2019-05-14T00:01:57.794Z,92.80
2019-05-14T00:04:31.412Z,92.90
2019-05-14T00:07:02.061Z,93.00
2019-05-14T00:09:33.011Z,92.90
2019-05-14T00:12:04.469Z,93.00
2019-05-14T00:14:39.745Z,93.00
2019-05-14T00:17:11.270Z,93.10
2019-05-14T00:19:42.321Z,93.20
2019-05-14T00:22:13.482Z,93.20
2019-05-14T00:24:44.627Z,93.30
2019-05-14T00:27:15.844Z,93.30
2019-05-14T00:29:46.877Z,93.30
2019-05-14T00:32:18.292Z,93.40
2019-05-14T00:34:51.625Z,93.30
2019-05-14T00:37:23.127Z,93.20
2019-05-14T00:39:54.281Z,93.60
2019-05-14T00:42:25.247Z,93.70
2019-05-14T00:44:58.110Z,93.70
2019-05-14T00:47:31.010Z,93.60
2019-05-14T00:50:02.351Z,93.60
2019-05-14T00:52:33.480Z,93.70
2019-05-14T00:55:04.850Z,93.40
2019-05-14T00:57:35.999Z,93.80
2019-05-14T01:00:07.456Z,93.80
2019-05-14T01:02:38.655Z,93.70
2019-05-14T01:05:12.181Z,93.90
2019-05-14T01:07:42.979Z,93.80
2019-05-14T01:10:14.634Z,93.90
2019-05-14T01:12:45.863Z,93.80
2019-05-14T01:15:17.287Z,93.80
2019-05-14T01:17:48.445Z,94.00
2019-05-14T01:20:21.245Z,94.00
2019-05-14T01:22:52.579Z,94.10
2019-05-14T01:25:23.878Z,93.90
2019-05-14T01:27:55.138Z,93.70
2019-05-14T01:30:26.036Z,94.00
2019-05-14T01:32:57.171Z,93.90
2019-05-14T01:35:28.335Z,94.00
2019-05-14T01:37:59.488Z,93.80
2019-05-14T01:40:31.517Z,93.80
2019-05-14T01:43:02.959Z,93.90
2019-05-14T01:45:33.927Z,93.90
2019-05-14T01:48:04.854Z,93.90
2019-05-14T01:50:35.775Z,94.00
2019-05-14T01:53:06.943Z,94.00
2019-05-14T01:55:38.109Z,94.30
2019-05-14T01:58:11.367Z,94.20
2019-05-14T02:00:43.387Z,94.30
2019-05-14T02:03:16.190Z,94.30
2019-05-14T02:05:47.395Z,94.20
2019-05-14T02:08:18.820Z,94.10
2019-05-14T02:10:52.442Z,94.10
2019-05-14T02:13:22.811Z,94.30
2019-05-14T02:15:53.959Z,94.30
2019-05-14T02:18:25.107Z,94.20
2019-05-14T02:20:56.007Z,94.30
2019-05-14T02:23:26.907Z,94.40
2019-05-14T02:25:58.335Z,94.40
2019-05-14T02:28:31.456Z,94.60
2019-05-14T02:31:03.775Z,94.60
2019-05-14T02:33:35.328Z,94.60
2019-05-14T02:36:10.123Z,94.60
2019-05-14T02:38:39.146Z,94.60
2019-05-14T02:41:10.395Z,94.60
2019-05-14T02:43:41.549Z,94.60
2019-05-14T02:46:17.163Z,94.60
2019-05-14T02:48:48.941Z,94.80
2019-05-14T02:51:19.992Z,94.70
2019-05-14T02:53:51.432Z,94.80
2019-05-14T02:56:22.677Z,94.70
2019-05-14T02:58:54.078Z,94.70
2019-05-14T03:01:26.355Z,94.60
2019-05-14T03:03:59.836Z,95.00
2019-05-14T03:06:30.753Z,94.90
2019-05-14T03:09:02.210Z,94.90
2019-05-14T03:11:33.649Z,94.90
2019-05-14T03:14:04.695Z,95.00
2019-05-14T03:16:40.057Z,95.20
2019-05-14T03:19:10.149Z,95.20
2019-05-14T03:21:41.320Z,95.20
2019-05-14T03:24:12.629Z,95.20
2019-05-14T03:26:44.175Z,95.10
2019-05-14T03:29:15.386Z,95.10
2019-05-14T03:31:51.951Z,95.20
2019-05-14T03:34:22.397Z,95.10
2019-05-14T03:36:53.674Z,95.10
2019-05-14T03:39:25.011Z,95.10
2019-05-14T03:41:58.720Z,95.00
2019-05-14T03:44:29.369Z,95.10
2019-05-14T03:47:05.016Z,95.40
2019-05-14T03:49:34.277Z,95.30
2019-05-14T03:52:05.535Z,95.20
2019-05-14T03:54:40.628Z,95.30
2019-05-14T03:57:10.433Z,95.20
2019-05-14T03:59:42.920Z,95.20
2019-05-14T04:02:14.996Z,95.20
2019-05-14T04:04:49.784Z,95.10
2019-05-14T04:07:21.632Z,95.10
2019-05-14T04:09:53.891Z,95.30
2019-05-14T04:12:29.334Z,95.40
2019-05-14T04:15:02.734Z,95.40
2019-05-14T04:17:38.776Z,95.40
2019-05-14T04:20:09.702Z,95.30
2019-05-14T04:22:41.400Z,95.40
2019-05-14T04:25:12.875Z,95.50
2019-05-14T04:27:44.404Z,95.70
2019-05-14T04:30:22.745Z,95.70
2019-05-14T04:32:50.523Z,95.80
2019-05-14T04:35:22.261Z,95.90
2019-05-14T04:37:53.580Z,95.80
2019-05-14T04:40:24.463Z,96.00
2019-05-14T04:42:58.930Z,96.10
2019-05-14T04:45:29.775Z,96.20
2019-05-14T04:48:01.503Z,96.50
2019-05-14T04:50:32.840Z,96.50
2019-05-14T04:53:04.111Z,96.30
2019-05-14T04:55:35.356Z,96.40
2019-05-14T04:58:09.825Z,96.20
2019-05-14T05:00:39.343Z,96.30
2019-05-14T05:03:12.749Z,96.00
2019-05-14T05:05:44.327Z,96.20
2019-05-14T05:08:15.471Z,96.20
2019-05-14T05:10:49.413Z,96.90
2019-05-14T05:13:19.653Z,97.30
2019-05-14T05:15:50.872Z,97.40
2019-05-14T05:18:22.376Z,97.20
2019-05-14T05:20:58.354Z,96.60
2019-05-14T05:23:29.467Z,95.90
2019-05-14T05:26:00.632Z,96.30
2019-05-14T05:28:31.855Z,96.80
2019-05-14T05:31:03.186Z,98.70
2019-05-14T05:33:34.084Z,97.80
2019-05-14T05:36:05.348Z,98.90
2019-05-14T05:38:39.131Z,98.90
2019-05-14T05:41:10.780Z,99.30
2019-05-14T05:43:42.039Z,99.60
2019-05-14T05:46:14.275Z,99.60
2019-05-14T05:48:45.214Z,99.10
2019-05-14T05:51:18.461Z,99.10
2019-05-14T05:53:49.026Z,98.80
2019-05-14T05:56:20.135Z,98.40
2019-05-14T05:58:53.321Z,97.60
2019-05-14T06:01:39.469Z,97.50
2019-05-14T06:03:58.401Z,97.00
2019-05-14T06:06:29.392Z,96.60
2019-05-14T06:09:00.406Z,96.20
2019-05-14T06:11:31.606Z,95.80
2019-05-14T06:14:03.085Z,95.80
2019-05-14T06:16:34.303Z,96.40
2019-05-14T06:19:08.278Z,95.40
2019-05-14T06:21:39.891Z,95.80
2019-05-14T06:24:11.363Z,95.70
2019-05-14T06:26:43.035Z,95.30
2019-05-14T06:29:14.440Z,95.00
2019-05-14T06:31:45.687Z,95.10
2019-05-14T06:34:18.615Z,95.50
2019-05-14T06:36:50.012Z,94.90
2019-05-14T06:39:21.739Z,94.90
2019-05-14T06:41:54.019Z,94.10
2019-05-14T06:44:25.733Z,93.50
2019-05-14T06:46:58.930Z,93.40
2019-05-14T06:49:29.565Z,93.30
2019-05-14T06:52:02.484Z,92.90
2019-05-14T06:54:35.662Z,93.20
2019-05-14T06:57:09.147Z,93.20
2019-05-14T06:59:41.332Z,93.70
2019-05-14T07:02:12.910Z,93.20
2019-05-14T07:04:44.084Z,92.80
2019-05-14T07:07:15.255Z,92.70
2019-05-14T07:09:48.722Z,92.40
2019-05-14T07:12:19.975Z,92.60
2019-05-14T07:14:51.147Z,92.70
2019-05-14T07:17:23.035Z,92.60
2019-05-14T07:19:54.480Z,92.70
2019-05-14T07:22:27.990Z,93.20
2019-05-14T07:24:58.836Z,92.90
2019-05-14T07:27:31.550Z,92.40
2019-05-14T07:30:02.496Z,92.60
2019-05-14T07:32:34.963Z,93.00
2019-05-14T07:35:08.928Z,92.40
2019-05-14T07:37:41.219Z,92.20
2019-05-14T07:40:12.791Z,92.20
2019-05-14T07:42:43.945Z,92.80
2019-05-14T07:45:15.201Z,92.80
2019-05-14T07:47:46.347Z,91.70
2019-05-14T07:50:19.729Z,91.80
2019-05-14T07:52:51.267Z,92.10
2019-05-14T07:55:22.263Z,91.90
2019-05-14T07:57:53.937Z,92.70
2019-05-14T08:00:25.340Z,91.80
2019-05-14T08:02:58.237Z,92.20
2019-05-14T08:05:31.935Z,90.90
2019-05-14T08:08:03.043Z,91.30
2019-05-14T08:10:34.212Z,90.60
2019-05-14T08:13:05.441Z,90.30
2019-05-14T08:15:38.523Z,90.70
2019-05-14T08:18:09.057Z,90.20
2019-05-14T08:20:41.268Z,90.50
2019-05-14T08:23:13.243Z,90.10
2019-05-14T08:25:44.420Z,90.30
2019-05-14T08:28:18.473Z,90.60
2019-05-14T08:30:50.447Z,90.40
2019-05-14T08:33:21.629Z,90.20
2019-05-14T08:35:53.053Z,89.70
2019-05-14T08:38:24.518Z,87.90
2019-05-14T08:40:55.511Z,87.70
2019-05-14T08:43:29.226Z,88.10
2019-05-14T08:46:01.371Z,86.60
2019-05-14T08:48:32.844Z,87.20
2019-05-14T08:51:05.755Z,88.80
2019-05-14T08:53:38.764Z,89.20
2019-05-14T08:56:12.271Z,88.70
2019-05-14T08:58:42.996Z,88.10
2019-05-14T09:01:15.788Z,87.00
2019-05-14T09:03:49.230Z,86.70
2019-05-14T09:06:19.714Z,88.80
2019-05-14T09:08:50.909Z,86.00
2019-05-14T09:11:25.429Z,85.80
2019-05-14T09:13:55.749Z,87.20
2019-05-14T09:16:41.849Z,87.00
2019-05-14T09:18:59.304Z,86.60
2019-05-14T09:21:30.317Z,85.60
2019-05-14T09:24:01.538Z,87.00
2019-05-14T09:26:32.543Z,86.60
2019-05-14T09:29:18.284Z,84.60
2019-05-14T09:31:38.795Z,84.30
2019-05-14T09:34:09.355Z,82.30
2019-05-14T09:36:41.351Z,81.70
2019-05-14T09:39:12.417Z,83.20
2019-05-14T09:41:48.212Z,85.10
2019-05-14T09:44:22.591Z,84.10
2019-05-14T09:46:53.825Z,84.20
2019-05-14T09:49:25.230Z,85.40
2019-05-14T09:51:58.347Z,84.10
2019-05-14T09:54:34.001Z,85.20
2019-05-14T09:57:05.341Z,82.90
2019-05-14T09:59:38.551Z,83.00
2019-05-14T10:02:10.478Z,81.80
2019-05-14T10:04:41.966Z,80.90
2019-05-14T10:07:15.905Z,81.50
2019-05-14T10:09:49.056Z,81.60
2019-05-14T10:12:20.000Z,80.00
2019-05-14T10:14:50.925Z,81.20
2019-05-14T10:17:25.765Z,80.90
2019-05-14T10:19:59.680Z,79.90
2019-05-14T10:22:30.615Z,80.60
2019-05-14T10:25:01.619Z,80.10
2019-05-14T10:27:32.781Z,79.00
2019-05-14T10:30:05.517Z,80.60
2019-05-14T10:32:41.272Z,81.30
2019-05-14T10:35:10.977Z,82.20
2019-05-14T10:37:48.777Z,79.90
2019-05-14T10:40:19.676Z,78.30
2019-05-14T10:42:52.533Z,76.60
2019-05-14T10:45:23.830Z,79.20
2019-05-14T10:47:58.453Z,78.80
2019-05-14T10:50:56.134Z,77.20
2019-05-14T10:53:14.496Z,78.60
2019-05-14T10:55:48.476Z,78.20
2019-05-14T10:58:19.876Z,79.90
2019-05-14T11:00:52.583Z,78.50
2019-05-14T11:03:29.748Z,76.30
2019-05-14T11:05:59.778Z,77.60
2019-05-14T11:08:30.840Z,79.40
2019-05-14T11:11:05.991Z,77.00
2019-05-14T11:13:39.449Z,74.80
2019-05-14T11:16:11.728Z,75.00
2019-05-14T11:18:43.017Z,76.00
2019-05-14T11:21:24.903Z,77.60
2019-05-14T11:23:49.529Z,76.70
2019-05-14T11:26:20.430Z,76.60
2019-05-14T11:28:51.598Z,77.10
2019-05-14T11:31:22.862Z,77.00
2019-05-14T11:33:58.858Z,76.00
2019-05-14T11:36:29.607Z,74.40
2019-05-14T11:39:03.951Z,74.90
2019-05-14T11:41:34.961Z,75.00
2019-05-14T11:44:08.935Z,75.50
2019-05-14T11:46:47.791Z,76.40
2019-05-14T11:49:12.060Z,74.50
2019-05-14T11:52:01.059Z,73.30
2019-05-14T11:54:18.259Z,73.20
2019-05-14T11:57:01.816Z,76.20
2019-05-14T11:59:32.715Z,75.90
2019-05-14T12:02:04.763Z,74.70
2019-05-14T12:04:38.972Z,72.10
2019-05-14T12:07:09.756Z,72.60
2019-05-14T12:09:41.043Z,72.40
2019-05-14T12:12:13.806Z,73.00
2019-05-14T12:14:48.488Z,74.30
2019-05-14T12:17:19.781Z,72.00
2019-05-14T12:19:50.803Z,72.10
2019-05-14T12:22:21.965Z,72.40
2019-05-14T12:24:53.154Z,70.80
2019-05-14T12:27:25.549Z,72.90
2019-05-14T12:29:59.676Z,71.10
2019-05-14T12:32:30.030Z,72.70
2019-05-14T12:35:01.053Z,69.80
2019-05-14T12:37:32.260Z,72.00
2019-05-14T12:40:08.549Z,73.30
2019-05-14T12:42:39.661Z,69.80
2019-05-14T12:45:19.027Z,71.30
2019-05-14T12:47:50.495Z,71.40
2019-05-14T12:50:23.344Z,70.20
2019-05-14T12:52:54.496Z,70.30
2019-05-14T12:55:28.442Z,71.30
2019-05-14T12:57:59.673Z,71.90
2019-05-14T13:00:31.223Z,72.00
2019-05-14T13:03:02.148Z,69.00
2019-05-14T13:05:34.298Z,69.30
2019-05-14T13:08:11.392Z,68.10
2019-05-14T13:10:41.250Z,68.80
2019-05-14T13:13:19.834Z,67.00
2019-05-14T13:15:57.145Z,69.30
2019-05-14T13:18:32.372Z,69.80
2019-05-14T13:21:03.703Z,68.80
2019-05-14T13:23:35.432Z,70.00
2019-05-14T13:26:10.219Z,71.50
2019-05-14T13:31:30.859Z,67.50
2019-05-14T13:34:04.076Z,68.70
2019-05-14T13:36:35.529Z,67.70
2019-05-14T13:39:09.284Z,68.20
2019-05-14T13:41:41.854Z,67.60
2019-05-14T13:44:21.289Z,66.80
2019-05-14T13:46:48.627Z,66.80
2019-05-14T13:49:20.363Z,67.00
2019-05-14T13:51:52.302Z,66.60
2019-05-14T13:54:24.105Z,65.50
2019-05-14T13:56:55.501Z,67.70
2019-05-14T13:59:27.176Z,65.80
2019-05-14T14:02:02.509Z,65.70
2019-05-14T14:04:33.972Z,67.80
2019-05-14T14:07:09.088Z,65.40
2019-05-14T14:09:39.736Z,64.90
2019-05-14T14:12:11.006Z,66.60
2019-05-14T14:14:43.241Z,67.10
2019-05-14T14:17:18.456Z,65.30
2019-05-14T14:19:51.291Z,67.70
2019-05-14T14:22:23.237Z,66.00
2019-05-14T14:24:54.861Z,67.80
2019-05-14T14:27:29.721Z,67.20
2019-05-14T14:29:59.449Z,65.10
2019-05-14T14:32:30.865Z,65.10
2019-05-14T14:35:01.957Z,65.00
2019-05-14T14:37:34.836Z,63.90
2019-05-14T14:40:09.289Z,61.50
2019-05-14T14:42:40.667Z,64.20
2019-05-14T14:45:15.959Z,62.30
2019-05-14T14:47:49.724Z,64.60
2019-05-14T14:50:23.546Z,63.30
2019-05-14T14:52:55.834Z,64.10
2019-05-14T14:55:30.580Z,63.20
2019-05-14T14:58:00.752Z,64.90
2019-05-14T15:00:31.847Z,60.90
2019-05-14T15:03:02.972Z,61.20
2019-05-14T15:05:34.366Z,61.80
2019-05-14T15:08:10.015Z,60.70
2019-05-14T15:10:42.035Z,59.80
2019-05-14T15:13:14.035Z,60.90
2019-05-14T15:15:45.034Z,59.20
2019-05-14T15:18:18.619Z,61.00
2019-05-14T15:20:49.269Z,60.30
2019-05-14T15:23:21.533Z,61.00
2019-05-14T15:25:58.923Z,60.20
2019-05-14T15:28:31.764Z,58.40
2019-05-14T15:31:02.685Z,58.60
2019-05-14T15:33:34.096Z,60.70
2019-05-14T15:36:05.091Z,59.00
2019-05-14T15:38:39.308Z,60.00
2019-05-14T15:41:13.518Z,61.10
2019-05-14T15:43:43.383Z,58.30
2019-05-14T15:46:14.880Z,59.00
2019-05-14T15:48:48.709Z,59.80
2019-05-14T15:51:19.800Z,59.30
2019-05-14T15:54:06.410Z,58.40
2019-05-14T15:56:24.657Z,58.10
2019-05-14T15:58:55.901Z,58.80
2019-05-14T16:01:28.521Z,58.90
2019-05-14T16:04:00.100Z,58.00
2019-05-14T16:06:31.377Z,58.90
2019-05-14T16:09:05.005Z,58.90
2019-05-14T16:11:39.197Z,58.60
2019-05-14T16:14:10.298Z,59.00
2019-05-14T16:16:42.225Z,59.00
2019-05-14T16:19:13.487Z,59.70
2019-05-14T16:21:44.397Z,61.80
2019-05-14T16:24:19.941Z,61.00
2019-05-14T16:26:49.945Z,58.70
2019-05-14T16:29:36.766Z,60.30
2019-05-14T16:31:55.249Z,59.90
2019-05-14T16:34:28.671Z,59.20
2019-05-14T16:36:59.661Z,59.00
2019-05-14T16:39:30.817Z,60.20
2019-05-14T16:42:02.483Z,60.40
2019-05-14T16:44:34.290Z,60.60
2019-05-14T16:47:06.086Z,60.80
2019-05-14T16:49:39.238Z,58.90
2019-05-14T16:52:10.413Z,58.90
2019-05-14T16:54:42.357Z,59.50
2019-05-14T16:57:15.075Z,60.90
2019-05-14T16:59:49.692Z,60.70
2019-05-14T17:02:20.836Z,60.20
2019-05-14T17:04:53.563Z,60.80
2019-05-14T17:07:24.821Z,59.60
2019-05-14T17:09:58.114Z,60.60
2019-05-14T17:12:46.930Z,59.80
2019-05-14T17:15:18.711Z,60.00
2019-05-14T17:17:50.623Z,60.30
2019-05-14T17:20:24.467Z,60.30
2019-05-14T17:22:59.273Z,59.90
2019-05-14T17:25:30.548Z,60.70
2019-05-14T17:28:08.466Z,59.30
2019-05-14T17:30:40.564Z,58.50
2019-05-14T17:33:15.754Z,58.90
2019-05-14T17:35:48.799Z,60.30
2019-05-14T17:38:26.292Z,59.30
2019-05-14T17:40:59.752Z,58.90
2019-05-14T17:43:31.710Z,60.10
2019-05-14T17:46:03.154Z,59.60
2019-05-14T17:48:35.220Z,60.10
2019-05-14T17:51:09.134Z,59.60
2019-05-14T17:53:39.780Z,60.40
2019-05-14T17:56:13.634Z,60.30
2019-05-14T17:58:50.539Z,60.20
2019-05-14T18:01:23.072Z,60.80
2019-05-14T18:03:54.476Z,59.40
2019-05-14T18:06:28.371Z,59.10
2019-05-14T18:08:59.666Z,59.00
2019-05-14T18:11:31.544Z,58.30
2019-05-14T18:14:02.759Z,58.60
2019-05-14T18:16:38.018Z,59.30
2019-05-14T18:19:08.847Z,58.50
2019-05-14T18:21:39.764Z,58.50
2019-05-14T18:24:12.196Z,57.60
2019-05-14T18:26:43.342Z,59.40
2019-05-14T18:29:14.775Z,59.00
2019-05-14T18:31:52.615Z,58.10
2019-05-14T18:34:19.073Z,59.10
2019-05-14T18:36:51.280Z,58.60
2019-05-14T18:39:22.253Z,59.70
2019-05-14T18:41:54.660Z,62.50
2019-05-14T18:44:29.310Z,63.90
2019-05-14T18:47:00.506Z,65.70
2019-05-14T18:49:31.480Z,66.50
2019-05-14T18:52:05.079Z,67.30
2019-05-14T18:54:42.977Z,68.30
2019-05-14T18:57:18.623Z,68.60
2019-05-14T18:59:51.282Z,69.30
2019-05-14T19:02:29.259Z,69.80
2019-05-14T19:05:01.276Z,70.60
2019-05-14T19:07:35.153Z,70.50
2019-05-14T19:10:12.082Z,71.10
2019-05-14T19:12:47.809Z,71.60
2019-05-14T19:15:19.254Z,71.90
2019-05-14T19:17:51.140Z,72.20
2019-05-14T19:20:25.072Z,72.60
2019-05-14T19:23:00.232Z,73.30
2019-05-14T19:25:32.022Z,73.30
2019-05-14T19:28:03.810Z,74.00
2019-05-14T19:30:35.331Z,74.90
2019-05-14T19:33:08.510Z,74.50
2019-05-14T19:35:39.691Z,75.20
2019-05-14T19:38:10.749Z,75.60
2019-05-14T19:40:42.011Z,75.90
2019-05-14T19:43:12.953Z,76.60
2019-05-14T19:45:44.910Z,76.60
2019-05-14T19:48:18.749Z,77.00
2019-05-14T19:50:51.045Z,77.30
2019-05-14T19:53:23.005Z,78.00
2019-05-14T19:55:55.755Z,77.70
2019-05-14T19:58:29.367Z,78.20
2019-05-14T20:01:00.816Z,78.80
2019-05-14T20:03:32.074Z,79.00
2019-05-14T20:06:03.449Z,79.40
2019-05-14T20:08:34.567Z,80.00
2019-05-14T20:11:06.807Z,80.20
2019-05-14T20:13:39.107Z,80.50
2019-05-14T20:16:10.364Z,80.50
2019-05-14T20:18:42.316Z,80.60
2019-05-14T20:21:13.258Z,81.00
2019-05-14T20:23:44.482Z,81.00
2019-05-14T20:26:15.415Z,81.50
2019-05-14T20:28:48.358Z,81.70
2019-05-14T20:31:21.881Z,81.90
2019-05-14T20:33:53.111Z,82.20
2019-05-14T20:36:24.626Z,81.90
2019-05-14T20:38:58.886Z,82.40
2019-05-14T20:41:32.911Z,82.80
2019-05-14T20:44:04.480Z,83.20
2019-05-14T20:46:38.324Z,83.00
2019-05-14T20:49:10.983Z,83.30
2019-05-14T20:51:43.035Z,83.40
2019-05-14T20:54:18.344Z,83.70
2019-05-14T20:56:51.469Z,83.80
2019-05-14T20:59:22.715Z,83.90
2019-05-14T21:01:55.778Z,84.20
2019-05-14T21:04:28.216Z,84.60
2019-05-14T21:06:59.864Z,85.40
2019-05-14T21:09:31.150Z,85.20
2019-05-14T21:12:03.125Z,85.20
2019-05-14T21:14:41.120Z,85.30
2019-05-14T21:17:10.076Z,85.20
2019-05-14T21:19:43.140Z,85.90
2019-05-14T21:22:14.133Z,85.90
2019-05-14T21:24:50.861Z,86.60
2019-05-14T21:27:20.135Z,86.30
2019-05-14T21:29:51.564Z,86.70
2019-05-14T21:32:22.939Z,88.20
2019-05-14T21:34:54.914Z,88.60
2019-05-14T21:37:28.341Z,88.60
2019-05-14T21:39:59.546Z,88.70
2019-05-14T21:42:32.211Z,88.10
2019-05-14T21:45:06.723Z,88.50
2019-05-14T21:47:38.745Z,88.20
2019-05-14T21:50:10.389Z,88.50
2019-05-14T21:52:42.363Z,88.70
2019-05-14T21:55:14.563Z,88.70
2019-05-14T21:57:56.374Z,89.70
2019-05-14T22:00:32.700Z,89.60
2019-05-14T22:03:05.879Z,89.90
2019-05-14T22:05:39.295Z,89.60
2019-05-14T22:08:10.893Z,89.50
2019-05-14T22:10:42.221Z,89.90
2019-05-14T22:13:14.294Z,90.30
2019-05-14T22:15:49.227Z,90.40
2019-05-14T22:18:20.861Z,90.20
2019-05-14T22:20:53.193Z,90.20
2019-05-14T22:23:24.501Z,90.30
2019-05-14T22:25:55.618Z,90.50
2019-05-14T22:28:28.714Z,90.50
2019-05-14T22:30:59.824Z,90.80
2019-05-14T22:33:31.882Z,90.90
2019-05-14T22:36:02.969Z,90.70
2019-05-14T22:38:38.951Z,90.80
2019-05-14T22:41:11.560Z,90.80
2019-05-14T22:43:44.310Z,91.10
2019-05-14T22:46:18.100Z,91.10
2019-05-14T22:48:51.685Z,91.20
2019-05-14T22:51:23.484Z,91.00
2019-05-14T22:53:54.523Z,91.10
2019-05-14T22:56:27.952Z,91.10
2019-05-14T22:58:58.495Z,91.20
2019-05-14T23:01:30.127Z,91.20
2019-05-14T23:04:01.465Z,91.40
2019-05-14T23:06:32.967Z,91.90
2019-05-14T23:09:08.986Z,92.10
2019-05-14T23:11:40.318Z,92.00
2019-05-14T23:14:11.594Z,92.00
2019-05-14T23:16:42.578Z,92.00
2019-05-14T23:19:13.914Z,92.10
2019-05-14T23:21:45.121Z,92.20
2019-05-14T23:24:18.731Z,92.20
2019-05-14T23:26:51.035Z,92.10
2019-05-14T23:29:22.257Z,92.10
2019-05-14T23:31:53.636Z,92.10
2019-05-14T23:34:28.359Z,92.30
2019-05-14T23:36:59.862Z,92.50
2019-05-14T23:39:31.355Z,92.50
2019-05-14T23:42:03.076Z,92.50
2019-05-14T23:44:34.500Z,92.50
2019-05-14T23:47:05.470Z,92.40
2019-05-14T23:49:38.762Z,92.50
2019-05-14T23:52:09.569Z,92.40
2019-05-14T23:54:41.325Z,92.50
2019-05-14T23:57:12.840Z,92.40
2019-05-14T23:59:45.066Z,92.30
