createdAt,value
2022-12-06T00:01:32.050Z,99.90
2022-12-06T00:04:02.431Z,99.90
2022-12-06T00:06:31.630Z,99.90
2022-12-06T00:08:59.773Z,99.90
2022-12-06T00:11:30.240Z,99.90
2022-12-06T00:14:02.754Z,99.90
2022-12-06T00:16:30.276Z,99.90
2022-12-06T00:18:57.748Z,99.90
2022-12-06T00:21:28.396Z,99.90
2022-12-06T00:23:58.584Z,99.90
2022-12-06T00:26:25.864Z,99.90
2022-12-06T00:28:54.302Z,99.90
2022-12-06T00:31:22.799Z,99.90
2022-12-06T00:33:50.402Z,99.90
2022-12-06T00:36:22.594Z,99.90
2022-12-06T00:38:50.263Z,99.90
2022-12-06T00:41:19.970Z,99.90
2022-12-06T00:43:47.170Z,99.90
2022-12-06T00:46:20.312Z,99.90
2022-12-06T00:48:47.988Z,99.90
2022-12-06T00:51:16.186Z,99.90
2022-12-06T00:53:43.690Z,99.90
2022-12-06T00:56:10.802Z,99.90
2022-12-06T00:58:37.800Z,99.90
2022-12-06T01:01:21.608Z,99.90
2022-12-06T01:03:52.078Z,99.90
2022-12-06T01:06:21.014Z,99.90
2022-12-06T01:08:47.754Z,99.90
2022-12-06T01:11:16.782Z,99.90
2022-12-06T01:13:43.846Z,99.90
2022-12-06T01:16:16.367Z,99.90
2022-12-06T01:18:44.668Z,99.90
2022-12-06T01:21:14.775Z,99.90
2022-12-06T01:23:42.062Z,99.90
2022-12-06T01:26:16.371Z,99.90
2022-12-06T01:28:43.524Z,99.90
2022-12-06T01:31:10.457Z,99.90
2022-12-06T01:33:37.279Z,99.90
2022-12-06T01:36:04.587Z,99.90
2022-12-06T01:38:31.452Z,99.90
2022-12-06T01:40:58.249Z,99.90
2022-12-06T01:43:43.249Z,99.90
2022-12-06T01:46:25.385Z,99.90
2022-12-06T01:48:58.568Z,99.90
2022-12-06T01:51:25.469Z,99.90
2022-12-06T01:53:53.436Z,99.90
2022-12-06T01:56:21.076Z,99.90
2022-12-06T01:58:49.303Z,99.90
2022-12-06T02:01:16.129Z,99.90
2022-12-06T02:03:43.895Z,99.90
2022-12-06T02:06:11.034Z,1.00
2022-12-06T02:08:38.522Z,1.00
2022-12-06T02:11:05.571Z,1.00
2022-12-06T02:13:34.431Z,1.00
2022-12-06T02:16:26.408Z,1.00
2022-12-06T02:19:27.178Z,1.00
2022-12-06T02:21:57.837Z,1.00
2022-12-06T02:25:04.008Z,1.00
2022-12-06T02:28:04.870Z,1.00
2022-12-06T02:30:58.010Z,1.00
2022-12-06T02:33:30.544Z,1.00
2022-12-06T02:36:03.283Z,1.00
2022-12-06T02:38:53.830Z,1.00
2022-12-06T02:41:27.490Z,1.00
2022-12-06T02:43:59.865Z,1.00
2022-12-06T02:46:32.071Z,1.00
2022-12-06T02:49:00.425Z,1.00
2022-12-06T02:51:29.000Z,1.00
2022-12-06T02:53:58.266Z,1.00
2022-12-06T02:56:25.874Z,1.00
2022-12-06T02:58:53.308Z,1.00
2022-12-06T03:01:31.164Z,1.00
2022-12-06T03:04:31.617Z,1.00
2022-12-06T03:07:39.944Z,1.00
2022-12-06T03:10:38.270Z,1.00
2022-12-06T03:13:27.759Z,1.00
2022-12-06T03:16:09.454Z,1.00
2022-12-06T03:18:49.506Z,1.00
2022-12-06T03:21:36.803Z,1.00
2022-12-06T03:24:07.804Z,1.00
2022-12-06T03:26:36.292Z,1.00
2022-12-06T03:29:05.235Z,1.00
2022-12-06T03:31:34.243Z,1.00
2022-12-06T03:34:14.395Z,1.00
2022-12-06T03:36:43.035Z,1.00
2022-12-06T03:39:11.239Z,1.00
2022-12-06T03:41:48.643Z,1.00
2022-12-06T03:44:15.498Z,1.00
2022-12-06T03:46:49.376Z,1.00
2022-12-06T03:49:20.554Z,1.00
2022-12-06T03:51:48.385Z,1.00
2022-12-06T03:54:16.082Z,1.00
2022-12-06T03:56:42.835Z,1.00
2022-12-06T03:59:11.115Z,1.00
2022-12-06T04:01:38.942Z,1.00
2022-12-06T04:04:06.053Z,1.00
2022-12-06T04:06:32.774Z,1.00
2022-12-06T04:09:19.457Z,1.00
2022-12-06T04:11:46.668Z,1.00
2022-12-06T04:14:13.626Z,1.00
2022-12-06T04:16:59.141Z,1.00
2022-12-06T04:19:25.843Z,1.00
2022-12-06T04:22:11.193Z,1.00
2022-12-06T04:24:37.925Z,1.00
2022-12-06T04:27:23.264Z,1.00
2022-12-06T04:30:08.685Z,1.00
2022-12-06T04:32:54.238Z,1.00
2022-12-06T04:35:39.668Z,1.00
2022-12-06T04:38:25.076Z,1.00
2022-12-06T04:40:51.766Z,1.00
2022-12-06T04:43:37.010Z,1.00
2022-12-06T04:46:03.851Z,1.00
2022-12-06T04:48:30.739Z,1.00
2022-12-06T04:50:57.476Z,1.00
2022-12-06T04:53:24.258Z,1.00
2022-12-06T04:55:51.750Z,1.00
2022-12-06T04:58:18.855Z,1.00
2022-12-06T05:00:45.621Z,1.00
2022-12-06T05:03:14.481Z,1.00
2022-12-06T05:05:42.477Z,1.00
2022-12-06T05:08:09.964Z,1.00
2022-12-06T05:10:36.932Z,1.00
2022-12-06T05:13:04.222Z,1.00
2022-12-06T05:15:31.754Z,1.00
2022-12-06T05:17:58.713Z,1.00
2022-12-06T05:20:25.468Z,1.00
2022-12-06T05:22:52.140Z,1.00
2022-12-06T05:25:18.823Z,1.00
2022-12-06T05:27:45.505Z,1.00
2022-12-06T05:30:12.779Z,1.00
2022-12-06T05:32:40.211Z,1.00
2022-12-06T05:35:07.762Z,1.00
2022-12-06T05:37:34.617Z,1.00
2022-12-06T05:40:01.583Z,1.00
2022-12-06T05:42:28.661Z,1.00
2022-12-06T05:44:55.392Z,1.00
2022-12-06T05:47:22.091Z,1.00
2022-12-06T05:49:48.796Z,1.00
2022-12-06T05:52:15.642Z,1.00
2022-12-06T05:54:42.471Z,1.00
2022-12-06T05:57:09.221Z,12.40
2022-12-06T05:59:35.953Z,24.90
2022-12-06T06:02:02.756Z,33.20
2022-12-06T06:04:29.713Z,44.30
2022-12-06T06:06:56.404Z,53.00
2022-12-06T06:09:24.340Z,62.50
2022-12-06T06:11:51.074Z,78.70
2022-12-06T06:14:17.758Z,92.00
2022-12-06T06:16:45.243Z,97.50
2022-12-06T06:19:12.247Z,99.90
2022-12-06T06:21:39.037Z,99.90
2022-12-06T06:24:06.324Z,99.90
2022-12-06T06:26:33.156Z,99.90
2022-12-06T06:28:59.838Z,99.90
2022-12-06T06:31:26.573Z,99.90
2022-12-06T06:33:53.361Z,99.90
2022-12-06T06:36:20.888Z,99.90
2022-12-06T06:38:47.792Z,99.90
2022-12-06T06:41:14.633Z,99.90
2022-12-06T06:43:41.349Z,99.90
2022-12-06T06:46:08.233Z,99.90
2022-12-06T06:48:37.918Z,99.90
2022-12-06T06:51:14.828Z,99.90
2022-12-06T06:53:41.749Z,99.90
2022-12-06T06:56:08.817Z,99.90
2022-12-06T06:58:35.696Z,99.90
2022-12-06T07:01:05.478Z,99.90
2022-12-06T07:03:32.810Z,99.90
2022-12-06T07:06:02.538Z,99.90
2022-12-06T07:08:30.984Z,99.90
2022-12-06T07:10:57.881Z,99.90
2022-12-06T07:13:27.887Z,99.90
2022-12-06T07:15:54.664Z,99.90
2022-12-06T07:18:21.533Z,99.90
2022-12-06T07:20:49.062Z,99.90
2022-12-06T07:23:16.031Z,99.90
2022-12-06T07:25:42.960Z,99.90
2022-12-06T07:28:09.673Z,99.90
2022-12-06T07:30:36.550Z,99.90
2022-12-06T07:33:03.339Z,99.90
2022-12-06T07:35:55.501Z,99.90
2022-12-06T07:38:16.990Z,99.90
2022-12-06T07:43:49.101Z,99.90
2022-12-06T07:46:15.883Z,99.90
2022-12-06T07:48:42.763Z,99.90
2022-12-06T07:51:09.491Z,99.90
2022-12-06T07:53:36.208Z,99.90
2022-12-06T07:56:07.802Z,99.90
2022-12-06T07:58:34.617Z,99.90
2022-12-06T08:01:03.458Z,99.90
2022-12-06T08:03:30.234Z,99.90
2022-12-06T08:05:57.004Z,99.90
2022-12-06T08:08:28.473Z,99.90
2022-12-06T08:11:00.060Z,99.90
2022-12-06T08:13:27.642Z,1.00
2022-12-06T08:15:54.489Z,1.00
2022-12-06T08:18:21.677Z,1.00
2022-12-06T08:20:48.446Z,1.00
2022-12-06T08:23:15.120Z,1.00
2022-12-06T08:25:41.827Z,1.00
2022-12-06T08:28:08.544Z,1.00
2022-12-06T08:30:35.431Z,1.00
2022-12-06T08:33:02.208Z,1.00
2022-12-06T08:35:28.903Z,1.00
2022-12-06T08:37:55.680Z,1.00
2022-12-06T08:40:22.457Z,1.00
2022-12-06T08:42:49.221Z,1.00
2022-12-06T08:45:15.936Z,1.00
2022-12-06T08:47:42.748Z,1.00
2022-12-06T08:50:09.703Z,1.00
2022-12-06T08:52:36.403Z,1.00
2022-12-06T08:55:03.121Z,1.00
2022-12-06T08:57:31.734Z,1.00
2022-12-06T08:59:58.789Z,1.00
2022-12-06T09:02:25.772Z,1.00
2022-12-06T09:04:52.594Z,1.00
2022-12-06T09:07:19.611Z,1.00
2022-12-06T09:09:46.309Z,1.00
2022-12-06T09:12:13.729Z,1.00
2022-12-06T09:14:40.730Z,1.00
2022-12-06T09:17:07.524Z,1.00
2022-12-06T09:19:34.841Z,1.00
2022-12-06T09:22:02.030Z,1.00
2022-12-06T09:24:29.013Z,1.00
2022-12-06T09:26:55.718Z,1.00
2022-12-06T09:29:22.943Z,1.00
2022-12-06T09:31:49.711Z,1.00
2022-12-06T09:34:17.515Z,1.00
2022-12-06T09:36:51.174Z,1.00
2022-12-06T09:39:21.234Z,1.00
2022-12-06T09:42:15.991Z,1.00
2022-12-06T09:45:05.584Z,1.00
2022-12-06T09:47:45.728Z,1.00
2022-12-06T09:50:34.194Z,1.00
2022-12-06T09:53:30.648Z,1.00
2022-12-06T09:56:16.801Z,1.00
2022-12-06T09:59:08.918Z,1.00
2022-12-06T10:01:57.547Z,1.00
2022-12-06T10:05:01.659Z,1.00
2022-12-06T10:07:57.768Z,1.00
2022-12-06T10:10:52.284Z,1.00
2022-12-06T10:13:39.498Z,1.00
2022-12-06T10:16:51.508Z,1.00
2022-12-06T10:19:24.150Z,99.90
2022-12-06T10:22:05.394Z,99.90
2022-12-06T10:24:34.891Z,99.90
2022-12-06T10:27:30.665Z,99.90
2022-12-06T10:30:11.520Z,99.90
2022-12-06T10:32:54.767Z,99.90
2022-12-06T10:35:24.222Z,50.80
2022-12-06T10:38:19.210Z,1.00
2022-12-06T10:41:10.950Z,1.00
2022-12-06T10:43:46.514Z,1.00
2022-12-06T10:46:57.416Z,1.00
2022-12-06T10:49:31.646Z,1.00
2022-12-06T10:52:16.639Z,1.00
2022-12-06T10:55:10.939Z,1.00
2022-12-06T10:57:49.906Z,1.00
2022-12-06T11:00:28.457Z,1.00
2022-12-06T11:03:06.785Z,1.00
2022-12-06T11:06:14.488Z,99.90
2022-12-06T11:08:51.861Z,99.90
2022-12-06T11:11:31.597Z,99.90
2022-12-06T11:14:07.043Z,99.90
2022-12-06T11:16:39.709Z,99.90
2022-12-06T11:19:37.657Z,99.90
2022-12-06T11:22:41.924Z,99.90
2022-12-06T11:25:21.691Z,99.90
2022-12-06T11:28:04.039Z,99.90
2022-12-06T11:30:32.743Z,5.10
2022-12-06T11:33:01.608Z,1.00
2022-12-06T11:35:29.382Z,1.00
2022-12-06T11:38:00.296Z,1.00
2022-12-06T11:40:31.319Z,1.00
2022-12-06T11:43:01.457Z,1.00
2022-12-06T11:45:33.942Z,1.00
2022-12-06T11:48:11.088Z,1.00
2022-12-06T11:50:37.918Z,1.00
2022-12-06T11:53:27.427Z,1.00
2022-12-06T11:56:01.052Z,1.00
2022-12-06T11:58:35.023Z,1.00
2022-12-06T12:01:10.536Z,1.00
2022-12-06T12:03:39.358Z,1.00
2022-12-06T12:06:22.654Z,1.00
2022-12-06T12:08:59.677Z,1.00
2022-12-06T12:11:31.675Z,1.00
2022-12-06T12:14:02.376Z,1.00
2022-12-06T12:16:42.507Z,1.00
2022-12-06T12:19:37.807Z,1.00
2022-12-06T12:22:29.584Z,1.00
2022-12-06T12:25:19.345Z,1.00
2022-12-06T12:27:49.732Z,1.00
2022-12-06T12:30:20.942Z,1.00
2022-12-06T12:32:49.395Z,1.00
2022-12-06T12:35:22.667Z,1.00
2022-12-06T12:37:53.957Z,1.00
2022-12-06T12:40:42.796Z,1.00
2022-12-06T12:43:12.651Z,1.00
2022-12-06T12:46:10.241Z,1.00
2022-12-06T12:48:42.572Z,1.00
2022-12-06T12:51:24.259Z,1.00
2022-12-06T12:54:22.525Z,1.00
2022-12-06T12:56:50.004Z,1.00
2022-12-06T12:59:20.260Z,1.00
2022-12-06T13:01:52.712Z,1.00
2022-12-06T13:04:46.286Z,1.00
2022-12-06T13:07:15.813Z,1.00
2022-12-06T13:09:51.398Z,1.00
2022-12-06T13:12:24.909Z,1.00
2022-12-06T13:14:58.129Z,1.00
2022-12-06T13:17:27.231Z,1.00
2022-12-06T13:19:54.228Z,1.00
2022-12-06T13:22:29.608Z,1.00
2022-12-06T13:25:05.916Z,1.00
2022-12-06T13:27:45.786Z,1.00
2022-12-06T13:30:25.132Z,1.00
2022-12-06T13:32:53.566Z,1.00
2022-12-06T13:35:42.931Z,1.00
2022-12-06T13:38:24.362Z,1.00
2022-12-06T13:40:55.532Z,1.00
2022-12-06T13:43:25.259Z,1.00
2022-12-06T13:45:55.995Z,1.00
2022-12-06T13:48:37.290Z,1.00
2022-12-06T13:51:35.276Z,1.00
2022-12-06T13:54:05.083Z,1.00
2022-12-06T13:56:34.914Z,1.00
2022-12-06T13:59:24.591Z,1.00
2022-12-06T14:01:58.567Z,1.00
2022-12-06T14:07:01.356Z,1.00
2022-12-06T14:09:38.467Z,1.00
2022-12-06T14:12:17.762Z,1.00
2022-12-06T14:14:54.955Z,1.00
2022-12-06T14:17:59.375Z,1.00
2022-12-06T14:20:21.371Z,1.00
2022-12-06T14:22:48.877Z,1.00
2022-12-06T14:25:24.243Z,1.00
2022-12-06T14:28:00.885Z,1.00
2022-12-06T14:30:27.850Z,1.00
2022-12-06T14:32:57.042Z,1.00
2022-12-06T14:35:25.459Z,1.00
2022-12-06T14:37:55.109Z,1.00
2022-12-06T14:40:55.120Z,1.00
2022-12-06T14:43:24.974Z,1.00
2022-12-06T14:45:53.868Z,1.00
2022-12-06T14:48:22.343Z,1.00
2022-12-06T14:50:50.351Z,1.00
2022-12-06T14:53:30.868Z,1.00
2022-12-06T14:56:03.502Z,1.00
2022-12-06T14:58:39.583Z,1.00
2022-12-06T15:01:15.464Z,1.00
2022-12-06T15:03:42.487Z,1.00
2022-12-06T15:06:17.504Z,1.00
2022-12-06T15:09:02.774Z,1.00
2022-12-06T15:11:47.916Z,1.00
2022-12-06T15:14:26.249Z,1.00
2022-12-06T15:17:17.367Z,1.00
2022-12-06T15:19:47.775Z,1.00
2022-12-06T15:22:26.937Z,1.00
2022-12-06T15:24:56.435Z,1.00
2022-12-06T15:27:26.575Z,1.00
2022-12-06T15:29:53.302Z,1.00
2022-12-06T15:32:23.072Z,1.00
2022-12-06T15:34:49.916Z,1.00
2022-12-06T15:40:04.621Z,1.00
2022-12-06T15:42:31.380Z,1.00
2022-12-06T15:44:58.104Z,1.00
2022-12-06T15:47:25.039Z,1.00
2022-12-06T15:49:53.248Z,1.00
2022-12-06T15:52:23.430Z,1.00
2022-12-06T15:54:50.536Z,1.00
2022-12-06T15:57:17.279Z,1.00
2022-12-06T15:59:44.185Z,1.00
2022-12-06T16:02:16.589Z,1.00
2022-12-06T16:04:43.969Z,1.00
2022-12-06T16:07:11.854Z,1.00
2022-12-06T16:09:39.762Z,1.00
2022-12-06T16:12:10.187Z,1.00
2022-12-06T16:14:36.970Z,1.00
2022-12-06T16:17:03.638Z,1.00
2022-12-06T16:19:50.324Z,1.00
2022-12-06T16:22:17.115Z,1.00
2022-12-06T16:24:43.904Z,1.00
2022-12-06T16:27:11.565Z,1.00
2022-12-06T16:29:38.274Z,1.00
2022-12-06T16:32:05.074Z,1.00
2022-12-06T16:34:31.804Z,1.00
2022-12-06T16:37:04.437Z,1.00
2022-12-06T16:39:33.847Z,1.00
2022-12-06T16:42:01.635Z,1.00
2022-12-06T16:44:28.526Z,1.00
2022-12-06T16:46:55.353Z,1.00
2022-12-06T16:49:45.667Z,1.00
2022-12-06T16:52:14.450Z,1.00
2022-12-06T16:54:41.982Z,1.00
2022-12-06T16:57:11.454Z,1.00
2022-12-06T16:59:38.224Z,1.00
2022-12-06T17:02:16.051Z,1.00
2022-12-06T17:04:42.844Z,11.40
2022-12-06T17:07:09.536Z,33.80
2022-12-06T17:09:36.209Z,56.50
2022-12-06T17:12:02.962Z,66.50
2022-12-06T17:14:29.952Z,81.50
2022-12-06T17:16:57.079Z,87.00
2022-12-06T17:19:29.052Z,99.90
2022-12-06T17:21:56.002Z,99.90
2022-12-06T17:24:27.098Z,99.90
2022-12-06T17:26:55.138Z,99.90
2022-12-06T17:29:23.430Z,99.90
2022-12-06T17:31:50.828Z,99.90
2022-12-06T17:34:18.567Z,99.90
2022-12-06T17:36:45.324Z,99.90
2022-12-06T17:39:15.122Z,99.90
2022-12-06T17:42:00.448Z,99.90
2022-12-06T17:44:27.211Z,99.90
2022-12-06T17:46:54.178Z,99.90
2022-12-06T17:49:23.074Z,99.90
2022-12-06T17:51:50.556Z,99.90
2022-12-06T17:54:19.334Z,99.90
2022-12-06T17:56:50.548Z,99.90
2022-12-06T17:59:18.813Z,99.90
2022-12-06T18:04:33.417Z,99.90
2022-12-06T18:07:00.118Z,99.90
2022-12-06T18:09:26.892Z,99.90
2022-12-06T18:11:55.545Z,99.90
2022-12-06T18:14:22.347Z,99.90
2022-12-06T18:16:49.152Z,99.90
2022-12-06T18:19:19.208Z,99.90
2022-12-06T18:21:46.941Z,99.90
2022-12-06T18:24:25.663Z,99.90
2022-12-06T18:26:55.792Z,99.90
2022-12-06T18:29:24.290Z,99.90
2022-12-06T18:31:51.768Z,1.00
2022-12-06T18:34:19.196Z,1.00
2022-12-06T18:36:46.729Z,1.00
2022-12-06T18:39:16.324Z,1.00
2022-12-06T18:41:44.461Z,1.00
2022-12-06T18:44:12.183Z,1.00
2022-12-06T18:46:39.614Z,99.90
2022-12-06T18:49:07.023Z,1.00
2022-12-06T18:51:35.484Z,99.90
2022-12-06T18:54:04.906Z,1.00
2022-12-06T18:56:33.250Z,1.00
2022-12-06T18:59:02.352Z,1.00
2022-12-06T19:01:32.228Z,1.00
2022-12-06T19:04:01.085Z,1.00
2022-12-06T19:06:31.590Z,1.00
2022-12-06T19:09:01.778Z,1.00
2022-12-06T19:11:28.656Z,1.00
2022-12-06T19:13:57.932Z,1.00
2022-12-06T19:16:42.769Z,1.00
2022-12-06T19:19:16.585Z,1.00
2022-12-06T19:21:47.739Z,1.00
2022-12-06T19:24:17.250Z,1.00
2022-12-06T19:26:44.961Z,1.00
2022-12-06T19:29:12.515Z,1.00
2022-12-06T19:31:39.235Z,1.00
2022-12-06T19:34:05.989Z,1.00
2022-12-06T19:36:32.910Z,1.00
2022-12-06T19:39:05.835Z,1.00
2022-12-06T19:41:53.314Z,1.00
2022-12-06T19:44:20.009Z,1.00
2022-12-06T19:46:48.144Z,1.00
2022-12-06T19:49:17.499Z,1.00
2022-12-06T19:51:46.430Z,1.00
2022-12-06T19:54:17.730Z,1.00
2022-12-06T19:56:44.927Z,1.00
2022-12-06T19:59:11.714Z,1.00
2022-12-06T20:01:40.780Z,1.00
2022-12-06T20:04:08.244Z,1.00
2022-12-06T20:06:36.378Z,1.00
2022-12-06T20:09:03.899Z,1.00
2022-12-06T20:11:49.292Z,1.00
2022-12-06T20:14:18.174Z,1.00
2022-12-06T20:16:45.170Z,1.00
2022-12-06T20:19:13.116Z,1.00
2022-12-06T20:21:39.837Z,1.00
2022-12-06T20:24:06.825Z,1.00
2022-12-06T20:26:33.870Z,1.00
2022-12-06T20:29:00.876Z,1.00
2022-12-06T20:31:30.245Z,1.00
2022-12-06T20:33:59.124Z,1.00
2022-12-06T20:36:26.818Z,1.00
2022-12-06T20:38:54.934Z,1.00
2022-12-06T20:41:24.536Z,99.90
2022-12-06T20:43:52.095Z,99.90
2022-12-06T20:46:21.141Z,99.90
2022-12-06T20:48:47.867Z,99.90
2022-12-06T20:51:17.378Z,99.90
2022-12-06T20:53:47.398Z,99.90
2022-12-06T20:56:17.357Z,99.90
2022-12-06T20:58:49.913Z,99.90
2022-12-06T21:01:19.707Z,99.90
2022-12-06T21:03:47.443Z,99.90
2022-12-06T21:06:14.820Z,99.90
2022-12-06T21:08:41.983Z,99.90
2022-12-06T21:11:24.767Z,99.90
2022-12-06T21:13:53.624Z,99.90
2022-12-06T21:16:26.811Z,99.90
2022-12-06T21:19:05.187Z,99.90
2022-12-06T21:21:37.757Z,99.90
2022-12-06T21:24:14.278Z,99.90
2022-12-06T21:26:41.134Z,99.90
2022-12-06T21:29:10.174Z,99.90
2022-12-06T21:31:38.316Z,99.90
2022-12-06T21:34:05.484Z,99.90
2022-12-06T21:36:32.700Z,99.90
2022-12-06T21:38:59.573Z,99.90
2022-12-06T21:41:27.298Z,99.90
2022-12-06T21:43:54.258Z,99.90
2022-12-06T21:46:23.755Z,99.90
2022-12-06T21:48:55.769Z,99.90
2022-12-06T21:51:24.665Z,99.90
2022-12-06T21:53:51.553Z,99.90
2022-12-06T21:56:20.461Z,99.90
2022-12-06T21:58:47.883Z,99.90
2022-12-06T22:01:27.715Z,99.90
2022-12-06T22:03:57.278Z,99.90
2022-12-06T22:06:24.004Z,99.90
2022-12-06T22:08:58.281Z,99.90
2022-12-06T22:11:25.502Z,99.90
2022-12-06T22:13:52.366Z,99.90
2022-12-06T22:16:19.410Z,99.90
2022-12-06T22:18:46.564Z,99.90
2022-12-06T22:21:22.961Z,99.90
2022-12-06T22:23:49.783Z,99.90
2022-12-06T22:26:18.913Z,99.90
2022-12-06T22:28:46.441Z,99.90
2022-12-06T22:31:19.776Z,99.90
2022-12-06T22:33:47.392Z,99.90
2022-12-06T22:36:15.411Z,99.90
2022-12-06T22:38:42.613Z,99.90
2022-12-06T22:41:10.406Z,99.90
2022-12-06T22:43:37.189Z,99.90
2022-12-06T22:46:09.697Z,99.90
2022-12-06T22:48:36.608Z,99.90
2022-12-06T22:51:17.931Z,1.00
2022-12-06T22:53:47.051Z,1.00
2022-12-06T22:56:14.745Z,1.00
2022-12-06T22:58:42.022Z,1.00
2022-12-06T23:01:16.383Z,1.00
2022-12-06T23:03:45.273Z,1.00
2022-12-06T23:06:12.423Z,1.00
2022-12-06T23:08:39.332Z,1.00
2022-12-06T23:11:08.902Z,1.00
2022-12-06T23:13:36.181Z,1.00
2022-12-06T23:16:06.095Z,1.00
2022-12-06T23:18:33.890Z,1.00
2022-12-06T23:21:17.403Z,1.00
2022-12-06T23:23:50.663Z,1.00
2022-12-06T23:26:23.160Z,1.00
2022-12-06T23:28:50.901Z,1.00
2022-12-06T23:31:20.226Z,1.00
2022-12-06T23:33:47.784Z,1.00
2022-12-06T23:36:20.439Z,1.00
2022-12-06T23:38:47.416Z,1.00
2022-12-06T23:41:16.728Z,1.00
2022-12-06T23:43:43.967Z,1.00
2022-12-06T23:46:13.003Z,1.00
2022-12-06T23:48:39.980Z,1.00
2022-12-06T23:51:09.349Z,1.00
2022-12-06T23:53:36.842Z,1.00
2022-12-06T23:56:15.378Z,1.00
2022-12-06T23:58:43.236Z,1.00
