createdAt,value
2018-12-30T00:02:13.023Z,6.90
2018-12-30T00:04:42.497Z,6.80
2018-12-30T00:07:12.302Z,6.80
2018-12-30T00:09:42.365Z,6.80
2018-12-30T00:12:12.999Z,6.80
2018-12-30T00:14:43.417Z,6.70
2018-12-30T00:17:13.024Z,6.70
2018-12-30T00:19:42.823Z,6.70
2018-12-30T00:22:12.710Z,6.70
2018-12-30T00:24:42.206Z,6.70
2018-12-30T00:27:12.188Z,6.70
2018-12-30T00:29:41.940Z,6.80
2018-12-30T00:32:11.392Z,6.70
2018-12-30T00:34:41.474Z,6.70
2018-12-30T00:37:10.953Z,6.70
2018-12-30T00:39:43.603Z,6.70
2018-12-30T00:42:13.398Z,6.70
2018-12-30T00:44:42.881Z,6.80
2018-12-30T00:47:12.640Z,6.70
2018-12-30T00:49:42.133Z,6.80
2018-12-30T00:52:11.937Z,6.80
2018-12-30T00:54:41.756Z,6.80
2018-12-30T00:57:11.541Z,6.80
2018-12-30T00:59:41.429Z,6.80
2018-12-30T01:02:10.917Z,6.80
2018-12-30T01:04:40.797Z,6.80
2018-12-30T01:07:11.097Z,6.80
2018-12-30T01:09:40.935Z,6.80
2018-12-30T01:12:11.357Z,6.70
2018-12-30T01:14:40.867Z,6.70
2018-12-30T01:17:10.745Z,6.70
2018-12-30T01:19:40.656Z,6.70
2018-12-30T01:22:10.237Z,6.70
2018-12-30T01:24:40.045Z,6.60
2018-12-30T01:27:10.109Z,6.60
2018-12-30T01:29:39.960Z,6.60
2018-12-30T01:32:09.724Z,6.60
2018-12-30T01:34:39.576Z,6.60
2018-12-30T01:37:09.065Z,6.60
2018-12-30T01:39:38.521Z,6.60
2018-12-30T01:42:08.402Z,6.50
2018-12-30T01:44:38.213Z,6.50
2018-12-30T01:47:08.028Z,6.50
2018-12-30T01:49:37.487Z,6.50
2018-12-30T01:52:07.362Z,6.50
2018-12-30T01:54:37.189Z,6.40
2018-12-30T01:57:09.548Z,6.50
2018-12-30T01:59:39.031Z,6.40
2018-12-30T02:02:08.841Z,6.40
2018-12-30T02:04:38.328Z,6.40
2018-12-30T02:07:08.077Z,6.40
2018-12-30T02:09:37.554Z,6.40
2018-12-30T02:12:07.047Z,6.40
2018-12-30T02:14:36.805Z,6.40
2018-12-30T02:17:06.289Z,6.40
2018-12-30T02:19:36.098Z,6.30
2018-12-30T02:22:05.617Z,6.30
2018-12-30T02:24:35.360Z,6.40
2018-12-30T02:27:05.132Z,6.40
2018-12-30T02:29:35.300Z,6.40
2018-12-30T02:32:04.766Z,6.40
2018-12-30T02:34:34.264Z,6.40
2018-12-30T02:37:03.789Z,6.40
2018-12-30T02:39:33.722Z,6.30
2018-12-30T02:42:03.578Z,6.30
2018-12-30T02:44:33.074Z,6.30
2018-12-30T02:47:03.217Z,6.40
2018-12-30T02:49:33.333Z,6.40
2018-12-30T02:52:03.148Z,6.40
2018-12-30T02:54:33.029Z,6.40
2018-12-30T02:57:02.509Z,6.40
2018-12-30T02:59:32.329Z,6.30
2018-12-30T03:02:02.404Z,6.40
2018-12-30T03:04:32.517Z,6.40
2018-12-30T03:07:04.774Z,6.40
2018-12-30T03:09:34.278Z,6.30
2018-12-30T03:12:04.520Z,6.30
2018-12-30T03:14:34.033Z,6.40
2018-12-30T03:17:03.509Z,6.40
2018-12-30T03:19:33.338Z,6.40
2018-12-30T03:22:03.137Z,6.40
2018-12-30T03:24:32.633Z,6.40
2018-12-30T03:27:02.366Z,6.40
2018-12-30T03:29:31.869Z,6.40
2018-12-30T03:32:01.345Z,6.40
2018-12-30T03:34:32.960Z,6.40
2018-12-30T03:37:02.445Z,6.40
2018-12-30T03:39:31.916Z,6.40
2018-12-30T03:42:01.401Z,6.40
2018-12-30T03:44:30.798Z,6.40
2018-12-30T03:47:00.270Z,6.40
2018-12-30T03:49:29.785Z,6.40
2018-12-30T03:52:08.009Z,6.40
2018-12-30T03:54:30.289Z,6.30
2018-12-30T03:57:03.128Z,6.40
2018-12-30T03:59:32.592Z,6.30
2018-12-30T04:02:02.007Z,6.40
2018-12-30T04:04:31.801Z,6.40
2018-12-30T04:07:01.677Z,6.40
2018-12-30T04:09:31.161Z,6.40
2018-12-30T04:12:00.658Z,6.40
2018-12-30T04:14:30.122Z,6.40
2018-12-30T04:16:59.635Z,6.40
2018-12-30T04:19:29.097Z,6.40
2018-12-30T04:21:58.867Z,6.40
2018-12-30T04:24:28.336Z,6.40
2018-12-30T04:26:58.106Z,6.40
2018-12-30T04:29:27.860Z,6.40
2018-12-30T04:31:57.701Z,6.40
2018-12-30T04:34:27.192Z,6.40
2018-12-30T04:36:56.948Z,6.40
2018-12-30T04:39:26.411Z,6.40
2018-12-30T04:41:56.307Z,6.40
2018-12-30T04:44:26.096Z,6.40
2018-12-30T04:46:55.886Z,6.40
2018-12-30T04:49:25.361Z,6.30
2018-12-30T04:51:54.894Z,6.40
2018-12-30T04:54:24.614Z,6.30
2018-12-30T04:56:54.113Z,6.40
2018-12-30T04:59:23.670Z,6.40
2018-12-30T05:01:54.179Z,6.40
2018-12-30T05:04:23.597Z,6.40
2018-12-30T05:06:53.060Z,6.40
2018-12-30T05:09:22.901Z,6.40
2018-12-30T05:11:52.654Z,6.40
2018-12-30T05:14:22.141Z,6.40
2018-12-30T05:16:52.380Z,6.40
2018-12-30T05:19:21.864Z,6.40
2018-12-30T05:21:51.710Z,6.30
2018-12-30T05:24:21.529Z,6.40
2018-12-30T05:26:50.994Z,6.40
2018-12-30T05:29:20.829Z,6.40
2018-12-30T05:31:50.292Z,6.40
2018-12-30T05:34:20.100Z,6.40
2018-12-30T05:36:49.566Z,6.40
2018-12-30T05:39:19.058Z,6.30
2018-12-30T05:41:48.519Z,6.40
2018-12-30T05:44:18.393Z,6.40
2018-12-30T05:46:47.849Z,6.40
2018-12-30T05:49:17.336Z,6.40
2018-12-30T05:51:49.524Z,6.30
2018-12-30T05:54:19.261Z,6.30
2018-12-30T05:56:48.944Z,6.40
2018-12-30T05:59:18.360Z,6.30
2018-12-30T06:01:48.099Z,6.30
2018-12-30T06:04:17.657Z,6.30
2018-12-30T06:06:47.799Z,6.30
2018-12-30T06:09:17.671Z,6.30
2018-12-30T06:11:47.156Z,6.30
2018-12-30T06:14:17.148Z,6.30
2018-12-30T06:16:46.632Z,6.30
2018-12-30T06:19:16.014Z,6.30
2018-12-30T06:21:45.416Z,6.30
2018-12-30T06:24:15.164Z,6.30
2018-12-30T06:26:44.572Z,6.30
2018-12-30T06:29:14.045Z,6.30
2018-12-30T06:31:43.526Z,6.30
2018-12-30T06:34:13.330Z,6.30
2018-12-30T06:36:43.108Z,6.30
2018-12-30T06:39:12.908Z,6.30
2018-12-30T06:41:44.142Z,6.30
2018-12-30T06:44:13.605Z,6.30
2018-12-30T06:46:43.744Z,6.30
2018-12-30T06:49:13.228Z,6.30
2018-12-30T06:51:42.705Z,6.30
2018-12-30T06:54:12.157Z,6.30
2018-12-30T06:56:41.640Z,6.30
2018-12-30T06:59:11.403Z,6.30
2018-12-30T07:01:41.233Z,6.30
2018-12-30T07:04:10.711Z,6.30
2018-12-30T07:06:40.594Z,6.30
2018-12-30T07:09:10.149Z,6.40
2018-12-30T07:11:39.620Z,6.40
2018-12-30T07:14:09.428Z,6.30
2018-12-30T07:16:39.177Z,6.30
2018-12-30T07:19:09.002Z,6.30
2018-12-30T07:21:38.495Z,6.30
2018-12-30T07:24:08.021Z,6.40
2018-12-30T07:26:37.537Z,6.30
2018-12-30T07:29:07.286Z,6.30
2018-12-30T07:31:36.742Z,6.30
2018-12-30T07:34:06.244Z,6.30
2018-12-30T07:36:35.644Z,6.30
2018-12-30T07:39:06.990Z,6.30
2018-12-30T07:41:39.898Z,6.30
2018-12-30T07:44:09.425Z,6.30
2018-12-30T07:46:38.884Z,6.40
2018-12-30T07:49:08.385Z,6.40
2018-12-30T07:51:38.201Z,6.40
2018-12-30T07:54:08.022Z,6.40
2018-12-30T07:56:37.472Z,6.30
2018-12-30T07:59:06.962Z,6.30
2018-12-30T08:01:36.884Z,6.40
2018-12-30T08:04:06.663Z,6.40
2018-12-30T08:06:36.541Z,6.40
2018-12-30T08:09:08.229Z,6.40
2018-12-30T08:11:38.017Z,6.40
2018-12-30T08:14:07.414Z,6.40
2018-12-30T08:16:37.657Z,6.40
2018-12-30T08:19:07.370Z,6.40
2018-12-30T08:21:37.216Z,6.40
2018-12-30T08:24:06.696Z,6.40
2018-12-30T08:26:36.170Z,6.40
2018-12-30T08:29:05.653Z,6.40
2018-12-30T08:35:14.812Z,6.40
2018-12-30T08:37:44.566Z,6.40
2018-12-30T08:40:14.393Z,6.40
2018-12-30T08:42:43.874Z,6.50
2018-12-30T08:45:13.355Z,6.50
2018-12-30T08:47:43.152Z,6.50
2018-12-30T08:50:12.561Z,6.50
2018-12-30T08:52:42.060Z,6.50
2018-12-30T08:55:23.338Z,6.50
2018-12-30T08:57:53.096Z,6.50
2018-12-30T09:00:22.553Z,6.60
2018-12-30T09:02:52.022Z,6.60
2018-12-30T09:05:22.233Z,6.60
2018-12-30T09:07:52.046Z,6.70
2018-12-30T09:10:22.476Z,6.70
2018-12-30T09:12:51.941Z,6.70
2018-12-30T09:15:22.102Z,6.80
2018-12-30T09:17:51.552Z,6.80
2018-12-30T09:20:21.040Z,6.90
2018-12-30T09:22:50.805Z,7.00
2018-12-30T09:25:20.503Z,7.00
2018-12-30T09:27:50.268Z,7.10
2018-12-30T09:30:19.764Z,7.20
2018-12-30T09:32:49.161Z,7.20
2018-12-30T09:35:19.070Z,7.20
2018-12-30T09:37:48.519Z,7.20
2018-12-30T09:40:18.005Z,7.20
2018-12-30T09:42:47.509Z,7.20
2018-12-30T09:45:20.013Z,7.20
2018-12-30T09:47:50.173Z,7.20
2018-12-30T09:50:19.989Z,7.30
2018-12-30T09:52:49.409Z,7.30
2018-12-30T09:55:19.310Z,7.30
2018-12-30T09:57:48.813Z,7.30
2018-12-30T10:00:20.009Z,7.40
2018-12-30T10:02:49.517Z,7.40
2018-12-30T10:05:18.981Z,7.40
2018-12-30T10:07:48.473Z,7.40
2018-12-30T10:10:18.192Z,7.40
2018-12-30T10:12:47.670Z,7.40
2018-12-30T10:15:17.487Z,7.30
2018-12-30T10:17:47.313Z,7.40
2018-12-30T10:20:17.104Z,7.40
2018-12-30T10:22:46.938Z,7.40
2018-12-30T10:25:16.397Z,7.40
2018-12-30T10:27:45.893Z,7.40
2018-12-30T10:30:16.143Z,7.40
2018-12-30T10:32:45.548Z,7.40
2018-12-30T10:35:14.958Z,7.30
2018-12-30T10:37:45.832Z,7.30
2018-12-30T10:40:15.276Z,7.30
2018-12-30T10:42:45.328Z,7.40
2018-12-30T10:45:15.148Z,7.30
2018-12-30T10:47:44.721Z,7.40
2018-12-30T10:50:14.877Z,7.40
2018-12-30T10:52:44.341Z,7.50
2018-12-30T10:55:13.861Z,7.50
2018-12-30T10:57:44.040Z,7.60
2018-12-30T11:00:13.663Z,7.60
2018-12-30T11:02:43.808Z,7.60
2018-12-30T11:05:14.097Z,7.60
2018-12-30T11:07:43.974Z,7.60
2018-12-30T11:10:14.545Z,7.60
2018-12-30T11:12:44.932Z,7.50
2018-12-30T11:15:14.438Z,7.50
2018-12-30T11:17:43.972Z,7.50
2018-12-30T11:20:13.417Z,7.50
2018-12-30T11:22:43.157Z,7.40
2018-12-30T11:25:12.641Z,7.40
2018-12-30T11:27:42.944Z,7.40
2018-12-30T11:30:13.100Z,7.40
2018-12-30T11:32:42.558Z,7.40
2018-12-30T11:35:12.738Z,7.40
2018-12-30T11:37:42.678Z,7.40
2018-12-30T11:40:12.453Z,7.40
2018-12-30T11:42:42.573Z,7.30
2018-12-30T11:45:12.265Z,7.30
2018-12-30T11:47:41.769Z,7.30
2018-12-30T11:50:11.607Z,7.30
2018-12-30T11:52:41.122Z,7.30
2018-12-30T11:55:10.627Z,7.30
2018-12-30T11:57:40.118Z,7.30
2018-12-30T12:00:10.655Z,7.30
2018-12-30T12:02:40.241Z,7.30
2018-12-30T12:05:10.271Z,7.30
2018-12-30T12:07:40.065Z,7.20
2018-12-30T12:10:10.303Z,7.30
2018-12-30T12:12:40.138Z,7.20
2018-12-30T12:15:09.592Z,7.30
2018-12-30T12:17:39.096Z,7.30
2018-12-30T12:20:08.574Z,7.30
2018-12-30T12:22:38.064Z,7.30
2018-12-30T12:25:07.797Z,7.30
2018-12-30T12:27:37.377Z,7.30
2018-12-30T12:30:09.894Z,7.40
2018-12-30T12:32:39.758Z,7.30
2018-12-30T12:35:09.233Z,7.40
2018-12-30T12:37:42.033Z,7.40
2018-12-30T12:40:11.840Z,7.40
2018-12-30T12:42:41.319Z,7.40
2018-12-30T12:45:10.795Z,7.40
2018-12-30T12:47:40.571Z,7.40
2018-12-30T12:50:10.037Z,7.40
2018-12-30T12:52:40.200Z,7.40
2018-12-30T12:55:10.036Z,7.40
2018-12-30T12:57:39.514Z,7.40
2018-12-30T13:00:11.213Z,7.40
2018-12-30T13:02:40.664Z,7.50
2018-12-30T13:05:10.497Z,7.50
2018-12-30T13:07:39.893Z,7.50
2018-12-30T13:10:11.312Z,7.50
2018-12-30T13:12:40.705Z,7.50
2018-12-30T13:15:10.109Z,7.50
2018-12-30T13:17:39.613Z,7.50
2018-12-30T13:20:09.477Z,7.50
2018-12-30T13:22:39.662Z,7.50
2018-12-30T13:25:09.072Z,7.50
2018-12-30T13:27:38.911Z,7.40
2018-12-30T13:30:09.082Z,7.50
2018-12-30T13:32:45.021Z,7.40
2018-12-30T13:35:14.854Z,7.40
2018-12-30T13:37:44.311Z,7.40
2018-12-30T13:40:13.806Z,7.30
2018-12-30T13:42:43.301Z,7.30
2018-12-30T13:45:12.761Z,7.30
2018-12-30T13:47:42.529Z,7.30
2018-12-30T13:50:12.072Z,7.30
2018-12-30T13:52:41.752Z,7.30
2018-12-30T13:55:11.241Z,7.30
2018-12-30T13:57:40.730Z,7.30
2018-12-30T14:00:11.177Z,7.30
2018-12-30T14:02:40.995Z,7.30
2018-12-30T14:05:11.942Z,7.30
2018-12-30T14:07:41.423Z,7.30
2018-12-30T14:10:11.350Z,7.20
2018-12-30T14:12:41.145Z,7.20
2018-12-30T14:15:10.563Z,7.20
2018-12-30T14:17:40.620Z,7.20
2018-12-30T14:20:10.107Z,7.20
2018-12-30T14:22:39.930Z,7.20
2018-12-30T14:25:10.021Z,7.20
2018-12-30T14:27:39.859Z,7.20
2018-12-30T14:30:10.007Z,7.20
2018-12-30T14:32:39.847Z,7.20
2018-12-30T14:35:09.365Z,7.20
2018-12-30T14:37:39.321Z,7.20
2018-12-30T14:40:08.820Z,7.10
2018-12-30T14:42:39.063Z,7.10
2018-12-30T14:45:09.157Z,7.10
2018-12-30T14:47:39.596Z,7.10
2018-12-30T14:50:11.336Z,7.10
2018-12-30T14:52:41.137Z,7.10
2018-12-30T14:55:11.049Z,7.10
2018-12-30T14:57:41.168Z,7.10
2018-12-30T15:00:11.518Z,7.10
2018-12-30T15:02:44.694Z,7.10
2018-12-30T15:05:14.216Z,7.10
2018-12-30T15:07:44.640Z,7.00
2018-12-30T15:10:14.594Z,7.00
2018-12-30T15:12:44.077Z,7.00
2018-12-30T15:15:13.945Z,7.00
2018-12-30T15:17:43.504Z,7.00
2018-12-30T15:20:13.381Z,7.00
2018-12-30T15:22:43.202Z,7.00
2018-12-30T15:25:13.413Z,7.00
2018-12-30T15:27:43.238Z,7.00
2018-12-30T15:30:12.708Z,7.00
2018-12-30T15:32:42.241Z,7.00
2018-12-30T15:35:12.139Z,7.00
2018-12-30T15:37:41.654Z,6.90
2018-12-30T15:40:11.576Z,6.90
2018-12-30T15:42:40.965Z,6.90
2018-12-30T15:45:10.465Z,6.90
2018-12-30T15:47:40.045Z,6.90
2018-12-30T15:50:09.753Z,6.90
2018-12-30T15:52:39.228Z,6.90
2018-12-30T15:55:08.693Z,6.90
2018-12-30T15:57:38.589Z,6.80
2018-12-30T16:00:11.209Z,6.90
2018-12-30T16:02:41.109Z,6.80
2018-12-30T16:05:12.384Z,6.80
2018-12-30T16:07:42.893Z,6.80
2018-12-30T16:10:13.006Z,6.80
2018-12-30T16:12:42.567Z,6.80
2018-12-30T16:15:12.049Z,6.80
2018-12-30T16:17:41.568Z,6.80
2018-12-30T16:20:11.000Z,6.80
2018-12-30T16:22:40.515Z,6.80
2018-12-30T16:25:10.554Z,6.80
2018-12-30T16:27:40.364Z,6.80
2018-12-30T16:30:13.352Z,6.80
2018-12-30T16:32:43.156Z,6.80
2018-12-30T16:35:12.580Z,6.80
2018-12-30T16:37:42.375Z,6.90
2018-12-30T16:40:12.164Z,6.80
2018-12-30T16:42:41.972Z,6.80
2018-12-30T16:45:11.888Z,6.90
2018-12-30T16:47:42.291Z,6.80
2018-12-30T16:50:11.815Z,6.80
2018-12-30T16:52:42.085Z,6.80
2018-12-30T16:55:11.550Z,6.80
2018-12-30T16:57:41.439Z,6.80
2018-12-30T17:00:11.324Z,6.80
2018-12-30T17:02:40.804Z,6.70
2018-12-30T17:05:11.247Z,6.70
2018-12-30T17:07:44.413Z,6.70
2018-12-30T17:10:14.242Z,6.70
2018-12-30T17:12:44.053Z,6.70
2018-12-30T17:15:13.476Z,6.60
2018-12-30T17:17:43.301Z,6.60
2018-12-30T17:20:13.191Z,6.60
2018-12-30T17:22:43.240Z,6.50
2018-12-30T17:25:12.749Z,6.60
2018-12-30T17:27:42.602Z,6.50
2018-12-30T17:30:12.098Z,6.50
2018-12-30T17:32:42.353Z,6.50
2018-12-30T17:35:11.844Z,6.50
2018-12-30T17:37:41.573Z,6.50
2018-12-30T17:40:11.389Z,6.50
2018-12-30T17:42:41.241Z,6.50
2018-12-30T17:45:10.733Z,6.50
2018-12-30T17:47:40.216Z,6.50
2018-12-30T17:50:10.214Z,6.50
2018-12-30T17:52:40.055Z,6.50
2018-12-30T17:55:09.466Z,6.50
2018-12-30T17:57:38.946Z,6.50
2018-12-30T18:00:09.369Z,6.50
2018-12-30T18:02:38.832Z,6.50
2018-12-30T18:05:09.000Z,6.50
2018-12-30T18:07:38.704Z,6.60
2018-12-30T18:10:08.325Z,6.60
2018-12-30T18:12:38.104Z,6.60
2018-12-30T18:15:07.851Z,6.60
2018-12-30T18:17:41.472Z,6.50
2018-12-30T18:20:08.477Z,6.60
2018-12-30T18:22:39.657Z,6.60
2018-12-30T18:25:09.447Z,6.60
2018-12-30T18:27:38.938Z,6.60
2018-12-30T18:30:09.322Z,6.60
2018-12-30T18:32:38.802Z,6.70
2018-12-30T18:35:08.261Z,6.70
2018-12-30T18:37:37.766Z,6.70
2018-12-30T18:40:07.810Z,6.70
2018-12-30T18:42:37.316Z,6.70
2018-12-30T18:45:07.477Z,6.70
2018-12-30T18:47:37.248Z,6.70
2018-12-30T18:50:07.573Z,6.70
2018-12-30T18:52:37.796Z,6.70
2018-12-30T18:55:08.041Z,6.70
2018-12-30T18:57:37.890Z,6.70
2018-12-30T19:00:09.590Z,6.70
2018-12-30T19:02:44.540Z,6.70
2018-12-30T19:05:15.761Z,6.70
2018-12-30T19:07:48.073Z,6.70
2018-12-30T19:10:17.544Z,6.70
2018-12-30T19:12:47.154Z,6.70
2018-12-30T19:15:16.945Z,6.70
2018-12-30T19:17:53.994Z,6.70
2018-12-30T19:20:23.886Z,6.70
2018-12-30T19:22:54.130Z,6.70
2018-12-30T19:25:24.394Z,6.70
2018-12-30T19:27:54.524Z,6.70
2018-12-30T19:30:24.986Z,6.70
2018-12-30T19:32:54.784Z,6.70
2018-12-30T19:35:24.586Z,6.70
2018-12-30T19:37:54.100Z,6.70
2018-12-30T19:40:30.938Z,6.70
2018-12-30T19:43:00.381Z,6.70
2018-12-30T19:45:29.870Z,6.70
2018-12-30T19:47:59.349Z,6.70
2018-12-30T19:50:29.086Z,6.80
2018-12-30T19:52:58.893Z,6.80
2018-12-30T19:55:28.330Z,6.80
2018-12-30T19:58:18.779Z,6.80
2018-12-30T20:01:37.309Z,6.80
2018-12-30T20:04:09.739Z,6.80
2018-12-30T20:06:39.226Z,6.80
2018-12-30T20:09:09.185Z,6.80
2018-12-30T20:11:40.954Z,6.80
2018-12-30T20:14:10.822Z,6.80
2018-12-30T20:16:40.298Z,6.80
2018-12-30T20:19:12.404Z,6.80
2018-12-30T20:21:57.338Z,6.80
2018-12-30T20:25:13.830Z,6.80
2018-12-30T20:27:45.598Z,6.80
2018-12-30T20:30:25.594Z,6.80
2018-12-30T20:50:46.320Z,6.90
2018-12-30T20:53:13.374Z,6.90
2018-12-30T20:55:42.809Z,6.90
2018-12-30T20:58:12.276Z,6.90
2018-12-30T21:00:41.778Z,6.90
2018-12-30T21:03:11.255Z,6.90
2018-12-30T21:05:40.742Z,6.90
2018-12-30T21:08:10.517Z,6.90
2018-12-30T21:10:40.017Z,6.90
2018-12-30T21:13:10.516Z,6.90
2018-12-30T21:15:40.664Z,7.00
2018-12-30T21:18:10.509Z,6.90
2018-12-30T21:20:40.350Z,6.90
2018-12-30T21:23:10.161Z,7.00
2018-12-30T21:25:39.713Z,7.00
2018-12-30T21:28:09.246Z,7.00
2018-12-30T21:30:39.162Z,7.00
2018-12-30T21:33:12.056Z,7.00
2018-12-30T21:35:41.519Z,7.00
2018-12-30T21:38:10.918Z,7.00
2018-12-30T21:40:40.431Z,7.00
2018-12-30T21:43:13.002Z,7.00
2018-12-30T21:45:42.625Z,7.00
2018-12-30T21:48:12.121Z,7.00
2018-12-30T21:50:41.654Z,7.00
2018-12-30T21:53:11.646Z,7.10
2018-12-30T21:55:41.157Z,7.10
2018-12-30T21:58:10.669Z,7.10
2018-12-30T22:00:40.135Z,7.10
2018-12-30T22:03:10.010Z,7.10
2018-12-30T22:05:39.793Z,7.10
2018-12-30T22:08:09.278Z,7.10
2018-12-30T22:10:38.821Z,7.10
2018-12-30T22:13:08.582Z,7.10
2018-12-30T22:15:38.064Z,7.10
2018-12-30T22:18:08.573Z,7.10
2018-12-30T22:20:38.063Z,7.10
2018-12-30T22:23:07.529Z,7.10
2018-12-30T22:25:37.037Z,7.10
2018-12-30T22:28:06.518Z,7.10
2018-12-30T22:30:35.985Z,7.20
2018-12-30T22:33:05.504Z,7.20
2018-12-30T22:35:35.330Z,7.20
2018-12-30T22:38:04.732Z,7.20
2018-12-30T22:40:34.646Z,7.20
2018-12-30T22:43:04.108Z,7.20
2018-12-30T22:45:33.493Z,7.20
2018-12-30T22:48:03.327Z,7.20
2018-12-30T22:50:33.110Z,7.20
2018-12-30T22:53:02.993Z,7.20
2018-12-30T22:55:32.479Z,7.20
2018-12-30T22:58:02.145Z,7.20
2018-12-30T23:00:56.723Z,7.20
2018-12-30T23:03:26.529Z,7.20
2018-12-30T23:05:55.977Z,7.20
2018-12-30T23:08:25.470Z,7.30
2018-12-30T23:10:55.583Z,7.20
2018-12-30T23:13:25.062Z,7.30
2018-12-30T23:15:54.489Z,7.30
2018-12-30T23:18:24.293Z,7.30
2018-12-30T23:20:53.778Z,7.30
2018-12-30T23:23:23.283Z,7.30
2018-12-30T23:25:53.098Z,7.30
2018-12-30T23:28:22.574Z,7.30
2018-12-30T23:30:52.044Z,7.30
2018-12-30T23:33:22.176Z,7.30
2018-12-30T23:35:52.059Z,7.30
2018-12-30T23:38:21.529Z,7.30
2018-12-30T23:40:50.950Z,7.30
2018-12-30T23:43:20.518Z,7.40
2018-12-30T23:45:50.022Z,7.40
2018-12-30T23:48:20.058Z,7.40
2018-12-30T23:50:49.864Z,7.40
2018-12-30T23:53:19.706Z,7.40
2018-12-30T23:55:49.173Z,7.40
2018-12-30T23:58:19.032Z,7.40
