createdAt,value
2019-01-13T00:01:20.931Z,8.97
2019-01-13T00:03:49.816Z,8.93
2019-01-13T00:06:18.666Z,8.79
2019-01-13T00:08:47.557Z,8.88
2019-01-13T00:11:16.423Z,8.84
2019-01-13T00:13:45.326Z,8.82
2019-01-13T00:16:14.225Z,8.80
2019-01-13T00:18:43.116Z,8.80
2019-01-13T00:21:11.993Z,8.83
2019-01-13T00:23:40.888Z,8.84
2019-01-13T00:26:09.816Z,8.81
2019-01-13T00:28:38.715Z,8.82
2019-01-13T00:31:07.622Z,8.81
2019-01-13T00:33:36.589Z,8.86
2019-01-13T00:36:05.533Z,8.89
2019-01-13T00:38:34.410Z,8.84
2019-01-13T00:41:03.315Z,9.19
2019-01-13T00:43:32.186Z,9.01
2019-01-13T00:46:01.101Z,9.03
2019-01-13T00:48:30.005Z,8.91
2019-01-13T00:50:58.876Z,8.99
2019-01-13T00:53:27.769Z,8.92
2019-01-13T00:55:56.668Z,8.98
2019-01-13T00:58:25.564Z,8.98
2019-01-13T01:00:54.467Z,8.97
2019-01-13T01:03:23.351Z,8.96
2019-01-13T01:05:52.446Z,8.86
2019-01-13T01:08:21.336Z,8.88
2019-01-13T01:10:50.248Z,8.87
2019-01-13T01:13:19.135Z,8.87
2019-01-13T01:15:48.007Z,8.95
2019-01-13T01:18:16.940Z,8.98
2019-01-13T01:20:45.815Z,8.93
2019-01-13T01:23:14.718Z,8.92
2019-01-13T01:25:43.594Z,8.87
2019-01-13T01:28:12.487Z,8.93
2019-01-13T01:30:41.371Z,8.95
2019-01-13T01:33:10.275Z,8.96
2019-01-13T01:35:39.143Z,8.88
2019-01-13T01:38:08.070Z,8.88
2019-01-13T01:40:36.968Z,8.89
2019-01-13T01:43:05.889Z,8.86
2019-01-13T01:45:34.785Z,8.83
2019-01-13T01:48:03.669Z,8.79
2019-01-13T01:50:32.584Z,8.87
2019-01-13T01:53:02.054Z,8.85
2019-01-13T01:55:30.370Z,8.82
2019-01-13T01:57:59.242Z,8.88
2019-01-13T02:00:28.181Z,8.79
2019-01-13T02:02:57.066Z,8.84
2019-01-13T02:05:25.944Z,8.89
2019-01-13T02:07:54.868Z,8.87
2019-01-13T02:10:23.780Z,8.91
2019-01-13T02:12:52.672Z,8.91
2019-01-13T02:15:26.390Z,8.96
2019-01-13T02:17:55.326Z,8.93
2019-01-13T02:20:24.202Z,9.19
2019-01-13T02:22:53.123Z,9.05
2019-01-13T02:25:24.404Z,9.01
2019-01-13T02:27:53.286Z,9.01
2019-01-13T02:30:23.126Z,9.04
2019-01-13T02:35:50.304Z,9.18
2019-01-13T02:38:19.238Z,9.16
2019-01-13T02:40:48.118Z,9.19
2019-01-13T02:43:16.998Z,9.17
2019-01-13T02:45:45.883Z,9.15
2019-01-13T02:48:14.789Z,9.04
2019-01-13T02:50:43.692Z,9.12
2019-01-13T02:53:12.600Z,9.12
2019-01-13T02:55:41.471Z,9.07
2019-01-13T02:58:10.380Z,9.12
2019-01-13T03:00:39.289Z,9.10
2019-01-13T03:03:08.199Z,8.97
2019-01-13T03:05:37.090Z,9.35
2019-01-13T03:08:06.004Z,9.55
2019-01-13T03:10:34.918Z,9.28
2019-01-13T03:13:03.834Z,9.19
2019-01-13T03:15:32.673Z,9.25
2019-01-13T03:18:01.561Z,9.22
2019-01-13T03:20:30.483Z,9.18
2019-01-13T03:22:59.373Z,9.23
2019-01-13T03:25:28.244Z,9.10
2019-01-13T03:27:57.168Z,9.06
2019-01-13T03:30:26.050Z,9.00
2019-01-13T03:32:54.956Z,9.10
2019-01-13T03:35:23.873Z,9.10
2019-01-13T03:37:52.789Z,9.14
2019-01-13T03:40:23.703Z,9.44
2019-01-13T03:42:52.658Z,9.30
2019-01-13T03:45:21.557Z,9.16
2019-01-13T03:47:50.445Z,9.18
2019-01-13T03:50:21.009Z,9.19
2019-01-13T03:52:53.259Z,9.08
2019-01-13T03:55:20.027Z,9.20
2019-01-13T03:57:48.900Z,9.12
2019-01-13T04:00:22.330Z,9.19
2019-01-13T04:02:51.289Z,9.10
2019-01-13T04:05:20.154Z,8.93
2019-01-13T04:07:49.064Z,9.08
2019-01-13T04:10:17.991Z,9.11
2019-01-13T04:12:46.933Z,9.43
2019-01-13T04:15:54.084Z,9.36
2019-01-13T04:18:22.979Z,9.28
2019-01-13T04:20:51.857Z,9.29
2019-01-13T04:23:20.797Z,9.18
2019-01-13T04:25:49.728Z,9.20
2019-01-13T04:28:18.543Z,9.17
2019-01-13T04:30:47.442Z,9.13
2019-01-13T04:33:16.327Z,9.18
2019-01-13T04:35:45.262Z,9.14
2019-01-13T04:38:14.158Z,9.19
2019-01-13T04:40:43.036Z,9.14
2019-01-13T04:43:11.947Z,9.19
2019-01-13T04:45:40.842Z,9.17
2019-01-13T04:48:09.798Z,9.15
2019-01-13T04:50:38.695Z,9.13
2019-01-13T04:53:07.609Z,9.10
2019-01-13T04:55:36.465Z,9.16
2019-01-13T04:58:05.356Z,9.20
2019-01-13T05:00:34.241Z,9.15
2019-01-13T05:03:03.134Z,9.22
2019-01-13T05:05:32.024Z,9.21
2019-01-13T05:08:00.897Z,9.18
2019-01-13T05:10:29.858Z,9.19
2019-01-13T05:12:58.663Z,9.20
2019-01-13T05:15:27.562Z,9.19
2019-01-13T05:17:56.448Z,9.19
2019-01-13T05:20:25.344Z,9.23
2019-01-13T05:22:54.232Z,9.33
2019-01-13T05:25:23.161Z,9.24
2019-01-13T05:27:52.054Z,9.25
2019-01-13T05:30:22.423Z,9.26
2019-01-13T05:32:51.305Z,9.33
2019-01-13T05:35:20.401Z,9.33
2019-01-13T05:37:49.311Z,9.32
2019-01-13T05:40:19.938Z,9.35
2019-01-13T05:42:48.830Z,9.35
2019-01-13T05:45:19.230Z,9.39
2019-01-13T05:47:48.161Z,9.48
2019-01-13T05:50:18.443Z,9.73
2019-01-13T05:52:48.565Z,9.48
2019-01-13T05:55:17.442Z,9.84
2019-01-13T05:57:46.306Z,9.60
2019-01-13T06:00:20.895Z,9.65
2019-01-13T06:02:49.784Z,9.65
2019-01-13T06:05:18.666Z,9.62
2019-01-13T06:07:47.594Z,9.63
2019-01-13T06:10:17.469Z,9.92
2019-01-13T06:12:46.350Z,9.80
2019-01-13T06:15:17.391Z,9.77
2019-01-13T06:17:46.333Z,9.71
2019-01-13T06:20:17.119Z,9.71
2019-01-13T06:22:46.023Z,9.75
2019-01-13T06:25:14.906Z,9.82
2019-01-13T06:27:43.827Z,9.80
2019-01-13T06:30:15.242Z,9.79
2019-01-13T06:32:44.131Z,9.77
2019-01-13T06:35:13.021Z,10.02
2019-01-13T06:37:42.024Z,9.89
2019-01-13T06:40:12.750Z,9.92
2019-01-13T06:42:41.647Z,9.88
2019-01-13T06:45:13.116Z,10.11
2019-01-13T06:47:42.007Z,9.97
2019-01-13T06:50:12.145Z,9.96
2019-01-13T06:52:41.029Z,9.97
2019-01-13T06:55:09.929Z,9.93
2019-01-13T06:57:38.841Z,9.92
2019-01-13T07:00:16.806Z,9.97
2019-01-13T07:02:45.682Z,9.90
2019-01-13T07:05:14.588Z,9.93
2019-01-13T07:07:43.461Z,9.92
2019-01-13T07:10:12.377Z,9.93
2019-01-13T07:12:41.295Z,9.87
2019-01-13T07:15:11.676Z,9.91
2019-01-13T07:17:40.561Z,9.83
2019-01-13T07:20:11.933Z,9.84
2019-01-13T07:22:40.913Z,9.90
2019-01-13T07:25:09.778Z,9.85
2019-01-13T07:27:38.601Z,9.84
2019-01-13T07:30:16.474Z,9.85
2019-01-13T07:32:45.378Z,9.77
2019-01-13T07:35:14.263Z,9.84
2019-01-13T07:37:43.210Z,9.93
2019-01-13T07:40:17.256Z,9.89
2019-01-13T07:42:46.141Z,9.87
2019-01-13T07:45:16.498Z,9.96
2019-01-13T07:47:45.385Z,9.92
2019-01-13T07:50:15.618Z,9.88
2019-01-13T07:52:44.562Z,9.92
2019-01-13T07:55:15.734Z,9.91
2019-01-13T07:57:44.615Z,9.96
2019-01-13T08:00:19.636Z,9.95
2019-01-13T08:02:47.812Z,9.91
2019-01-13T08:05:16.738Z,9.89
2019-01-13T08:07:45.685Z,9.94
2019-01-13T08:10:14.909Z,9.95
2019-01-13T08:12:43.837Z,9.95
2019-01-13T08:15:16.189Z,9.95
2019-01-13T08:17:45.092Z,9.91
2019-01-13T08:20:17.129Z,9.92
2019-01-13T08:22:46.116Z,9.90
2019-01-13T08:25:15.023Z,9.94
2019-01-13T08:27:43.916Z,9.91
2019-01-13T08:30:17.380Z,9.92
2019-01-13T08:32:46.308Z,9.92
2019-01-13T08:35:15.187Z,9.95
2019-01-13T08:37:44.074Z,9.91
2019-01-13T08:40:14.935Z,9.91
2019-01-13T08:42:43.813Z,9.91
2019-01-13T08:45:12.724Z,9.92
2019-01-13T08:47:41.614Z,9.92
2019-01-13T08:50:16.233Z,9.94
2019-01-13T08:52:45.126Z,9.94
2019-01-13T08:55:14.012Z,9.93
2019-01-13T08:57:42.918Z,9.97
2019-01-13T09:00:15.874Z,9.94
2019-01-13T09:02:44.774Z,9.98
2019-01-13T09:05:13.657Z,9.87
2019-01-13T09:07:42.611Z,9.97
2019-01-13T09:10:13.464Z,9.94
2019-01-13T09:12:42.375Z,9.94
2019-01-13T09:15:13.739Z,9.97
2019-01-13T09:17:42.659Z,10.21
2019-01-13T09:20:15.014Z,10.10
2019-01-13T09:22:43.891Z,10.02
2019-01-13T09:25:12.768Z,10.10
2019-01-13T09:27:41.687Z,10.05
2019-01-13T09:30:13.923Z,10.04
2019-01-13T09:32:42.822Z,10.07
2019-01-13T09:35:11.739Z,10.02
2019-01-13T09:37:40.624Z,10.01
2019-01-13T09:40:11.121Z,10.03
2019-01-13T09:42:40.066Z,10.01
2019-01-13T09:45:10.145Z,9.97
2019-01-13T09:47:39.133Z,9.98
2019-01-13T09:50:09.706Z,9.92
2019-01-13T09:52:38.576Z,10.04
2019-01-13T09:55:09.172Z,10.03
2019-01-13T09:57:38.091Z,10.06
2019-01-13T10:00:13.837Z,10.02
2019-01-13T10:02:46.606Z,10.06
2019-01-13T10:05:11.644Z,10.04
2019-01-13T10:07:40.521Z,10.02
2019-01-13T10:10:10.219Z,10.01
2019-01-13T10:12:39.122Z,10.07
2019-01-13T10:15:11.165Z,10.02
2019-01-13T10:17:40.073Z,10.03
2019-01-13T10:20:10.390Z,10.08
2019-01-13T10:22:39.266Z,10.05
2019-01-13T10:25:08.309Z,10.03
2019-01-13T10:27:37.188Z,10.01
2019-01-13T10:30:09.612Z,10.04
2019-01-13T10:32:38.495Z,10.03
2019-01-13T10:35:08.664Z,10.28
2019-01-13T10:37:37.550Z,10.18
2019-01-13T10:40:08.811Z,10.16
2019-01-13T10:42:37.624Z,10.11
2019-01-13T10:45:07.008Z,10.04
2019-01-13T10:47:35.905Z,10.11
2019-01-13T10:50:06.117Z,10.12
2019-01-13T10:52:34.993Z,10.11
2019-01-13T10:55:04.646Z,10.09
2019-01-13T10:57:33.558Z,10.03
2019-01-13T11:00:02.443Z,10.06
2019-01-13T11:02:31.412Z,10.33
2019-01-13T11:05:00.291Z,10.50
2019-01-13T11:07:29.161Z,10.28
2019-01-13T11:09:58.052Z,10.19
2019-01-13T11:12:26.947Z,10.17
2019-01-13T11:14:55.819Z,10.26
2019-01-13T11:17:24.729Z,10.24
2019-01-13T11:19:53.619Z,10.25
2019-01-13T11:22:22.486Z,10.22
2019-01-13T11:24:51.377Z,10.27
2019-01-13T11:27:20.264Z,10.26
2019-01-13T11:29:49.137Z,10.22
2019-01-13T11:32:18.050Z,10.21
2019-01-13T11:34:46.952Z,10.23
2019-01-13T11:37:15.855Z,10.25
2019-01-13T11:39:44.746Z,10.25
2019-01-13T11:42:13.644Z,10.25
2019-01-13T11:44:42.539Z,10.24
2019-01-13T11:47:11.462Z,10.16
2019-01-13T11:49:40.396Z,10.15
2019-01-13T11:52:09.432Z,10.10
2019-01-13T11:54:38.344Z,10.17
2019-01-13T11:57:07.369Z,10.15
2019-01-13T11:59:36.290Z,10.15
2019-01-13T12:02:05.258Z,10.12
2019-01-13T12:04:34.131Z,10.09
2019-01-13T12:07:03.041Z,10.09
2019-01-13T12:09:32.102Z,10.11
2019-01-13T12:12:00.977Z,10.14
2019-01-13T12:14:29.930Z,10.15
2019-01-13T12:16:58.836Z,10.11
2019-01-13T12:19:28.117Z,10.09
2019-01-13T12:21:56.958Z,10.11
2019-01-13T12:24:26.056Z,10.10
2019-01-13T12:26:55.170Z,10.07
2019-01-13T12:29:25.209Z,10.14
2019-01-13T12:32:06.365Z,10.14
2019-01-13T12:34:38.023Z,10.13
2019-01-13T12:37:08.484Z,10.13
2019-01-13T12:39:36.382Z,10.11
2019-01-13T12:42:05.612Z,10.11
2019-01-13T12:44:34.820Z,10.06
2019-01-13T12:47:03.908Z,10.07
2019-01-13T12:49:36.394Z,10.05
2019-01-13T12:52:16.459Z,10.13
2019-01-13T12:54:47.128Z,10.06
2019-01-13T12:57:16.845Z,10.10
2019-01-13T13:00:02.726Z,10.11
2019-01-13T13:02:37.126Z,10.11
2019-01-13T13:16:20.725Z,10.19
2019-01-13T13:19:27.785Z,10.16
2019-01-13T13:22:00.547Z,10.17
2019-01-13T13:24:40.974Z,10.17
2019-01-13T13:27:28.019Z,10.17
2019-01-13T13:30:11.276Z,10.15
2019-01-13T13:33:01.722Z,10.18
2019-01-13T13:39:06.662Z,10.15
2019-01-13T13:44:40.834Z,10.10
2019-01-13T13:47:18.253Z,10.05
2019-01-13T13:49:48.225Z,10.10
2019-01-13T13:52:20.252Z,10.06
2019-01-13T13:54:49.239Z,10.12
2019-01-13T13:57:18.465Z,10.15
2019-01-13T13:59:48.035Z,10.17
2019-01-13T14:02:19.975Z,10.09
2019-01-13T14:04:49.248Z,10.12
2019-01-13T14:07:21.609Z,10.11
2019-01-13T14:09:50.764Z,10.13
2019-01-13T14:12:34.189Z,10.17
2019-01-13T14:15:18.341Z,10.16
2019-01-13T14:17:54.003Z,10.18
2019-01-13T14:20:29.642Z,10.19
2019-01-13T14:23:08.554Z,10.21
2019-01-13T14:25:40.165Z,10.17
2019-01-13T14:28:23.957Z,10.17
2019-01-13T14:31:04.490Z,10.19
2019-01-13T14:33:40.089Z,10.16
2019-01-13T14:36:12.973Z,10.16
2019-01-13T14:38:45.377Z,10.37
2019-01-13T14:41:15.319Z,10.30
2019-01-13T14:43:44.910Z,10.22
2019-01-13T14:46:23.869Z,10.29
2019-01-13T14:49:09.166Z,10.32
2019-01-13T14:51:55.534Z,10.17
2019-01-13T14:54:34.098Z,10.26
2019-01-13T14:59:55.529Z,10.19
2019-01-13T15:02:32.542Z,10.29
2019-01-13T15:05:06.154Z,10.25
2019-01-13T15:07:39.998Z,10.19
2019-01-13T15:10:17.344Z,10.28
2019-01-13T15:12:47.125Z,10.29
2019-01-13T15:15:24.516Z,10.26
2019-01-13T15:18:02.739Z,10.24
2019-01-13T15:20:48.562Z,10.24
2019-01-13T15:23:20.009Z,10.29
2019-01-13T15:25:55.711Z,10.31
2019-01-13T15:28:48.218Z,10.30
2019-01-13T15:34:12.701Z,10.14
2019-01-13T15:36:55.609Z,10.52
2019-01-13T15:39:28.661Z,10.38
2019-01-13T15:42:03.227Z,10.42
2019-01-13T15:44:58.819Z,10.47
2019-01-13T15:48:02.005Z,10.42
2019-01-13T15:50:37.690Z,10.42
2019-01-13T15:53:19.655Z,10.36
2019-01-13T15:56:06.510Z,10.45
2019-01-13T15:58:48.983Z,10.42
2019-01-13T16:01:17.523Z,10.43
2019-01-13T16:03:53.343Z,10.40
2019-01-13T16:06:40.222Z,10.57
2019-01-13T16:09:55.963Z,10.46
2019-01-13T16:12:14.911Z,10.47
2019-01-13T16:14:53.843Z,10.48
2019-01-13T16:17:24.575Z,10.37
2019-01-13T16:20:15.125Z,10.45
2019-01-13T16:22:58.558Z,10.43
2019-01-13T16:25:33.340Z,10.39
2019-01-13T16:28:40.054Z,10.60
2019-01-13T16:31:21.115Z,10.39
2019-01-13T16:33:55.566Z,10.70
2019-01-13T16:36:32.269Z,10.60
2019-01-13T16:39:13.642Z,10.54
2019-01-13T16:41:59.569Z,10.46
2019-01-13T16:44:41.455Z,10.40
2019-01-13T16:47:28.889Z,10.33
2019-01-13T16:49:54.745Z,10.27
2019-01-13T16:52:24.098Z,10.16
2019-01-13T16:55:05.354Z,10.17
2019-01-13T16:57:39.667Z,10.05
2019-01-13T17:03:32.588Z,9.84
2019-01-13T17:06:15.734Z,9.58
2019-01-13T17:09:04.720Z,9.56
2019-01-13T17:12:01.556Z,9.45
2019-01-13T17:14:40.477Z,9.43
2019-01-13T17:17:13.021Z,9.53
2019-01-13T17:19:59.091Z,9.22
2019-01-13T17:22:34.986Z,9.18
2019-01-13T17:25:15.459Z,9.06
2019-01-13T17:27:53.948Z,9.04
2019-01-13T17:30:29.947Z,8.98
2019-01-13T17:33:37.874Z,8.95
2019-01-13T17:36:32.207Z,8.94
2019-01-13T17:39:02.922Z,8.97
2019-01-13T17:41:29.997Z,8.95
2019-01-13T17:43:58.983Z,8.91
2019-01-13T17:46:28.092Z,8.88
2019-01-13T17:48:57.176Z,8.81
2019-01-13T17:51:26.165Z,8.75
2019-01-13T17:53:55.077Z,8.72
2019-01-13T17:56:24.020Z,8.75
2019-01-13T17:58:52.936Z,8.72
2019-01-13T18:01:31.870Z,8.78
2019-01-13T18:04:00.800Z,8.81
2019-01-13T18:06:29.668Z,8.80
2019-01-13T18:08:58.566Z,8.86
2019-01-13T18:11:27.606Z,8.89
2019-01-13T18:13:56.565Z,8.92
2019-01-13T18:16:30.084Z,8.95
2019-01-13T18:18:57.475Z,8.88
2019-01-13T18:21:26.559Z,8.96
2019-01-13T18:23:55.523Z,8.99
2019-01-13T18:26:24.518Z,8.93
2019-01-13T18:28:58.038Z,8.98
2019-01-13T18:31:25.657Z,9.04
2019-01-13T18:33:54.671Z,9.02
2019-01-13T18:36:23.602Z,9.01
2019-01-13T18:38:54.603Z,9.03
2019-01-13T18:41:23.495Z,9.03
2019-01-13T18:43:52.570Z,9.01
2019-01-13T18:46:21.462Z,9.12
2019-01-13T18:48:50.380Z,9.12
2019-01-13T18:51:19.378Z,9.13
2019-01-13T18:53:48.195Z,9.18
2019-01-13T18:56:24.648Z,9.18
2019-01-13T18:58:53.663Z,9.20
2019-01-13T19:01:22.660Z,9.20
2019-01-13T19:03:51.892Z,9.20
2019-01-13T19:06:20.839Z,9.23
2019-01-13T19:08:49.757Z,9.20
2019-01-13T19:11:36.412Z,9.16
2019-01-13T19:14:20.056Z,9.11
2019-01-13T19:17:04.075Z,9.10
2019-01-13T19:19:44.592Z,9.04
2019-01-13T19:22:13.761Z,8.98
2019-01-13T19:24:42.662Z,8.99
2019-01-13T19:27:11.729Z,9.03
2019-01-13T19:29:45.573Z,8.95
2019-01-13T19:32:14.539Z,8.97
2019-01-13T19:34:43.546Z,8.97
2019-01-13T19:37:12.562Z,9.01
2019-01-13T19:39:41.452Z,9.02
2019-01-13T19:42:10.453Z,9.09
2019-01-13T19:44:39.384Z,9.12
2019-01-13T19:47:08.350Z,9.13
2019-01-13T19:49:37.316Z,9.18
2019-01-13T19:52:06.344Z,9.14
2019-01-13T19:54:35.319Z,9.18
2019-01-13T19:57:09.256Z,9.19
2019-01-13T19:59:38.266Z,9.28
2019-01-13T20:02:07.182Z,9.25
2019-01-13T20:04:36.130Z,9.22
2019-01-13T20:07:05.134Z,9.24
2019-01-13T20:09:34.151Z,9.45
2019-01-13T20:12:03.121Z,9.35
2019-01-13T20:14:32.096Z,9.35
2019-01-13T20:17:01.001Z,9.36
2019-01-13T20:19:29.990Z,9.31
2019-01-13T20:22:00.799Z,9.45
2019-01-13T20:24:29.849Z,9.31
2019-01-13T20:26:58.754Z,9.36
2019-01-13T20:29:27.744Z,9.35
2019-01-13T20:31:56.585Z,9.32
2019-01-13T20:34:25.477Z,9.30
2019-01-13T20:36:54.551Z,9.31
2019-01-13T20:39:23.503Z,9.50
2019-01-13T20:41:52.442Z,9.31
2019-01-13T20:44:21.353Z,9.33
2019-01-13T20:46:50.350Z,9.31
2019-01-13T20:49:19.294Z,9.28
2019-01-13T20:51:48.207Z,9.31
2019-01-13T20:54:17.121Z,9.48
2019-01-13T20:56:46.005Z,9.32
2019-01-13T20:59:14.963Z,9.29
2019-01-13T21:01:44.028Z,9.29
2019-01-13T21:04:12.851Z,9.27
2019-01-13T21:06:44.170Z,9.31
2019-01-13T21:09:13.109Z,9.28
2019-01-13T21:11:42.029Z,9.22
2019-01-13T21:14:11.043Z,9.17
2019-01-13T21:16:40.238Z,9.17
2019-01-13T21:19:09.227Z,9.16
2019-01-13T21:21:46.477Z,9.15
2019-01-13T21:24:15.476Z,9.13
2019-01-13T21:26:44.371Z,9.00
2019-01-13T21:29:13.279Z,8.93
2019-01-13T21:31:42.225Z,8.99
2019-01-13T21:34:11.217Z,9.00
2019-01-13T21:36:40.082Z,8.95
2019-01-13T21:39:09.338Z,8.75
2019-01-13T21:41:38.269Z,8.66
2019-01-13T21:44:07.239Z,8.80
2019-01-13T21:46:36.237Z,8.60
2019-01-13T21:49:05.208Z,8.82
2019-01-13T21:51:34.134Z,8.58
2019-01-13T21:54:03.145Z,8.67
2019-01-13T21:56:32.085Z,8.46
2019-01-13T21:59:00.992Z,8.37
2019-01-13T22:01:35.402Z,8.35
2019-01-13T22:03:58.830Z,8.39
2019-01-13T22:06:27.817Z,8.24
2019-01-13T22:08:56.784Z,8.22
2019-01-13T22:11:25.792Z,8.15
2019-01-13T22:13:54.642Z,8.10
2019-01-13T22:16:23.586Z,8.05
2019-01-13T22:18:52.451Z,8.03
2019-01-13T22:21:21.370Z,8.27
2019-01-13T22:23:50.269Z,8.17
2019-01-13T22:26:19.171Z,8.22
2019-01-13T22:28:48.061Z,8.24
2019-01-13T22:31:22.363Z,8.27
2019-01-13T22:33:45.804Z,8.33
2019-01-13T22:36:14.749Z,8.23
2019-01-13T22:38:43.632Z,8.21
2019-01-13T22:41:12.494Z,8.20
2019-01-13T22:43:41.373Z,8.17
2019-01-13T22:46:10.275Z,8.08
2019-01-13T22:48:39.142Z,7.96
2019-01-13T22:51:08.066Z,7.89
2019-01-13T22:53:36.956Z,7.91
2019-01-13T22:56:05.830Z,7.87
2019-01-13T22:58:34.824Z,7.87
2019-01-13T23:01:38.777Z,7.75
2019-01-13T23:04:12.204Z,7.76
2019-01-13T23:06:41.104Z,7.68
2019-01-13T23:09:10.996Z,7.70
2019-01-13T23:11:39.872Z,7.75
2019-01-13T23:14:08.787Z,7.86
2019-01-13T23:16:37.746Z,7.88
2019-01-13T23:19:06.623Z,7.88
2019-01-13T23:21:35.629Z,7.86
2019-01-13T23:24:04.502Z,7.85
2019-01-13T23:26:33.422Z,7.90
2019-01-13T23:29:02.328Z,7.90
2019-01-13T23:31:31.286Z,7.93
2019-01-13T23:34:00.130Z,7.97
2019-01-13T23:36:29.027Z,8.00
2019-01-13T23:38:57.987Z,8.05
2019-01-13T23:41:26.871Z,8.06
2019-01-13T23:43:55.831Z,8.10
2019-01-13T23:46:24.671Z,8.06
2019-01-13T23:48:53.842Z,8.03
2019-01-13T23:51:22.752Z,8.04
2019-01-13T23:53:51.648Z,8.01
2019-01-13T23:56:20.555Z,8.04
2019-01-13T23:58:49.462Z,8.31
