createdAt,value
2017-12-05T00:09:51.000Z,1024.107
2017-12-05T00:19:52.000Z,1024.008
2017-12-05T00:29:52.000Z,1023.97
2017-12-05T00:39:52.000Z,1024.011
2017-12-05T00:49:52.000Z,1024.016
2017-12-05T00:59:52.000Z,1024.053
2017-12-05T01:09:52.000Z,1024.007
2017-12-05T01:19:52.000Z,1023.992
2017-12-05T01:29:52.000Z,1024.063
2017-12-05T01:39:52.000Z,1024.162
2017-12-05T01:49:52.000Z,1024.189
2017-12-05T01:59:52.000Z,1024.225
2017-12-05T02:09:52.000Z,1024.149
2017-12-05T02:19:52.000Z,1024.051
2017-12-05T02:29:52.000Z,1024.072
2017-12-05T02:39:52.000Z,1023.956
2017-12-05T02:49:52.000Z,1024.035
2017-12-05T02:59:52.000Z,1024.034
2017-12-05T03:09:52.000Z,1024.041
2017-12-05T03:19:52.000Z,1024.034
2017-12-05T03:29:52.000Z,1024.006
2017-12-05T03:39:52.000Z,1024.044
2017-12-05T03:49:52.000Z,1024.055
2017-12-05T03:59:52.000Z,1023.915
2017-12-05T04:09:52.000Z,1023.9
2017-12-05T04:19:52.000Z,1023.972
2017-12-05T04:29:52.000Z,1024.011
2017-12-05T04:39:53.000Z,1024.083
2017-12-05T04:49:52.000Z,1024.131
2017-12-05T04:59:52.000Z,1024.078
2017-12-05T05:09:52.000Z,1023.989
2017-12-05T05:19:52.000Z,1024.021
2017-12-05T05:29:52.000Z,1023.957
2017-12-05T05:39:52.000Z,1024.068
2017-12-05T05:49:52.000Z,1024.149
2017-12-05T05:59:52.000Z,1024.181
2017-12-05T06:09:52.000Z,1024.216
2017-12-05T06:19:52.000Z,1024.19
2017-12-05T06:29:52.000Z,1024.346
2017-12-05T06:39:52.000Z,1024.338
2017-12-05T06:49:52.000Z,1024.218
2017-12-05T06:59:52.000Z,1024.34
2017-12-05T07:09:52.000Z,1024.394
2017-12-05T07:19:52.000Z,1024.306
2017-12-05T07:29:52.000Z,1024.431
2017-12-05T07:39:52.000Z,1024.472
2017-12-05T07:49:52.000Z,1024.57
2017-12-05T07:59:52.000Z,1024.516
2017-12-05T08:09:53.000Z,1024.613
2017-12-05T08:29:53.000Z,1024.627
2017-12-05T08:49:53.000Z,1024.758
2017-12-05T08:59:53.000Z,1024.811
2017-12-05T09:09:53.000Z,1024.786
2017-12-05T09:19:53.000Z,1024.851
2017-12-05T09:29:53.000Z,1024.868
2017-12-05T09:39:53.000Z,1024.909
2017-12-05T09:49:53.000Z,1024.879
2017-12-05T09:59:53.000Z,1024.91
2017-12-05T10:09:53.000Z,1024.879
2017-12-05T10:19:53.000Z,1024.75
2017-12-05T10:29:53.000Z,1024.797
2017-12-05T10:39:53.000Z,1024.789
2017-12-05T10:49:53.000Z,1024.729
2017-12-05T10:59:53.000Z,1024.659
2017-12-05T11:09:53.000Z,1024.67
2017-12-05T11:19:53.000Z,1024.647
2017-12-05T11:29:53.000Z,1024.579
2017-12-05T11:39:53.000Z,1024.537
2017-12-05T11:49:53.000Z,1024.603
2017-12-05T11:59:53.000Z,1024.629
2017-12-05T12:09:53.000Z,1024.543
2017-12-05T12:19:53.000Z,1024.503
2017-12-05T12:29:53.000Z,1024.353
2017-12-05T12:39:53.000Z,1024.351
2017-12-05T12:49:53.000Z,1024.352
2017-12-05T12:59:53.000Z,1024.257
2017-12-05T13:09:53.000Z,1024.189
2017-12-05T13:19:53.000Z,1024.165
2017-12-05T13:29:53.000Z,1024.128
2017-12-05T13:39:53.000Z,1024.004
2017-12-05T13:49:53.000Z,1024.083
2017-12-05T13:59:53.000Z,1024.005
2017-12-05T14:09:53.000Z,1023.992
2017-12-05T14:19:53.000Z,1023.982
2017-12-05T14:29:53.000Z,1024.006
2017-12-05T14:39:53.000Z,1023.985
2017-12-05T14:49:54.000Z,1023.955
2017-12-05T14:59:53.000Z,1023.962
2017-12-05T15:09:54.000Z,1023.974
2017-12-05T15:19:53.000Z,1024.045
2017-12-05T15:29:53.000Z,1024.082
2017-12-05T15:39:53.000Z,1024.124
2017-12-05T15:49:53.000Z,1024.174
2017-12-05T16:09:53.000Z,1024.166
2017-12-05T16:19:53.000Z,1024.208
2017-12-05T16:29:53.000Z,1024.175
2017-12-05T16:39:53.000Z,1024.187
2017-12-05T16:49:54.000Z,1024.271
2017-12-05T16:59:54.000Z,1024.288
2017-12-05T17:09:54.000Z,1024.317
2017-12-05T17:19:54.000Z,1024.247
2017-12-05T17:29:54.000Z,1024.284
2017-12-05T17:39:54.000Z,1024.3
2017-12-05T17:49:54.000Z,1024.183
2017-12-05T17:59:54.000Z,1024.168
2017-12-05T18:09:54.000Z,1024.215
2017-12-05T18:19:54.000Z,1024.216
2017-12-05T18:29:54.000Z,1024.22
2017-12-05T18:39:54.000Z,1024.112
2017-12-05T18:49:54.000Z,1024.09
2017-12-05T18:59:54.000Z,1024.027
2017-12-05T19:09:54.000Z,1024.097
2017-12-05T19:19:54.000Z,1024.011
2017-12-05T19:29:54.000Z,1024.037
2017-12-05T19:39:54.000Z,1024.013
2017-12-05T19:49:54.000Z,1023.937
2017-12-05T19:59:54.000Z,1023.843
2017-12-05T20:09:54.000Z,1023.901
2017-12-05T20:19:54.000Z,1024.062
2017-12-05T20:29:54.000Z,1023.911
2017-12-05T20:39:54.000Z,1023.907
2017-12-05T20:49:54.000Z,1023.846
2017-12-05T20:59:54.000Z,1023.866
2017-12-05T21:09:54.000Z,1023.77
2017-12-05T21:19:54.000Z,1023.825
2017-12-05T21:29:54.000Z,1023.758
2017-12-05T21:39:54.000Z,1023.724
2017-12-05T21:49:54.000Z,1023.618
2017-12-05T21:59:54.000Z,1023.667
2017-12-05T22:09:54.000Z,1023.66
2017-12-05T22:19:54.000Z,1023.693
2017-12-05T22:29:54.000Z,1023.572
2017-12-05T22:39:54.000Z,1023.604
2017-12-05T22:49:54.000Z,1023.531
2017-12-05T22:59:54.000Z,1023.54
2017-12-05T23:09:54.000Z,1023.451
2017-12-05T23:19:54.000Z,1023.463
2017-12-05T23:29:54.000Z,1023.443
2017-12-05T23:39:54.000Z,1023.375
2017-12-05T23:49:54.000Z,1023.227
2017-12-05T23:59:54.000Z,1023.228
