createdAt,value
2023-03-29T00:01:34.825Z,75.64
2023-03-29T00:04:07.887Z,75.95
2023-03-29T00:06:37.944Z,76.05
2023-03-29T00:09:10.260Z,76.22
2023-03-29T00:11:41.437Z,76.18
2023-03-29T00:14:13.004Z,76.11
2023-03-29T00:16:44.649Z,76.11
2023-03-29T00:19:16.289Z,76.23
2023-03-29T00:21:47.478Z,76.30
2023-03-29T00:24:18.920Z,76.00
2023-03-29T00:26:50.390Z,76.08
2023-03-29T00:29:21.749Z,76.23
2023-03-29T00:31:54.306Z,76.35
2023-03-29T00:34:30.863Z,76.22
2023-03-29T00:37:01.974Z,76.43
2023-03-29T00:39:33.362Z,76.37
2023-03-29T00:42:04.621Z,76.23
2023-03-29T00:45:04.210Z,76.37
2023-03-29T00:47:39.033Z,76.50
2023-03-29T00:50:15.940Z,76.35
2023-03-29T00:52:52.364Z,76.40
2023-03-29T00:55:25.925Z,76.30
2023-03-29T00:58:00.921Z,76.53
2023-03-29T01:00:36.225Z,76.74
2023-03-29T01:03:13.797Z,76.59
2023-03-29T01:05:48.931Z,76.61
2023-03-29T01:08:25.875Z,76.51
2023-03-29T01:11:04.011Z,76.51
2023-03-29T01:13:40.632Z,76.53
2023-03-29T01:16:14.155Z,76.71
2023-03-29T01:18:47.053Z,76.75
2023-03-29T01:21:24.666Z,76.78
2023-03-29T01:24:10.849Z,76.66
2023-03-29T01:26:51.943Z,76.76
2023-03-29T01:29:29.091Z,76.73
2023-03-29T01:32:05.917Z,76.61
2023-03-29T01:34:42.332Z,76.60
2023-03-29T01:37:18.612Z,76.69
2023-03-29T01:39:50.135Z,76.91
2023-03-29T01:42:31.070Z,76.84
2023-03-29T01:45:12.750Z,76.75
2023-03-29T01:47:54.733Z,77.02
2023-03-29T01:50:37.230Z,76.97
2023-03-29T01:53:12.791Z,76.87
2023-03-29T01:55:48.669Z,76.97
2023-03-29T01:58:23.536Z,76.96
2023-03-29T02:00:56.338Z,76.91
2023-03-29T02:03:31.965Z,76.97
2023-03-29T02:06:05.033Z,76.99
2023-03-29T02:08:37.188Z,76.79
2023-03-29T02:11:09.162Z,76.92
2023-03-29T02:13:38.711Z,76.94
2023-03-29T02:16:13.566Z,76.66
2023-03-29T02:18:48.040Z,76.90
2023-03-29T02:21:29.320Z,76.83
2023-03-29T02:24:04.514Z,76.68
2023-03-29T02:26:36.202Z,76.87
2023-03-29T02:29:07.457Z,76.75
2023-03-29T02:31:42.937Z,77.15
2023-03-29T02:34:22.083Z,77.41
2023-03-29T02:36:56.758Z,77.39
2023-03-29T02:39:31.564Z,77.26
2023-03-29T02:42:04.139Z,77.30
2023-03-29T02:44:39.258Z,77.30
2023-03-29T02:47:15.335Z,77.36
2023-03-29T02:49:46.933Z,77.34
2023-03-29T02:52:23.349Z,77.32
2023-03-29T02:54:55.314Z,77.36
2023-03-29T02:57:28.755Z,77.41
2023-03-29T03:00:01.577Z,77.28
2023-03-29T03:02:35.843Z,77.28
2023-03-29T03:05:07.445Z,77.46
2023-03-29T03:07:40.695Z,77.55
2023-03-29T03:10:13.157Z,77.39
2023-03-29T03:12:44.263Z,77.34
2023-03-29T03:15:15.484Z,77.32
2023-03-29T03:17:46.773Z,77.54
2023-03-29T03:20:18.286Z,77.68
2023-03-29T03:22:49.918Z,77.71
2023-03-29T03:25:22.307Z,77.82
2023-03-29T03:27:54.550Z,77.70
2023-03-29T03:30:25.643Z,77.74
2023-03-29T03:32:56.689Z,77.68
2023-03-29T03:35:28.102Z,77.67
2023-03-29T03:37:59.154Z,77.52
2023-03-29T03:40:30.488Z,77.47
2023-03-29T03:43:01.523Z,77.44
2023-03-29T03:45:32.669Z,77.41
2023-03-29T03:48:03.877Z,77.42
2023-03-29T03:50:35.221Z,77.45
2023-03-29T03:53:06.249Z,77.40
2023-03-29T03:55:37.432Z,77.30
2023-03-29T03:58:08.500Z,77.47
2023-03-29T04:00:39.585Z,77.36
2023-03-29T04:03:10.866Z,77.48
2023-03-29T04:05:44.655Z,77.57
2023-03-29T04:08:16.202Z,77.60
2023-03-29T04:10:54.702Z,77.57
2023-03-29T04:13:26.525Z,77.60
2023-03-29T04:16:00.097Z,77.69
2023-03-29T04:18:33.908Z,77.63
2023-03-29T04:21:05.476Z,77.81
2023-03-29T04:23:38.452Z,77.77
2023-03-29T04:26:10.371Z,77.85
2023-03-29T04:28:41.640Z,77.84
2023-03-29T04:31:14.213Z,78.02
2023-03-29T04:33:46.877Z,78.11
2023-03-29T04:36:17.851Z,78.12
2023-03-29T04:38:48.967Z,78.10
2023-03-29T04:41:20.161Z,77.98
2023-03-29T04:43:52.285Z,78.11
2023-03-29T04:46:25.594Z,78.23
2023-03-29T04:48:56.698Z,78.17
2023-03-29T04:51:27.749Z,78.20
2023-03-29T04:53:58.859Z,78.11
2023-03-29T04:56:30.081Z,78.14
2023-03-29T04:59:01.336Z,78.10
2023-03-29T05:01:32.873Z,78.09
2023-03-29T05:04:05.129Z,78.08
2023-03-29T05:06:36.879Z,77.97
2023-03-29T05:09:09.005Z,77.91
2023-03-29T05:11:40.081Z,77.93
2023-03-29T05:14:11.291Z,78.07
2023-03-29T05:16:42.584Z,78.02
2023-03-29T05:19:13.685Z,77.94
2023-03-29T05:21:45.744Z,78.06
2023-03-29T05:24:17.231Z,78.04
2023-03-29T05:26:51.789Z,77.99
2023-03-29T05:29:23.527Z,77.95
2023-03-29T05:31:54.666Z,77.89
2023-03-29T05:34:25.797Z,77.77
2023-03-29T05:36:57.017Z,77.79
2023-03-29T05:39:28.056Z,77.84
2023-03-29T05:41:59.232Z,77.57
2023-03-29T05:44:30.420Z,77.88
2023-03-29T05:47:01.519Z,77.78
2023-03-29T05:49:33.041Z,77.78
2023-03-29T05:52:04.219Z,77.76
2023-03-29T05:54:35.382Z,77.95
2023-03-29T05:57:07.192Z,77.74
2023-03-29T05:59:38.567Z,77.77
2023-03-29T06:02:08.625Z,77.59
2023-03-29T06:04:40.055Z,77.38
2023-03-29T06:07:12.663Z,77.40
2023-03-29T06:09:44.782Z,76.82
2023-03-29T06:12:15.802Z,76.70
2023-03-29T06:14:48.280Z,76.88
2023-03-29T06:17:19.380Z,76.52
2023-03-29T06:19:53.112Z,76.27
2023-03-29T06:22:24.284Z,76.21
2023-03-29T06:24:55.372Z,75.45
2023-03-29T06:27:26.349Z,75.11
2023-03-29T06:29:57.492Z,75.04
2023-03-29T06:32:29.050Z,74.75
2023-03-29T06:34:58.565Z,73.92
2023-03-29T06:37:30.234Z,73.58
2023-03-29T06:40:01.462Z,73.63
2023-03-29T06:42:33.134Z,73.51
2023-03-29T06:45:04.460Z,71.93
2023-03-29T06:47:34.111Z,71.02
2023-03-29T06:50:05.250Z,70.84
2023-03-29T06:52:36.867Z,70.25
2023-03-29T06:55:09.933Z,70.16
2023-03-29T06:57:41.253Z,69.61
2023-03-29T07:00:19.332Z,69.45
2023-03-29T07:02:50.747Z,69.38
2023-03-29T07:05:21.991Z,68.88
2023-03-29T07:07:56.754Z,68.85
2023-03-29T07:10:32.527Z,68.77
2023-03-29T07:13:04.155Z,68.34
2023-03-29T07:15:36.123Z,68.76
2023-03-29T07:18:08.040Z,68.52
2023-03-29T07:20:40.606Z,68.04
2023-03-29T07:23:12.200Z,67.89
2023-03-29T07:25:43.246Z,67.65
2023-03-29T07:28:14.436Z,67.64
2023-03-29T07:30:45.766Z,67.67
2023-03-29T07:33:15.248Z,67.23
2023-03-29T07:35:47.901Z,67.42
2023-03-29T07:38:19.081Z,67.43
2023-03-29T07:40:50.089Z,66.05
2023-03-29T07:43:21.048Z,66.17
2023-03-29T07:45:52.866Z,66.24
2023-03-29T07:48:24.791Z,65.89
2023-03-29T07:50:56.002Z,65.59
2023-03-29T07:53:29.703Z,65.41
2023-03-29T07:56:00.874Z,65.38
2023-03-29T07:58:32.045Z,65.11
2023-03-29T08:01:04.113Z,64.56
2023-03-29T08:03:35.410Z,64.53
2023-03-29T08:06:07.143Z,64.47
2023-03-29T08:08:38.536Z,63.98
2023-03-29T08:11:10.160Z,63.29
2023-03-29T08:13:42.102Z,62.92
2023-03-29T08:16:13.228Z,63.03
2023-03-29T08:18:42.767Z,62.14
2023-03-29T08:21:14.822Z,61.39
2023-03-29T08:23:46.025Z,60.32
2023-03-29T08:26:15.977Z,60.73
2023-03-29T08:28:46.977Z,61.30
2023-03-29T08:31:19.302Z,60.35
2023-03-29T08:33:48.712Z,60.59
2023-03-29T08:36:19.865Z,59.86
2023-03-29T08:38:51.980Z,59.95
2023-03-29T08:41:39.312Z,58.28
2023-03-29T08:44:26.723Z,58.10
2023-03-29T08:47:11.634Z,57.56
2023-03-29T08:49:48.726Z,58.18
2023-03-29T08:52:25.355Z,58.22
2023-03-29T08:54:59.458Z,57.28
2023-03-29T08:57:33.019Z,57.31
2023-03-29T09:00:07.640Z,57.62
2023-03-29T09:02:39.471Z,57.99
2023-03-29T09:05:23.007Z,58.03
2023-03-29T09:07:55.380Z,58.13
2023-03-29T09:10:34.766Z,57.17
2023-03-29T09:13:18.104Z,56.58
2023-03-29T09:15:58.411Z,56.64
2023-03-29T09:18:40.213Z,56.32
2023-03-29T09:21:19.603Z,55.53
2023-03-29T09:24:07.742Z,55.64
2023-03-29T09:26:47.705Z,55.81
2023-03-29T09:29:51.552Z,55.94
2023-03-29T09:32:28.117Z,55.22
2023-03-29T09:35:14.329Z,54.97
2023-03-29T09:37:46.418Z,55.50
2023-03-29T09:40:20.234Z,56.30
2023-03-29T09:42:54.826Z,56.46
2023-03-29T09:45:26.189Z,55.02
2023-03-29T09:48:01.166Z,54.71
2023-03-29T09:50:38.053Z,54.33
2023-03-29T09:53:10.591Z,52.94
2023-03-29T09:55:41.883Z,52.75
2023-03-29T09:58:18.166Z,52.85
2023-03-29T10:00:49.879Z,53.59
2023-03-29T10:03:26.422Z,53.45
2023-03-29T10:06:01.695Z,53.09
2023-03-29T10:08:39.374Z,53.33
2023-03-29T10:11:19.836Z,52.84
2023-03-29T10:13:55.020Z,52.50
2023-03-29T10:16:30.502Z,52.37
2023-03-29T10:19:07.700Z,52.88
2023-03-29T10:21:38.490Z,52.42
2023-03-29T10:24:11.879Z,52.78
2023-03-29T10:26:43.217Z,53.56
2023-03-29T10:29:15.330Z,53.83
2023-03-29T10:31:46.454Z,54.37
2023-03-29T10:34:19.043Z,53.68
2023-03-29T10:36:58.727Z,54.00
2023-03-29T10:39:34.923Z,53.86
2023-03-29T10:42:08.575Z,53.50
2023-03-29T10:44:41.067Z,53.23
2023-03-29T10:47:19.766Z,53.47
2023-03-29T10:49:56.447Z,52.83
2023-03-29T10:52:30.598Z,53.33
2023-03-29T10:55:01.700Z,53.74
2023-03-29T10:57:40.899Z,54.18
2023-03-29T11:00:18.754Z,53.76
2023-03-29T11:03:05.928Z,53.64
2023-03-29T11:05:48.206Z,53.49
2023-03-29T11:08:36.668Z,53.63
2023-03-29T11:11:18.624Z,54.25
2023-03-29T11:13:59.828Z,54.28
2023-03-29T11:16:38.607Z,54.64
2023-03-29T11:19:27.244Z,55.24
2023-03-29T11:22:06.755Z,55.66
2023-03-29T11:24:54.244Z,56.05
2023-03-29T11:27:36.519Z,55.78
2023-03-29T11:30:17.393Z,55.17
2023-03-29T11:32:58.071Z,54.76
2023-03-29T11:35:43.862Z,55.08
2023-03-29T11:38:26.711Z,55.42
2023-03-29T11:41:03.545Z,55.40
2023-03-29T11:43:38.733Z,55.10
2023-03-29T11:46:18.348Z,55.17
2023-03-29T11:48:54.944Z,55.66
2023-03-29T11:51:33.939Z,56.19
2023-03-29T11:54:09.133Z,56.95
2023-03-29T11:56:46.073Z,56.07
2023-03-29T11:59:27.246Z,56.21
2023-03-29T12:02:03.380Z,56.19
2023-03-29T12:04:39.754Z,56.14
2023-03-29T12:07:18.944Z,56.68
2023-03-29T12:09:54.337Z,57.02
2023-03-29T12:12:29.999Z,57.24
2023-03-29T12:15:09.225Z,57.70
2023-03-29T12:17:44.657Z,57.22
2023-03-29T12:20:23.526Z,57.13
2023-03-29T12:22:55.186Z,57.10
2023-03-29T12:25:32.290Z,57.26
2023-03-29T12:28:16.949Z,57.19
2023-03-29T12:31:01.984Z,57.70
2023-03-29T12:34:02.757Z,57.91
2023-03-29T12:37:01.640Z,58.29
2023-03-29T12:39:33.986Z,57.78
2023-03-29T12:42:15.162Z,57.69
2023-03-29T12:44:50.789Z,57.72
2023-03-29T12:47:25.002Z,57.55
2023-03-29T12:49:59.096Z,58.21
2023-03-29T12:52:34.153Z,57.80
2023-03-29T12:55:19.284Z,58.15
2023-03-29T12:58:02.268Z,58.59
2023-03-29T13:00:44.820Z,59.06
2023-03-29T13:03:37.214Z,58.94
2023-03-29T13:06:10.726Z,59.35
2023-03-29T13:08:44.266Z,60.00
2023-03-29T13:11:29.281Z,60.41
2023-03-29T13:14:01.640Z,60.78
2023-03-29T13:16:35.119Z,61.47
2023-03-29T13:19:22.617Z,61.34
2023-03-29T13:22:05.967Z,61.47
2023-03-29T13:25:04.374Z,61.37
2023-03-29T13:27:45.748Z,61.55
2023-03-29T13:30:25.243Z,61.84
2023-03-29T13:33:12.660Z,61.90
2023-03-29T13:35:52.300Z,62.37
2023-03-29T13:38:27.743Z,62.55
2023-03-29T13:41:04.865Z,62.65
2023-03-29T13:43:52.998Z,62.79
2023-03-29T13:46:26.690Z,62.63
2023-03-29T13:49:14.354Z,62.65
2023-03-29T13:51:49.675Z,62.51
2023-03-29T13:54:29.562Z,62.80
2023-03-29T13:57:11.185Z,62.92
2023-03-29T13:59:49.443Z,62.77
2023-03-29T14:02:30.537Z,62.97
2023-03-29T14:05:04.316Z,63.23
2023-03-29T14:07:39.162Z,62.74
2023-03-29T14:10:15.022Z,62.32
2023-03-29T14:12:46.759Z,62.62
2023-03-29T14:15:26.839Z,62.46
2023-03-29T14:18:00.802Z,62.48
2023-03-29T14:20:34.093Z,62.59
2023-03-29T14:23:15.688Z,62.66
2023-03-29T14:25:47.349Z,62.88
2023-03-29T14:28:23.866Z,62.67
2023-03-29T14:30:56.119Z,62.86
2023-03-29T14:33:34.397Z,63.18
2023-03-29T14:36:07.196Z,63.30
2023-03-29T14:38:39.042Z,63.75
2023-03-29T14:41:10.207Z,63.92
2023-03-29T14:43:41.471Z,64.10
2023-03-29T14:46:14.733Z,64.04
2023-03-29T14:48:46.346Z,64.14
2023-03-29T14:51:17.700Z,64.28
2023-03-29T14:53:49.638Z,64.40
2023-03-29T14:56:24.320Z,64.32
2023-03-29T14:58:57.413Z,64.76
2023-03-29T15:01:29.476Z,64.92
2023-03-29T15:04:06.937Z,64.93
2023-03-29T15:06:44.042Z,65.11
2023-03-29T15:09:19.474Z,65.20
2023-03-29T15:11:58.796Z,65.16
2023-03-29T15:14:33.856Z,65.41
2023-03-29T15:17:07.167Z,65.53
2023-03-29T15:19:38.984Z,65.56
2023-03-29T15:22:12.063Z,65.70
2023-03-29T15:24:50.357Z,65.62
2023-03-29T15:27:22.048Z,65.63
2023-03-29T15:30:03.750Z,65.68
2023-03-29T15:32:38.867Z,65.97
2023-03-29T15:35:22.272Z,66.08
2023-03-29T15:37:54.421Z,66.06
2023-03-29T15:40:28.187Z,65.86
2023-03-29T15:42:59.295Z,66.08
2023-03-29T15:45:28.721Z,66.28
2023-03-29T15:48:02.043Z,66.22
2023-03-29T15:50:34.097Z,66.12
2023-03-29T15:53:14.619Z,66.21
2023-03-29T15:55:49.472Z,66.29
2023-03-29T15:58:25.584Z,66.50
2023-03-29T16:01:03.757Z,66.63
2023-03-29T16:03:36.203Z,66.61
2023-03-29T16:06:11.183Z,66.58
2023-03-29T16:08:42.190Z,67.14
2023-03-29T16:11:13.141Z,67.50
2023-03-29T16:13:44.240Z,67.89
2023-03-29T16:16:15.242Z,68.26
2023-03-29T16:18:44.716Z,67.88
2023-03-29T16:21:19.270Z,68.05
2023-03-29T16:23:51.484Z,68.10
2023-03-29T16:26:23.211Z,68.68
2023-03-29T16:28:54.234Z,68.78
2023-03-29T16:31:27.119Z,69.16
2023-03-29T16:33:58.434Z,69.60
2023-03-29T16:36:30.659Z,69.79
2023-03-29T16:39:01.928Z,69.47
2023-03-29T16:41:33.536Z,69.46
2023-03-29T16:44:05.053Z,69.83
2023-03-29T16:46:36.528Z,70.11
2023-03-29T16:49:07.997Z,70.52
2023-03-29T16:51:40.066Z,70.78
2023-03-29T16:54:11.069Z,70.86
2023-03-29T16:56:42.158Z,71.21
2023-03-29T16:59:14.553Z,71.43
2023-03-29T17:01:44.468Z,70.79
2023-03-29T17:04:16.050Z,71.28
2023-03-29T17:06:47.126Z,71.47
2023-03-29T17:09:18.880Z,71.69
2023-03-29T17:11:50.145Z,71.89
2023-03-29T17:14:21.825Z,72.06
2023-03-29T17:16:53.298Z,72.14
2023-03-29T17:19:24.508Z,72.22
2023-03-29T17:21:55.455Z,72.27
2023-03-29T17:24:26.705Z,72.40
2023-03-29T17:26:58.312Z,72.64
2023-03-29T17:29:29.627Z,72.80
2023-03-29T17:32:01.056Z,72.89
2023-03-29T17:34:33.041Z,73.20
2023-03-29T17:37:04.336Z,73.01
2023-03-29T17:39:37.640Z,73.49
2023-03-29T17:42:08.923Z,73.41
2023-03-29T17:44:40.154Z,73.19
2023-03-29T17:47:11.051Z,73.31
2023-03-29T17:49:41.991Z,73.10
2023-03-29T17:52:13.332Z,73.12
2023-03-29T17:54:44.539Z,73.47
2023-03-29T17:57:14.295Z,73.89
2023-03-29T17:59:45.436Z,74.37
2023-03-29T18:02:17.640Z,75.05
2023-03-29T18:04:48.920Z,75.57
2023-03-29T18:07:20.137Z,76.01
2023-03-29T18:09:52.551Z,76.32
2023-03-29T18:12:25.369Z,76.58
2023-03-29T18:14:57.298Z,76.74
2023-03-29T18:17:28.457Z,76.72
2023-03-29T18:19:59.727Z,76.94
2023-03-29T18:22:34.316Z,77.10
2023-03-29T18:25:07.336Z,77.35
2023-03-29T18:27:38.290Z,77.71
2023-03-29T18:30:13.232Z,77.65
2023-03-29T18:32:44.381Z,77.68
2023-03-29T18:35:15.555Z,77.79
2023-03-29T18:37:47.079Z,77.97
2023-03-29T18:40:20.517Z,78.00
2023-03-29T18:42:51.889Z,78.13
2023-03-29T18:45:23.651Z,78.28
2023-03-29T18:47:55.172Z,78.26
2023-03-29T18:50:27.253Z,78.20
2023-03-29T18:52:58.601Z,78.22
2023-03-29T18:55:28.820Z,78.28
2023-03-29T18:57:59.863Z,78.46
2023-03-29T19:00:31.064Z,78.56
2023-03-29T19:03:03.016Z,78.95
2023-03-29T19:05:34.539Z,79.07
2023-03-29T19:08:07.107Z,79.12
2023-03-29T19:10:40.002Z,79.04
2023-03-29T19:13:11.241Z,78.99
2023-03-29T19:15:42.416Z,78.98
2023-03-29T19:18:13.930Z,79.06
2023-03-29T19:20:44.966Z,79.04
2023-03-29T19:23:16.427Z,79.09
2023-03-29T19:25:54.229Z,79.05
2023-03-29T19:28:26.086Z,79.05
2023-03-29T19:30:57.850Z,79.25
2023-03-29T19:33:29.472Z,79.35
2023-03-29T19:36:00.772Z,79.33
2023-03-29T19:38:32.862Z,79.60
2023-03-29T19:41:03.713Z,79.60
2023-03-29T19:43:34.995Z,79.42
2023-03-29T19:46:11.042Z,79.45
2023-03-29T19:48:42.482Z,79.43
2023-03-29T19:51:13.986Z,79.64
2023-03-29T19:53:43.462Z,79.45
2023-03-29T19:56:15.906Z,79.60
2023-03-29T19:58:48.262Z,79.52
2023-03-29T20:01:20.853Z,79.52
2023-03-29T20:03:52.535Z,79.82
2023-03-29T20:06:24.183Z,79.68
2023-03-29T20:08:56.073Z,79.69
2023-03-29T20:11:27.175Z,79.77
2023-03-29T20:13:58.310Z,79.78
2023-03-29T20:16:29.756Z,79.73
2023-03-29T20:19:02.015Z,79.78
2023-03-29T20:21:34.331Z,79.90
2023-03-29T20:24:05.961Z,79.82
2023-03-29T20:26:37.121Z,79.83
2023-03-29T20:29:08.453Z,79.82
2023-03-29T20:31:39.700Z,79.65
2023-03-29T20:34:11.297Z,79.80
2023-03-29T20:36:42.316Z,79.90
2023-03-29T20:39:17.083Z,80.01
2023-03-29T20:41:48.797Z,80.05
2023-03-29T20:44:22.370Z,80.05
2023-03-29T20:47:03.410Z,80.05
2023-03-29T20:49:38.085Z,80.22
2023-03-29T20:52:12.895Z,79.93
2023-03-29T20:54:45.367Z,80.13
2023-03-29T20:57:18.906Z,80.17
2023-03-29T20:59:50.349Z,80.32
2023-03-29T21:02:23.805Z,80.39
2023-03-29T21:05:00.221Z,80.31
2023-03-29T21:07:31.887Z,80.29
2023-03-29T21:10:03.091Z,80.46
2023-03-29T21:12:33.977Z,80.55
2023-03-29T21:15:05.544Z,80.56
2023-03-29T21:17:37.274Z,80.53
2023-03-29T21:20:12.066Z,80.45
2023-03-29T21:22:44.333Z,80.56
2023-03-29T21:25:16.709Z,80.43
2023-03-29T21:27:49.257Z,80.42
2023-03-29T21:30:20.791Z,80.47
2023-03-29T21:32:51.882Z,80.28
2023-03-29T21:35:21.588Z,80.41
2023-03-29T21:37:52.735Z,80.51
2023-03-29T21:40:23.923Z,80.43
2023-03-29T21:42:53.395Z,80.59
2023-03-29T21:45:24.551Z,80.68
2023-03-29T21:47:55.787Z,80.79
2023-03-29T21:50:27.399Z,80.67
2023-03-29T21:52:58.549Z,80.61
2023-03-29T21:55:29.795Z,80.65
2023-03-29T21:58:02.064Z,80.61
2023-03-29T22:00:33.433Z,80.60
2023-03-29T22:03:05.319Z,80.61
2023-03-29T22:05:37.245Z,80.60
2023-03-29T22:08:10.860Z,80.78
2023-03-29T22:10:42.420Z,80.68
2023-03-29T22:13:13.744Z,80.65
2023-03-29T22:15:45.135Z,80.70
2023-03-29T22:18:16.256Z,80.79
2023-03-29T22:20:47.248Z,81.00
2023-03-29T22:23:17.000Z,80.96
2023-03-29T22:25:48.338Z,81.05
2023-03-29T22:28:19.659Z,80.99
2023-03-29T22:30:51.545Z,80.79
2023-03-29T22:33:22.554Z,81.04
2023-03-29T22:35:53.528Z,81.02
2023-03-29T22:38:25.084Z,80.92
2023-03-29T22:40:54.692Z,80.90
2023-03-29T22:43:25.816Z,80.90
2023-03-29T22:45:56.904Z,80.87
2023-03-29T22:48:28.146Z,80.81
2023-03-29T22:51:00.391Z,80.83
2023-03-29T22:53:32.048Z,81.06
2023-03-29T22:56:04.011Z,81.14
2023-03-29T22:58:35.256Z,81.05
2023-03-29T23:01:07.820Z,81.28
2023-03-29T23:03:39.552Z,81.37
2023-03-29T23:06:11.087Z,81.60
2023-03-29T23:08:42.318Z,81.53
2023-03-29T23:11:13.612Z,81.58
2023-03-29T23:13:48.836Z,81.64
2023-03-29T23:16:20.862Z,81.64
2023-03-29T23:18:52.346Z,81.71
2023-03-29T23:21:22.213Z,81.61
2023-03-29T23:23:53.420Z,81.50
2023-03-29T23:26:23.190Z,81.58
2023-03-29T23:28:54.617Z,81.61
2023-03-29T23:31:25.706Z,81.78
2023-03-29T23:33:57.088Z,81.71
2023-03-29T23:36:31.254Z,81.41
2023-03-29T23:39:02.476Z,81.59
2023-03-29T23:41:32.101Z,81.60
