createdAt,value
2023-08-27T00:01:26.244Z,0.00
2023-08-27T00:02:27.142Z,0.00
2023-08-27T00:03:27.855Z,0.00
2023-08-27T00:04:27.112Z,0.00
2023-08-27T00:05:27.113Z,0.00
2023-08-27T00:06:27.133Z,0.00
2023-08-27T00:07:27.084Z,0.00
2023-08-27T00:08:27.071Z,0.00
2023-08-27T00:09:27.045Z,0.00
2023-08-27T00:10:27.073Z,0.00
2023-08-27T00:11:27.048Z,0.00
2023-08-27T00:12:27.035Z,0.00
2023-08-27T00:13:26.990Z,0.00
2023-08-27T00:14:26.984Z,0.00
2023-08-27T00:15:26.988Z,0.00
2023-08-27T00:16:27.025Z,0.00
2023-08-27T00:17:26.951Z,0.00
2023-08-27T00:18:26.994Z,0.00
2023-08-27T00:19:26.912Z,0.00
2023-08-27T00:20:26.919Z,0.00
2023-08-27T00:21:27.770Z,0.00
2023-08-27T00:22:26.878Z,0.00
2023-08-27T00:23:26.870Z,0.00
2023-08-27T00:24:26.864Z,0.00
2023-08-27T00:25:26.835Z,0.00
2023-08-27T00:26:26.839Z,0.00
2023-08-27T00:27:26.824Z,0.00
2023-08-27T00:28:26.818Z,0.00
2023-08-27T00:29:26.803Z,0.00
2023-08-27T00:30:26.792Z,0.00
2023-08-27T00:31:26.796Z,0.00
2023-08-27T00:32:26.853Z,0.00
2023-08-27T00:33:26.773Z,0.00
2023-08-27T00:34:26.728Z,0.00
2023-08-27T00:35:26.725Z,0.00
2023-08-27T00:36:26.729Z,0.00
2023-08-27T00:37:26.715Z,0.00
2023-08-27T00:38:26.691Z,0.00
2023-08-27T00:39:26.655Z,0.00
2023-08-27T00:40:26.645Z,0.00
2023-08-27T00:41:26.658Z,0.00
2023-08-27T00:42:26.636Z,0.00
2023-08-27T00:43:26.623Z,0.00
2023-08-27T00:44:26.611Z,0.00
2023-08-27T00:45:26.612Z,0.00
2023-08-27T00:46:26.589Z,0.00
2023-08-27T00:47:26.617Z,0.00
2023-08-27T00:48:26.573Z,0.00
2023-08-27T00:49:26.587Z,0.00
2023-08-27T00:50:26.872Z,0.00
2023-08-27T00:51:26.523Z,0.00
2023-08-27T00:52:26.522Z,0.00
2023-08-27T00:53:26.514Z,0.00
2023-08-27T00:54:26.509Z,0.00
2023-08-27T00:55:26.457Z,0.00
2023-08-27T00:56:26.496Z,0.00
2023-08-27T00:57:26.442Z,0.00
2023-08-27T00:58:26.450Z,0.00
2023-08-27T00:59:26.441Z,0.00
2023-08-27T01:00:26.414Z,0.00
2023-08-27T01:01:26.425Z,0.00
2023-08-27T01:02:26.472Z,0.00
2023-08-27T01:03:26.457Z,0.00
2023-08-27T01:04:26.368Z,0.00
2023-08-27T01:05:26.339Z,0.00
2023-08-27T01:06:26.327Z,0.00
2023-08-27T01:07:26.309Z,0.00
2023-08-27T01:08:26.300Z,0.00
2023-08-27T01:09:26.318Z,0.00
2023-08-27T01:10:26.281Z,0.00
2023-08-27T01:11:26.279Z,0.00
2023-08-27T01:12:26.277Z,0.00
2023-08-27T01:13:26.238Z,0.00
2023-08-27T01:14:26.247Z,0.00
2023-08-27T01:15:26.281Z,0.00
2023-08-27T01:16:26.188Z,0.00
2023-08-27T01:17:26.228Z,0.00
2023-08-27T01:18:26.173Z,0.00
2023-08-27T01:19:26.172Z,0.00
2023-08-27T01:20:26.143Z,0.00
2023-08-27T01:21:26.150Z,0.00
2023-08-27T01:22:26.114Z,0.00
2023-08-27T01:23:26.129Z,0.00
2023-08-27T01:24:26.110Z,0.00
2023-08-27T01:25:26.098Z,0.00
2023-08-27T01:26:26.067Z,0.00
2023-08-27T01:27:26.054Z,0.00
2023-08-27T01:28:26.045Z,0.00
2023-08-27T01:29:26.054Z,0.00
2023-08-27T01:30:26.076Z,0.00
2023-08-27T01:31:26.029Z,0.00
2023-08-27T01:32:26.091Z,0.00
2023-08-27T01:33:25.998Z,0.00
2023-08-27T01:34:25.955Z,0.00
2023-08-27T01:35:25.957Z,0.00
2023-08-27T01:36:25.954Z,0.00
2023-08-27T01:37:25.937Z,0.00
2023-08-27T01:38:25.939Z,0.00
2023-08-27T01:39:25.916Z,0.00
2023-08-27T01:40:25.906Z,0.00
2023-08-27T01:41:25.948Z,0.00
2023-08-27T01:42:25.881Z,0.00
2023-08-27T01:43:25.852Z,0.00
2023-08-27T01:44:25.872Z,0.00
2023-08-27T01:45:25.858Z,0.00
2023-08-27T01:46:25.863Z,0.00
2023-08-27T01:47:25.877Z,0.00
2023-08-27T01:48:25.787Z,0.00
2023-08-27T01:49:25.780Z,0.00
2023-08-27T01:50:25.768Z,0.00
2023-08-27T01:51:25.796Z,0.00
2023-08-27T01:52:25.775Z,0.00
2023-08-27T01:53:25.731Z,0.00
2023-08-27T01:54:25.768Z,0.00
2023-08-27T01:55:25.711Z,0.00
2023-08-27T01:56:25.685Z,0.00
2023-08-27T01:57:25.709Z,0.00
2023-08-27T01:58:25.668Z,0.00
2023-08-27T01:59:25.652Z,0.00
2023-08-27T02:00:25.783Z,0.00
2023-08-27T02:01:25.670Z,0.00
2023-08-27T02:02:25.753Z,0.00
2023-08-27T02:03:25.685Z,0.00
2023-08-27T02:04:25.588Z,0.00
2023-08-27T02:05:25.577Z,0.00
2023-08-27T02:06:25.579Z,0.00
2023-08-27T02:07:25.577Z,0.00
2023-08-27T02:08:25.539Z,0.00
2023-08-27T02:09:25.520Z,0.00
2023-08-27T02:10:25.513Z,0.00
2023-08-27T02:11:25.533Z,0.00
2023-08-27T02:12:25.535Z,0.00
2023-08-27T02:13:25.512Z,0.00
2023-08-27T02:14:25.449Z,0.00
2023-08-27T02:15:25.490Z,0.00
2023-08-27T02:16:25.501Z,0.00
2023-08-27T02:17:25.463Z,0.00
2023-08-27T02:18:25.428Z,0.00
2023-08-27T02:19:25.410Z,0.00
2023-08-27T02:20:25.386Z,0.00
2023-08-27T02:21:25.383Z,0.00
2023-08-27T02:22:25.379Z,0.00
2023-08-27T02:23:25.341Z,0.00
2023-08-27T02:24:25.359Z,0.00
2023-08-27T02:25:25.388Z,0.00
2023-08-27T02:26:25.305Z,0.00
2023-08-27T02:27:25.312Z,0.00
2023-08-27T02:28:25.297Z,0.00
2023-08-27T02:29:25.322Z,0.00
2023-08-27T02:30:25.277Z,0.00
2023-08-27T02:31:25.256Z,0.00
2023-08-27T02:32:25.373Z,0.00
2023-08-27T02:33:25.209Z,0.00
2023-08-27T02:34:25.213Z,0.00
2023-08-27T02:35:25.218Z,0.00
2023-08-27T02:36:25.201Z,0.00
2023-08-27T02:37:25.170Z,0.00
2023-08-27T02:38:25.148Z,0.00
2023-08-27T02:39:25.193Z,0.00
2023-08-27T02:40:25.144Z,0.00
2023-08-27T02:41:25.134Z,0.00
2023-08-27T02:42:25.135Z,0.00
2023-08-27T02:43:25.100Z,0.00
2023-08-27T02:44:25.113Z,0.00
2023-08-27T02:45:25.078Z,0.00
2023-08-27T02:46:25.115Z,0.00
2023-08-27T02:47:25.079Z,0.00
2023-08-27T02:48:25.068Z,0.00
2023-08-27T02:49:25.030Z,0.00
2023-08-27T02:50:25.000Z,0.00
2023-08-27T02:51:25.000Z,0.00
2023-08-27T02:52:24.992Z,0.00
2023-08-27T02:53:24.993Z,0.00
2023-08-27T02:54:24.976Z,0.00
2023-08-27T02:55:24.935Z,0.00
2023-08-27T02:56:24.912Z,0.00
2023-08-27T02:57:24.944Z,0.00
2023-08-27T02:58:24.916Z,0.00
2023-08-27T02:59:24.896Z,0.00
2023-08-27T03:00:24.902Z,0.00
2023-08-27T03:01:24.891Z,0.00
2023-08-27T03:02:24.850Z,0.00
2023-08-27T03:03:24.913Z,0.00
2023-08-27T03:04:25.474Z,0.00
2023-08-27T03:05:24.895Z,0.00
2023-08-27T03:06:24.812Z,0.00
2023-08-27T03:07:24.840Z,0.00
2023-08-27T03:08:24.771Z,0.00
2023-08-27T03:09:24.759Z,0.00
2023-08-27T03:10:24.749Z,0.00
2023-08-27T03:11:24.753Z,0.00
2023-08-27T03:12:24.763Z,0.00
2023-08-27T03:13:24.720Z,0.00
2023-08-27T03:14:24.725Z,0.00
2023-08-27T03:15:24.680Z,0.00
2023-08-27T03:16:24.711Z,0.00
2023-08-27T03:17:24.699Z,0.00
2023-08-27T03:18:24.667Z,0.00
2023-08-27T03:19:24.636Z,0.00
2023-08-27T03:20:24.634Z,0.00
2023-08-27T03:21:34.671Z,0.00
2023-08-27T03:22:24.607Z,0.00
2023-08-27T03:23:35.121Z,0.00
2023-08-27T03:24:24.583Z,0.00
2023-08-27T03:25:24.705Z,0.00
2023-08-27T03:26:24.560Z,0.00
2023-08-27T03:27:24.533Z,0.00
2023-08-27T03:28:24.536Z,0.00
2023-08-27T03:29:24.518Z,0.00
2023-08-27T03:30:24.495Z,0.00
2023-08-27T03:31:31.477Z,0.00
2023-08-27T03:32:24.485Z,0.00
2023-08-27T03:33:24.463Z,0.00
2023-08-27T03:34:34.535Z,0.00
2023-08-27T03:35:30.990Z,0.00
2023-08-27T03:36:34.985Z,0.00
2023-08-27T03:37:24.418Z,0.00
2023-08-27T03:38:24.402Z,0.00
2023-08-27T03:39:24.401Z,0.00
2023-08-27T03:40:24.396Z,0.00
2023-08-27T03:41:24.356Z,0.00
2023-08-27T03:42:24.341Z,0.00
2023-08-27T03:43:24.322Z,0.00
2023-08-27T03:44:24.339Z,0.00
2023-08-27T03:45:24.306Z,0.00
2023-08-27T03:46:24.588Z,0.00
2023-08-27T03:47:24.300Z,0.00
2023-08-27T03:48:24.284Z,0.00
2023-08-27T03:49:24.300Z,0.00
2023-08-27T03:50:24.288Z,0.00
2023-08-27T03:51:24.248Z,0.00
2023-08-27T03:52:24.238Z,0.00
2023-08-27T03:53:24.208Z,0.00
2023-08-27T03:54:24.124Z,1.00
2023-08-27T03:55:24.185Z,0.00
2023-08-27T03:56:24.169Z,0.00
2023-08-27T03:57:24.108Z,1.00
2023-08-27T03:58:24.097Z,1.00
2023-08-27T03:59:24.101Z,1.00
2023-08-27T04:00:24.063Z,2.00
2023-08-27T04:01:24.085Z,2.00
2023-08-27T04:02:24.041Z,2.00
2023-08-27T04:03:24.129Z,2.00
2023-08-27T04:04:24.026Z,3.00
2023-08-27T04:05:23.993Z,5.00
2023-08-27T04:06:24.007Z,5.00
2023-08-27T04:07:23.976Z,6.00
2023-08-27T04:08:23.960Z,5.00
2023-08-27T04:09:23.939Z,7.00
2023-08-27T04:10:23.936Z,8.00
2023-08-27T04:11:23.914Z,12.00
2023-08-27T04:12:23.920Z,14.00
2023-08-27T04:13:23.913Z,17.00
2023-08-27T04:14:23.880Z,19.00
2023-08-27T04:15:23.876Z,23.00
2023-08-27T04:16:23.913Z,29.00
2023-08-27T04:17:23.857Z,29.00
2023-08-27T04:18:23.835Z,42.00
2023-08-27T04:19:24.065Z,45.00
2023-08-27T04:20:23.823Z,53.00
2023-08-27T04:21:23.804Z,57.00
2023-08-27T04:22:23.834Z,71.00
2023-08-27T04:23:23.773Z,81.00
2023-08-27T04:24:23.785Z,90.00
2023-08-27T04:25:23.782Z,101.00
2023-08-27T04:26:23.758Z,117.00
2023-08-27T04:27:23.747Z,127.00
2023-08-27T04:28:23.715Z,143.00
2023-08-27T04:29:23.706Z,156.00
2023-08-27T04:30:23.709Z,171.00
2023-08-27T04:31:23.739Z,183.00
2023-08-27T04:32:23.662Z,199.00
2023-08-27T04:33:23.638Z,215.00
2023-08-27T04:34:23.648Z,228.00
2023-08-27T04:35:23.619Z,243.00
2023-08-27T04:36:23.600Z,255.00
2023-08-27T04:37:23.597Z,272.00
2023-08-27T04:38:23.573Z,290.00
2023-08-27T04:39:23.569Z,311.00
2023-08-27T04:40:23.576Z,335.00
2023-08-27T04:41:23.583Z,358.00
2023-08-27T04:42:23.514Z,384.00
2023-08-27T04:43:23.535Z,411.00
2023-08-27T04:44:23.496Z,434.00
2023-08-27T04:45:23.529Z,459.00
2023-08-27T04:46:23.544Z,484.00
2023-08-27T04:47:23.478Z,511.00
2023-08-27T04:48:23.450Z,538.00
2023-08-27T04:49:23.448Z,574.00
2023-08-27T04:50:23.483Z,609.00
2023-08-27T04:51:23.409Z,640.00
2023-08-27T04:52:31.931Z,655.00
2023-08-27T04:53:23.395Z,675.00
2023-08-27T04:54:23.386Z,700.00
2023-08-27T04:55:23.375Z,726.00
2023-08-27T04:56:23.354Z,763.00
2023-08-27T04:57:23.362Z,783.00
2023-08-27T04:58:23.338Z,786.00
2023-08-27T04:59:23.307Z,780.00
2023-08-27T05:00:23.306Z,781.00
2023-08-27T05:01:23.370Z,782.00
2023-08-27T05:02:23.308Z,794.00
2023-08-27T05:03:23.300Z,826.00
2023-08-27T05:04:23.260Z,882.00
2023-08-27T05:05:23.239Z,947.00
2023-08-27T05:06:23.222Z,1030.00
2023-08-27T05:07:23.221Z,1155.00
2023-08-27T05:08:23.202Z,1268.00
2023-08-27T05:09:23.207Z,1350.00
2023-08-27T05:10:23.199Z,1431.00
2023-08-27T05:11:23.156Z,1543.00
2023-08-27T05:12:23.140Z,1711.00
2023-08-27T05:13:23.140Z,1793.00
2023-08-27T05:14:23.195Z,1775.00
2023-08-27T05:15:23.104Z,1623.00
2023-08-27T05:16:23.143Z,1476.00
2023-08-27T05:17:23.089Z,1543.00
2023-08-27T05:18:23.157Z,1432.00
2023-08-27T05:19:23.098Z,1432.00
2023-08-27T05:20:23.041Z,1165.00
2023-08-27T05:21:23.038Z,1903.00
2023-08-27T05:22:23.059Z,1549.00
2023-08-27T05:23:23.006Z,1559.00
2023-08-27T05:24:23.003Z,1349.00
2023-08-27T05:25:22.977Z,1370.00
2023-08-27T05:26:22.984Z,1446.00
2023-08-27T05:27:23.004Z,1926.00
2023-08-27T05:28:23.000Z,2402.00
2023-08-27T05:29:22.932Z,2250.00
2023-08-27T05:30:22.923Z,1812.00
2023-08-27T05:31:22.944Z,2197.00
2023-08-27T05:32:22.909Z,2364.00
2023-08-27T05:33:22.887Z,3062.00
2023-08-27T05:34:22.911Z,3689.00
2023-08-27T05:35:22.845Z,4148.00
2023-08-27T05:36:22.845Z,4334.00
2023-08-27T05:37:22.849Z,4722.00
2023-08-27T05:38:22.831Z,4724.00
2023-08-27T05:39:22.800Z,4540.00
2023-08-27T05:40:22.822Z,4956.00
2023-08-27T05:41:22.801Z,4097.00
2023-08-27T05:42:22.781Z,4497.00
2023-08-27T05:43:22.747Z,3260.00
2023-08-27T05:44:22.790Z,2840.00
2023-08-27T05:45:22.733Z,2590.00
2023-08-27T05:46:22.760Z,2340.00
2023-08-27T05:47:22.835Z,2097.00
2023-08-27T05:48:22.736Z,1934.00
2023-08-27T05:49:22.695Z,1602.00
2023-08-27T05:50:22.681Z,1304.00
2023-08-27T05:51:22.653Z,1306.00
2023-08-27T05:52:22.637Z,1445.00
2023-08-27T05:53:22.619Z,1653.00
2023-08-27T05:54:22.630Z,2060.00
2023-08-27T05:55:22.642Z,2510.00
2023-08-27T05:56:22.589Z,2399.00
2023-08-27T05:57:22.584Z,2704.00
2023-08-27T05:58:22.575Z,3503.00
2023-08-27T05:59:22.590Z,4621.00
2023-08-27T06:00:22.546Z,5678.00
2023-08-27T06:01:22.526Z,5257.00
2023-08-27T06:02:22.538Z,3891.00
2023-08-27T06:03:22.631Z,2878.00
2023-08-27T06:04:22.499Z,2327.00
2023-08-27T06:05:22.474Z,2190.00
2023-08-27T06:06:22.450Z,2135.00
2023-08-27T06:07:22.455Z,2354.00
2023-08-27T06:08:22.441Z,2764.00
2023-08-27T06:09:22.463Z,3158.00
2023-08-27T06:10:22.434Z,3402.00
2023-08-27T06:11:22.499Z,3033.00
2023-08-27T06:12:22.389Z,2528.00
2023-08-27T06:13:22.377Z,2086.00
2023-08-27T06:14:22.364Z,1984.00
2023-08-27T06:15:22.359Z,2102.00
2023-08-27T06:16:22.416Z,2227.00
2023-08-27T06:17:22.331Z,2319.00
2023-08-27T06:18:23.052Z,2356.00
2023-08-27T06:19:22.362Z,2608.00
2023-08-27T06:20:22.540Z,3102.00
2023-08-27T06:21:22.267Z,3219.00
2023-08-27T06:22:22.306Z,3128.00
2023-08-27T06:23:22.477Z,2863.00
2023-08-27T06:24:22.430Z,2242.00
2023-08-27T06:25:22.224Z,2034.00
2023-08-27T06:26:22.210Z,2426.00
2023-08-27T06:27:22.915Z,2860.00
2023-08-27T06:28:22.214Z,3465.00
2023-08-27T06:29:22.178Z,4531.00
2023-08-27T06:30:22.166Z,5855.00
2023-08-27T06:31:24.527Z,6451.00
2023-08-27T06:32:22.136Z,6502.00
2023-08-27T06:33:22.166Z,6876.00
2023-08-27T06:34:22.143Z,7600.00
2023-08-27T06:35:22.090Z,8632.00
2023-08-27T06:36:22.232Z,8620.00
2023-08-27T06:37:22.068Z,9883.00
2023-08-27T06:38:22.060Z,10638.00
2023-08-27T06:39:22.055Z,9924.00
2023-08-27T06:40:22.059Z,8549.00
2023-08-27T06:41:22.029Z,7583.00
2023-08-27T06:42:22.017Z,6308.00
2023-08-27T06:43:22.016Z,7396.00
2023-08-27T06:44:21.994Z,7009.00
2023-08-27T06:45:21.974Z,4589.00
2023-08-27T06:46:21.977Z,6245.00
2023-08-27T06:47:21.952Z,6043.00
2023-08-27T06:48:21.972Z,10745.00
2023-08-27T06:49:22.028Z,10581.00
2023-08-27T06:50:21.912Z,8981.00
2023-08-27T06:51:21.917Z,6145.00
2023-08-27T06:52:21.882Z,7634.00
2023-08-27T06:53:21.902Z,8445.00
2023-08-27T06:54:21.916Z,10194.00
2023-08-27T06:55:21.836Z,11007.00
2023-08-27T06:56:21.827Z,10648.00
2023-08-27T06:57:21.825Z,10833.00
2023-08-27T06:58:21.824Z,12491.00
2023-08-27T06:59:21.792Z,12757.00
2023-08-27T07:00:21.794Z,12063.00
2023-08-27T07:01:21.844Z,11356.00
2023-08-27T07:02:21.755Z,10965.00
2023-08-27T07:03:21.752Z,9654.00
2023-08-27T07:04:21.756Z,9063.00
2023-08-27T07:05:21.731Z,8718.00
2023-08-27T07:06:21.742Z,7941.00
2023-08-27T07:07:21.694Z,8634.00
2023-08-27T07:08:24.090Z,8141.00
2023-08-27T07:09:21.657Z,7045.00
2023-08-27T07:10:21.691Z,5892.00
2023-08-27T07:11:21.644Z,4837.00
2023-08-27T07:12:21.662Z,5038.00
2023-08-27T07:13:21.604Z,6591.00
2023-08-27T07:14:21.623Z,6099.00
2023-08-27T07:15:21.600Z,4480.00
2023-08-27T07:16:21.593Z,4186.00
2023-08-27T07:17:21.801Z,5658.00
2023-08-27T07:18:21.558Z,7982.00
2023-08-27T07:19:21.536Z,9099.00
2023-08-27T07:20:21.544Z,9444.00
2023-08-27T07:21:21.506Z,9497.00
2023-08-27T07:22:21.890Z,9873.00
2023-08-27T07:23:21.490Z,10878.00
2023-08-27T07:24:21.478Z,11916.00
2023-08-27T07:25:21.476Z,12841.00
2023-08-27T07:26:21.452Z,13532.00
2023-08-27T07:27:21.476Z,14901.00
2023-08-27T07:28:21.436Z,13607.00
2023-08-27T07:29:21.446Z,17142.00
2023-08-27T07:30:21.398Z,16649.00
2023-08-27T07:31:21.412Z,14291.00
2023-08-27T07:32:21.388Z,15018.00
2023-08-27T07:33:21.369Z,14256.00
2023-08-27T07:34:21.370Z,14295.00
2023-08-27T07:35:21.328Z,13417.00
2023-08-27T07:36:21.329Z,10671.00
2023-08-27T07:37:21.309Z,10341.00
2023-08-27T07:38:21.293Z,10418.00
2023-08-27T07:39:21.309Z,8783.00
2023-08-27T07:40:21.303Z,9474.00
2023-08-27T07:41:21.248Z,10796.00
2023-08-27T07:42:21.250Z,11514.00
2023-08-27T07:43:21.244Z,10440.00
2023-08-27T07:44:21.211Z,10001.00
2023-08-27T07:45:21.203Z,9819.00
2023-08-27T07:46:21.219Z,10196.00
2023-08-27T07:47:21.188Z,10132.00
2023-08-27T07:48:21.225Z,9347.00
2023-08-27T07:49:21.158Z,7745.00
2023-08-27T07:50:21.136Z,9909.00
2023-08-27T07:51:21.135Z,9410.00
2023-08-27T07:52:21.134Z,7189.00
2023-08-27T07:53:21.114Z,9317.00
2023-08-27T07:54:21.099Z,11445.00
2023-08-27T07:55:21.099Z,12611.00
2023-08-27T07:56:21.073Z,9402.00
2023-08-27T07:57:31.155Z,8539.00
2023-08-27T07:58:21.050Z,5182.00
2023-08-27T07:59:21.029Z,17466.00
2023-08-27T08:00:21.010Z,29211.00
2023-08-27T08:01:21.020Z,28326.00
2023-08-27T08:02:21.008Z,23177.00
2023-08-27T08:03:21.048Z,16740.00
2023-08-27T08:04:20.971Z,18763.00
2023-08-27T08:05:20.954Z,14720.00
2023-08-27T08:06:20.952Z,15185.00
2023-08-27T08:07:20.924Z,13689.00
2023-08-27T08:08:20.952Z,6495.00
2023-08-27T08:09:20.918Z,32511.00
2023-08-27T08:10:20.901Z,17900.00
2023-08-27T08:11:20.905Z,17819.00
2023-08-27T08:12:20.868Z,17192.00
2023-08-27T08:13:20.857Z,20642.00
2023-08-27T08:14:20.835Z,6745.00
2023-08-27T08:15:20.860Z,36636.00
2023-08-27T08:16:20.868Z,31871.00
2023-08-27T08:17:26.275Z,33081.00
2023-08-27T08:18:20.850Z,23193.00
2023-08-27T08:19:20.788Z,22471.00
2023-08-27T08:20:20.767Z,27761.00
2023-08-27T08:21:20.760Z,22127.00
2023-08-27T08:22:20.777Z,20660.00
2023-08-27T08:23:20.743Z,20079.00
2023-08-27T08:24:20.722Z,19309.00
2023-08-27T08:25:20.711Z,18550.00
2023-08-27T08:26:20.712Z,19085.00
2023-08-27T08:27:20.686Z,19199.00
2023-08-27T08:28:20.674Z,18775.00
2023-08-27T08:29:20.691Z,22723.00
2023-08-27T08:30:20.634Z,22313.00
2023-08-27T08:31:20.653Z,24181.00
2023-08-27T08:32:20.640Z,20253.00
2023-08-27T08:33:20.650Z,19418.00
2023-08-27T08:34:20.594Z,29422.00
2023-08-27T08:35:20.567Z,23646.00
2023-08-27T08:36:20.556Z,21501.00
2023-08-27T08:37:20.556Z,21775.00
2023-08-27T08:38:20.538Z,20437.00
2023-08-27T08:39:20.532Z,24153.00
2023-08-27T08:40:20.514Z,14726.00
2023-08-27T08:41:20.491Z,27386.00
2023-08-27T08:42:20.494Z,28739.00
2023-08-27T08:43:20.469Z,21603.00
2023-08-27T08:44:20.465Z,16257.00
2023-08-27T08:45:20.473Z,34466.00
2023-08-27T08:46:20.477Z,26333.00
2023-08-27T08:47:20.426Z,23718.00
2023-08-27T08:48:20.413Z,25772.00
2023-08-27T08:49:20.388Z,26221.00
2023-08-27T08:50:20.393Z,25004.00
2023-08-27T08:51:20.387Z,23570.00
2023-08-27T08:52:20.373Z,32926.00
2023-08-27T08:53:20.342Z,26696.00
2023-08-27T08:54:20.336Z,29939.00
2023-08-27T08:55:20.336Z,25919.00
2023-08-27T08:56:20.309Z,21587.00
2023-08-27T08:57:20.325Z,19114.00
2023-08-27T08:58:20.288Z,21293.00
2023-08-27T08:59:20.271Z,25283.00
2023-08-27T09:00:20.258Z,24990.00
2023-08-27T09:01:20.304Z,23296.00
2023-08-27T09:02:20.245Z,25932.00
2023-08-27T09:03:20.227Z,29416.00
2023-08-27T09:04:20.207Z,31503.00
2023-08-27T09:05:20.287Z,29135.00
2023-08-27T09:06:20.186Z,26241.00
2023-08-27T09:07:20.178Z,24320.00
2023-08-27T09:08:20.166Z,25234.00
2023-08-27T09:09:20.154Z,25591.00
2023-08-27T09:10:20.148Z,24906.00
2023-08-27T09:11:20.125Z,21812.00
2023-08-27T09:12:20.097Z,23592.00
2023-08-27T09:13:20.094Z,24206.00
2023-08-27T09:14:20.084Z,22378.00
2023-08-27T09:15:20.103Z,19081.00
2023-08-27T09:16:20.085Z,21376.00
2023-08-27T09:17:20.057Z,22030.00
2023-08-27T09:18:20.094Z,26439.00
2023-08-27T09:19:20.050Z,24682.00
2023-08-27T09:20:20.013Z,20279.00
2023-08-27T09:21:20.046Z,21237.00
2023-08-27T09:22:19.990Z,21414.00
2023-08-27T09:23:20.003Z,20238.00
2023-08-27T09:24:19.966Z,16535.00
2023-08-27T09:25:19.981Z,67632.00
2023-08-27T09:26:19.954Z,28620.00
2023-08-27T09:27:19.943Z,25726.00
2023-08-27T09:28:19.919Z,28107.00
2023-08-27T09:29:19.891Z,29636.00
2023-08-27T09:30:19.898Z,24560.00
2023-08-27T09:31:19.903Z,70258.00
2023-08-27T09:32:19.873Z,36169.00
2023-08-27T09:33:19.920Z,30324.00
2023-08-27T09:34:19.856Z,25467.00
2023-08-27T09:35:19.824Z,22202.00
2023-08-27T09:36:19.806Z,23145.00
2023-08-27T09:37:19.807Z,10441.00
2023-08-27T09:38:19.787Z,69228.00
2023-08-27T09:39:19.787Z,35051.00
2023-08-27T09:40:19.775Z,28954.00
2023-08-27T09:41:19.775Z,33822.00
2023-08-27T09:42:19.736Z,29601.00
2023-08-27T09:43:19.713Z,28287.00
2023-08-27T09:44:19.754Z,35051.00
2023-08-27T09:45:19.728Z,31148.00
2023-08-27T09:46:19.748Z,28506.00
2023-08-27T09:47:19.680Z,39601.00
2023-08-27T09:48:19.695Z,37416.00
2023-08-27T09:49:19.681Z,28051.00
2023-08-27T09:50:19.657Z,35871.00
2023-08-27T09:51:19.672Z,31621.00
2023-08-27T09:52:19.634Z,39583.00
2023-08-27T09:53:19.820Z,38151.00
2023-08-27T09:54:19.606Z,29433.00
2023-08-27T09:55:19.585Z,23031.00
2023-08-27T09:56:19.561Z,74865.00
2023-08-27T09:57:19.566Z,65157.00
2023-08-27T09:58:19.540Z,9209.00
2023-08-27T09:59:19.533Z,76841.00
2023-08-27T10:00:19.545Z,78455.00
2023-08-27T10:01:19.565Z,77741.00
2023-08-27T10:02:19.497Z,74344.00
2023-08-27T10:03:19.577Z,73016.00
2023-08-27T10:04:19.555Z,72703.00
2023-08-27T10:05:19.445Z,71645.00
2023-08-27T10:06:19.439Z,75320.00
2023-08-27T10:07:19.449Z,65970.00
2023-08-27T10:08:19.469Z,14086.00
2023-08-27T10:09:19.405Z,65843.00
2023-08-27T10:10:19.373Z,24750.00
2023-08-27T10:11:19.380Z,37601.00
2023-08-27T10:12:19.364Z,21611.00
2023-08-27T10:13:19.405Z,24222.00
2023-08-27T10:14:19.337Z,66036.00
2023-08-27T10:15:19.361Z,14770.00
2023-08-27T10:16:19.347Z,78571.00
2023-08-27T10:17:19.300Z,77661.00
2023-08-27T10:18:19.366Z,64204.00
2023-08-27T10:19:19.269Z,20732.00
2023-08-27T10:20:19.259Z,14456.00
2023-08-27T10:21:19.307Z,79494.00
2023-08-27T10:22:19.237Z,78557.00
2023-08-27T10:23:19.241Z,71782.00
2023-08-27T10:24:19.227Z,73853.00
2023-08-27T10:25:19.292Z,75955.00
2023-08-27T10:26:19.189Z,76658.00
2023-08-27T10:27:19.197Z,73088.00
2023-08-27T10:28:19.199Z,73141.00
2023-08-27T10:29:19.201Z,71886.00
2023-08-27T10:30:19.136Z,70634.00
2023-08-27T10:31:19.186Z,43345.00
2023-08-27T10:32:19.158Z,34109.00
2023-08-27T10:33:19.106Z,15983.00
2023-08-27T10:34:19.093Z,16425.00
2023-08-27T10:35:19.105Z,6081.00
2023-08-27T10:36:19.069Z,79556.00
2023-08-27T10:37:19.048Z,64438.00
2023-08-27T10:38:19.095Z,29864.00
2023-08-27T10:39:19.029Z,29228.00
2023-08-27T10:40:19.008Z,26477.00
2023-08-27T10:41:19.006Z,22530.00
2023-08-27T10:42:19.125Z,17855.00
2023-08-27T10:43:19.024Z,17167.00
2023-08-27T10:44:18.965Z,18514.00
2023-08-27T10:45:18.990Z,16438.00
2023-08-27T10:46:18.949Z,14617.00
2023-08-27T10:47:19.116Z,12660.00
2023-08-27T10:48:20.911Z,10618.00
2023-08-27T10:49:18.922Z,10627.00
2023-08-27T10:50:18.944Z,11994.00
2023-08-27T10:51:18.898Z,14140.00
2023-08-27T10:52:18.891Z,15482.00
2023-08-27T10:53:18.886Z,15765.00
2023-08-27T10:54:18.846Z,16572.00
2023-08-27T10:55:18.867Z,16621.00
2023-08-27T10:56:18.842Z,15659.00
2023-08-27T10:57:18.814Z,14755.00
2023-08-27T10:58:18.806Z,12928.00
2023-08-27T10:59:18.777Z,11830.00
2023-08-27T11:00:18.769Z,10758.00
2023-08-27T11:01:18.782Z,10188.00
2023-08-27T11:02:18.769Z,13204.00
2023-08-27T11:03:18.791Z,14409.00
2023-08-27T11:04:18.710Z,10314.00
2023-08-27T11:05:18.713Z,74359.00
2023-08-27T11:06:18.690Z,74218.00
2023-08-27T11:07:18.847Z,64803.00
2023-08-27T11:08:18.689Z,10779.00
2023-08-27T11:09:22.985Z,75473.00
2023-08-27T11:10:18.651Z,65241.00
2023-08-27T11:11:18.630Z,26979.00
2023-08-27T11:12:18.641Z,25083.00
2023-08-27T11:13:18.599Z,30888.00
2023-08-27T11:14:20.381Z,42323.00
2023-08-27T11:15:18.606Z,13685.00
2023-08-27T11:16:18.633Z,77753.00
2023-08-27T11:17:18.553Z,75304.00
2023-08-27T11:18:18.584Z,75757.00
2023-08-27T11:19:18.564Z,75238.00
2023-08-27T11:20:18.514Z,75182.00
2023-08-27T11:21:18.522Z,75332.00
2023-08-27T11:22:18.507Z,75796.00
2023-08-27T11:23:18.576Z,59347.00
2023-08-27T11:24:18.471Z,17741.00
2023-08-27T11:25:18.454Z,18098.00
2023-08-27T11:26:18.454Z,7773.00
2023-08-27T11:27:18.450Z,62449.00
2023-08-27T11:28:18.421Z,17127.00
2023-08-27T11:29:18.402Z,11231.00
2023-08-27T11:30:18.385Z,62630.00
2023-08-27T11:31:18.421Z,24502.00
2023-08-27T11:32:18.392Z,25592.00
2023-08-27T11:33:18.369Z,23159.00
2023-08-27T11:34:18.339Z,24440.00
2023-08-27T11:35:18.340Z,27023.00
2023-08-27T11:36:18.314Z,24213.00
2023-08-27T11:37:19.237Z,20127.00
2023-08-27T11:38:28.846Z,21911.00
2023-08-27T11:39:18.305Z,21452.00
2023-08-27T11:40:18.307Z,19107.00
2023-08-27T11:41:18.251Z,17298.00
2023-08-27T11:42:18.248Z,14049.00
2023-08-27T11:43:18.252Z,21543.00
2023-08-27T11:44:18.216Z,17714.00
2023-08-27T11:45:28.786Z,14491.00
2023-08-27T11:46:18.225Z,7191.00
2023-08-27T11:47:18.184Z,61677.00
2023-08-27T11:48:19.812Z,21188.00
2023-08-27T11:49:18.152Z,16804.00
2023-08-27T11:50:28.712Z,6735.00
2023-08-27T11:51:28.660Z,79897.00
2023-08-27T11:52:28.758Z,76592.00
2023-08-27T11:53:25.932Z,74932.00
2023-08-27T11:54:18.108Z,77243.00
2023-08-27T11:55:28.636Z,80530.00
2023-08-27T11:56:18.076Z,81236.00
2023-08-27T11:57:18.073Z,75251.00
2023-08-27T11:58:18.040Z,75201.00
2023-08-27T11:59:18.045Z,74853.00
2023-08-27T12:00:18.013Z,75171.00
2023-08-27T12:01:18.035Z,75495.00
2023-08-27T12:02:18.052Z,79160.00
2023-08-27T12:03:17.979Z,81050.00
2023-08-27T12:04:17.986Z,79616.00
2023-08-27T12:05:17.974Z,61276.00
2023-08-27T12:06:17.951Z,21953.00
2023-08-27T12:07:17.964Z,9882.00
2023-08-27T12:08:17.930Z,11269.00
2023-08-27T12:09:17.906Z,74494.00
2023-08-27T12:10:17.893Z,67231.00
2023-08-27T12:11:17.894Z,31782.00
2023-08-27T12:12:17.893Z,18592.00
2023-08-27T12:13:17.863Z,19833.00
2023-08-27T12:14:17.872Z,19580.00
2023-08-27T12:15:17.848Z,6478.00
2023-08-27T12:16:17.877Z,74477.00
2023-08-27T12:17:17.813Z,64381.00
2023-08-27T12:18:17.845Z,23518.00
2023-08-27T12:19:17.811Z,20619.00
2023-08-27T12:20:17.816Z,17625.00
2023-08-27T12:21:17.762Z,11653.00
2023-08-27T12:22:17.745Z,10865.00