createdAt,value
2023-02-28T00:07:11.490Z,45.82
2023-02-28T00:17:17.123Z,45.85
2023-02-28T00:27:22.508Z,45.86
2023-02-28T00:37:28.097Z,45.89
2023-02-28T00:47:33.274Z,45.85
2023-02-28T00:57:39.357Z,45.90
2023-02-28T01:07:44.610Z,45.96
2023-02-28T01:17:50.077Z,46.00
2023-02-28T01:27:56.086Z,46.01
2023-02-28T01:38:12.350Z,45.95
2023-02-28T01:48:11.126Z,46.01
2023-02-28T01:58:16.660Z,45.94
2023-02-28T02:08:22.115Z,45.98
2023-02-28T02:18:27.139Z,46.07
2023-02-28T02:28:32.567Z,46.04
2023-02-28T02:38:37.729Z,46.15
2023-02-28T02:48:43.331Z,46.08
2023-02-28T02:58:48.482Z,46.13
2023-02-28T03:08:53.711Z,46.06
2023-02-28T03:18:59.357Z,46.00
2023-02-28T03:29:04.668Z,46.03
2023-02-28T03:39:10.098Z,46.17
2023-02-28T03:49:15.788Z,46.12
2023-02-28T03:59:21.089Z,46.23
2023-02-28T04:09:26.819Z,46.15
2023-02-28T04:19:31.923Z,46.19
2023-02-28T04:29:37.335Z,46.19
2023-02-28T04:39:42.933Z,46.25
2023-02-28T04:49:48.332Z,46.22
2023-02-28T04:59:53.994Z,46.14
2023-02-28T05:09:59.601Z,46.20
2023-02-28T05:20:15.011Z,46.18
2023-02-28T05:30:15.415Z,46.14
2023-02-28T05:40:20.767Z,46.11
2023-02-28T05:50:26.404Z,46.14
2023-02-28T06:00:31.933Z,46.10
2023-02-28T06:10:36.951Z,46.11
2023-02-28T06:20:42.725Z,46.20
2023-02-28T06:30:48.099Z,46.19
2023-02-28T06:40:53.227Z,46.22
2023-02-28T06:50:58.349Z,46.17
2023-02-28T07:01:03.990Z,46.19
2023-02-28T07:11:09.266Z,46.14
2023-02-28T07:21:14.839Z,46.17
2023-02-28T07:31:20.357Z,47.13
2023-02-28T07:41:25.866Z,47.26
2023-02-28T07:51:31.956Z,47.21
2023-02-28T08:01:37.603Z,46.67
2023-02-28T08:11:43.004Z,46.51
2023-02-28T08:21:48.495Z,46.27
2023-02-28T08:31:53.733Z,46.40
2023-02-28T08:42:07.106Z,46.39
2023-02-28T08:52:09.450Z,46.34
2023-02-28T09:02:14.991Z,46.18
2023-02-28T09:12:20.192Z,46.13
2023-02-28T09:22:25.389Z,46.02
2023-02-28T09:32:31.085Z,45.99
2023-02-28T09:42:36.889Z,46.14
2023-02-28T09:52:42.378Z,45.86
2023-02-28T10:02:47.931Z,45.85
2023-02-28T10:12:53.147Z,45.88
2023-02-28T10:22:58.423Z,45.79
2023-02-28T10:33:04.002Z,45.82
2023-02-28T10:43:09.987Z,45.79
2023-02-28T10:53:14.907Z,45.76
2023-02-28T11:03:20.568Z,45.80
2023-02-28T11:13:25.701Z,45.75
2023-02-28T11:23:31.199Z,45.77
2023-02-28T11:33:36.703Z,45.75
2023-02-28T11:43:42.000Z,45.79
2023-02-28T11:53:47.264Z,45.77
2023-02-28T12:03:52.352Z,45.75
2023-02-28T12:13:57.558Z,45.74
2023-02-28T12:24:03.066Z,45.78
2023-02-28T12:34:08.576Z,45.76
2023-02-28T12:44:14.169Z,45.70
2023-02-28T12:54:19.550Z,45.71
2023-02-28T13:04:24.584Z,45.71
2023-02-28T13:14:29.929Z,45.72
2023-02-28T13:24:34.992Z,45.75
2023-02-28T13:34:40.282Z,45.77
2023-02-28T13:44:45.632Z,45.72
2023-02-28T13:54:50.934Z,45.69
2023-02-28T14:04:56.538Z,45.68
2023-02-28T14:15:02.081Z,45.67
2023-02-28T14:25:07.882Z,45.64
2023-02-28T14:35:13.673Z,45.61
2023-02-28T14:45:19.138Z,45.59
2023-02-28T14:55:24.542Z,45.57
2023-02-28T15:05:29.822Z,45.56
2023-02-28T15:15:40.424Z,45.52
2023-02-28T15:25:45.516Z,45.46
2023-02-28T15:35:51.109Z,45.50
2023-02-28T15:45:56.640Z,45.39
2023-02-28T15:56:01.952Z,45.44
2023-02-28T16:06:07.064Z,45.37
2023-02-28T16:16:12.287Z,45.31
2023-02-28T16:26:17.623Z,45.25
2023-02-28T16:36:23.101Z,45.22
2023-02-28T16:46:28.954Z,45.24
2023-02-28T16:56:34.327Z,45.07
2023-02-28T17:06:38.911Z,44.96
2023-02-28T17:16:44.463Z,45.22
2023-02-28T17:26:49.725Z,45.05
2023-02-28T17:36:55.147Z,45.13
2023-02-28T17:47:00.638Z,45.19
2023-02-28T17:57:05.984Z,45.02
2023-02-28T18:07:11.366Z,45.04
2023-02-28T18:17:16.657Z,45.17
2023-02-28T18:27:21.962Z,45.01
2023-02-28T18:37:27.239Z,44.89
2023-02-28T18:47:33.027Z,44.92
2023-02-28T18:57:38.361Z,44.89
2023-02-28T19:07:43.694Z,44.80
2023-02-28T19:17:48.770Z,44.90
2023-02-28T19:27:53.913Z,44.82
2023-02-28T19:37:59.936Z,44.90
2023-02-28T19:48:05.348Z,44.77
2023-02-28T19:58:10.675Z,45.06
2023-02-28T20:08:16.000Z,44.94
2023-02-28T20:18:21.386Z,44.87
2023-02-28T20:28:26.497Z,44.71
2023-02-28T20:38:32.070Z,44.74
2023-02-28T20:48:37.428Z,44.75
2023-02-28T20:58:42.616Z,44.58
2023-02-28T21:08:48.074Z,44.85
2023-02-28T21:18:53.994Z,44.44
2023-02-28T21:28:59.552Z,44.76
2023-02-28T21:39:05.178Z,44.71
2023-02-28T21:49:10.570Z,44.67
2023-02-28T21:59:15.923Z,44.63
2023-02-28T22:09:21.206Z,44.72
2023-02-28T22:19:28.202Z,44.37
2023-02-28T22:29:34.064Z,44.52
2023-02-28T22:39:39.241Z,44.38
2023-02-28T22:49:44.498Z,44.67
2023-02-28T22:59:49.941Z,44.52
2023-02-28T23:11:14.374Z,44.38
2023-02-28T23:21:19.379Z,44.50
2023-02-28T23:31:24.509Z,44.42
2023-02-28T23:41:29.854Z,44.05
2023-02-28T23:51:34.951Z,44.06
