createdAt,value
2022-11-04T00:00:08.254Z,14.45
2022-11-04T00:01:40.617Z,14.39
2022-11-04T00:03:12.221Z,14.35
2022-11-04T00:04:43.847Z,14.32
2022-11-04T00:06:15.602Z,14.34
2022-11-04T00:08:05.863Z,14.37
2022-11-04T00:09:37.438Z,14.38
2022-11-04T00:11:27.995Z,14.40
2022-11-04T00:13:00.105Z,14.44
2022-11-04T00:14:32.172Z,14.47
2022-11-04T00:16:22.461Z,14.46
2022-11-04T00:17:54.217Z,14.49
2022-11-04T00:19:25.875Z,14.50
2022-11-04T00:21:16.176Z,14.50
2022-11-04T00:23:06.645Z,14.46
2022-11-04T00:24:57.373Z,14.38
2022-11-04T00:26:47.429Z,14.41
2022-11-04T00:28:37.912Z,14.39
2022-11-04T00:30:10.211Z,14.33
2022-11-04T00:32:00.401Z,14.27
2022-11-04T00:33:31.957Z,14.23
2022-11-04T00:35:03.681Z,14.24
2022-11-04T00:36:35.269Z,14.26
2022-11-04T00:38:07.008Z,14.27
2022-11-04T00:39:38.764Z,14.27
2022-11-04T00:41:29.129Z,14.25
2022-11-04T00:43:00.733Z,14.22
2022-11-04T00:44:32.531Z,14.21
2022-11-04T00:46:04.057Z,14.22
2022-11-04T00:47:35.787Z,14.24
2022-11-04T00:49:07.389Z,14.18
2022-11-04T00:50:39.609Z,14.19
2022-11-04T00:52:11.128Z,14.17
2022-11-04T00:53:43.197Z,14.19
2022-11-04T00:55:14.703Z,14.22
2022-11-04T00:56:46.223Z,14.23
2022-11-04T00:58:17.805Z,14.18
2022-11-04T00:59:49.439Z,14.15
2022-11-04T01:01:21.278Z,14.13
2022-11-04T01:02:53.047Z,14.12
2022-11-04T01:04:24.647Z,14.09
2022-11-04T01:05:58.300Z,14.05
2022-11-04T01:07:29.807Z,14.05
2022-11-04T01:09:02.213Z,14.03
2022-11-04T01:10:35.163Z,13.99
2022-11-04T01:12:06.717Z,13.97
2022-11-04T01:13:38.404Z,13.95
2022-11-04T01:15:10.255Z,13.96
2022-11-04T01:16:42.358Z,14.01
2022-11-04T01:18:13.875Z,13.96
2022-11-04T01:19:45.438Z,13.91
2022-11-04T01:21:17.096Z,13.84
2022-11-04T01:22:48.608Z,13.80
2022-11-04T01:24:20.209Z,13.77
2022-11-04T01:25:51.697Z,13.73
2022-11-04T01:27:44.660Z,13.70
2022-11-04T01:29:48.030Z,13.69
2022-11-04T01:31:59.010Z,13.70
2022-11-04T01:33:30.906Z,13.73
2022-11-04T01:35:02.482Z,13.74
2022-11-04T01:36:34.217Z,13.78
2022-11-04T01:38:06.390Z,13.82
2022-11-04T01:39:38.261Z,13.87
2022-11-04T01:41:10.986Z,13.88
2022-11-04T01:42:42.820Z,13.82
2022-11-04T01:44:33.158Z,13.78
2022-11-04T01:46:04.903Z,13.72
2022-11-04T01:47:56.806Z,13.67
2022-11-04T01:49:33.625Z,13.61
2022-11-04T01:51:05.212Z,13.58
2022-11-04T01:52:47.323Z,13.53
2022-11-04T01:54:18.807Z,13.53
2022-11-04T01:55:56.155Z,13.53
2022-11-04T01:57:32.680Z,13.54
2022-11-04T01:59:06.137Z,13.54
2022-11-04T02:00:41.462Z,13.52
2022-11-04T02:02:13.179Z,13.44
2022-11-04T02:03:52.153Z,13.37
2022-11-04T02:05:23.737Z,13.30
2022-11-04T02:07:02.482Z,13.25
2022-11-04T02:08:34.127Z,13.23
2022-11-04T02:10:05.976Z,13.18
2022-11-04T02:12:00.815Z,13.15
2022-11-04T02:13:33.473Z,13.16
2022-11-04T02:15:05.084Z,13.14
2022-11-04T02:16:45.868Z,13.11
2022-11-04T02:18:18.153Z,13.09
2022-11-04T02:19:53.428Z,13.06
2022-11-04T02:21:43.272Z,13.06
2022-11-04T02:23:26.992Z,13.07
2022-11-04T02:25:12.856Z,13.12
2022-11-04T02:26:50.520Z,13.10
2022-11-04T02:28:28.133Z,13.12
2022-11-04T02:30:08.715Z,13.15
2022-11-04T02:31:59.263Z,13.17
2022-11-04T02:33:30.817Z,13.15
2022-11-04T02:35:06.784Z,13.13
2022-11-04T02:36:47.352Z,13.09
2022-11-04T02:38:22.023Z,13.05
2022-11-04T02:40:01.060Z,13.01
2022-11-04T02:41:42.708Z,12.92
2022-11-04T02:43:23.029Z,12.91
2022-11-04T02:44:59.705Z,12.92
2022-11-04T02:46:35.590Z,12.94
2022-11-04T02:48:12.160Z,12.92
2022-11-04T02:49:55.145Z,12.91
2022-11-04T02:51:30.251Z,12.84
2022-11-04T02:53:01.754Z,12.84
2022-11-04T02:54:47.934Z,12.83
2022-11-04T02:56:19.682Z,12.78
2022-11-04T02:57:51.322Z,12.69
2022-11-04T02:59:36.001Z,12.63
2022-11-04T03:01:08.104Z,12.52
2022-11-04T03:02:41.162Z,12.48
2022-11-04T03:04:15.898Z,12.37
2022-11-04T03:05:47.990Z,12.26
2022-11-04T03:07:22.763Z,12.22
2022-11-04T03:08:54.438Z,12.24
2022-11-04T03:10:31.057Z,12.18
2022-11-04T03:12:03.593Z,12.13
2022-11-04T03:13:39.849Z,12.13
2022-11-04T03:15:13.010Z,12.11
2022-11-04T03:16:48.795Z,12.09
2022-11-04T03:18:23.040Z,12.11
2022-11-04T03:19:55.345Z,12.14
2022-11-04T03:21:27.493Z,12.16
2022-11-04T03:23:02.594Z,12.16
2022-11-04T03:24:34.815Z,12.15
2022-11-04T03:26:11.431Z,12.17
2022-11-04T03:27:54.794Z,12.15
2022-11-04T03:29:30.112Z,12.10
2022-11-04T03:31:02.021Z,12.04
2022-11-04T03:32:36.696Z,12.04
2022-11-04T03:34:08.319Z,12.07
2022-11-04T03:35:40.158Z,12.13
2022-11-04T03:37:11.903Z,12.20
2022-11-04T03:38:43.533Z,12.22
2022-11-04T03:40:15.111Z,12.24
2022-11-04T03:41:59.533Z,12.25
2022-11-04T03:43:31.060Z,12.27
2022-11-04T03:45:03.439Z,12.33
2022-11-04T03:46:35.787Z,12.37
2022-11-04T03:48:07.393Z,12.46
2022-11-04T03:49:38.959Z,12.50
2022-11-04T03:51:10.579Z,12.51
2022-11-04T03:52:42.197Z,12.52
2022-11-04T03:54:13.701Z,12.57
2022-11-04T03:56:04.056Z,12.64
2022-11-04T03:57:36.666Z,12.63
2022-11-04T03:59:12.428Z,12.59
2022-11-04T04:00:47.976Z,12.52
2022-11-04T04:02:27.838Z,12.50
2022-11-04T04:04:08.379Z,12.47
2022-11-04T04:05:51.649Z,12.47
2022-11-04T04:07:26.873Z,12.47
2022-11-04T04:09:03.478Z,12.48
2022-11-04T04:10:40.252Z,12.51
2022-11-04T04:12:14.731Z,12.55
2022-11-04T04:13:52.210Z,12.56
2022-11-04T04:15:24.764Z,12.56
2022-11-04T04:16:56.287Z,12.57
2022-11-04T04:18:32.378Z,12.58
2022-11-04T04:20:05.546Z,12.57
2022-11-04T04:21:43.103Z,12.60
2022-11-04T04:23:37.296Z,12.62
2022-11-04T04:25:28.065Z,12.65
2022-11-04T04:27:18.605Z,12.66
2022-11-04T04:28:50.463Z,12.67
2022-11-04T04:30:22.015Z,12.68
2022-11-04T04:31:57.827Z,12.70
2022-11-04T04:33:29.358Z,12.73
2022-11-04T04:35:19.611Z,12.76
2022-11-04T04:36:54.331Z,12.83
2022-11-04T04:38:45.380Z,12.87
2022-11-04T04:40:35.880Z,12.88
2022-11-04T04:42:26.444Z,12.89
2022-11-04T04:44:16.767Z,12.87
2022-11-04T04:45:49.594Z,12.88
2022-11-04T04:47:22.239Z,12.91
2022-11-04T04:48:53.772Z,12.91
2022-11-04T04:50:26.258Z,12.83
2022-11-04T04:51:57.866Z,12.83
2022-11-04T04:53:29.434Z,12.86
2022-11-04T04:55:00.950Z,12.89
2022-11-04T04:56:32.480Z,12.90
2022-11-04T04:58:04.065Z,12.90
2022-11-04T04:59:35.672Z,12.90
2022-11-04T05:01:09.275Z,12.89
2022-11-04T05:02:41.217Z,12.89
2022-11-04T05:04:12.799Z,12.85
2022-11-04T05:05:44.662Z,12.77
2022-11-04T05:07:16.287Z,12.74
2022-11-04T05:08:47.871Z,12.75
2022-11-04T05:10:19.542Z,12.76
2022-11-04T05:11:51.259Z,12.68
2022-11-04T05:13:30.374Z,12.61
2022-11-04T05:15:02.088Z,12.50
2022-11-04T05:16:39.512Z,12.41
2022-11-04T05:18:12.349Z,12.30
2022-11-04T05:19:44.062Z,12.21
2022-11-04T05:21:15.741Z,12.10
2022-11-04T05:22:47.358Z,12.00
2022-11-04T05:24:18.948Z,11.95
2022-11-04T05:25:50.449Z,11.84
2022-11-04T05:27:22.100Z,11.77
2022-11-04T05:28:53.772Z,11.71
2022-11-04T05:30:25.284Z,11.67
2022-11-04T05:31:57.139Z,11.61
2022-11-04T05:33:28.800Z,11.62
2022-11-04T05:35:00.356Z,11.67
2022-11-04T05:36:33.334Z,11.72
2022-11-04T05:38:04.886Z,11.79
2022-11-04T05:39:36.559Z,11.87
2022-11-04T05:41:08.506Z,11.98
2022-11-04T05:42:40.159Z,12.03
2022-11-04T05:44:12.253Z,12.07
2022-11-04T05:45:43.880Z,12.13
2022-11-04T05:47:15.457Z,12.15
2022-11-04T05:48:46.985Z,12.26
2022-11-04T05:50:18.606Z,12.39
2022-11-04T05:51:50.213Z,12.53
2022-11-04T05:53:21.849Z,12.65
2022-11-04T05:55:02.997Z,12.77
2022-11-04T05:56:39.987Z,12.89
2022-11-04T05:58:12.024Z,13.01
2022-11-04T05:59:44.219Z,13.15
2022-11-04T06:01:32.617Z,13.28
2022-11-04T06:03:04.356Z,13.48
2022-11-04T06:04:35.895Z,13.61
2022-11-04T06:06:07.470Z,13.73
2022-11-04T06:07:39.086Z,13.85
2022-11-04T06:09:10.903Z,14.00
2022-11-04T06:10:43.530Z,14.17
2022-11-04T06:12:15.881Z,14.30
2022-11-04T06:13:48.131Z,14.46
2022-11-04T06:15:20.367Z,14.62
2022-11-04T06:16:52.260Z,14.77
2022-11-04T06:18:24.076Z,14.84
2022-11-04T06:19:55.634Z,14.98
2022-11-04T06:21:28.121Z,15.14
2022-11-04T06:23:00.336Z,15.33
2022-11-04T06:24:32.203Z,15.51
2022-11-04T06:26:03.896Z,15.67
2022-11-04T06:27:35.625Z,15.69
2022-11-04T06:29:07.468Z,15.68
2022-11-04T06:30:42.555Z,15.63
2022-11-04T06:32:15.165Z,15.61
2022-11-04T06:33:46.891Z,15.65
2022-11-04T06:35:18.339Z,15.71
2022-11-04T06:36:50.144Z,15.67
2022-11-04T06:38:21.638Z,15.71
2022-11-04T06:39:53.349Z,15.72
2022-11-04T06:41:25.166Z,15.80
2022-11-04T06:42:56.961Z,15.87
2022-11-04T06:44:28.563Z,15.93
2022-11-04T06:46:00.763Z,16.08
2022-11-04T06:47:32.572Z,16.21
2022-11-04T06:49:04.652Z,16.31
2022-11-04T06:50:36.841Z,16.42
2022-11-04T06:52:08.499Z,16.56
2022-11-04T06:53:40.196Z,16.61
2022-11-04T06:55:12.043Z,16.66
2022-11-04T06:56:43.848Z,16.73
2022-11-04T06:58:15.460Z,16.88
2022-11-04T06:59:46.919Z,17.02
2022-11-04T07:01:22.044Z,17.12
2022-11-04T07:02:54.432Z,17.13
2022-11-04T07:04:26.151Z,17.14
2022-11-04T07:05:58.134Z,17.28
2022-11-04T07:07:29.829Z,17.39
2022-11-04T07:09:01.814Z,17.51
2022-11-04T07:10:33.855Z,17.71
2022-11-04T07:12:05.780Z,17.83
2022-11-04T07:13:37.720Z,17.89
2022-11-04T07:15:09.600Z,17.93
2022-11-04T07:16:41.207Z,18.02
2022-11-04T07:18:12.997Z,18.16
2022-11-04T07:19:44.750Z,18.18
2022-11-04T07:21:16.649Z,18.20
2022-11-04T07:22:48.295Z,18.25
2022-11-04T07:24:19.967Z,18.37
2022-11-04T07:25:51.742Z,18.46
2022-11-04T07:27:23.315Z,18.53
2022-11-04T07:28:54.978Z,18.56
2022-11-04T07:30:26.964Z,18.62
2022-11-04T07:31:59.564Z,18.74
2022-11-04T07:33:31.734Z,18.84
2022-11-04T07:35:03.665Z,19.00
2022-11-04T07:36:35.594Z,19.15
2022-11-04T07:38:07.793Z,19.29
2022-11-04T07:39:39.731Z,19.36
2022-11-04T07:41:11.604Z,19.43
2022-11-04T07:42:43.447Z,19.52
2022-11-04T07:44:15.598Z,19.65
2022-11-04T07:45:47.201Z,19.73
2022-11-04T07:47:18.795Z,19.74
2022-11-04T07:48:50.801Z,19.67
2022-11-04T07:50:22.408Z,19.61
2022-11-04T07:51:54.192Z,19.64
2022-11-04T07:53:26.535Z,19.53
2022-11-04T07:54:58.281Z,19.41
2022-11-04T07:56:29.933Z,19.35
2022-11-04T07:58:03.241Z,19.28
2022-11-04T07:59:34.759Z,19.26
2022-11-04T08:01:10.772Z,19.33
2022-11-04T08:02:44.654Z,19.29
2022-11-04T08:04:16.539Z,19.29
2022-11-04T08:05:48.495Z,19.40
2022-11-04T08:07:20.727Z,19.45
2022-11-04T08:08:54.332Z,19.43
2022-11-04T08:10:26.972Z,19.40
2022-11-04T08:11:59.150Z,19.39
2022-11-04T08:13:31.332Z,19.36
2022-11-04T08:15:03.225Z,19.48
2022-11-04T08:16:34.784Z,19.54
2022-11-04T08:18:06.618Z,19.61
2022-11-04T08:19:38.221Z,19.74
2022-11-04T08:21:10.201Z,19.89
2022-11-04T08:22:41.988Z,20.12
2022-11-04T08:24:13.684Z,20.19
2022-11-04T08:25:45.440Z,20.33
2022-11-04T08:27:17.066Z,20.40
2022-11-04T08:28:49.151Z,20.39
2022-11-04T08:30:20.985Z,20.42
2022-11-04T08:31:52.743Z,20.39
2022-11-04T08:33:25.130Z,20.53
2022-11-04T08:34:56.766Z,20.66
2022-11-04T08:36:29.312Z,20.84
2022-11-04T08:38:01.002Z,20.94
2022-11-04T08:39:32.705Z,20.85
2022-11-04T08:41:05.230Z,20.77
2022-11-04T08:42:36.880Z,20.78
2022-11-04T08:44:08.967Z,20.77
2022-11-04T08:45:41.439Z,20.82
2022-11-04T08:47:13.129Z,20.82
2022-11-04T08:48:44.869Z,20.88
2022-11-04T08:50:16.786Z,20.94
2022-11-04T08:51:54.573Z,21.11
2022-11-04T08:53:26.333Z,21.30
2022-11-04T08:54:57.972Z,21.45
2022-11-04T08:56:30.305Z,21.50
2022-11-04T08:58:02.092Z,21.64
2022-11-04T08:59:33.620Z,21.75
2022-11-04T09:01:06.021Z,21.79
2022-11-04T09:02:37.554Z,21.73
2022-11-04T09:04:10.357Z,21.80
2022-11-04T09:05:46.004Z,21.88
2022-11-04T09:07:17.901Z,21.80
2022-11-04T09:08:49.487Z,21.77
2022-11-04T09:10:21.188Z,21.89
2022-11-04T09:11:52.891Z,21.97
2022-11-04T09:13:24.548Z,21.99
2022-11-04T09:14:56.191Z,22.08
2022-11-04T09:16:28.343Z,22.13
2022-11-04T09:17:59.982Z,22.08
2022-11-04T09:19:32.664Z,22.23
2022-11-04T09:21:05.158Z,22.27
2022-11-04T09:22:39.538Z,22.29
2022-11-04T09:24:14.119Z,22.33
2022-11-04T09:25:45.707Z,22.40
2022-11-04T09:27:17.238Z,22.56
2022-11-04T09:28:48.885Z,22.63
2022-11-04T09:30:20.771Z,22.66
2022-11-04T09:31:52.373Z,22.69
2022-11-04T09:33:24.222Z,22.56
2022-11-04T09:34:55.861Z,22.47
2022-11-04T09:36:29.693Z,22.40
2022-11-04T09:38:02.259Z,22.37
2022-11-04T09:39:33.912Z,22.27
2022-11-04T09:41:20.748Z,22.13
2022-11-04T09:42:52.292Z,22.09
2022-11-04T09:44:59.800Z,22.04
2022-11-04T09:46:28.913Z,22.08
2022-11-04T09:48:01.719Z,22.09
2022-11-04T09:49:35.034Z,22.21
2022-11-04T09:51:06.684Z,22.42
2022-11-04T09:52:40.249Z,22.59
2022-11-04T09:54:22.952Z,22.76
2022-11-04T09:55:58.547Z,22.86
2022-11-04T09:57:30.488Z,23.05
2022-11-04T09:59:05.098Z,23.25
2022-11-04T10:00:37.224Z,23.25
2022-11-04T10:02:09.746Z,23.20
2022-11-04T10:03:41.509Z,23.26
2022-11-04T10:05:19.674Z,23.43
2022-11-04T10:06:51.334Z,23.51
2022-11-04T10:08:41.322Z,23.62
2022-11-04T10:10:25.401Z,23.59
2022-11-04T10:12:16.642Z,23.58
2022-11-04T10:13:58.492Z,23.49
2022-11-04T10:15:48.728Z,23.49
2022-11-04T10:17:27.164Z,23.53
2022-11-04T10:19:06.439Z,23.51
2022-11-04T10:20:43.458Z,23.46
2022-11-04T10:22:45.050Z,23.40
2022-11-04T10:24:35.348Z,23.39
2022-11-04T10:26:19.839Z,23.32
2022-11-04T10:27:51.465Z,23.37
2022-11-04T10:29:25.897Z,23.35
2022-11-04T10:30:57.652Z,23.45
2022-11-04T10:32:35.890Z,23.52
2022-11-04T10:34:09.714Z,23.62
2022-11-04T10:35:42.666Z,23.76
2022-11-04T10:37:14.277Z,23.85
2022-11-04T10:38:55.364Z,23.92
2022-11-04T10:40:31.559Z,23.81
2022-11-04T10:42:04.476Z,23.84
2022-11-04T10:43:36.762Z,23.87
2022-11-04T10:45:11.155Z,23.97
2022-11-04T10:46:54.644Z,24.16
2022-11-04T10:48:28.633Z,24.19
2022-11-04T10:50:29.890Z,24.14
2022-11-04T10:52:02.772Z,24.11
2022-11-04T10:53:34.918Z,24.11
2022-11-04T10:55:27.098Z,24.06
2022-11-04T10:56:59.230Z,24.00
2022-11-04T10:58:32.008Z,23.97
2022-11-04T11:00:05.511Z,23.99
2022-11-04T11:01:37.643Z,23.93
2022-11-04T11:03:21.708Z,24.01
2022-11-04T11:04:55.901Z,24.04
2022-11-04T11:06:27.684Z,24.00
2022-11-04T11:07:59.862Z,23.96
2022-11-04T11:09:33.227Z,23.91
2022-11-04T11:11:06.017Z,23.82
2022-11-04T11:12:51.478Z,23.63
2022-11-04T11:14:29.978Z,23.43
2022-11-04T11:16:05.773Z,23.23
2022-11-04T11:17:38.402Z,23.17
2022-11-04T11:19:12.927Z,23.17
2022-11-04T11:20:48.571Z,23.18
2022-11-04T11:22:38.830Z,23.30
2022-11-04T11:24:13.409Z,23.40
2022-11-04T11:25:49.240Z,23.52
2022-11-04T11:27:23.097Z,23.65
2022-11-04T11:29:02.760Z,23.63
2022-11-04T11:30:54.294Z,23.55
2022-11-04T11:32:33.294Z,23.54
2022-11-04T11:34:14.757Z,23.48
2022-11-04T11:36:13.088Z,23.46
2022-11-04T11:37:47.875Z,23.39
2022-11-04T11:39:19.746Z,23.30
2022-11-04T11:41:18.802Z,23.25
2022-11-04T11:42:44.713Z,23.27
2022-11-04T11:44:20.514Z,23.23
2022-11-04T11:45:52.094Z,23.20
2022-11-04T11:47:28.337Z,23.24
2022-11-04T11:49:03.896Z,23.24
2022-11-04T11:50:36.356Z,23.21
2022-11-04T11:52:25.943Z,23.25
2022-11-04T11:54:02.879Z,23.36
2022-11-04T11:55:37.747Z,23.40
2022-11-04T11:57:23.984Z,23.39
2022-11-04T12:01:08.335Z,23.12
2022-11-04T12:02:46.393Z,23.04
2022-11-04T12:09:48.403Z,23.34
2022-11-04T12:11:26.402Z,23.42
2022-11-04T12:13:00.700Z,23.53
2022-11-04T12:14:46.117Z,23.70
2022-11-04T12:16:22.476Z,23.76
2022-11-04T12:17:54.110Z,23.90
2022-11-04T12:19:26.473Z,23.97
2022-11-04T12:21:01.239Z,23.98
2022-11-04T12:22:41.162Z,24.02
2022-11-04T12:24:19.926Z,24.16
2022-11-04T12:26:01.261Z,24.30
2022-11-04T12:27:35.952Z,24.46
2022-11-04T12:29:10.840Z,24.43
2022-11-04T12:30:54.446Z,24.24
2022-11-04T12:32:41.894Z,24.10
2022-11-04T12:34:16.560Z,24.11
2022-11-04T12:35:57.440Z,24.15
2022-11-04T12:37:38.549Z,24.19
2022-11-04T12:39:29.837Z,24.17
2022-11-04T12:41:37.569Z,24.25
2022-11-04T12:43:25.846Z,24.18
2022-11-04T12:45:15.930Z,24.08
2022-11-04T12:47:04.076Z,23.94
2022-11-04T12:48:57.427Z,23.89
2022-11-04T12:50:46.939Z,23.68
2022-11-04T12:52:37.045Z,23.45
2022-11-04T12:54:24.258Z,23.30
2022-11-04T12:56:00.216Z,23.19
2022-11-04T12:57:31.869Z,23.13
2022-11-04T12:59:09.753Z,23.13
2022-11-04T13:00:41.487Z,23.13
2022-11-04T13:02:13.194Z,23.11
2022-11-04T13:04:03.579Z,23.13
2022-11-04T13:05:54.689Z,23.16
2022-11-04T13:07:46.756Z,23.14
2022-11-04T13:09:21.388Z,23.19
2022-11-04T13:10:58.802Z,23.19
2022-11-04T13:12:32.089Z,23.18
2022-11-04T13:14:10.853Z,23.13
2022-11-04T13:15:56.683Z,23.17
2022-11-04T13:17:35.123Z,23.12
2022-11-04T13:19:08.607Z,23.06
2022-11-04T13:20:49.988Z,23.07
2022-11-04T13:22:26.512Z,23.13
2022-11-04T13:24:00.150Z,23.24
2022-11-04T13:25:39.672Z,23.34
2022-11-04T13:27:14.617Z,23.41
2022-11-04T13:28:48.462Z,23.49
2022-11-04T13:30:24.050Z,23.57
2022-11-04T13:31:56.655Z,23.69
2022-11-04T13:33:57.598Z,23.80
2022-11-04T13:35:55.521Z,23.92
2022-11-04T13:37:32.048Z,24.09
2022-11-04T13:39:10.463Z,24.10
2022-11-04T13:41:18.765Z,23.92
2022-11-04T13:43:16.093Z,23.55
2022-11-04T13:44:48.826Z,23.28
2022-11-04T13:46:24.026Z,23.12
2022-11-04T13:47:57.016Z,23.02
2022-11-04T13:49:33.833Z,22.89
2022-11-04T13:51:06.555Z,22.72
2022-11-04T13:52:38.520Z,22.58
2022-11-04T13:54:25.108Z,22.50
2022-11-04T13:56:09.483Z,22.44
2022-11-04T13:57:56.287Z,22.42
2022-11-04T13:59:28.957Z,22.39
2022-11-04T14:01:19.099Z,22.37
2022-11-04T14:02:50.971Z,22.36
2022-11-04T14:04:32.192Z,22.37
2022-11-04T14:06:05.373Z,22.29
2022-11-04T14:08:02.911Z,22.29
2022-11-04T14:09:35.955Z,22.30
2022-11-04T14:11:08.876Z,22.31
2022-11-04T14:12:40.833Z,22.39
2022-11-04T14:14:16.487Z,22.41
2022-11-04T14:16:07.187Z,22.38
2022-11-04T14:17:39.162Z,22.32
2022-11-04T14:19:30.692Z,22.31
2022-11-04T14:21:02.564Z,22.25
2022-11-04T14:22:43.878Z,22.19
2022-11-04T14:24:18.357Z,22.09
2022-11-04T14:25:59.176Z,22.04
2022-11-04T14:27:34.720Z,22.05
2022-11-04T14:29:07.501Z,22.06
2022-11-04T14:30:43.105Z,22.02
2022-11-04T14:32:14.879Z,21.96
2022-11-04T14:33:51.566Z,21.90
2022-11-04T14:35:23.292Z,21.82
2022-11-04T14:36:59.117Z,21.82
2022-11-04T14:38:31.098Z,21.79
2022-11-04T14:40:04.772Z,21.69
2022-11-04T14:41:52.762Z,21.56
2022-11-04T14:43:30.330Z,21.51
2022-11-04T14:45:02.626Z,21.48
2022-11-04T14:46:35.255Z,21.41
2022-11-04T14:48:16.588Z,21.37
2022-11-04T14:49:51.686Z,21.33
2022-11-04T14:51:26.343Z,21.27
2022-11-04T14:52:59.464Z,21.28
2022-11-04T14:54:31.888Z,21.28
2022-11-04T14:56:07.457Z,21.25
2022-11-04T14:57:39.979Z,21.14
2022-11-04T14:59:19.155Z,21.11
2022-11-04T15:00:50.769Z,21.13
2022-11-04T15:02:23.634Z,21.08
2022-11-04T15:04:11.417Z,21.01
2022-11-04T15:05:50.797Z,21.03
2022-11-04T15:07:41.153Z,21.05
2022-11-04T15:09:19.941Z,21.02
2022-11-04T15:10:51.657Z,20.94
2022-11-04T15:12:41.921Z,20.93
2022-11-04T15:14:20.338Z,20.95
2022-11-04T15:15:53.516Z,20.96
2022-11-04T15:17:25.761Z,20.99
2022-11-04T15:18:57.737Z,21.03
2022-11-04T15:20:30.993Z,21.05
2022-11-04T15:22:03.893Z,20.98
2022-11-04T15:23:36.938Z,20.90
2022-11-04T15:25:10.716Z,20.87
2022-11-04T15:26:42.343Z,20.89
2022-11-04T15:28:21.430Z,20.88
2022-11-04T15:29:55.471Z,20.88
2022-11-04T15:31:27.987Z,20.77
2022-11-04T15:33:00.352Z,20.79
2022-11-04T15:34:32.066Z,20.80
2022-11-04T15:36:03.692Z,20.80
2022-11-04T15:37:35.355Z,20.78
2022-11-04T15:39:15.108Z,20.76
2022-11-04T15:40:46.633Z,20.78
2022-11-04T15:42:37.119Z,20.74
2022-11-04T15:44:15.955Z,20.62
2022-11-04T15:45:47.528Z,20.48
2022-11-04T15:47:20.154Z,20.40
2022-11-04T15:49:05.139Z,20.35
2022-11-04T15:50:36.826Z,20.29
2022-11-04T15:52:09.061Z,20.28
2022-11-04T15:53:48.490Z,20.27
2022-11-04T15:55:20.918Z,20.19
2022-11-04T15:56:55.472Z,20.12
2022-11-04T15:58:27.969Z,20.05
2022-11-04T16:00:08.588Z,19.98
2022-11-04T16:01:47.676Z,19.92
2022-11-04T16:03:19.411Z,19.94
2022-11-04T16:05:07.143Z,19.90
2022-11-04T16:06:43.060Z,19.89
2022-11-04T16:08:18.573Z,19.88
2022-11-04T16:09:54.433Z,19.86
2022-11-04T16:11:26.556Z,19.85
2022-11-04T16:13:20.604Z,19.77
2022-11-04T16:14:52.397Z,19.79
2022-11-04T16:16:24.889Z,19.75
2022-11-04T16:17:56.555Z,19.70
2022-11-04T16:19:28.778Z,19.65
2022-11-04T16:21:02.322Z,19.58
2022-11-04T16:22:39.409Z,19.51
2022-11-04T16:24:23.626Z,19.47
2022-11-04T16:26:01.204Z,19.46
2022-11-04T16:27:33.953Z,19.38
2022-11-04T16:29:09.477Z,19.35
2022-11-04T16:30:41.198Z,19.28
2022-11-04T16:32:18.779Z,19.25
2022-11-04T16:33:50.666Z,19.24
2022-11-04T16:35:24.414Z,19.26
2022-11-04T16:36:58.443Z,19.23
2022-11-04T16:38:30.572Z,19.28
2022-11-04T16:40:02.263Z,19.22
2022-11-04T16:41:34.740Z,19.13
2022-11-04T16:43:06.203Z,19.06
2022-11-04T16:44:38.355Z,19.01
2022-11-04T16:46:10.084Z,18.93
2022-11-04T16:47:41.658Z,18.88
2022-11-04T16:49:16.906Z,18.81
2022-11-04T16:50:49.661Z,18.76
2022-11-04T16:52:23.135Z,18.77
2022-11-04T16:53:54.838Z,18.80
2022-11-04T16:55:26.628Z,18.81
2022-11-04T16:56:58.391Z,18.82
2022-11-04T16:58:29.996Z,18.78
2022-11-04T17:00:01.650Z,18.77
2022-11-04T17:01:33.279Z,18.75
2022-11-04T17:03:24.262Z,18.76
2022-11-04T17:04:55.941Z,18.77
2022-11-04T17:06:27.682Z,18.72
2022-11-04T17:08:04.729Z,18.69
2022-11-04T17:09:36.568Z,18.64
2022-11-04T17:11:08.293Z,18.65
2022-11-04T17:12:39.914Z,18.66
2022-11-04T17:14:11.579Z,18.68
2022-11-04T17:15:43.123Z,18.71
2022-11-04T17:17:14.965Z,18.72
2022-11-04T17:18:47.349Z,18.73
2022-11-04T17:20:19.473Z,18.71
2022-11-04T17:21:51.509Z,18.67
2022-11-04T17:23:23.371Z,18.62
2022-11-04T17:24:55.416Z,18.58
2022-11-04T17:26:27.112Z,18.50
2022-11-04T17:27:59.186Z,18.47
2022-11-04T17:29:31.683Z,18.44
2022-11-04T17:31:03.410Z,18.40
2022-11-04T17:32:35.063Z,18.38
2022-11-04T17:34:06.807Z,18.38
2022-11-04T17:35:38.859Z,18.35
2022-11-04T17:37:13.743Z,18.30
2022-11-04T17:38:45.677Z,18.27
2022-11-04T17:40:17.913Z,18.26
2022-11-04T17:42:08.270Z,18.22
2022-11-04T17:43:58.497Z,18.18
2022-11-04T17:45:30.209Z,18.12
2022-11-04T17:47:01.970Z,18.08
2022-11-04T17:48:33.651Z,18.08
2022-11-04T17:50:06.908Z,18.07
2022-11-04T17:51:39.849Z,18.02
2022-11-04T17:53:12.091Z,17.98
2022-11-04T17:54:44.316Z,17.92
2022-11-04T17:56:16.826Z,17.91
2022-11-04T17:57:48.472Z,17.88
2022-11-04T17:59:20.903Z,17.93
2022-11-04T18:00:52.952Z,17.91
2022-11-04T18:02:24.724Z,17.89
2022-11-04T18:03:56.950Z,17.89
2022-11-04T18:05:28.871Z,17.87
2022-11-04T18:07:03.146Z,17.86
2022-11-04T18:08:35.052Z,17.85
2022-11-04T18:10:06.957Z,17.91
2022-11-04T18:11:57.439Z,17.94
2022-11-04T18:13:29.411Z,17.96
2022-11-04T18:15:01.479Z,17.94
2022-11-04T18:16:33.244Z,17.95
2022-11-04T18:18:04.941Z,17.95
2022-11-04T18:19:36.599Z,17.94
2022-11-04T18:21:08.519Z,17.92
2022-11-04T18:22:40.335Z,17.87
2022-11-04T18:24:12.225Z,17.83
2022-11-04T18:25:49.603Z,17.75
2022-11-04T18:27:22.336Z,17.70
2022-11-04T18:28:54.000Z,17.64
2022-11-04T18:30:25.493Z,17.57
2022-11-04T18:31:57.838Z,17.46
2022-11-04T18:33:29.396Z,17.38
2022-11-04T18:35:01.860Z,17.35
2022-11-04T18:36:38.006Z,17.33
2022-11-04T18:38:09.741Z,17.31
2022-11-04T18:39:42.813Z,17.33
2022-11-04T18:41:14.459Z,17.34
2022-11-04T18:42:46.237Z,17.38
2022-11-04T18:44:22.202Z,17.44
2022-11-04T18:45:54.149Z,17.43
2022-11-04T18:47:26.884Z,17.45
2022-11-04T18:48:59.559Z,17.38
2022-11-04T18:50:31.781Z,17.33
2022-11-04T18:52:03.362Z,17.28
2022-11-04T18:53:35.641Z,17.23
2022-11-04T18:55:07.834Z,17.21
2022-11-04T18:56:39.802Z,17.22
2022-11-04T18:58:11.605Z,17.22
2022-11-04T18:59:43.700Z,17.22
2022-11-04T19:01:25.806Z,17.17
2022-11-04T19:02:57.605Z,17.09
2022-11-04T19:04:29.895Z,17.08
2022-11-04T19:06:04.935Z,17.09
2022-11-04T19:07:36.789Z,17.09
2022-11-04T19:09:40.093Z,17.09
2022-11-04T19:11:02.048Z,16.99
2022-11-04T19:12:53.057Z,16.93
2022-11-04T19:14:24.708Z,16.88
2022-11-04T19:15:56.818Z,16.87
2022-11-04T19:17:28.443Z,16.83
2022-11-04T19:19:00.573Z,16.82
2022-11-04T19:20:32.654Z,16.83
2022-11-04T19:22:04.226Z,16.83
2022-11-04T19:23:36.042Z,16.81
2022-11-04T19:25:07.894Z,16.84
2022-11-04T19:26:41.056Z,16.82
2022-11-04T19:28:34.724Z,16.80
2022-11-04T19:30:05.485Z,16.83
2022-11-04T19:31:38.767Z,16.83
2022-11-04T19:33:10.938Z,16.82
2022-11-04T19:34:42.816Z,16.82
2022-11-04T19:36:15.375Z,16.83
2022-11-04T19:37:47.100Z,16.84
2022-11-04T19:39:19.009Z,16.85
2022-11-04T19:40:54.053Z,16.86
2022-11-04T19:42:44.871Z,16.88
2022-11-04T19:44:17.258Z,16.87
2022-11-04T19:45:49.642Z,16.84
2022-11-04T19:47:21.300Z,16.83
2022-11-04T19:48:52.895Z,16.82
2022-11-04T19:50:25.199Z,16.80
2022-11-04T19:51:56.975Z,16.82
2022-11-04T19:53:28.640Z,16.83
2022-11-04T19:55:00.700Z,16.84
2022-11-04T19:56:33.872Z,16.85
2022-11-04T19:58:05.635Z,16.84
2022-11-04T19:59:37.465Z,16.84
2022-11-04T20:01:09.430Z,16.84
2022-11-04T20:02:41.441Z,16.83
2022-11-04T20:04:13.145Z,16.80
2022-11-04T20:05:45.272Z,16.77
2022-11-04T20:07:17.285Z,16.74
2022-11-04T20:08:53.032Z,16.69
2022-11-04T20:10:24.895Z,16.61
2022-11-04T20:12:15.189Z,16.57
2022-11-04T20:13:47.989Z,16.55
2022-11-04T20:15:19.957Z,16.55
2022-11-04T20:16:51.736Z,16.54
2022-11-04T20:18:23.553Z,16.56
2022-11-04T20:19:55.636Z,16.57
2022-11-04T20:21:28.515Z,16.58
2022-11-04T20:23:00.146Z,16.60
2022-11-04T20:24:31.986Z,16.60
2022-11-04T20:26:12.929Z,16.55
2022-11-04T20:27:47.922Z,16.56
2022-11-04T20:29:20.008Z,16.56
2022-11-04T20:30:51.625Z,16.55
2022-11-04T20:32:23.312Z,16.54
2022-11-04T20:33:56.428Z,16.56
2022-11-04T20:35:28.027Z,16.56
2022-11-04T20:37:00.671Z,16.58