createdAt,value
2018-11-05T00:00:24.274Z,13.40
2018-11-05T00:02:04.415Z,17.20
2018-11-05T00:03:45.749Z,16.20
2018-11-05T00:05:29.078Z,14.20
2018-11-05T00:07:09.826Z,18.60
2018-11-05T00:08:53.149Z,11.40
2018-11-05T00:10:33.386Z,14.40
2018-11-05T00:12:20.813Z,15.60
2018-11-05T00:14:01.313Z,13.00
2018-11-05T00:15:41.260Z,15.00
2018-11-05T00:17:37.173Z,16.60
2018-11-05T00:21:07.911Z,20.20
2018-11-05T00:22:54.711Z,16.00
2018-11-05T00:24:33.284Z,17.20
2018-11-05T00:26:13.224Z,16.20
2018-11-05T00:27:49.975Z,17.60
2018-11-05T00:29:31.104Z,15.40
2018-11-05T00:31:09.407Z,17.20
2018-11-05T00:32:45.906Z,14.60
2018-11-05T00:34:27.347Z,15.00
2018-11-05T00:36:09.592Z,14.60
2018-11-05T00:37:45.175Z,15.40
2018-11-05T00:39:21.097Z,15.40
2018-11-05T00:42:46.503Z,15.80
2018-11-05T00:44:25.023Z,17.20
2018-11-05T00:46:23.026Z,10.00
2018-11-05T00:48:01.170Z,14.00
2018-11-05T00:49:48.256Z,16.80
2018-11-05T00:51:26.167Z,14.60
2018-11-05T00:53:08.622Z,18.40
2018-11-05T00:55:06.012Z,12.40
2018-11-05T00:57:01.592Z,15.00
2018-11-05T00:58:49.005Z,10.00
2018-11-05T01:00:44.283Z,4.00
2018-11-05T01:02:35.824Z,16.40
2018-11-05T01:04:25.184Z,15.00
2018-11-05T01:06:24.118Z,15.00
2018-11-05T01:07:59.366Z,15.20
2018-11-05T01:09:36.455Z,16.20
2018-11-05T01:11:12.288Z,17.60
2018-11-05T01:12:49.154Z,21.20
2018-11-05T01:14:34.284Z,7.80
2018-11-05T01:16:13.105Z,7.00
2018-11-05T01:17:48.579Z,19.40
2018-11-05T01:19:25.861Z,12.20
2018-11-05T01:21:01.160Z,15.20
2018-11-05T01:22:37.443Z,15.60
2018-11-05T01:24:14.179Z,18.60
2018-11-05T01:25:50.530Z,15.40
2018-11-05T01:27:26.368Z,16.20
2018-11-05T01:29:03.256Z,10.00
2018-11-05T01:30:38.689Z,17.20
2018-11-05T01:32:19.354Z,15.80
2018-11-05T01:33:55.188Z,12.40
2018-11-05T01:35:36.709Z,16.40
2018-11-05T01:37:21.490Z,16.00
2018-11-05T01:38:58.367Z,13.40
2018-11-05T01:40:33.545Z,19.60
2018-11-05T01:42:10.864Z,15.60
2018-11-05T01:43:48.404Z,14.20
2018-11-05T01:45:23.747Z,14.20
2018-11-05T01:46:59.539Z,12.40
2018-11-05T01:48:40.221Z,13.60
2018-11-05T01:50:19.362Z,13.40
2018-11-05T01:51:56.616Z,15.40
2018-11-05T01:53:33.884Z,12.80
2018-11-05T01:55:12.337Z,10.80
2018-11-05T01:56:47.342Z,15.80
2018-11-05T01:58:24.160Z,15.00
2018-11-05T01:59:59.720Z,12.80
2018-11-05T02:01:37.103Z,15.40
2018-11-05T02:03:12.477Z,12.00
2018-11-05T02:04:50.333Z,15.00
2018-11-05T02:06:25.452Z,17.20
2018-11-05T02:08:01.785Z,14.80
2018-11-05T02:09:37.838Z,14.20
2018-11-05T02:11:18.723Z,15.80
2018-11-05T02:12:59.357Z,12.40
2018-11-05T02:16:31.986Z,18.00
2018-11-05T02:18:08.904Z,13.40
2018-11-05T02:19:45.529Z,11.20
2018-11-05T02:21:27.021Z,15.20
2018-11-05T02:23:11.588Z,12.80
2018-11-05T02:24:46.947Z,14.60
2018-11-05T02:26:23.129Z,19.80
2018-11-05T02:28:24.781Z,12.80
2018-11-05T02:30:04.109Z,7.60
2018-11-05T02:31:41.236Z,12.80
2018-11-05T02:33:16.703Z,13.80
2018-11-05T02:34:52.794Z,16.00
2018-11-05T02:36:28.139Z,12.80
2018-11-05T02:38:04.291Z,15.00
2018-11-05T02:39:41.175Z,14.20
2018-11-05T02:41:19.843Z,13.00
2018-11-05T02:42:59.588Z,18.20
2018-11-05T02:44:36.518Z,12.60
2018-11-05T02:46:12.142Z,14.00
2018-11-05T02:47:53.898Z,12.60
2018-11-05T02:49:33.228Z,12.00
2018-11-05T02:51:08.386Z,12.40
2018-11-05T02:52:51.564Z,12.80
2018-11-05T02:54:41.683Z,7.40
2018-11-05T02:56:17.838Z,12.40
2018-11-05T02:58:00.363Z,13.80
2018-11-05T03:00:03.464Z,12.40
2018-11-05T03:01:51.083Z,10.00
2018-11-05T03:03:26.956Z,18.00
2018-11-05T03:09:01.050Z,11.20
2018-11-05T03:10:36.095Z,14.20
2018-11-05T03:12:12.043Z,13.00
2018-11-05T03:13:53.863Z,17.40
2018-11-05T03:15:31.203Z,14.80
2018-11-05T03:17:06.988Z,17.40
2018-11-05T03:18:44.191Z,14.60
2018-11-05T03:20:23.129Z,16.80
2018-11-05T03:21:59.230Z,16.60
2018-11-05T03:23:36.621Z,14.40
2018-11-05T03:25:12.701Z,14.60
2018-11-05T03:26:48.020Z,13.00
2018-11-05T03:28:23.795Z,11.60
2018-11-05T03:29:58.803Z,15.60
2018-11-05T03:31:34.326Z,13.80
2018-11-05T03:33:10.434Z,12.20
2018-11-05T03:34:49.442Z,12.80
2018-11-05T03:36:25.468Z,12.60
2018-11-05T03:38:03.765Z,13.80
2018-11-05T03:39:39.595Z,9.80
2018-11-05T03:41:15.750Z,15.40
2018-11-05T03:42:52.714Z,12.40
2018-11-05T03:44:29.543Z,18.00
2018-11-05T03:46:05.325Z,11.20
2018-11-05T03:47:45.581Z,14.40
2018-11-05T03:49:21.307Z,15.00
2018-11-05T03:50:56.910Z,12.80
2018-11-05T03:52:33.215Z,13.00
2018-11-05T03:54:10.699Z,9.60
2018-11-05T03:55:47.356Z,6.60
2018-11-05T03:57:22.603Z,13.00
2018-11-05T03:58:58.794Z,15.60
2018-11-05T04:00:35.397Z,10.40
2018-11-05T04:02:11.945Z,15.20
2018-11-05T04:03:46.961Z,12.60
2018-11-05T04:05:22.566Z,11.60
2018-11-05T04:06:58.244Z,12.60
2018-11-05T04:08:33.561Z,10.00
2018-11-05T04:10:20.446Z,11.60
2018-11-05T04:12:05.192Z,9.80
2018-11-05T04:13:42.336Z,12.80
2018-11-05T04:15:24.037Z,9.60
2018-11-05T04:16:59.488Z,8.20
2018-11-05T04:18:42.466Z,10.80
2018-11-05T04:20:17.723Z,8.20
2018-11-05T04:21:53.104Z,9.80
2018-11-05T04:23:28.635Z,11.60
2018-11-05T04:25:03.830Z,12.60
2018-11-05T04:26:42.103Z,9.00
2018-11-05T04:28:17.459Z,7.40
2018-11-05T04:29:55.252Z,9.20
2018-11-05T04:31:32.579Z,6.80
2018-11-05T04:33:07.731Z,14.00
2018-11-05T04:34:42.972Z,7.20
2018-11-05T04:36:17.857Z,17.60
2018-11-05T04:37:53.696Z,13.00
2018-11-05T04:39:35.688Z,11.80
2018-11-05T04:41:23.413Z,12.00
2018-11-05T04:43:02.002Z,15.00
2018-11-05T04:44:37.734Z,9.60
2018-11-05T04:46:13.623Z,10.60
2018-11-05T04:47:49.223Z,9.00
2018-11-05T04:49:26.409Z,2.60
2018-11-05T04:51:02.720Z,9.20
2018-11-05T04:52:38.607Z,12.60
2018-11-05T04:54:13.889Z,12.40
2018-11-05T04:55:49.342Z,13.40
2018-11-05T04:57:24.340Z,15.40
2018-11-05T04:58:59.814Z,11.40
2018-11-05T05:00:34.836Z,12.00
2018-11-05T05:02:09.966Z,14.80
2018-11-05T05:03:45.225Z,15.00
2018-11-05T05:05:20.492Z,13.80
2018-11-05T05:06:56.102Z,15.20
2018-11-05T05:08:31.123Z,8.80
2018-11-05T05:10:06.426Z,11.20
2018-11-05T05:11:42.500Z,12.20
2018-11-05T05:13:17.485Z,13.40
2018-11-05T05:14:54.167Z,13.40
2018-11-05T05:16:29.223Z,13.40
2018-11-05T05:18:05.682Z,15.00
2018-11-05T05:19:45.546Z,11.60
2018-11-05T05:21:20.768Z,13.40
2018-11-05T05:22:56.609Z,9.40
2018-11-05T05:24:31.510Z,11.80
2018-11-05T05:26:06.819Z,12.20
2018-11-05T05:27:42.782Z,7.40
2018-11-05T05:29:19.025Z,12.60
2018-11-05T05:30:56.477Z,15.80
2018-11-05T05:32:38.222Z,12.00
2018-11-05T05:34:13.842Z,10.00
2018-11-05T05:35:49.117Z,12.40
2018-11-05T05:37:24.527Z,13.20
2018-11-05T05:39:01.218Z,13.00
2018-11-05T05:40:36.419Z,13.00
2018-11-05T05:42:12.620Z,12.40
2018-11-05T05:44:01.681Z,13.40
2018-11-05T05:45:39.520Z,10.80
2018-11-05T05:47:18.790Z,11.60
2018-11-05T05:48:55.818Z,13.80
2018-11-05T05:50:30.772Z,12.00
2018-11-05T05:52:05.952Z,10.00
2018-11-05T05:53:41.749Z,14.40
2018-11-05T05:55:17.483Z,13.40
2018-11-05T05:56:52.428Z,12.80
2018-11-05T05:58:27.481Z,10.80
2018-11-05T06:00:05.749Z,5.20
2018-11-05T06:01:41.059Z,14.00
2018-11-05T06:03:16.523Z,13.00
2018-11-05T06:04:56.109Z,13.20
2018-11-05T06:06:31.583Z,14.00
2018-11-05T06:08:08.747Z,9.60
2018-11-05T06:09:44.130Z,13.80
2018-11-05T06:11:20.587Z,12.60
2018-11-05T06:12:59.702Z,12.40
2018-11-05T06:14:39.551Z,12.60
2018-11-05T06:16:17.993Z,13.80
2018-11-05T06:17:54.104Z,12.40
2018-11-05T06:19:29.531Z,11.00
2018-11-05T06:21:07.951Z,15.60
2018-11-05T06:22:47.918Z,14.00
2018-11-05T06:24:24.448Z,10.20
2018-11-05T06:26:02.971Z,3.40
2018-11-05T06:27:52.975Z,15.00
2018-11-05T06:29:28.011Z,15.00
2018-11-05T06:31:03.589Z,12.40
2018-11-05T06:32:40.661Z,16.40
2018-11-05T06:34:19.781Z,9.80
2018-11-05T06:35:55.907Z,10.20
2018-11-05T06:37:32.225Z,15.00
2018-11-05T06:39:14.792Z,16.00
2018-11-05T06:40:49.926Z,14.20
2018-11-05T06:42:27.404Z,12.80
2018-11-05T06:44:02.487Z,15.20
2018-11-05T06:45:39.085Z,12.80
2018-11-05T06:47:14.538Z,3.60
2018-11-05T06:48:50.165Z,11.40
2018-11-05T06:50:28.491Z,12.80
2018-11-05T06:52:04.468Z,15.60
2018-11-05T06:53:42.536Z,12.40
2018-11-05T06:55:17.847Z,12.80
2018-11-05T06:56:52.924Z,18.80
2018-11-05T06:58:29.123Z,13.40
2018-11-05T07:00:05.787Z,17.60
2018-11-05T07:01:42.209Z,18.20
2018-11-05T07:03:19.428Z,15.60
2018-11-05T07:04:54.958Z,17.20
2018-11-05T07:06:30.483Z,12.00
2018-11-05T07:08:07.446Z,15.00
2018-11-05T07:09:42.693Z,19.60
2018-11-05T07:11:18.405Z,16.00
2018-11-05T07:12:54.499Z,12.00
2018-11-05T07:14:29.873Z,13.80
2018-11-05T07:16:06.359Z,21.20
2018-11-05T07:17:43.694Z,25.40
2018-11-05T07:19:21.374Z,22.00
2018-11-05T07:21:06.003Z,4.40
2018-11-05T07:22:41.476Z,14.20
2018-11-05T07:24:16.515Z,16.40
2018-11-05T07:25:52.308Z,15.60
2018-11-05T07:27:28.054Z,15.60
2018-11-05T07:29:05.572Z,16.00
2018-11-05T07:30:45.418Z,15.20
2018-11-05T07:32:22.299Z,13.40
2018-11-05T07:34:00.184Z,15.20
2018-11-05T07:35:35.745Z,16.00
2018-11-05T07:37:15.200Z,17.80
2018-11-05T07:38:51.478Z,20.40
2018-11-05T07:40:27.486Z,12.00
2018-11-05T07:42:05.190Z,15.40
2018-11-05T07:43:41.133Z,17.20
2018-11-05T07:45:20.296Z,13.00
2018-11-05T07:46:55.711Z,13.80
2018-11-05T07:48:31.116Z,16.80
2018-11-05T07:52:05.348Z,15.80
2018-11-05T07:53:43.789Z,21.20
2018-11-05T07:55:19.563Z,8.00
2018-11-05T07:56:55.565Z,16.40
2018-11-05T07:58:32.283Z,10.40
2018-11-05T08:00:16.323Z,14.60
2018-11-05T08:01:53.688Z,11.60
2018-11-05T08:03:30.198Z,13.60
2018-11-05T08:05:08.706Z,14.20
2018-11-05T08:06:52.342Z,16.20
2018-11-05T08:08:27.530Z,12.20
2018-11-05T08:10:05.139Z,16.00
2018-11-05T08:12:00.766Z,14.60
2018-11-05T08:13:39.427Z,12.60
2018-11-05T08:15:20.420Z,18.20
2018-11-05T08:17:10.910Z,15.80
2018-11-05T08:18:48.664Z,15.20
2018-11-05T08:22:09.712Z,16.40
2018-11-05T08:23:46.512Z,15.60
2018-11-05T08:25:22.681Z,15.20
2018-11-05T08:27:04.295Z,19.00
2018-11-05T08:28:42.170Z,16.80
2018-11-05T08:30:24.559Z,17.80
2018-11-05T08:32:00.387Z,20.20
2018-11-05T08:35:35.271Z,19.80
2018-11-05T08:37:11.256Z,20.60
2018-11-05T08:38:48.163Z,20.60
2018-11-05T08:40:27.484Z,18.00
2018-11-05T08:42:03.243Z,21.60
2018-11-05T08:43:44.192Z,28.00
2018-11-05T08:45:21.209Z,21.40
2018-11-05T08:47:09.031Z,15.00
2018-11-05T08:48:44.724Z,16.40
2018-11-05T08:50:21.417Z,15.40
2018-11-05T08:52:00.237Z,18.80
2018-11-05T08:53:36.943Z,13.20
2018-11-05T08:55:18.575Z,9.80
2018-11-05T08:56:55.495Z,18.40
2018-11-05T08:58:32.865Z,11.40
2018-11-05T09:01:20.032Z,15.60
2018-11-05T09:02:55.445Z,18.40
2018-11-05T09:04:33.568Z,14.00
2018-11-05T09:06:11.194Z,16.00
2018-11-05T09:07:47.863Z,17.00
2018-11-05T09:09:23.308Z,18.20
2018-11-05T09:11:00.713Z,18.60
2018-11-05T09:12:37.818Z,15.20
2018-11-05T09:14:16.328Z,18.60
2018-11-05T09:15:53.985Z,20.60
2018-11-05T09:17:29.637Z,15.00
2018-11-05T09:19:05.776Z,13.40
2018-11-05T09:20:42.648Z,17.60
2018-11-05T09:22:23.340Z,19.40
2018-11-05T09:24:04.014Z,20.20
2018-11-05T09:25:40.606Z,19.20
2018-11-05T09:27:21.799Z,19.40
2018-11-05T09:28:57.623Z,19.80
2018-11-05T09:30:34.032Z,18.00
2018-11-05T09:32:09.480Z,20.60
2018-11-05T09:33:51.601Z,14.20
2018-11-05T09:35:27.631Z,23.60
2018-11-05T09:37:02.991Z,22.40
2018-11-05T09:38:45.624Z,19.00
2018-11-05T09:40:26.502Z,14.40
2018-11-05T09:42:05.376Z,18.40
2018-11-05T09:43:42.195Z,20.60
2018-11-05T09:45:24.469Z,18.40
2018-11-05T09:47:00.246Z,15.20
2018-11-05T09:48:35.737Z,16.20
2018-11-05T09:50:13.401Z,22.20
2018-11-05T09:51:50.146Z,19.40
2018-11-05T09:53:27.238Z,29.60
2018-11-05T09:55:02.691Z,13.60
2018-11-05T09:56:37.944Z,19.60
2018-11-05T09:58:13.292Z,21.60
2018-11-05T09:59:49.706Z,21.60
2018-11-05T10:01:26.853Z,24.20
2018-11-05T10:03:17.750Z,16.80
2018-11-05T10:04:53.256Z,12.60
2018-11-05T10:06:28.681Z,21.00
2018-11-05T10:08:30.886Z,22.00
2018-11-05T10:10:07.236Z,17.60
2018-11-05T10:11:45.174Z,24.00
2018-11-05T10:13:21.653Z,12.40
2018-11-05T10:15:06.816Z,16.80
2018-11-05T10:16:47.289Z,15.20
2018-11-05T10:18:22.732Z,17.40
2018-11-05T10:19:58.716Z,21.60
2018-11-05T10:21:35.224Z,20.20
2018-11-05T10:23:14.361Z,21.00
2018-11-05T10:24:51.340Z,18.20
2018-11-05T10:26:27.529Z,16.40
2018-11-05T10:28:06.406Z,18.60
2018-11-05T10:29:42.063Z,16.40
2018-11-05T10:31:24.511Z,22.20
2018-11-05T10:33:00.426Z,16.00
2018-11-05T10:34:36.078Z,19.20
2018-11-05T10:36:12.120Z,25.40
2018-11-05T10:37:48.732Z,22.20
2018-11-05T10:39:25.252Z,19.00
2018-11-05T10:41:00.481Z,21.20
2018-11-05T10:42:38.213Z,25.60
2018-11-05T10:44:14.133Z,22.00
2018-11-05T10:45:58.834Z,15.60
2018-11-05T10:47:36.310Z,20.60
2018-11-05T10:49:44.880Z,15.60
2018-11-05T10:51:21.556Z,17.60
2018-11-05T10:52:57.321Z,18.40
2018-11-05T10:54:33.491Z,18.80
2018-11-05T10:56:09.165Z,19.00
2018-11-05T10:57:45.006Z,21.20
2018-11-05T10:59:26.597Z,22.40
2018-11-05T11:01:06.570Z,22.40
2018-11-05T11:02:43.706Z,24.40
2018-11-05T11:04:24.900Z,22.00
2018-11-05T11:06:01.111Z,21.20
2018-11-05T11:07:37.613Z,19.00
2018-11-05T11:09:13.610Z,21.00
2018-11-05T11:11:01.285Z,14.00
2018-11-05T11:12:38.812Z,24.40
2018-11-05T11:14:14.865Z,16.00
2018-11-05T11:15:52.705Z,13.60
2018-11-05T11:17:29.730Z,16.00
2018-11-05T11:19:09.914Z,20.00
2018-11-05T11:20:50.005Z,19.40
2018-11-05T11:22:25.491Z,17.40
2018-11-05T11:24:02.608Z,8.80
2018-11-05T11:25:41.266Z,15.40
2018-11-05T11:27:20.480Z,21.00
2018-11-05T11:29:00.607Z,19.80
2018-11-05T11:30:36.381Z,19.00
2018-11-05T11:32:12.555Z,21.00
2018-11-05T11:33:54.890Z,16.80
2018-11-05T11:35:33.780Z,20.80
2018-11-05T11:37:13.219Z,17.60
2018-11-05T11:38:48.817Z,20.80
2018-11-05T11:40:29.065Z,18.20
2018-11-05T11:42:07.021Z,21.80
2018-11-05T11:43:45.239Z,17.20
2018-11-05T11:45:25.165Z,18.00
2018-11-05T11:47:15.302Z,20.40
2018-11-05T11:48:52.902Z,16.80
2018-11-05T11:52:14.278Z,24.00
2018-11-05T11:54:05.706Z,23.40
2018-11-05T11:55:41.445Z,22.40
2018-11-05T11:57:20.116Z,21.20
2018-11-05T11:58:56.433Z,17.60
2018-11-05T12:00:32.878Z,18.40
2018-11-05T12:02:15.566Z,18.80
2018-11-05T12:03:50.638Z,22.40
2018-11-05T12:05:29.261Z,17.80
2018-11-05T12:07:04.399Z,21.80
2018-11-05T12:08:41.068Z,14.60
2018-11-05T12:10:19.042Z,17.20
2018-11-05T12:11:56.705Z,18.60
2018-11-05T12:13:33.277Z,18.40
2018-11-05T12:15:09.725Z,29.20
2018-11-05T12:16:46.488Z,24.60
2018-11-05T12:18:22.874Z,24.00
2018-11-05T12:20:06.491Z,16.80
2018-11-05T12:21:43.724Z,21.00
2018-11-05T12:23:19.866Z,21.40
2018-11-05T12:24:58.172Z,21.80
2018-11-05T12:26:33.549Z,20.20
2018-11-05T12:28:12.564Z,17.80
2018-11-05T12:29:51.395Z,20.80
2018-11-05T12:31:26.926Z,20.80
2018-11-05T12:33:02.641Z,21.00
2018-11-05T12:35:07.475Z,21.40
2018-11-05T12:36:46.399Z,22.20
2018-11-05T12:38:21.803Z,20.80
2018-11-05T12:39:57.453Z,21.40
2018-11-05T12:41:33.454Z,1.00
2018-11-05T12:43:09.363Z,14.40
2018-11-05T12:44:46.352Z,19.60
2018-11-05T12:46:21.976Z,17.80
2018-11-05T12:47:58.588Z,21.20
2018-11-05T12:49:42.316Z,18.40
2018-11-05T12:51:18.523Z,20.40
2018-11-05T12:52:59.167Z,16.00
2018-11-05T12:54:36.377Z,16.60
2018-11-05T12:56:14.389Z,21.80
2018-11-05T12:57:59.519Z,19.20
2018-11-05T12:59:39.186Z,17.60
2018-11-05T13:01:15.562Z,19.60
2018-11-05T13:02:58.607Z,12.40
2018-11-05T13:04:37.254Z,20.00
2018-11-05T13:06:14.712Z,22.40
2018-11-05T13:07:52.111Z,21.00
2018-11-05T13:09:30.764Z,20.40
2018-11-05T13:11:06.440Z,23.80
2018-11-05T13:12:44.481Z,14.20
2018-11-05T13:14:20.879Z,22.40
2018-11-05T13:15:56.837Z,28.80
2018-11-05T13:17:32.752Z,21.80
2018-11-05T13:19:20.642Z,18.60
2018-11-05T13:21:03.995Z,21.60
2018-11-05T13:22:40.550Z,23.40
2018-11-05T13:24:32.744Z,23.40
2018-11-05T13:26:23.745Z,22.20
2018-11-05T13:28:08.441Z,19.00
2018-11-05T13:29:44.032Z,13.40
2018-11-05T13:31:21.066Z,20.80
2018-11-05T13:32:58.882Z,16.20
2018-11-05T13:34:37.426Z,20.40
2018-11-05T13:36:17.952Z,23.80
2018-11-05T13:37:53.773Z,24.40
2018-11-05T13:39:32.735Z,25.00
2018-11-05T13:41:07.927Z,15.00
2018-11-05T13:42:46.828Z,10.60
2018-11-05T13:44:22.612Z,18.40
2018-11-05T13:46:01.297Z,21.20
2018-11-05T13:47:36.930Z,16.40
2018-11-05T13:49:13.880Z,21.80
2018-11-05T13:50:56.288Z,23.40
2018-11-05T13:52:41.881Z,20.00
2018-11-05T13:54:28.263Z,18.80
2018-11-05T13:56:07.031Z,17.80
2018-11-05T13:58:06.487Z,17.60
2018-11-05T13:59:54.014Z,13.20
2018-11-05T14:03:27.839Z,17.00
2018-11-05T14:05:04.003Z,21.20
2018-11-05T14:06:42.314Z,15.40
2018-11-05T14:08:40.022Z,17.80
2018-11-05T14:10:35.732Z,17.80
2018-11-05T14:12:23.105Z,19.60
2018-11-05T14:13:59.741Z,23.00
2018-11-05T14:15:37.327Z,17.20
2018-11-05T14:17:13.875Z,21.00
2018-11-05T14:19:00.020Z,21.40
2018-11-05T14:20:38.390Z,16.40
2018-11-05T14:22:22.408Z,19.80
2018-11-05T14:24:00.756Z,18.60
2018-11-05T14:25:38.035Z,20.40
2018-11-05T14:27:19.788Z,16.80
2018-11-05T14:28:57.527Z,20.40
2018-11-05T14:30:36.033Z,14.00
2018-11-05T14:32:11.931Z,15.40
2018-11-05T14:33:47.271Z,21.80
2018-11-05T14:35:23.663Z,19.80
2018-11-05T14:37:00.679Z,20.20
2018-11-05T14:38:41.434Z,13.40
2018-11-05T14:40:19.938Z,21.20
2018-11-05T14:42:08.954Z,28.60
2018-11-05T14:43:46.309Z,20.40
2018-11-05T14:45:40.475Z,15.40
2018-11-05T14:47:18.946Z,20.20
2018-11-05T14:48:59.486Z,22.60
2018-11-05T14:50:39.319Z,24.00
2018-11-05T14:52:17.218Z,19.20
2018-11-05T14:53:58.506Z,27.60
2018-11-05T14:55:39.615Z,24.60
2018-11-05T14:57:15.665Z,25.80
2018-11-05T14:58:54.837Z,17.40
2018-11-05T15:00:32.884Z,21.80
2018-11-05T15:02:13.279Z,38.40
2018-11-05T15:03:52.608Z,21.40
2018-11-05T15:05:31.116Z,27.20
2018-11-05T15:07:09.777Z,24.60
2018-11-05T15:08:52.355Z,22.40
2018-11-05T15:10:41.693Z,21.00
2018-11-05T15:12:24.494Z,21.60
2018-11-05T15:14:06.356Z,17.60
2018-11-05T15:15:45.755Z,19.20
2018-11-05T15:17:23.207Z,21.80
2018-11-05T15:19:04.278Z,22.80
2018-11-05T15:20:41.586Z,22.80
2018-11-05T15:22:28.429Z,21.80
2018-11-05T15:24:06.253Z,27.00
2018-11-05T15:25:43.639Z,25.00
2018-11-05T15:27:21.373Z,27.80
2018-11-05T15:29:12.279Z,21.80
2018-11-05T15:30:57.183Z,25.40
2018-11-05T15:32:40.040Z,24.20
2018-11-05T15:34:27.253Z,19.00
2018-11-05T15:36:08.169Z,13.80
2018-11-05T15:37:51.750Z,28.40
2018-11-05T15:39:37.037Z,24.20
2018-11-05T15:41:24.647Z,17.60
2018-11-05T15:43:20.618Z,26.40
2018-11-05T15:44:58.532Z,26.20
2018-11-05T15:46:42.452Z,24.20
2018-11-05T15:48:20.550Z,23.60
2018-11-05T15:50:04.791Z,30.40
2018-11-05T15:53:44.860Z,30.60
2018-11-05T15:55:27.830Z,23.80
2018-11-05T15:57:10.490Z,22.40
2018-11-05T15:59:18.693Z,22.40
2018-11-05T16:00:55.593Z,21.80
2018-11-05T16:02:35.406Z,26.80
2018-11-05T16:04:14.095Z,28.00
2018-11-05T16:05:49.921Z,22.20
2018-11-05T16:07:27.208Z,23.40
2018-11-05T16:09:02.826Z,30.20
2018-11-05T16:10:39.364Z,27.80
2018-11-05T16:12:17.649Z,26.40
2018-11-05T16:13:55.986Z,30.60
2018-11-05T16:15:38.688Z,22.00
2018-11-05T16:17:17.465Z,28.00
2018-11-05T16:19:05.360Z,26.80
2018-11-05T16:20:46.918Z,25.80
2018-11-05T16:22:22.935Z,22.00
2018-11-05T16:24:00.186Z,23.80
2018-11-05T16:25:40.660Z,23.20
2018-11-05T16:27:21.596Z,23.40
2018-11-05T16:29:04.231Z,23.60
2018-11-05T16:30:50.570Z,21.00
2018-11-05T16:32:29.309Z,21.80
2018-11-05T16:34:06.636Z,16.40
2018-11-05T16:35:58.660Z,24.00
2018-11-05T16:37:37.418Z,22.80
2018-11-05T16:39:38.759Z,25.60
2018-11-05T16:41:20.215Z,23.60
2018-11-05T16:43:01.328Z,25.80
2018-11-05T16:44:49.358Z,24.60
2018-11-05T16:47:20.563Z,27.00
2018-11-05T16:49:09.680Z,26.80
2018-11-05T16:50:50.261Z,30.20
2018-11-05T16:52:29.244Z,26.00
2018-11-05T16:54:11.980Z,30.00
2018-11-05T16:55:53.307Z,26.20
2018-11-05T16:57:40.753Z,30.80
2018-11-05T16:59:20.474Z,26.00
2018-11-05T17:00:59.119Z,34.80
2018-11-05T17:02:39.564Z,32.80
2018-11-05T17:04:19.117Z,32.20
2018-11-05T17:06:01.322Z,36.40
2018-11-05T17:08:10.521Z,24.20
2018-11-05T17:09:48.459Z,22.20
2018-11-05T17:13:16.809Z,36.20
2018-11-05T17:14:53.575Z,24.60
2018-11-05T17:16:31.910Z,33.60
2018-11-05T17:18:10.059Z,24.40
2018-11-05T17:19:47.153Z,36.20
2018-11-05T17:21:26.104Z,43.00
2018-11-05T17:23:04.675Z,31.00
2018-11-05T17:24:43.382Z,42.60
2018-11-05T17:26:26.290Z,28.40
2018-11-05T17:28:06.054Z,27.80
2018-11-05T17:29:45.731Z,34.80
2018-11-05T17:31:53.082Z,24.80
2018-11-05T17:33:38.463Z,30.20
2018-11-05T17:35:17.912Z,27.40
2018-11-05T17:36:56.394Z,30.40
2018-11-05T17:38:36.033Z,28.60
2018-11-05T17:40:13.672Z,33.00
2018-11-05T17:41:54.171Z,26.80
2018-11-05T17:43:39.793Z,16.60
2018-11-05T17:45:20.045Z,21.60
2018-11-05T17:47:04.564Z,22.80
2018-11-05T17:48:48.801Z,32.60
2018-11-05T17:50:33.652Z,18.80
2018-11-05T17:52:17.647Z,31.20
2018-11-05T17:54:07.978Z,34.20
2018-11-05T17:55:46.376Z,30.60
2018-11-05T17:57:24.171Z,32.40
2018-11-05T17:59:00.970Z,36.40
2018-11-05T18:00:37.740Z,28.00
2018-11-05T18:02:24.745Z,30.80
2018-11-05T18:04:06.983Z,28.20
2018-11-05T18:05:45.549Z,28.00
2018-11-05T18:07:33.481Z,28.40
2018-11-05T18:11:18.627Z,41.00
2018-11-05T18:12:55.727Z,38.80
2018-11-05T18:14:33.979Z,46.20
2018-11-05T18:16:12.304Z,46.80
2018-11-05T18:17:55.117Z,45.00
2018-11-05T18:19:40.326Z,32.20
2018-11-05T18:21:26.754Z,34.00
2018-11-05T18:23:12.881Z,32.80
2018-11-05T18:24:56.283Z,32.20
2018-11-05T18:26:35.266Z,35.40
2018-11-05T18:28:14.779Z,24.60
2018-11-05T18:34:00.111Z,37.00
2018-11-05T18:35:52.506Z,36.20
2018-11-05T18:37:41.341Z,29.60
2018-11-05T18:39:20.345Z,39.60
2018-11-05T18:40:59.170Z,26.20
2018-11-05T18:42:47.294Z,31.40
2018-11-05T18:44:32.691Z,30.20
2018-11-05T18:46:22.973Z,34.60
2018-11-05T18:48:04.324Z,27.60
2018-11-05T18:49:43.285Z,31.60
2018-11-05T18:51:19.397Z,39.60
2018-11-05T18:53:00.180Z,30.20
2018-11-05T18:54:40.583Z,25.40
2018-11-05T18:56:16.405Z,21.60
2018-11-05T18:57:53.832Z,42.20
2018-11-05T18:59:32.728Z,33.80
2018-11-05T19:01:11.694Z,32.00
2018-11-05T19:02:48.425Z,36.00
2018-11-05T19:04:28.701Z,31.20
2018-11-05T19:06:10.545Z,26.80
2018-11-05T19:07:47.559Z,32.20
2018-11-05T19:09:26.997Z,32.00
2018-11-05T19:13:00.343Z,32.20
2018-11-05T19:14:52.085Z,31.40
2018-11-05T19:16:46.364Z,35.00
2018-11-05T19:18:27.851Z,32.20
2018-11-05T19:20:14.798Z,30.60
2018-11-05T19:21:56.492Z,34.40
2018-11-05T19:23:40.897Z,31.00
2018-11-05T19:25:18.226Z,31.40
2018-11-05T19:27:00.429Z,29.00
2018-11-05T19:28:51.735Z,28.80
2018-11-05T19:30:29.507Z,26.20
2018-11-05T19:32:10.997Z,31.40
2018-11-05T19:33:48.381Z,25.20
2018-11-05T19:35:29.191Z,41.00
2018-11-05T19:37:07.025Z,45.00
2018-11-05T19:39:10.785Z,42.00
2018-11-05T19:40:51.737Z,39.20
2018-11-05T19:42:31.642Z,33.20
2018-11-05T19:46:22.684Z,55.00
2018-11-05T19:48:01.261Z,32.60
2018-11-05T19:49:44.935Z,37.20
2018-11-05T19:51:28.077Z,40.00
2018-11-05T19:53:04.971Z,61.60
2018-11-05T19:54:46.996Z,42.00
2018-11-05T19:56:36.420Z,36.60
2018-11-05T19:58:22.660Z,30.80
2018-11-05T20:00:05.191Z,45.00
2018-11-05T20:01:45.156Z,43.60
2018-11-05T20:05:15.440Z,58.00
2018-11-05T20:07:02.444Z,43.80
2018-11-05T20:08:45.088Z,34.00
2018-11-05T20:12:13.122Z,37.40
2018-11-05T20:13:51.875Z,31.80
2018-11-05T20:15:33.643Z,31.40
2018-11-05T20:17:10.355Z,33.20
2018-11-05T20:19:02.930Z,27.80
2018-11-05T20:20:38.404Z,31.80
2018-11-05T20:22:14.701Z,38.20
2018-11-05T20:24:06.280Z,19.20
2018-11-05T20:25:47.239Z,27.40
2018-11-05T20:27:35.956Z,30.20
2018-11-05T20:29:38.380Z,29.40
2018-11-05T20:31:41.733Z,23.80
2018-11-05T20:35:32.719Z,29.80
2018-11-05T20:37:29.488Z,31.00
2018-11-05T20:39:14.307Z,36.00
2018-11-05T20:40:53.512Z,33.40
2018-11-05T20:42:34.550Z,33.40
2018-11-05T20:44:15.486Z,28.40
2018-11-05T20:46:08.425Z,35.00
2018-11-05T20:47:47.627Z,30.80
2018-11-05T20:49:27.048Z,27.00
2018-11-05T20:51:08.416Z,29.60
2018-11-05T20:52:49.020Z,34.00
2018-11-05T20:54:38.962Z,23.80
2018-11-05T20:56:18.613Z,30.40
2018-11-05T20:57:57.428Z,17.00
2018-11-05T20:59:52.284Z,19.80
2018-11-05T21:01:37.848Z,37.20
2018-11-05T21:03:23.851Z,44.00
2018-11-05T21:05:00.804Z,47.00
2018-11-05T21:06:41.268Z,36.60
2018-11-05T21:08:21.344Z,36.20
2018-11-05T21:10:00.450Z,50.00
2018-11-05T21:11:47.126Z,42.00
2018-11-05T21:13:27.786Z,39.60
2018-11-05T21:15:14.336Z,36.60
2018-11-05T21:17:07.227Z,49.80
2018-11-05T21:18:55.238Z,41.60
2018-11-05T21:20:33.860Z,29.20
2018-11-05T21:22:13.837Z,47.20
2018-11-05T21:23:52.804Z,42.40
2018-11-05T21:25:28.835Z,48.80
2018-11-05T21:27:05.356Z,68.00
2018-11-05T21:28:40.947Z,53.20
2018-11-05T21:30:21.412Z,50.60
2018-11-05T21:31:58.181Z,45.00
2018-11-05T21:33:37.611Z,27.80
2018-11-05T21:35:29.513Z,48.00
2018-11-05T21:39:15.571Z,42.00
2018-11-05T21:41:07.526Z,38.60
2018-11-05T21:42:54.238Z,42.60
2018-11-05T21:44:42.119Z,37.80
2018-11-05T21:46:21.256Z,41.80
2018-11-05T21:47:58.661Z,39.20
2018-11-05T21:49:38.605Z,36.00
2018-11-05T21:51:26.794Z,37.60
2018-11-05T21:53:07.118Z,29.40
2018-11-05T21:54:49.463Z,37.00
2018-11-05T21:56:25.542Z,32.00
2018-11-05T21:58:05.048Z,37.00
2018-11-05T21:59:58.762Z,34.80
2018-11-05T22:01:43.671Z,36.80
2018-11-05T22:03:33.624Z,29.80
2018-11-05T22:05:10.346Z,28.00
2018-11-05T22:06:50.756Z,37.80
2018-11-05T22:08:33.408Z,30.00
2018-11-05T22:10:18.049Z,38.80