createdAt,value
2023-04-18T00:01:29.271Z,0.60
2023-04-18T00:04:34.290Z,0.60
2023-04-18T00:07:37.248Z,0.60
2023-04-18T00:10:39.960Z,0.50
2023-04-18T00:13:42.879Z,0.60
2023-04-18T00:16:47.187Z,0.50
2023-04-18T00:19:50.104Z,0.60
2023-04-18T00:22:53.625Z,0.50
2023-04-18T00:25:56.580Z,0.60
2023-04-18T00:28:59.219Z,0.43
2023-04-18T00:32:01.932Z,0.43
2023-04-18T00:35:07.260Z,0.57
2023-04-18T00:38:10.019Z,0.80
2023-04-18T00:41:12.629Z,0.40
2023-04-18T00:44:15.784Z,0.50
2023-04-18T00:47:21.704Z,0.50
2023-04-18T00:50:24.876Z,0.50
2023-04-18T00:53:27.745Z,0.52
2023-04-18T00:56:30.851Z,0.45
2023-04-18T00:59:36.165Z,0.55
2023-04-18T01:02:40.183Z,0.50
2023-04-18T01:05:43.131Z,0.50
2023-04-18T01:08:46.153Z,0.43
2023-04-18T01:11:48.785Z,0.50
2023-04-18T01:14:52.276Z,0.40
2023-04-18T01:17:55.854Z,0.50
2023-04-18T01:21:00.906Z,0.40
2023-04-18T01:24:15.524Z,0.30
2023-04-18T01:27:18.604Z,0.47
2023-04-18T01:30:21.338Z,0.40
2023-04-18T01:33:23.983Z,0.52
2023-04-18T01:36:27.508Z,0.50
2023-04-18T01:39:30.363Z,0.35
2023-04-18T01:42:33.007Z,0.50
2023-04-18T01:45:35.717Z,0.50
2023-04-18T01:48:38.348Z,0.47
2023-04-18T01:51:41.429Z,0.50
2023-04-18T01:54:44.032Z,0.40
2023-04-18T01:57:48.353Z,0.40
2023-04-18T02:00:52.916Z,0.50
2023-04-18T02:03:57.327Z,0.60
2023-04-18T02:07:00.783Z,0.40
2023-04-18T02:10:03.849Z,0.50
2023-04-18T02:13:07.390Z,0.50
2023-04-18T02:16:14.022Z,0.50
2023-04-18T02:19:19.250Z,0.50
2023-04-18T02:22:22.041Z,0.43
2023-04-18T02:25:27.269Z,0.50
2023-04-18T02:28:29.917Z,0.65
2023-04-18T02:31:33.287Z,0.47
2023-04-18T02:34:36.945Z,0.40
2023-04-18T02:37:39.689Z,0.40
2023-04-18T02:40:42.507Z,0.50
2023-04-18T02:43:45.894Z,0.30
2023-04-18T02:46:51.205Z,0.45
2023-04-18T02:49:54.069Z,0.50
2023-04-18T02:52:57.429Z,0.35
2023-04-18T02:56:09.146Z,0.32
2023-04-18T02:59:30.276Z,0.50
2023-04-18T03:02:53.593Z,0.40
2023-04-18T03:06:11.505Z,0.40
2023-04-18T03:09:14.955Z,0.50
2023-04-18T03:12:22.473Z,0.60
2023-04-18T03:15:25.277Z,0.55
2023-04-18T03:18:29.144Z,0.40
2023-04-18T03:21:34.381Z,0.60
2023-04-18T03:24:37.297Z,0.70
2023-04-18T03:27:43.514Z,0.40
2023-04-18T03:30:48.779Z,0.50
2023-04-18T03:33:52.149Z,0.60
2023-04-18T03:36:56.866Z,0.70
2023-04-18T03:40:00.588Z,0.57
2023-04-18T03:43:05.905Z,0.50
2023-04-18T03:46:08.947Z,0.50
2023-04-18T03:49:13.145Z,0.70
2023-04-18T03:52:16.556Z,0.50
2023-04-18T03:55:22.724Z,0.60
2023-04-18T03:58:26.520Z,0.55
2023-04-18T04:01:30.429Z,0.50
2023-04-18T04:04:33.302Z,0.60
2023-04-18T04:07:36.342Z,0.60
2023-04-18T04:10:39.604Z,0.70
2023-04-18T04:13:42.678Z,0.70
2023-04-18T04:16:47.971Z,0.77
2023-04-18T04:19:52.983Z,0.70
2023-04-18T04:22:59.237Z,0.60
2023-04-18T04:26:04.928Z,0.70
2023-04-18T04:29:24.136Z,0.60
2023-04-18T04:32:28.986Z,0.82
2023-04-18T04:35:32.515Z,0.65
2023-04-18T04:38:38.765Z,0.75
2023-04-18T04:41:42.239Z,1.00
2023-04-18T04:44:46.964Z,0.63
2023-04-18T04:47:51.470Z,0.60
2023-04-18T04:50:58.388Z,0.57
2023-04-18T04:54:02.313Z,0.60
2023-04-18T04:57:05.771Z,0.73
2023-04-18T05:00:09.463Z,0.70
2023-04-18T05:03:13.060Z,0.80
2023-04-18T05:06:20.828Z,0.70
2023-04-18T05:09:23.695Z,0.50
2023-04-18T05:12:27.224Z,0.73
2023-04-18T05:15:31.553Z,0.52
2023-04-18T05:18:35.120Z,1.00
2023-04-18T05:21:38.076Z,0.57
2023-04-18T05:24:41.879Z,0.75
2023-04-18T05:27:45.964Z,0.68
2023-04-18T05:30:48.692Z,0.80
2023-04-18T05:33:51.665Z,0.68
2023-04-18T05:36:57.021Z,0.80
2023-04-18T05:40:00.970Z,0.68
2023-04-18T05:43:04.531Z,0.75
2023-04-18T05:46:07.403Z,1.35
2023-04-18T05:49:10.269Z,0.77
2023-04-18T05:52:13.051Z,0.80
2023-04-18T05:55:15.994Z,0.75
2023-04-18T05:58:18.723Z,0.70
2023-04-18T06:01:21.964Z,0.80
2023-04-18T06:04:24.848Z,0.63
2023-04-18T06:07:27.741Z,1.00
2023-04-18T06:10:30.611Z,0.70
2023-04-18T06:13:33.495Z,1.00
2023-04-18T06:16:39.391Z,0.95
2023-04-18T06:19:42.243Z,0.82
2023-04-18T06:22:45.104Z,1.15
2023-04-18T06:25:47.919Z,1.10
2023-04-18T06:28:50.680Z,0.80
2023-04-18T06:31:56.373Z,0.70
2023-04-18T06:34:59.157Z,0.68
2023-04-18T06:38:01.947Z,1.00
2023-04-18T06:41:04.912Z,0.80
2023-04-18T06:44:09.752Z,0.88
2023-04-18T06:47:12.757Z,0.70
2023-04-18T06:50:16.778Z,0.70
2023-04-18T06:53:19.744Z,0.82
2023-04-18T06:56:22.618Z,0.98
2023-04-18T06:59:25.790Z,0.80
2023-04-18T07:02:28.875Z,0.70
2023-04-18T07:05:31.727Z,0.90
2023-04-18T07:08:34.953Z,1.10
2023-04-18T07:11:37.976Z,1.10
2023-04-18T07:14:40.738Z,1.05
2023-04-18T07:17:43.620Z,0.80
2023-04-18T07:20:46.424Z,0.82
2023-04-18T07:23:49.119Z,0.90
2023-04-18T07:26:54.787Z,0.80
2023-04-18T07:29:58.167Z,1.42
2023-04-18T07:33:01.188Z,1.08
2023-04-18T07:36:04.152Z,1.10
2023-04-18T07:39:07.428Z,0.90
2023-04-18T07:42:11.647Z,0.88
2023-04-18T07:45:15.806Z,1.15
2023-04-18T07:48:18.610Z,0.90
2023-04-18T07:51:22.409Z,1.00
2023-04-18T07:54:25.164Z,1.23
2023-04-18T07:57:27.813Z,1.10
2023-04-18T08:00:33.222Z,1.10
2023-04-18T08:03:37.445Z,1.40
2023-04-18T08:06:40.279Z,1.10
2023-04-18T08:09:42.933Z,1.52
2023-04-18T08:12:46.040Z,1.48
2023-04-18T08:15:49.041Z,1.08
2023-04-18T08:18:52.048Z,1.35
2023-04-18T08:21:55.454Z,1.38
2023-04-18T08:25:05.578Z,1.27
2023-04-18T08:28:09.199Z,1.50
2023-04-18T08:31:13.445Z,1.65
2023-04-18T08:34:16.317Z,1.33
2023-04-18T08:37:19.184Z,1.45
2023-04-18T08:40:22.119Z,1.52
2023-04-18T08:43:25.690Z,1.58
2023-04-18T08:46:30.312Z,1.40
2023-04-18T08:49:33.190Z,1.33
2023-04-18T08:52:36.895Z,1.80
2023-04-18T08:55:41.158Z,1.65
2023-04-18T08:58:45.502Z,1.70
2023-04-18T09:02:01.787Z,1.45
2023-04-18T09:05:12.280Z,1.42
2023-04-18T09:08:33.432Z,1.48
2023-04-18T09:11:36.163Z,1.70
2023-04-18T09:14:43.239Z,1.25
2023-04-18T09:17:53.603Z,1.33
2023-04-18T09:20:57.118Z,2.08
2023-04-18T09:24:18.601Z,2.13
2023-04-18T09:27:22.726Z,1.90
2023-04-18T09:30:37.166Z,1.90
2023-04-18T09:33:43.359Z,1.55
2023-04-18T09:36:46.100Z,2.10
2023-04-18T09:39:50.258Z,1.80
2023-04-18T09:42:54.755Z,1.98
2023-04-18T09:45:57.487Z,2.20
2023-04-18T09:49:00.158Z,2.45
2023-04-18T09:52:04.993Z,2.20
2023-04-18T09:55:13.258Z,2.35
2023-04-18T09:58:16.858Z,2.40
2023-04-18T10:01:19.864Z,1.75
2023-04-18T10:04:22.799Z,2.15
2023-04-18T10:07:26.580Z,2.08
2023-04-18T10:10:29.815Z,2.20
2023-04-18T10:13:35.011Z,1.90
2023-04-18T10:16:38.523Z,2.35
2023-04-18T10:19:42.296Z,1.83
2023-04-18T10:22:45.145Z,2.38
2023-04-18T10:25:48.990Z,2.80
2023-04-18T10:28:57.240Z,2.20
2023-04-18T10:32:07.025Z,1.95
2023-04-18T10:35:11.356Z,1.42
2023-04-18T10:38:17.744Z,1.75
2023-04-18T10:41:27.504Z,1.60
2023-04-18T10:44:30.321Z,1.70
2023-04-18T10:47:33.561Z,1.80
2023-04-18T10:51:14.843Z,1.73
2023-04-18T10:54:28.808Z,1.65
2023-04-18T10:57:39.248Z,1.70
2023-04-18T11:00:42.225Z,1.60
2023-04-18T11:03:45.265Z,1.60
2023-04-18T11:06:55.212Z,1.45
2023-04-18T11:09:58.076Z,1.30
2023-04-18T11:13:04.879Z,1.55
2023-04-18T11:16:08.285Z,1.45
2023-04-18T11:19:21.684Z,1.40
2023-04-18T11:22:24.504Z,1.70
2023-04-18T11:25:29.726Z,1.65
2023-04-18T11:28:33.221Z,2.00
2023-04-18T11:31:38.614Z,1.67
2023-04-18T11:34:41.583Z,1.70
2023-04-18T11:37:47.642Z,1.88
2023-04-18T11:40:51.405Z,1.47
2023-04-18T11:43:54.366Z,1.98
2023-04-18T11:46:58.102Z,2.33
2023-04-18T11:50:02.739Z,1.45
2023-04-18T11:53:05.591Z,1.80
2023-04-18T11:56:08.372Z,1.73
2023-04-18T11:59:11.547Z,1.70
2023-04-18T12:02:16.827Z,1.92
2023-04-18T12:05:28.086Z,2.17
2023-04-18T12:08:32.591Z,2.20
2023-04-18T12:11:35.341Z,2.00
2023-04-18T12:14:38.074Z,2.00
2023-04-18T12:17:48.962Z,2.15
2023-04-18T12:20:54.432Z,2.38
2023-04-18T12:23:59.016Z,1.85
2023-04-18T12:27:02.174Z,2.15
2023-04-18T12:30:05.411Z,2.13
2023-04-18T12:33:09.648Z,2.10
2023-04-18T12:36:12.409Z,2.47
2023-04-18T12:39:15.284Z,2.67
2023-04-18T12:42:18.043Z,2.00
2023-04-18T12:45:22.154Z,2.40
2023-04-18T12:48:24.939Z,1.73
2023-04-18T12:51:28.237Z,1.60
2023-04-18T12:54:31.091Z,1.67
2023-04-18T12:57:34.222Z,1.90
2023-04-18T13:00:39.633Z,1.80
2023-04-18T13:03:42.498Z,1.60
2023-04-18T13:06:46.215Z,1.60
2023-04-18T13:09:49.034Z,1.60
2023-04-18T13:12:53.210Z,2.00
2023-04-18T13:15:56.170Z,1.95
2023-04-18T13:18:59.169Z,1.92
2023-04-18T13:22:02.225Z,2.50
2023-04-18T13:25:06.232Z,2.55
2023-04-18T13:28:09.085Z,2.70
2023-04-18T13:31:12.016Z,3.22
2023-04-18T13:34:14.823Z,2.85
2023-04-18T13:37:17.976Z,2.80
2023-04-18T13:40:21.153Z,3.78
2023-04-18T13:43:23.960Z,2.40
2023-04-18T13:46:29.517Z,2.63
2023-04-18T13:49:36.705Z,2.95
2023-04-18T13:52:39.643Z,2.13
2023-04-18T13:55:43.029Z,2.50
2023-04-18T13:58:45.877Z,2.67
2023-04-18T14:01:49.718Z,2.63
2023-04-18T14:04:54.663Z,2.67
2023-04-18T14:08:02.780Z,2.05
2023-04-18T14:11:05.836Z,2.60
2023-04-18T14:14:08.641Z,2.50
2023-04-18T14:17:11.738Z,2.20
2023-04-18T14:20:20.914Z,2.53
2023-04-18T14:23:23.910Z,2.30
2023-04-18T14:26:26.752Z,2.10
2023-04-18T14:29:29.684Z,2.50
2023-04-18T14:32:32.887Z,2.03
2023-04-18T14:35:35.706Z,2.20
2023-04-18T14:38:42.576Z,2.33
2023-04-18T14:41:46.151Z,2.20
2023-04-18T14:44:49.131Z,1.75
2023-04-18T14:47:52.032Z,2.00
2023-04-18T14:50:59.587Z,1.98
2023-04-18T14:54:02.481Z,1.75
2023-04-18T14:57:05.292Z,2.20
2023-04-18T15:00:11.545Z,2.42
2023-04-18T15:03:14.682Z,2.17
2023-04-18T15:06:20.298Z,1.73
2023-04-18T15:09:22.986Z,2.67
2023-04-18T15:12:26.108Z,2.80
2023-04-18T15:15:30.881Z,2.08
2023-04-18T15:18:34.029Z,1.60
2023-04-18T15:21:37.369Z,2.15
2023-04-18T15:24:40.336Z,2.20
2023-04-18T15:27:43.671Z,1.90
2023-04-18T15:30:46.843Z,1.50
2023-04-18T15:33:52.091Z,1.80
2023-04-18T15:36:55.215Z,2.47
2023-04-18T15:39:57.925Z,1.67
2023-04-18T15:43:00.859Z,2.05
2023-04-18T15:46:04.527Z,2.10
2023-04-18T15:49:07.582Z,2.03
2023-04-18T15:52:10.343Z,2.13
2023-04-18T15:55:13.892Z,1.55
2023-04-18T15:58:17.191Z,2.38
2023-04-18T16:01:21.198Z,1.70
2023-04-18T16:04:24.874Z,3.10
2023-04-18T16:07:27.679Z,2.38
2023-04-18T16:10:30.596Z,2.10
2023-04-18T16:13:33.615Z,2.55
2023-04-18T16:16:36.708Z,2.70
2023-04-18T16:19:41.286Z,2.05
2023-04-18T16:22:44.112Z,2.30
2023-04-18T16:25:47.171Z,1.50
2023-04-18T16:28:49.944Z,2.20
2023-04-18T16:31:53.309Z,1.98
2023-04-18T16:34:56.611Z,1.88
2023-04-18T16:37:59.475Z,2.15
2023-04-18T16:41:02.974Z,2.47
2023-04-18T16:44:05.954Z,2.03
2023-04-18T16:47:21.386Z,2.20
2023-04-18T16:50:25.247Z,2.20
2023-04-18T16:53:28.189Z,2.00
2023-04-18T16:56:31.088Z,2.22
2023-04-18T16:59:35.106Z,2.28
2023-04-18T17:02:39.979Z,1.95
2023-04-18T17:05:42.828Z,3.30
2023-04-18T17:08:46.142Z,2.83
2023-04-18T17:11:49.366Z,1.92
2023-04-18T17:14:52.038Z,2.17
2023-04-18T17:17:56.731Z,2.22
2023-04-18T17:20:59.551Z,2.35
2023-04-18T17:24:04.209Z,3.20
2023-04-18T17:27:06.912Z,3.15
2023-04-18T17:30:10.456Z,2.53
2023-04-18T17:33:13.239Z,3.30
2023-04-18T17:36:16.204Z,3.00
2023-04-18T17:39:19.054Z,6.03
2023-04-18T17:42:21.987Z,3.58
2023-04-18T17:45:24.881Z,3.47
2023-04-18T17:48:27.663Z,4.70
2023-04-18T17:51:31.319Z,4.93
2023-04-18T17:54:34.717Z,3.95
2023-04-18T17:57:38.003Z,6.65
2023-04-18T18:00:41.363Z,5.38
2023-04-18T18:03:44.993Z,6.40
2023-04-18T18:06:57.641Z,3.33
2023-04-18T18:10:01.371Z,3.10
2023-04-18T18:13:04.608Z,2.70
2023-04-18T18:16:08.292Z,1.88
2023-04-18T18:19:11.249Z,2.25
2023-04-18T18:22:14.102Z,2.67
2023-04-18T18:25:17.094Z,3.20
2023-04-18T18:28:20.355Z,2.58
2023-04-18T18:31:25.170Z,1.85
2023-04-18T18:34:30.279Z,2.13
2023-04-18T18:37:33.336Z,2.15
2023-04-18T18:40:36.124Z,2.70
2023-04-18T18:43:38.991Z,3.40
2023-04-18T18:46:43.157Z,3.05
2023-04-18T18:49:46.215Z,4.03
2023-04-18T18:52:49.078Z,2.63
2023-04-18T18:55:51.959Z,2.30
2023-04-18T18:58:57.681Z,2.20
2023-04-18T19:02:00.921Z,2.38
2023-04-18T19:05:04.444Z,2.47
2023-04-18T19:08:07.380Z,3.92
2023-04-18T19:11:10.693Z,2.50
2023-04-18T19:14:14.129Z,2.50
2023-04-18T19:17:22.292Z,2.65
2023-04-18T19:20:26.963Z,2.63
2023-04-18T19:23:31.609Z,2.40
2023-04-18T19:26:34.471Z,2.75
2023-04-18T19:29:37.289Z,3.03
2023-04-18T19:32:40.403Z,2.70
2023-04-18T19:35:43.671Z,2.67
2023-04-18T19:38:46.519Z,2.80
2023-04-18T19:41:49.213Z,3.03
2023-04-18T19:44:51.968Z,3.40
2023-04-18T19:47:54.847Z,3.25
2023-04-18T19:50:57.837Z,3.05
2023-04-18T19:54:00.834Z,2.85
2023-04-18T19:57:04.972Z,3.67
2023-04-18T20:00:09.679Z,3.90
2023-04-18T20:03:17.312Z,13.27
2023-04-18T20:06:20.533Z,3.05
2023-04-18T20:09:23.563Z,2.95
2023-04-18T20:12:26.733Z,2.75
2023-04-18T20:15:30.751Z,3.30
2023-04-18T20:18:36.211Z,3.03
2023-04-18T20:21:38.977Z,3.03
2023-04-18T20:24:41.916Z,2.90
2023-04-18T20:27:44.733Z,2.60
2023-04-18T20:30:48.325Z,2.30
2023-04-18T20:33:51.195Z,3.00
2023-04-18T20:36:54.127Z,2.85
2023-04-18T20:39:59.031Z,3.42
2023-04-18T20:43:03.522Z,3.15
2023-04-18T20:46:07.910Z,2.72
2023-04-18T20:49:11.199Z,3.25
2023-04-18T20:52:14.749Z,3.10
2023-04-18T20:55:17.702Z,5.75
2023-04-18T20:58:27.689Z,3.00
2023-04-18T21:01:31.363Z,2.97
2023-04-18T21:04:34.364Z,3.50
2023-04-18T21:07:37.530Z,2.92
2023-04-18T21:10:40.647Z,2.63
2023-04-18T21:13:43.791Z,3.65
2023-04-18T21:16:46.581Z,3.50
2023-04-18T21:19:52.103Z,3.72
2023-04-18T21:22:54.942Z,3.13
2023-04-18T21:25:58.049Z,2.92
2023-04-18T21:29:02.315Z,3.40
2023-04-18T21:32:05.376Z,2.90
2023-04-18T21:35:08.737Z,3.65
2023-04-18T21:38:11.578Z,3.35
2023-04-18T21:41:16.115Z,3.22
2023-04-18T21:44:19.261Z,3.25
2023-04-18T21:47:22.342Z,2.95
2023-04-18T21:50:25.490Z,3.03
2023-04-18T21:53:28.168Z,3.17
2023-04-18T21:56:31.005Z,3.17
2023-04-18T21:59:33.692Z,2.92
2023-04-18T22:02:36.674Z,3.15
2023-04-18T22:05:40.395Z,3.45
2023-04-18T22:08:43.427Z,2.95
2023-04-18T22:11:46.658Z,2.97
2023-04-18T22:14:49.266Z,3.40
2023-04-18T22:17:52.328Z,3.20
2023-04-18T22:20:57.850Z,3.65
2023-04-18T22:24:00.990Z,3.08
2023-04-18T22:27:06.234Z,2.75
2023-04-18T22:30:09.551Z,3.78
2023-04-18T22:33:12.330Z,3.33
2023-04-18T22:36:15.319Z,3.72
2023-04-18T22:39:18.264Z,3.63
2023-04-18T22:42:21.066Z,3.40
2023-04-18T22:45:23.857Z,3.42
2023-04-18T22:48:26.666Z,3.40
2023-04-18T22:51:29.366Z,3.58
2023-04-18T22:54:32.167Z,4.25
2023-04-18T22:57:35.006Z,3.20
2023-04-18T23:00:37.747Z,3.58
2023-04-18T23:03:40.869Z,3.95
2023-04-18T23:06:43.561Z,3.88
2023-04-18T23:09:46.374Z,3.88
2023-04-18T23:12:49.070Z,3.45
2023-04-18T23:15:51.899Z,4.07
2023-04-18T23:18:54.624Z,4.30
2023-04-18T23:21:57.412Z,4.45
2023-04-18T23:25:00.073Z,3.97
2023-04-18T23:28:02.991Z,4.22
2023-04-18T23:31:06.590Z,3.85
2023-04-18T23:34:10.468Z,4.20
2023-04-18T23:37:13.264Z,4.30
2023-04-18T23:40:16.044Z,3.95
2023-04-18T23:43:18.883Z,4.05
2023-04-18T23:46:21.741Z,4.32
2023-04-18T23:49:24.614Z,3.90
2023-04-18T23:52:27.303Z,3.75
2023-04-18T23:55:30.075Z,4.30
2023-04-18T23:58:32.846Z,4.15
