createdAt,value
2023-04-16T00:01:16.020Z,7.40
2023-04-16T00:03:43.078Z,7.10
2023-04-16T00:06:11.397Z,7.78
2023-04-16T00:09:01.792Z,7.50
2023-04-16T00:11:28.461Z,6.85
2023-04-16T00:13:55.312Z,7.00
2023-04-16T00:16:22.033Z,7.38
2023-04-16T00:18:48.642Z,7.45
2023-04-16T00:21:16.145Z,7.43
2023-04-16T00:23:42.836Z,7.50
2023-04-16T00:26:09.723Z,6.93
2023-04-16T00:28:36.700Z,7.13
2023-04-16T00:31:25.270Z,6.65
2023-04-16T00:33:52.011Z,6.53
2023-04-16T00:36:22.630Z,6.90
2023-04-16T00:38:49.248Z,6.75
2023-04-16T00:41:16.797Z,6.25
2023-04-16T00:43:43.319Z,6.63
2023-04-16T00:46:10.225Z,7.23
2023-04-16T00:48:40.899Z,7.28
2023-04-16T00:51:08.477Z,7.60
2023-04-16T00:53:35.949Z,6.80
2023-04-16T00:56:04.299Z,7.15
2023-04-16T00:58:32.576Z,6.27
2023-04-16T01:00:59.651Z,7.10
2023-04-16T01:03:41.531Z,7.47
2023-04-16T01:06:08.461Z,9.18
2023-04-16T01:08:35.448Z,12.20
2023-04-16T01:11:02.826Z,12.30
2023-04-16T01:13:29.870Z,10.90
2023-04-16T01:15:56.932Z,11.70
2023-04-16T01:18:24.370Z,11.15
2023-04-16T01:20:51.300Z,11.82
2023-04-16T01:23:18.984Z,13.47
2023-04-16T01:25:46.384Z,15.55
2023-04-16T01:28:13.282Z,13.25
2023-04-16T01:30:41.632Z,11.90
2023-04-16T01:33:11.224Z,10.38
2023-04-16T01:35:41.476Z,8.53
2023-04-16T01:38:09.377Z,8.27
2023-04-16T01:40:39.672Z,8.50
2023-04-16T01:43:08.544Z,7.45
2023-04-16T01:45:35.926Z,8.02
2023-04-16T01:48:04.353Z,7.93
2023-04-16T01:50:31.529Z,7.82
2023-04-16T01:52:58.146Z,7.63
2023-04-16T01:55:24.956Z,7.50
2023-04-16T01:57:51.527Z,7.43
2023-04-16T02:00:18.539Z,7.83
2023-04-16T02:02:45.833Z,7.38
2023-04-16T02:05:12.825Z,7.97
2023-04-16T02:07:39.656Z,7.53
2023-04-16T02:10:07.676Z,7.75
2023-04-16T02:12:34.448Z,7.07
2023-04-16T02:15:01.067Z,7.78
2023-04-16T02:17:27.787Z,7.15
2023-04-16T02:19:54.431Z,7.38
2023-04-16T02:22:21.026Z,7.65
2023-04-16T02:24:47.666Z,7.73
2023-04-16T02:27:14.259Z,7.22
2023-04-16T02:29:40.863Z,7.32
2023-04-16T02:32:07.537Z,7.18
2023-04-16T02:34:36.681Z,8.18
2023-04-16T02:37:05.735Z,7.50
2023-04-16T02:39:32.374Z,7.05
2023-04-16T02:41:59.444Z,7.32
2023-04-16T02:44:26.272Z,8.10
2023-04-16T02:46:52.774Z,7.50
2023-04-16T02:49:19.368Z,7.30
2023-04-16T02:51:46.293Z,7.70
2023-04-16T02:54:12.943Z,7.53
2023-04-16T02:56:39.619Z,7.60
2023-04-16T02:59:06.407Z,7.88
2023-04-16T03:01:33.140Z,7.93
2023-04-16T03:04:00.005Z,8.05
2023-04-16T03:06:27.181Z,7.63
2023-04-16T03:08:53.903Z,8.27
2023-04-16T03:11:20.661Z,8.43
2023-04-16T03:13:47.323Z,8.30
2023-04-16T03:16:13.918Z,8.95
2023-04-16T03:18:40.776Z,9.50
2023-04-16T03:21:07.312Z,8.43
2023-04-16T03:23:33.871Z,9.50
2023-04-16T03:26:00.822Z,8.93
2023-04-16T03:28:27.484Z,8.65
2023-04-16T03:30:54.281Z,8.40
2023-04-16T03:33:21.888Z,8.50
2023-04-16T03:35:55.754Z,8.25
2023-04-16T03:38:23.279Z,8.83
2023-04-16T03:40:49.864Z,8.10
2023-04-16T03:43:16.614Z,8.82
2023-04-16T03:45:46.784Z,8.38
2023-04-16T03:48:13.593Z,7.97
2023-04-16T03:50:40.438Z,7.33
2023-04-16T03:53:06.961Z,8.15
2023-04-16T03:55:33.612Z,7.75
2023-04-16T03:58:03.072Z,7.50
2023-04-16T04:00:30.528Z,8.35
2023-04-16T04:02:57.655Z,8.10
2023-04-16T04:05:24.699Z,8.05
2023-04-16T04:07:51.374Z,8.05
2023-04-16T04:10:18.058Z,8.13
2023-04-16T04:12:44.694Z,7.70
2023-04-16T04:15:11.942Z,8.57
2023-04-16T04:17:38.694Z,8.43
2023-04-16T04:20:06.080Z,8.40
2023-04-16T04:22:32.706Z,7.72
2023-04-16T04:24:59.369Z,8.00
2023-04-16T04:27:26.382Z,7.77
2023-04-16T04:29:56.746Z,7.43
2023-04-16T04:32:23.555Z,7.20
2023-04-16T04:34:50.372Z,7.45
2023-04-16T04:37:17.033Z,7.40
2023-04-16T04:39:43.651Z,7.50
2023-04-16T04:42:10.269Z,7.35
2023-04-16T04:44:36.831Z,7.45
2023-04-16T04:47:03.303Z,7.63
2023-04-16T04:49:30.993Z,7.78
2023-04-16T04:51:57.668Z,8.40
2023-04-16T04:54:24.183Z,7.50
2023-04-16T04:56:52.576Z,7.72
2023-04-16T04:59:20.957Z,7.28
2023-04-16T05:01:47.649Z,7.63
2023-04-16T05:04:14.454Z,7.10
2023-04-16T05:06:41.228Z,6.97
2023-04-16T05:09:11.887Z,7.35
2023-04-16T05:11:39.323Z,7.10
2023-04-16T05:14:05.954Z,7.18
2023-04-16T05:16:32.664Z,6.97
2023-04-16T05:18:59.369Z,7.50
2023-04-16T05:21:26.610Z,7.25
2023-04-16T05:23:53.732Z,8.07
2023-04-16T05:26:20.896Z,7.60
2023-04-16T05:28:47.509Z,7.57
2023-04-16T05:31:14.618Z,7.90
2023-04-16T05:33:41.331Z,7.45
2023-04-16T05:36:08.086Z,6.60
2023-04-16T05:38:35.434Z,6.90
2023-04-16T05:41:01.961Z,7.50
2023-04-16T05:43:28.535Z,7.13
2023-04-16T05:45:55.728Z,7.72
2023-04-16T05:48:22.605Z,7.78
2023-04-16T05:50:49.756Z,7.63
2023-04-16T05:53:16.867Z,7.63
2023-04-16T05:55:43.566Z,7.47
2023-04-16T05:58:10.273Z,7.38
2023-04-16T06:00:37.051Z,7.85
2023-04-16T06:03:04.282Z,7.88
2023-04-16T06:05:31.359Z,8.43
2023-04-16T06:07:58.036Z,7.50
2023-04-16T06:10:24.642Z,7.72
2023-04-16T06:12:51.388Z,8.73
2023-04-16T06:15:18.032Z,7.60
2023-04-16T06:17:48.071Z,8.30
2023-04-16T06:20:14.752Z,8.02
2023-04-16T06:22:44.185Z,7.63
2023-04-16T06:25:11.039Z,7.72
2023-04-16T06:27:43.003Z,8.35
2023-04-16T06:30:16.745Z,7.77
2023-04-16T06:32:51.482Z,7.38
2023-04-16T06:35:20.195Z,7.07
2023-04-16T06:37:47.611Z,6.55
2023-04-16T06:40:16.950Z,7.53
2023-04-16T06:42:46.064Z,6.57
2023-04-16T06:45:18.347Z,6.97
2023-04-16T06:47:45.067Z,6.38
2023-04-16T06:50:11.985Z,6.55
2023-04-16T06:52:38.663Z,6.45
2023-04-16T06:55:07.254Z,6.67
2023-04-16T06:57:35.667Z,6.68
2023-04-16T07:00:07.833Z,6.95
2023-04-16T07:02:36.944Z,6.72
2023-04-16T07:05:04.174Z,6.47
2023-04-16T07:07:31.439Z,6.63
2023-04-16T07:09:59.094Z,7.50
2023-04-16T07:12:25.991Z,6.72
2023-04-16T07:14:52.860Z,6.75
2023-04-16T07:17:19.848Z,6.57
2023-04-16T07:19:46.842Z,6.67
2023-04-16T07:22:21.170Z,6.20
2023-04-16T07:24:53.402Z,5.65
2023-04-16T07:27:23.435Z,6.45
2023-04-16T07:29:54.298Z,5.57
2023-04-16T07:32:24.486Z,6.27
2023-04-16T07:34:52.692Z,6.05
2023-04-16T07:37:19.609Z,5.20
2023-04-16T07:39:47.346Z,5.35
2023-04-16T07:42:14.511Z,5.60
2023-04-16T07:44:41.216Z,4.90
2023-04-16T07:47:07.835Z,6.10
2023-04-16T07:49:34.460Z,4.97
2023-04-16T07:52:01.424Z,5.15
2023-04-16T07:54:31.289Z,5.10
2023-04-16T07:57:42.878Z,4.73
2023-04-16T08:01:17.485Z,3.72
2023-04-16T08:05:08.523Z,3.47
2023-04-16T08:10:43.115Z,3.22
2023-04-16T08:13:14.856Z,3.10
2023-04-16T08:15:41.856Z,3.97
2023-04-16T08:20:40.162Z,2.38
2023-04-16T08:23:07.217Z,2.72
2023-04-16T08:25:36.446Z,2.80
2023-04-16T08:28:05.863Z,1.80
2023-04-16T08:30:35.436Z,1.67
2023-04-16T08:33:02.267Z,2.10
2023-04-16T08:35:29.019Z,1.83
2023-04-16T08:38:08.573Z,1.70
2023-04-16T08:40:41.484Z,1.90
2023-04-16T08:43:15.992Z,1.65
2023-04-16T08:45:44.005Z,1.40
2023-04-16T08:48:17.536Z,1.85
2023-04-16T08:50:49.148Z,1.40
2023-04-16T08:53:29.834Z,1.20
2023-04-16T08:56:00.453Z,1.10
2023-04-16T08:58:30.645Z,1.30
2023-04-16T09:00:57.615Z,1.30
2023-04-16T09:03:24.710Z,0.90
2023-04-16T09:05:52.281Z,1.10
2023-04-16T09:08:21.827Z,1.20
2023-04-16T09:10:49.076Z,1.10
2023-04-16T09:13:17.898Z,1.13
2023-04-16T09:16:00.171Z,1.23
2023-04-16T09:18:32.243Z,1.05
2023-04-16T09:20:59.652Z,1.30
2023-04-16T09:23:26.488Z,1.52
2023-04-16T09:26:25.797Z,2.28
2023-04-16T09:28:54.847Z,2.27
2023-04-16T09:31:26.660Z,2.45
2023-04-16T09:34:24.869Z,1.80
2023-04-16T09:36:57.034Z,2.10
2023-04-16T09:39:23.734Z,1.60
2023-04-16T09:41:54.803Z,1.87
2023-04-16T09:44:21.904Z,1.98
2023-04-16T09:46:51.632Z,1.75
2023-04-16T09:49:21.168Z,1.48
2023-04-16T09:52:01.019Z,1.40
2023-04-16T09:54:42.952Z,1.20
2023-04-16T09:57:09.664Z,1.17
2023-04-16T10:02:23.439Z,1.15
2023-04-16T10:04:54.962Z,1.50
2023-04-16T10:07:22.074Z,1.30
2023-04-16T10:09:51.118Z,0.95
2023-04-16T10:12:17.851Z,0.70
2023-04-16T10:14:44.716Z,1.00
2023-04-16T10:17:11.671Z,0.77
2023-04-16T10:19:40.930Z,1.17
2023-04-16T10:22:07.663Z,1.13
2023-04-16T10:24:37.217Z,1.05
2023-04-16T10:27:04.108Z,1.25
2023-04-16T10:29:34.898Z,1.00
2023-04-16T10:32:02.040Z,0.90
2023-04-16T10:34:29.384Z,1.00
2023-04-16T10:36:58.673Z,1.08
2023-04-16T10:39:28.239Z,0.95
2023-04-16T10:42:12.549Z,1.05
2023-04-16T10:44:43.423Z,1.33
2023-04-16T10:47:14.676Z,1.23
2023-04-16T10:49:42.608Z,0.90
2023-04-16T10:52:15.269Z,1.10
2023-04-16T10:54:41.859Z,0.90
2023-04-16T10:57:12.352Z,1.10
2023-04-16T10:59:42.526Z,1.00
2023-04-16T11:02:26.461Z,0.90
2023-04-16T11:04:57.321Z,1.13
2023-04-16T11:07:33.799Z,0.93
2023-04-16T11:10:02.340Z,0.60
2023-04-16T11:12:29.140Z,0.77
2023-04-16T11:15:05.143Z,0.90
2023-04-16T11:17:43.849Z,0.70
2023-04-16T11:20:20.171Z,1.00
2023-04-16T11:22:58.064Z,0.80
2023-04-16T11:25:29.912Z,0.70
2023-04-16T11:28:00.967Z,0.80
2023-04-16T11:30:32.125Z,0.70
2023-04-16T11:32:59.109Z,0.50
2023-04-16T11:35:28.401Z,0.57
2023-04-16T11:37:58.293Z,0.68
2023-04-16T11:40:25.477Z,0.60
2023-04-16T11:42:52.105Z,0.52
2023-04-16T11:45:19.576Z,0.60
2023-04-16T11:47:53.474Z,0.70
2023-04-16T11:50:23.047Z,0.70
2023-04-16T11:52:54.184Z,0.60
2023-04-16T11:55:22.157Z,0.93
2023-04-16T11:57:49.664Z,0.82
2023-04-16T12:00:19.282Z,1.00
2023-04-16T12:02:51.891Z,0.60
2023-04-16T12:05:31.202Z,0.60
2023-04-16T12:08:12.113Z,0.57
2023-04-16T12:10:55.600Z,0.60
2023-04-16T12:13:24.549Z,0.67
2023-04-16T12:15:58.161Z,0.70
2023-04-16T12:18:27.436Z,0.63
2023-04-16T12:20:55.218Z,0.60
2023-04-16T12:23:33.073Z,0.80
2023-04-16T12:26:10.563Z,0.60
2023-04-16T12:28:41.684Z,0.80
2023-04-16T12:31:08.498Z,0.70
2023-04-16T12:33:40.407Z,0.63
2023-04-16T12:36:20.126Z,0.95
2023-04-16T12:38:46.791Z,0.60
2023-04-16T12:41:13.458Z,0.63
2023-04-16T12:43:40.412Z,0.73
2023-04-16T12:46:07.141Z,0.70
2023-04-16T12:48:33.868Z,0.50
2023-04-16T12:51:02.840Z,0.57
2023-04-16T12:53:29.823Z,0.60
2023-04-16T12:55:56.543Z,0.85
2023-04-16T12:58:25.638Z,1.08
2023-04-16T13:00:52.232Z,0.63
2023-04-16T13:03:24.132Z,0.67
2023-04-16T13:05:51.310Z,0.85
2023-04-16T13:08:18.047Z,0.88
2023-04-16T13:10:44.928Z,1.67
2023-04-16T13:13:11.551Z,2.05
2023-04-16T13:15:38.427Z,1.97
2023-04-16T13:18:05.722Z,1.40
2023-04-16T13:20:33.516Z,0.80
2023-04-16T13:23:06.088Z,0.50
2023-04-16T13:25:35.741Z,0.60
2023-04-16T13:28:10.528Z,0.50
2023-04-16T13:30:37.509Z,0.50
2023-04-16T13:33:04.390Z,0.90
2023-04-16T13:35:31.311Z,0.68
2023-04-16T13:38:00.901Z,0.70
2023-04-16T13:40:27.644Z,0.60
2023-04-16T13:42:56.809Z,0.80
2023-04-16T13:45:23.536Z,0.50
2023-04-16T13:47:53.493Z,0.45
2023-04-16T13:50:23.147Z,0.55
2023-04-16T13:53:00.309Z,0.50
2023-04-16T13:55:33.405Z,0.38
2023-04-16T13:58:03.965Z,0.60
2023-04-16T14:00:31.495Z,0.57
2023-04-16T14:02:58.655Z,0.70
2023-04-16T14:05:27.143Z,0.60
2023-04-16T14:07:53.964Z,0.43
2023-04-16T14:10:22.199Z,0.60
2023-04-16T14:12:49.034Z,0.63
2023-04-16T14:15:15.799Z,0.52
2023-04-16T14:17:45.465Z,0.60
2023-04-16T14:20:13.470Z,1.17
2023-04-16T14:22:42.539Z,0.68
2023-04-16T14:25:13.730Z,0.57
2023-04-16T14:27:41.396Z,0.70
2023-04-16T14:30:13.650Z,0.60
2023-04-16T14:32:40.858Z,0.60
2023-04-16T14:35:08.300Z,0.43
2023-04-16T14:37:36.369Z,0.60
2023-04-16T14:40:10.822Z,0.47
2023-04-16T14:42:40.057Z,0.80
2023-04-16T14:45:07.640Z,0.70
2023-04-16T14:47:34.888Z,0.60
2023-04-16T14:50:06.479Z,0.52
2023-04-16T14:52:33.099Z,1.23
2023-04-16T14:54:59.784Z,1.07
2023-04-16T14:57:47.306Z,0.80
2023-04-16T15:00:20.289Z,0.60
2023-04-16T15:02:51.942Z,0.68
2023-04-16T15:05:18.878Z,0.60
2023-04-16T15:07:45.591Z,1.20
2023-04-16T15:10:14.380Z,1.30
2023-04-16T15:12:41.074Z,1.17
2023-04-16T15:15:17.614Z,0.82
2023-04-16T15:17:44.429Z,0.70
2023-04-16T15:20:11.789Z,1.03
2023-04-16T15:22:38.535Z,0.70
2023-04-16T15:25:06.436Z,0.60
2023-04-16T15:27:33.269Z,0.82
2023-04-16T15:30:00.150Z,1.20
2023-04-16T15:32:29.413Z,0.90
2023-04-16T15:35:00.833Z,0.77
2023-04-16T15:37:28.076Z,0.52
2023-04-16T15:39:55.737Z,0.52
2023-04-16T15:42:26.104Z,0.70
2023-04-16T15:44:53.073Z,0.70
2023-04-16T15:47:21.159Z,1.05
2023-04-16T15:49:47.740Z,0.82
2023-04-16T15:52:14.790Z,0.55
2023-04-16T15:54:41.361Z,0.90
2023-04-16T15:57:08.099Z,0.53
2023-04-16T15:59:34.733Z,0.60
2023-04-16T16:02:01.500Z,0.70
2023-04-16T16:04:28.243Z,0.60
2023-04-16T16:06:55.265Z,0.70
2023-04-16T16:09:28.364Z,0.87
2023-04-16T16:11:55.819Z,0.90
2023-04-16T16:14:22.618Z,0.70
2023-04-16T16:16:49.493Z,0.90
2023-04-16T16:19:18.573Z,0.80
2023-04-16T16:21:45.377Z,0.70
2023-04-16T16:24:12.552Z,0.63
2023-04-16T16:26:39.092Z,0.73
2023-04-16T16:29:05.741Z,0.60
2023-04-16T16:31:32.400Z,1.10
2023-04-16T16:34:02.808Z,0.70
2023-04-16T16:36:29.890Z,0.80
2023-04-16T16:39:04.262Z,0.80
2023-04-16T16:41:31.190Z,1.05
2023-04-16T16:44:05.303Z,0.73
2023-04-16T16:46:32.024Z,1.10
2023-04-16T16:48:58.930Z,0.82
2023-04-16T16:51:26.342Z,1.35
2023-04-16T16:53:53.040Z,0.70
2023-04-16T16:56:22.012Z,0.90
2023-04-16T16:58:52.065Z,1.20
2023-04-16T17:01:21.066Z,1.17
2023-04-16T17:03:47.852Z,1.00
2023-04-16T17:06:14.810Z,0.63
2023-04-16T17:08:41.555Z,1.20
2023-04-16T17:11:08.516Z,1.40
2023-04-16T17:13:35.620Z,1.30
2023-04-16T17:16:02.245Z,1.00
2023-04-16T17:18:31.326Z,1.35
2023-04-16T17:20:57.965Z,1.13
2023-04-16T17:23:24.910Z,1.00
2023-04-16T17:25:51.731Z,1.10
2023-04-16T17:28:18.992Z,1.27
2023-04-16T17:30:51.223Z,0.80
2023-04-16T17:33:21.449Z,1.20
2023-04-16T17:35:50.835Z,1.73
2023-04-16T17:38:17.527Z,1.33
2023-04-16T17:40:44.707Z,1.20
2023-04-16T17:45:54.723Z,1.35
2023-04-16T17:48:21.257Z,0.90
2023-04-16T17:51:00.697Z,1.27
2023-04-16T17:53:30.140Z,1.80
2023-04-16T17:55:58.059Z,1.90
2023-04-16T17:58:26.508Z,1.80
2023-04-16T18:00:53.195Z,1.93
2023-04-16T18:03:21.975Z,2.47
2023-04-16T18:05:51.570Z,3.90
2023-04-16T18:08:20.456Z,1.80
2023-04-16T18:10:47.123Z,1.50
2023-04-16T18:13:16.957Z,1.20
2023-04-16T18:15:43.886Z,1.40
2023-04-16T18:18:18.987Z,1.60
2023-04-16T18:20:46.049Z,2.00
2023-04-16T18:23:12.692Z,1.30
2023-04-16T18:25:40.347Z,1.10
2023-04-16T18:28:06.977Z,1.30
2023-04-16T18:30:34.363Z,1.92
2023-04-16T18:35:34.920Z,1.48
2023-04-16T18:38:04.208Z,2.20
2023-04-16T18:40:34.407Z,1.23
2023-04-16T18:43:01.572Z,1.50
2023-04-16T18:45:28.376Z,1.58
2023-04-16T18:47:58.433Z,1.83
2023-04-16T18:50:26.092Z,1.37
2023-04-16T18:52:55.935Z,1.73
2023-04-16T18:55:22.632Z,1.90
2023-04-16T18:57:49.369Z,1.70
2023-04-16T19:00:16.371Z,1.35
2023-04-16T19:02:42.989Z,2.00
2023-04-16T19:05:09.876Z,2.47
2023-04-16T19:07:41.767Z,2.63
2023-04-16T19:10:11.199Z,1.70
2023-04-16T19:12:38.271Z,1.67
2023-04-16T19:15:05.844Z,3.80
2023-04-16T19:17:32.429Z,4.55
2023-04-16T19:19:59.150Z,4.68
2023-04-16T19:22:28.366Z,10.80
2023-04-16T19:24:55.986Z,3.72
2023-04-16T19:27:22.912Z,4.33
2023-04-16T19:29:52.091Z,5.45
2023-04-16T19:32:18.725Z,7.25
2023-04-16T19:34:48.980Z,6.82
2023-04-16T19:37:15.766Z,3.30
2023-04-16T19:42:27.988Z,1.50
2023-04-16T19:44:55.023Z,1.30
2023-04-16T19:47:24.301Z,1.30
2023-04-16T19:49:55.680Z,1.70
2023-04-16T19:52:25.057Z,1.00
2023-04-16T19:54:54.372Z,1.20
2023-04-16T19:57:21.056Z,1.38
2023-04-16T19:59:47.706Z,1.45
2023-04-16T20:02:14.325Z,1.13
2023-04-16T20:04:41.729Z,1.67
2023-04-16T20:07:11.150Z,1.90
2023-04-16T20:09:42.808Z,1.48
2023-04-16T20:12:13.599Z,2.17
2023-04-16T20:14:42.121Z,1.83
2023-04-16T20:17:10.407Z,2.10
2023-04-16T20:19:40.661Z,2.10
2023-04-16T20:22:13.375Z,1.90
2023-04-16T20:24:47.317Z,2.70
2023-04-16T20:27:18.126Z,2.17
2023-04-16T20:29:44.954Z,1.87
2023-04-16T20:32:11.843Z,2.10
2023-04-16T20:34:44.160Z,1.75
2023-04-16T20:37:15.158Z,2.30
2023-04-16T20:39:48.952Z,2.58
2023-04-16T20:42:16.486Z,3.30
2023-04-16T20:44:50.457Z,3.35
2023-04-16T20:47:17.447Z,2.50
2023-04-16T20:49:46.841Z,2.70
2023-04-16T20:52:14.488Z,1.85
2023-04-16T20:54:41.570Z,1.80
2023-04-16T20:57:08.726Z,1.67
2023-04-16T20:59:36.819Z,1.20
2023-04-16T21:02:06.992Z,1.20
2023-04-16T21:04:35.561Z,1.05
2023-04-16T21:07:04.371Z,1.20
2023-04-16T21:09:31.648Z,1.10
2023-04-16T21:11:58.532Z,1.20
2023-04-16T21:14:25.596Z,1.00
2023-04-16T21:16:52.210Z,1.30
2023-04-16T21:19:21.637Z,1.30
2023-04-16T21:21:49.792Z,1.30
2023-04-16T21:24:17.090Z,1.38
2023-04-16T21:26:44.135Z,1.27
2023-04-16T21:29:11.244Z,1.30
2023-04-16T21:31:38.147Z,1.20
2023-04-16T21:34:05.027Z,1.13
2023-04-16T21:36:34.857Z,1.20
2023-04-16T21:39:01.563Z,1.30
2023-04-16T21:41:28.143Z,1.23
2023-04-16T21:43:54.808Z,1.30
2023-04-16T21:46:21.625Z,1.60
2023-04-16T21:48:49.917Z,1.48
2023-04-16T21:51:16.858Z,1.40
2023-04-16T21:53:43.566Z,1.45
2023-04-16T21:56:10.304Z,1.47
2023-04-16T21:58:37.098Z,1.83
2023-04-16T22:01:06.490Z,1.80
2023-04-16T22:03:40.329Z,2.45
2023-04-16T22:06:07.981Z,1.95
2023-04-16T22:08:34.814Z,2.23
2023-04-16T22:11:02.714Z,2.75
2023-04-16T22:13:32.375Z,2.72
2023-04-16T22:16:02.704Z,2.83
2023-04-16T22:18:32.858Z,2.72
2023-04-16T22:20:59.968Z,2.50
2023-04-16T22:23:26.695Z,2.60
2023-04-16T22:25:55.926Z,3.13
2023-04-16T22:28:23.201Z,3.33
2023-04-16T22:30:49.744Z,3.95
2023-04-16T22:33:16.408Z,3.90
2023-04-16T22:35:43.110Z,3.13
2023-04-16T22:38:10.211Z,2.60
2023-04-16T22:40:36.924Z,2.45
2023-04-16T22:43:03.526Z,2.10
2023-04-16T22:45:30.155Z,2.30
2023-04-16T22:47:56.675Z,2.50
2023-04-16T22:50:23.214Z,2.50
2023-04-16T22:52:49.759Z,2.65
2023-04-16T22:55:16.744Z,2.30
2023-04-16T22:57:43.361Z,2.30
2023-04-16T23:00:15.808Z,2.38
2023-04-16T23:02:43.256Z,2.20
2023-04-16T23:05:10.142Z,2.13
2023-04-16T23:07:36.756Z,2.00
2023-04-16T23:10:03.479Z,2.30
2023-04-16T23:12:29.941Z,2.30
2023-04-16T23:14:56.866Z,2.17
2023-04-16T23:17:23.569Z,2.10
2023-04-16T23:19:50.246Z,2.00
2023-04-16T23:22:16.833Z,1.97
2023-04-16T23:24:43.390Z,2.03
2023-04-16T23:27:09.934Z,2.33
2023-04-16T23:29:36.609Z,2.40
2023-04-16T23:32:03.161Z,2.33
2023-04-16T23:34:29.766Z,2.30
2023-04-16T23:36:56.391Z,2.28
2023-04-16T23:39:22.927Z,2.30
2023-04-16T23:41:49.506Z,2.38
2023-04-16T23:44:16.569Z,2.40
2023-04-16T23:46:43.475Z,2.00
2023-04-16T23:49:10.216Z,2.17
2023-04-16T23:51:37.031Z,2.25
2023-04-16T23:54:03.694Z,2.25
2023-04-16T23:56:30.342Z,2.63
2023-04-16T23:58:56.947Z,2.43
