createdAt,value
2022-07-26T00:01:22.615Z,92731.50
2022-07-26T00:04:06.265Z,92721.16
2022-07-26T00:06:49.823Z,92726.75
2022-07-26T00:09:34.950Z,92722.44
2022-07-26T00:12:18.018Z,92726.19
2022-07-26T00:15:01.048Z,92739.66
2022-07-26T00:17:44.011Z,92743.84
2022-07-26T00:20:27.738Z,92736.97
2022-07-26T00:23:11.878Z,92754.50
2022-07-26T00:25:56.361Z,92767.25
2022-07-26T00:28:41.329Z,92770.41
2022-07-26T00:31:24.398Z,92771.97
2022-07-26T00:34:07.379Z,92773.66
2022-07-26T00:36:50.338Z,92784.78
2022-07-26T00:39:33.494Z,92789.69
2022-07-26T00:42:18.156Z,92781.91
2022-07-26T00:45:01.278Z,92787.69
2022-07-26T00:47:44.678Z,92783.56
2022-07-26T00:50:27.699Z,92788.59
2022-07-26T00:53:10.899Z,92782.81
2022-07-26T00:55:54.100Z,92782.44
2022-07-26T00:58:38.590Z,92778.81
2022-07-26T01:01:21.919Z,92780.63
2022-07-26T01:04:05.816Z,92783.03
2022-07-26T01:06:50.088Z,92787.22
2022-07-26T01:09:33.700Z,92796.69
2022-07-26T01:12:16.998Z,92797.13
2022-07-26T01:15:02.543Z,92799.16
2022-07-26T01:17:47.452Z,92796.34
2022-07-26T01:20:30.647Z,92790.38
2022-07-26T01:23:15.453Z,92790.81
2022-07-26T01:25:58.243Z,92790.81
2022-07-26T01:28:44.854Z,92796.03
2022-07-26T01:31:28.115Z,92795.00
2022-07-26T01:34:11.613Z,92788.19
2022-07-26T01:36:56.332Z,92796.03
2022-07-26T01:39:40.748Z,92797.28
2022-07-26T01:42:23.741Z,92798.28
2022-07-26T01:45:08.011Z,92791.47
2022-07-26T01:47:51.070Z,92797.94
2022-07-26T01:50:34.062Z,92795.53
2022-07-26T01:53:17.147Z,92790.53
2022-07-26T01:56:01.561Z,92787.09
2022-07-26T01:58:44.761Z,92794.94
2022-07-26T02:01:38.824Z,92790.38
2022-07-26T02:04:40.071Z,92791.38
2022-07-26T02:07:23.043Z,92789.59
2022-07-26T02:10:06.835Z,92784.94
2022-07-26T02:12:51.520Z,92777.09
2022-07-26T02:15:34.476Z,92775.94
2022-07-26T02:18:17.546Z,92764.53
2022-07-26T02:21:01.080Z,92761.53
2022-07-26T02:23:44.033Z,92767.00
2022-07-26T02:26:27.031Z,92752.19
2022-07-26T02:29:11.389Z,92749.44
2022-07-26T02:31:54.908Z,92746.91
2022-07-26T02:34:38.317Z,92753.78
2022-07-26T02:37:21.237Z,92754.41
2022-07-26T02:40:04.999Z,92759.50
2022-07-26T02:42:47.988Z,92760.13
2022-07-26T02:45:32.382Z,92757.72
2022-07-26T02:48:15.307Z,92755.91
2022-07-26T02:50:58.512Z,92749.53
2022-07-26T02:53:41.445Z,92751.75
2022-07-26T02:56:24.447Z,92749.13
2022-07-26T02:59:08.687Z,92752.34
2022-07-26T03:01:53.119Z,92768.00
2022-07-26T03:04:36.155Z,92755.78
2022-07-26T03:07:19.141Z,92754.16
2022-07-26T03:10:02.146Z,92759.38
2022-07-26T03:12:45.418Z,92761.19
2022-07-26T03:15:28.409Z,92756.97
2022-07-26T03:18:12.867Z,92749.13
2022-07-26T03:20:56.445Z,92740.16
2022-07-26T03:23:39.433Z,92754.44
2022-07-26T03:26:22.413Z,92753.66
2022-07-26T03:29:05.408Z,92754.66
2022-07-26T03:31:49.563Z,92759.88
2022-07-26T03:34:34.435Z,92756.69
2022-07-26T03:37:17.602Z,92756.91
2022-07-26T03:40:00.640Z,92754.88
2022-07-26T03:42:44.057Z,92757.91
2022-07-26T03:45:26.986Z,92745.88
2022-07-26T03:48:09.907Z,92737.44
2022-07-26T03:50:54.271Z,92735.84
2022-07-26T03:53:37.280Z,92728.25
2022-07-26T03:56:35.309Z,92725.03
2022-07-26T03:59:18.987Z,92714.22
2022-07-26T04:02:02.058Z,92722.28
2022-07-26T04:04:45.137Z,92720.91
2022-07-26T04:07:30.823Z,92726.91
2022-07-26T04:10:15.749Z,92714.84
2022-07-26T04:13:01.427Z,92727.91
2022-07-26T04:15:44.440Z,92731.53
2022-07-26T04:18:27.375Z,92738.59
2022-07-26T04:21:10.373Z,92736.97
2022-07-26T04:23:54.738Z,92742.41
2022-07-26T04:26:37.784Z,92740.00
2022-07-26T04:29:20.866Z,92747.25
2022-07-26T04:32:03.854Z,92744.28
2022-07-26T04:34:46.840Z,92749.50
2022-07-26T04:37:32.912Z,92739.25
2022-07-26T04:40:21.255Z,92743.91
2022-07-26T04:43:05.650Z,92747.72
2022-07-26T04:45:52.295Z,92753.53
2022-07-26T04:48:35.415Z,92751.53
2022-07-26T04:51:18.402Z,92751.09
2022-07-26T04:54:01.411Z,92752.91
2022-07-26T04:56:45.716Z,92756.75
2022-07-26T04:59:28.742Z,92759.94
2022-07-26T05:02:16.258Z,92766.75
2022-07-26T05:04:59.306Z,92746.88
2022-07-26T05:07:43.206Z,92757.69
2022-07-26T05:10:31.724Z,92752.28
2022-07-26T05:13:16.070Z,92747.06
2022-07-26T05:16:11.488Z,92752.28
2022-07-26T05:18:55.070Z,92752.69
2022-07-26T05:21:38.011Z,92744.47
2022-07-26T05:24:20.980Z,92745.28
2022-07-26T05:27:03.903Z,92745.88
2022-07-26T05:29:48.334Z,92746.47
2022-07-26T05:32:31.261Z,92747.06
2022-07-26T05:35:14.402Z,92745.81
2022-07-26T05:37:57.323Z,92752.22
2022-07-26T05:40:40.407Z,92746.78
2022-07-26T05:43:23.308Z,92746.00
2022-07-26T05:46:09.899Z,92748.59
2022-07-26T05:48:53.102Z,92750.41
2022-07-26T05:51:36.149Z,92751.00
2022-07-26T05:54:23.075Z,92755.97
2022-07-26T05:57:06.375Z,92749.31
2022-07-26T05:59:49.338Z,92750.69
2022-07-26T06:02:33.789Z,92752.88
2022-07-26T06:05:16.814Z,92762.31
2022-07-26T06:07:59.842Z,92759.50
2022-07-26T06:10:42.821Z,92758.28
2022-07-26T06:13:25.861Z,92753.22
2022-07-26T06:16:09.380Z,92759.81
2022-07-26T06:18:53.820Z,92758.56
2022-07-26T06:21:36.797Z,92751.13
2022-07-26T06:24:19.759Z,92751.53
2022-07-26T06:27:05.116Z,92759.13
2022-07-26T06:29:49.361Z,92747.28
2022-07-26T06:32:32.369Z,92746.66
2022-07-26T06:35:17.026Z,92741.78
2022-07-26T06:38:00.103Z,92750.22
2022-07-26T06:40:43.081Z,92748.19
2022-07-26T06:43:26.050Z,92752.56
2022-07-26T06:46:09.133Z,92751.31
2022-07-26T06:48:52.900Z,92745.44
2022-07-26T06:51:41.300Z,92758.66
2022-07-26T06:54:24.374Z,92757.63
2022-07-26T06:57:07.343Z,92765.03
2022-07-26T06:59:50.271Z,92765.19
2022-07-26T07:02:33.325Z,92772.59
2022-07-26T07:05:16.264Z,92762.28
2022-07-26T07:08:00.663Z,92773.81
2022-07-26T07:10:43.630Z,92762.25
2022-07-26T07:13:27.139Z,92755.34
2022-07-26T07:16:10.201Z,92757.09
2022-07-26T07:18:53.285Z,92763.47
2022-07-26T07:21:36.215Z,92766.88
2022-07-26T07:24:20.740Z,92769.28
2022-07-26T07:27:03.673Z,92767.47
2022-07-26T07:29:46.717Z,92758.19
2022-07-26T07:32:29.670Z,92757.16
2022-07-26T07:35:13.206Z,92763.44
2022-07-26T07:37:56.394Z,92769.22
2022-07-26T07:40:40.769Z,92756.72
2022-07-26T07:43:23.767Z,92757.66
2022-07-26T07:46:07.060Z,92760.19
2022-07-26T07:48:50.076Z,92754.41
2022-07-26T07:51:34.003Z,92756.00
2022-07-26T07:54:19.174Z,92764.88
2022-07-26T07:57:06.725Z,92754.44
2022-07-26T07:59:49.672Z,92768.28
2022-07-26T08:02:32.663Z,92758.81
2022-07-26T08:05:15.904Z,92755.06
2022-07-26T08:07:58.846Z,92755.78
2022-07-26T08:10:49.011Z,92763.22
2022-07-26T08:13:36.478Z,92761.00
2022-07-26T08:16:20.573Z,92771.03
2022-07-26T08:19:03.607Z,92763.84
2022-07-26T08:21:47.069Z,92763.50
2022-07-26T08:24:30.195Z,92761.09
2022-07-26T08:27:13.170Z,92760.31
2022-07-26T08:29:57.515Z,92767.34
2022-07-26T08:32:40.489Z,92764.75
2022-07-26T08:35:23.499Z,92768.75
2022-07-26T08:38:06.416Z,92768.16
2022-07-26T08:40:49.418Z,92774.44
2022-07-26T08:43:32.774Z,92768.97
2022-07-26T08:46:36.754Z,92760.69
2022-07-26T08:49:19.784Z,92763.69
2022-07-26T08:52:03.355Z,92760.13
2022-07-26T08:54:47.749Z,92764.25
2022-07-26T08:57:30.784Z,92766.31
2022-07-26T09:00:19.114Z,92768.13
2022-07-26T09:03:04.211Z,92766.84
2022-07-26T09:05:47.089Z,92765.63
2022-07-26T09:08:31.353Z,92772.44
2022-07-26T09:11:32.008Z,92771.28
2022-07-26T09:14:15.204Z,92782.00
2022-07-26T09:16:59.559Z,92782.00
2022-07-26T09:19:44.237Z,92782.91
2022-07-26T09:22:26.992Z,92792.38
2022-07-26T09:25:22.539Z,92793.75
2022-07-26T09:28:22.027Z,92798.56
2022-07-26T09:31:06.903Z,92792.38
2022-07-26T09:33:52.347Z,92784.75
2022-07-26T09:36:51.674Z,92793.53
2022-07-26T09:39:34.678Z,92791.03
2022-07-26T09:42:28.547Z,92786.09
2022-07-26T09:45:17.509Z,92792.50
2022-07-26T09:48:00.926Z,92788.06
2022-07-26T09:50:48.500Z,92795.03
2022-07-26T09:53:40.026Z,92800.41
2022-07-26T09:56:23.064Z,92794.00
2022-07-26T09:59:06.143Z,92803.31
2022-07-26T10:01:50.200Z,92800.22
2022-07-26T10:04:33.160Z,92803.56
2022-07-26T10:07:16.441Z,92806.50
2022-07-26T10:10:05.290Z,92805.41
2022-07-26T10:12:51.587Z,92812.22
2022-07-26T10:15:36.128Z,92816.66
2022-07-26T10:18:44.999Z,92814.63
2022-07-26T10:21:29.824Z,92815.41
2022-07-26T10:24:26.506Z,92817.13
2022-07-26T10:27:38.849Z,92818.38
2022-07-26T10:30:33.904Z,92811.75
2022-07-26T10:33:19.733Z,92815.41
2022-07-26T10:36:22.112Z,92810.03
2022-07-26T10:39:08.463Z,92809.59
2022-07-26T10:42:00.664Z,92821.56
2022-07-26T10:44:45.913Z,92821.91
2022-07-26T10:47:33.355Z,92823.25
2022-07-26T10:50:33.249Z,92826.44
2022-07-26T10:53:20.474Z,92812.81
2022-07-26T10:56:03.386Z,92823.50
2022-07-26T10:58:46.471Z,92816.66
2022-07-26T11:01:36.214Z,92806.72
2022-07-26T11:04:20.245Z,92809.94
2022-07-26T11:07:03.287Z,92801.91
2022-07-26T11:09:46.271Z,92805.44
2022-07-26T11:12:29.395Z,92808.38
2022-07-26T11:15:17.428Z,92796.59
2022-07-26T11:18:32.491Z,92788.44
2022-07-26T11:21:17.151Z,92779.75
2022-07-26T11:24:03.544Z,92781.53
2022-07-26T11:26:47.793Z,92778.94
2022-07-26T11:29:40.529Z,92777.75
2022-07-26T11:32:25.622Z,92776.53
2022-07-26T11:35:10.360Z,92771.88
2022-07-26T11:38:01.695Z,92765.59
2022-07-26T11:40:52.398Z,92776.91
2022-07-26T11:43:38.241Z,92793.28
2022-07-26T11:46:21.920Z,92795.41
2022-07-26T11:49:07.367Z,92803.16
2022-07-26T11:51:54.053Z,92793.63
2022-07-26T11:54:45.902Z,92796.31
2022-07-26T11:57:31.341Z,92788.44
2022-07-26T12:00:16.820Z,92784.09
2022-07-26T12:03:00.658Z,92782.25
2022-07-26T12:05:45.897Z,92777.41
2022-07-26T12:08:40.738Z,92789.56
2022-07-26T12:11:27.255Z,92770.88
2022-07-26T12:14:13.738Z,92775.56
2022-07-26T12:17:12.537Z,92769.72
2022-07-26T12:19:56.375Z,92774.38
2022-07-26T12:22:40.146Z,92766.56
2022-07-26T12:25:30.856Z,92771.81
2022-07-26T12:28:14.079Z,92774.50
2022-07-26T12:30:57.436Z,92765.56
2022-07-26T12:33:49.857Z,92767.13
2022-07-26T12:36:35.124Z,92767.91
2022-07-26T12:39:21.716Z,92773.84
2022-07-26T12:42:34.285Z,92768.25
2022-07-26T12:45:19.416Z,92766.88
2022-07-26T12:48:05.435Z,92756.97
2022-07-26T12:50:49.639Z,92761.09
2022-07-26T12:53:37.445Z,92760.88
2022-07-26T12:56:21.472Z,92765.53
2022-07-26T12:59:06.374Z,92753.03
2022-07-26T13:01:49.994Z,92764.47
2022-07-26T13:04:33.573Z,92768.47
2022-07-26T13:07:18.289Z,92764.03
2022-07-26T13:10:31.818Z,92774.34
2022-07-26T13:13:06.853Z,92769.66
2022-07-26T13:15:53.017Z,92766.81
2022-07-26T13:18:36.627Z,92774.28
2022-07-26T13:21:21.381Z,92765.22
2022-07-26T13:24:09.445Z,92786.75
2022-07-26T13:26:55.544Z,92777.06
2022-07-26T13:29:54.589Z,92774.41
2022-07-26T13:32:39.451Z,92776.59
2022-07-26T13:35:26.804Z,92766.59
2022-07-26T13:38:10.804Z,92761.56
2022-07-26T13:40:59.944Z,92752.63
2022-07-26T13:43:48.544Z,92757.34
2022-07-26T13:46:35.970Z,92756.38
2022-07-26T13:49:21.603Z,92763.91
2022-07-26T13:52:05.304Z,92759.50
2022-07-26T13:54:48.462Z,92752.69
2022-07-26T13:57:47.191Z,92755.50
2022-07-26T14:00:34.719Z,92761.94
2022-07-26T14:03:17.742Z,92759.59
2022-07-26T14:06:02.231Z,92757.72
2022-07-26T14:08:45.447Z,92749.84
2022-07-26T14:11:28.721Z,92751.75
2022-07-26T14:14:12.710Z,92756.72
2022-07-26T14:16:56.234Z,92758.69
2022-07-26T14:19:39.381Z,92762.16
2022-07-26T14:22:23.812Z,92764.84
2022-07-26T14:25:08.088Z,92763.28
2022-07-26T14:27:51.668Z,92767.22
2022-07-26T14:30:35.729Z,92763.28
2022-07-26T14:33:18.862Z,92758.75
2022-07-26T14:36:01.857Z,92755.06
2022-07-26T14:38:47.705Z,92755.03
2022-07-26T14:41:30.884Z,92749.69
2022-07-26T14:44:14.225Z,92748.03
2022-07-26T14:46:57.412Z,92749.53
2022-07-26T14:49:40.494Z,92745.41
2022-07-26T14:52:23.528Z,92750.84
2022-07-26T14:55:09.748Z,92755.25
2022-07-26T14:57:52.830Z,92741.38
2022-07-26T15:00:36.270Z,92732.63
2022-07-26T15:03:19.325Z,92741.09
2022-07-26T15:06:02.486Z,92746.38
2022-07-26T15:08:45.610Z,92749.06
2022-07-26T15:11:30.042Z,92732.91
2022-07-26T15:14:13.283Z,92734.31
2022-07-26T15:16:56.722Z,92743.09
2022-07-26T15:19:40.074Z,92733.63
2022-07-26T15:22:23.326Z,92746.06
2022-07-26T15:25:07.161Z,92746.06
2022-07-26T15:27:52.036Z,92743.13
2022-07-26T15:30:35.115Z,92738.84
2022-07-26T15:33:20.157Z,92741.91
2022-07-26T15:36:05.851Z,92740.22
2022-07-26T15:38:49.327Z,92738.56
2022-07-26T15:41:32.705Z,92745.81
2022-07-26T15:44:21.642Z,92743.09
2022-07-26T15:47:06.475Z,92749.06
2022-07-26T15:49:49.608Z,92744.75
2022-07-26T15:52:32.787Z,92751.50
2022-07-26T15:55:17.856Z,92746.94
2022-07-26T15:58:01.082Z,92744.75
2022-07-26T16:00:45.715Z,92749.47
2022-07-26T16:03:29.051Z,92751.06
2022-07-26T16:06:12.113Z,92738.72
2022-07-26T16:09:15.101Z,92736.41
2022-07-26T16:12:00.526Z,92736.91
2022-07-26T16:14:47.209Z,92732.66
2022-07-26T16:17:31.805Z,92729.97
2022-07-26T16:20:15.939Z,92737.28
2022-07-26T16:22:59.888Z,92731.66
2022-07-26T16:25:43.131Z,92732.88
2022-07-26T16:28:26.340Z,92726.72
2022-07-26T16:31:09.800Z,92727.97
2022-07-26T16:33:54.385Z,92723.94
2022-07-26T16:36:37.673Z,92732.69
2022-07-26T16:39:20.951Z,92729.88
2022-07-26T16:42:07.038Z,92723.69
2022-07-26T16:44:52.115Z,92733.84
2022-07-26T16:47:35.289Z,92733.47
2022-07-26T16:50:26.901Z,92728.47
2022-07-26T16:53:13.307Z,92727.41
2022-07-26T16:55:56.835Z,92735.28
2022-07-26T16:58:40.041Z,92736.88
2022-07-26T17:01:23.541Z,92741.63
2022-07-26T17:04:06.899Z,92733.94
2022-07-26T17:07:14.502Z,92733.47
2022-07-26T17:09:55.067Z,92731.88
2022-07-26T17:12:38.939Z,92732.91
2022-07-26T17:15:22.176Z,92734.44
2022-07-26T17:18:05.680Z,92735.72
2022-07-26T17:20:48.907Z,92733.56
2022-07-26T17:23:36.124Z,92741.94
2022-07-26T17:26:20.345Z,92755.59
2022-07-26T17:29:03.467Z,92751.81
2022-07-26T17:31:46.645Z,92753.63
2022-07-26T17:34:29.780Z,92752.53
2022-07-26T17:37:12.960Z,92745.63
2022-07-26T17:39:57.541Z,92752.06
2022-07-26T17:42:41.471Z,92746.72
2022-07-26T17:45:24.607Z,92747.72
2022-07-26T17:48:10.971Z,92747.63
2022-07-26T17:50:54.099Z,92752.22
2022-07-26T17:53:37.799Z,92754.44
2022-07-26T17:56:22.295Z,92746.97
2022-07-26T17:59:05.805Z,92752.38
2022-07-26T18:01:53.623Z,92753.56
2022-07-26T18:04:37.554Z,92757.91
2022-07-26T18:07:20.633Z,92750.97
2022-07-26T18:10:04.178Z,92744.59
2022-07-26T18:12:48.770Z,92750.09
2022-07-26T18:15:31.965Z,92750.00
2022-07-26T18:18:15.328Z,92753.91
2022-07-26T18:20:58.646Z,92759.16
2022-07-26T18:24:00.362Z,92757.31
2022-07-26T18:26:45.738Z,92756.97
2022-07-26T18:29:30.906Z,92761.91
2022-07-26T18:32:15.282Z,92753.94
2022-07-26T18:34:58.535Z,92757.84
2022-07-26T18:37:41.907Z,92751.00
2022-07-26T18:40:27.336Z,92755.88
2022-07-26T18:43:10.543Z,92745.31
2022-07-26T18:45:55.086Z,92750.59
2022-07-26T18:48:41.668Z,92756.56
2022-07-26T18:51:26.583Z,92757.03
2022-07-26T18:54:09.886Z,92760.47
2022-07-26T18:56:53.223Z,92766.63
2022-07-26T18:59:36.458Z,92765.72
2022-07-26T19:02:21.278Z,92766.41
2022-07-26T19:05:05.117Z,92771.31
2022-07-26T19:07:48.393Z,92772.34
2022-07-26T19:10:31.883Z,92782.00
2022-07-26T19:13:15.234Z,92777.00
2022-07-26T19:15:58.542Z,92782.50
2022-07-26T19:18:48.488Z,92781.69
2022-07-26T19:21:32.860Z,92780.31
2022-07-26T19:24:16.453Z,92785.19
2022-07-26T19:26:59.649Z,92790.69
2022-07-26T19:29:43.002Z,92792.97
2022-07-26T19:32:29.133Z,92792.84
2022-07-26T19:35:17.922Z,92791.09
2022-07-26T19:38:00.800Z,92797.28
2022-07-26T19:40:44.714Z,92797.69
2022-07-26T19:43:27.884Z,92804.84
2022-07-26T19:46:11.024Z,92800.28
2022-07-26T19:48:55.967Z,92806.44
2022-07-26T19:51:41.271Z,92812.31
2022-07-26T19:54:24.583Z,92805.97
2022-07-26T19:57:07.766Z,92813.44
2022-07-26T19:59:50.980Z,92805.47
2022-07-26T20:02:34.306Z,92808.53
2022-07-26T20:05:17.726Z,92808.97
2022-07-26T20:08:02.347Z,92808.84
2022-07-26T20:10:45.739Z,92812.94
2022-07-26T20:13:29.255Z,92803.91
2022-07-26T20:16:12.669Z,92811.44
2022-07-26T20:18:58.408Z,92811.88
2022-07-26T20:21:41.950Z,92807.84
2022-07-26T20:24:26.529Z,92813.50
2022-07-26T20:27:09.973Z,92810.84
2022-07-26T20:29:57.416Z,92810.19
2022-07-26T20:32:43.787Z,92803.44
2022-07-26T20:35:29.187Z,92800.47
2022-07-26T20:38:13.078Z,92812.25
2022-07-26T20:40:57.727Z,92819.06
2022-07-26T20:43:44.642Z,92820.91
2022-07-26T20:46:29.251Z,92826.78
2022-07-26T20:49:12.899Z,92827.00
2022-07-26T20:51:56.428Z,92830.63
2022-07-26T20:54:39.735Z,92827.00
2022-07-26T20:57:24.378Z,92835.66
2022-07-26T21:01:13.311Z,92829.59
2022-07-26T21:04:47.619Z,92824.00
2022-07-26T21:07:57.390Z,92825.66
2022-07-26T21:10:35.137Z,92824.47
2022-07-26T21:13:19.805Z,92834.56
2022-07-26T21:16:03.124Z,92830.41
2022-07-26T21:18:46.535Z,92830.81
2022-07-26T21:21:38.263Z,92838.69
2022-07-26T21:24:22.218Z,92830.09
2022-07-26T21:27:06.656Z,92833.56
2022-07-26T21:29:51.191Z,92835.28
2022-07-26T21:32:34.482Z,92837.28
2022-07-26T21:35:17.676Z,92833.06
2022-07-26T21:38:00.941Z,92837.06
2022-07-26T21:40:44.079Z,92836.06
2022-07-26T21:43:27.216Z,92832.44
2022-07-26T21:46:12.977Z,92838.88
2022-07-26T21:48:56.408Z,92829.69
2022-07-26T21:51:39.567Z,92836.16
2022-07-26T21:54:22.800Z,92828.72
2022-07-26T21:57:05.955Z,92835.19
2022-07-26T21:59:49.468Z,92825.56
2022-07-26T22:02:34.714Z,92838.03
2022-07-26T22:05:38.106Z,92824.59
2022-07-26T22:08:21.438Z,92831.84
2022-07-26T22:11:05.342Z,92832.06
2022-07-26T22:13:48.499Z,92836.47
2022-07-26T22:16:31.878Z,92836.69
2022-07-26T22:19:16.648Z,92832.88
2022-07-26T22:21:59.787Z,92825.25
2022-07-26T22:24:43.103Z,92825.66
2022-07-26T22:27:26.239Z,92819.03
2022-07-26T22:30:11.318Z,92819.25
2022-07-26T22:32:54.427Z,92819.66
2022-07-26T22:35:39.205Z,92818.28
2022-07-26T22:38:22.196Z,92823.09
2022-07-26T22:41:05.420Z,92825.31
2022-07-26T22:43:49.463Z,92824.34
2022-07-26T22:46:36.469Z,92822.75
2022-07-26T22:49:19.837Z,92829.81
2022-07-26T22:52:05.256Z,92818.97
2022-07-26T22:54:48.505Z,92823.81
2022-07-26T22:57:32.275Z,92829.25
2022-07-26T23:00:18.516Z,92820.81
2022-07-26T23:03:03.707Z,92830.84
2022-07-26T23:05:47.571Z,92828.66
2022-07-26T23:08:48.180Z,92830.06
2022-07-26T23:11:32.931Z,92834.47
2022-07-26T23:14:16.219Z,92839.91
2022-07-26T23:16:59.585Z,92838.28
2022-07-26T23:19:43.434Z,92840.50
2022-07-26T23:22:26.696Z,92838.09
2022-07-26T23:25:11.832Z,92836.50
2022-07-26T23:27:55.262Z,92837.09
2022-07-26T23:30:38.458Z,92837.13
2022-07-26T23:33:22.790Z,92840.13
2022-07-26T23:36:26.865Z,92835.31
2022-07-26T23:39:10.483Z,92831.69
2022-07-26T23:41:56.307Z,92834.09
2022-07-26T23:44:39.466Z,92828.13
2022-07-26T23:51:39.916Z,92821.09
2022-07-26T23:54:23.130Z,92820.50
2022-07-26T23:57:07.681Z,92815.69
2022-07-26T23:59:50.738Z,92824.69
