createdAt,value
2019-04-21T00:00:11.863Z,65.90
2019-04-21T00:02:40.946Z,66.10
2019-04-21T00:05:49.897Z,66.20
2019-04-21T00:08:03.644Z,66.60
2019-04-21T00:10:33.357Z,66.60
2019-04-21T00:12:56.173Z,67.00
2019-04-21T00:15:20.232Z,67.00
2019-04-21T00:17:43.600Z,67.20
2019-04-21T00:20:20.424Z,67.40
2019-04-21T00:22:53.583Z,67.80
2019-04-21T00:25:28.936Z,67.90
2019-04-21T00:27:58.852Z,68.20
2019-04-21T00:30:34.251Z,68.40
2019-04-21T00:32:54.111Z,68.40
2019-04-21T00:35:20.574Z,68.50
2019-04-21T00:38:09.470Z,68.70
2019-04-21T00:40:34.935Z,68.80
2019-04-21T00:43:04.983Z,68.90
2019-04-21T00:45:32.550Z,69.10
2019-04-21T00:48:14.429Z,69.20
2019-04-21T00:50:53.023Z,69.30
2019-04-21T00:53:22.203Z,69.50
2019-04-21T00:56:11.686Z,69.70
2019-04-21T00:58:30.047Z,69.60
2019-04-21T01:00:51.382Z,70.10
2019-04-21T01:03:26.674Z,70.60
2019-04-21T01:06:09.798Z,71.00
2019-04-21T01:08:28.209Z,71.50
2019-04-21T01:10:48.991Z,71.80
2019-04-21T01:13:27.744Z,72.10
2019-04-21T01:16:14.765Z,72.40
2019-04-21T01:18:29.632Z,72.20
2019-04-21T01:20:35.012Z,72.10
2019-04-21T01:23:04.364Z,72.30
2019-04-21T01:25:38.154Z,72.10
2019-04-21T01:28:18.853Z,72.30
2019-04-21T01:30:53.474Z,72.60
2019-04-21T01:33:39.681Z,72.40
2019-04-21T01:36:06.290Z,72.50
2019-04-21T01:38:40.324Z,72.60
2019-04-21T01:41:15.541Z,72.50
2019-04-21T01:43:33.479Z,73.10
2019-04-21T01:46:07.706Z,73.30
2019-04-21T01:48:37.793Z,73.60
2019-04-21T01:51:05.386Z,73.90
2019-04-21T01:54:07.640Z,74.00
2019-04-21T01:57:04.359Z,74.00
2019-04-21T01:59:30.477Z,74.10
2019-04-21T02:02:10.739Z,74.00
2019-04-21T02:04:41.826Z,74.20
2019-04-21T02:07:09.397Z,74.30
2019-04-21T02:10:00.468Z,74.40
2019-04-21T02:12:14.789Z,74.40
2019-04-21T02:14:54.469Z,74.40
2019-04-21T02:17:14.017Z,74.40
2019-04-21T02:19:37.494Z,74.30
2019-04-21T02:22:10.781Z,74.40
2019-04-21T02:24:49.640Z,74.30
2019-04-21T02:27:17.367Z,74.30
2019-04-21T02:29:47.417Z,74.30
2019-04-21T02:35:04.147Z,74.10
2019-04-21T02:37:38.146Z,74.30
2019-04-21T02:42:31.121Z,74.40
2019-04-21T02:47:38.973Z,74.80
2019-04-21T02:54:53.421Z,74.70
2019-04-21T03:00:06.785Z,75.00
2019-04-21T03:02:46.918Z,75.40
2019-04-21T03:08:03.481Z,75.80
2019-04-21T03:10:45.563Z,75.10
2019-04-21T03:13:19.469Z,75.00
2019-04-21T03:15:39.581Z,74.60
2019-04-21T03:18:13.013Z,74.80
2019-04-21T03:20:48.643Z,74.70
2019-04-21T03:23:23.966Z,74.90
2019-04-21T03:33:58.731Z,74.90
2019-04-21T03:40:57.769Z,75.10
2019-04-21T03:45:58.779Z,75.20
2019-04-21T03:48:35.592Z,76.30
2019-04-21T03:51:32.964Z,75.70
2019-04-21T03:56:27.066Z,77.40
2019-04-21T03:59:01.965Z,76.60
2019-04-21T04:05:03.589Z,77.00
2019-04-21T04:07:34.066Z,77.80
2019-04-21T04:10:08.186Z,77.10
2019-04-21T04:12:24.571Z,77.20
2019-04-21T04:14:50.178Z,77.10
2019-04-21T04:20:01.083Z,77.40
2019-04-21T04:22:30.935Z,77.40
2019-04-21T04:29:59.363Z,76.90
2019-04-21T04:32:28.633Z,77.10
2019-04-21T04:35:05.608Z,77.20
2019-04-21T04:37:31.983Z,77.50
2019-04-21T04:40:10.434Z,77.70
2019-04-21T04:42:45.583Z,78.00
2019-04-21T04:45:30.649Z,78.00
2019-04-21T04:47:42.694Z,77.90
2019-04-21T04:50:09.923Z,77.80
2019-04-21T04:58:07.629Z,77.50
2019-04-21T05:03:18.905Z,78.00
2019-04-21T05:06:37.235Z,78.00
2019-04-21T05:11:33.701Z,77.50
2019-04-21T05:14:01.125Z,77.60
2019-04-21T05:16:35.074Z,77.70
2019-04-21T05:18:52.850Z,77.60
2019-04-21T05:21:29.745Z,77.30
2019-04-21T05:23:45.665Z,77.10
2019-04-21T05:26:06.672Z,77.10
2019-04-21T05:28:38.503Z,76.60
2019-04-21T05:31:46.310Z,76.30
2019-04-21T05:34:18.853Z,76.10
2019-04-21T05:36:52.029Z,76.20
2019-04-21T05:39:24.823Z,76.00
2019-04-21T05:41:49.096Z,76.20
2019-04-21T05:44:35.410Z,76.30
2019-04-21T05:49:42.122Z,76.90
2019-04-21T05:52:12.067Z,76.60
2019-04-21T05:54:52.858Z,76.50
2019-04-21T05:57:09.926Z,76.40
2019-04-21T05:59:43.719Z,75.90
2019-04-21T06:02:39.454Z,75.50
2019-04-21T06:05:18.478Z,75.10
2019-04-21T06:12:23.581Z,75.50
2019-04-21T06:17:23.675Z,74.60
2019-04-21T06:19:57.194Z,74.50
2019-04-21T06:22:19.805Z,73.90
2019-04-21T06:27:29.877Z,74.00
2019-04-21T06:29:55.773Z,73.50
2019-04-21T06:40:16.934Z,71.70
2019-04-21T06:42:34.232Z,71.20
2019-04-21T06:45:10.415Z,71.40
2019-04-21T06:47:51.378Z,70.60
2019-04-21T06:50:07.588Z,70.10
2019-04-21T06:55:12.463Z,70.00
2019-04-21T06:57:40.276Z,69.00
2019-04-21T07:00:10.113Z,68.50
2019-04-21T07:05:08.949Z,68.40
2019-04-21T07:07:43.291Z,68.30
2019-04-21T07:10:10.362Z,67.40
2019-04-21T07:12:39.383Z,67.20
2019-04-21T07:15:11.339Z,68.40
2019-04-21T07:17:38.837Z,67.70
2019-04-21T07:20:15.822Z,66.90
2019-04-21T07:22:44.611Z,65.90
2019-04-21T07:25:15.380Z,66.20
2019-04-21T07:27:49.268Z,64.90
2019-04-21T07:30:14.964Z,64.30
2019-04-21T07:32:49.726Z,64.40
2019-04-21T07:35:17.161Z,63.30
2019-04-21T07:37:51.850Z,62.90
2019-04-21T07:40:09.106Z,63.40
2019-04-21T07:42:37.998Z,63.00
2019-04-21T07:45:11.923Z,61.90
2019-04-21T07:47:50.649Z,61.70
2019-04-21T07:50:31.860Z,60.80
2019-04-21T07:53:14.194Z,61.50
2019-04-21T07:55:38.015Z,61.10
2019-04-21T07:58:27.601Z,59.70
2019-04-21T08:01:09.541Z,60.10
2019-04-21T08:03:26.496Z,60.70
2019-04-21T08:05:58.854Z,60.20
2019-04-21T08:08:26.609Z,59.50
2019-04-21T08:10:56.984Z,58.40
2019-04-21T08:13:34.264Z,58.60
2019-04-21T08:15:58.324Z,57.90
2019-04-21T08:18:35.364Z,60.00
2019-04-21T08:21:01.280Z,56.50
2019-04-21T08:23:31.919Z,58.50
2019-04-21T08:26:04.765Z,56.90
2019-04-21T08:28:35.495Z,55.90
2019-04-21T08:31:01.292Z,56.50
2019-04-21T08:33:38.365Z,55.50
2019-04-21T08:38:36.232Z,55.50
2019-04-21T08:46:05.451Z,54.40
2019-04-21T08:48:37.560Z,53.60
2019-04-21T08:51:14.024Z,53.40
2019-04-21T08:54:05.527Z,53.80
2019-04-21T08:56:34.386Z,52.70
2019-04-21T08:59:18.950Z,51.60
2019-04-21T09:01:53.203Z,49.80
2019-04-21T09:04:26.138Z,51.50
2019-04-21T09:09:22.389Z,50.10
2019-04-21T09:11:54.312Z,49.50
2019-04-21T09:14:25.418Z,52.10
2019-04-21T09:16:51.333Z,52.10
2019-04-21T09:19:33.985Z,51.80
2019-04-21T09:21:57.823Z,50.40
2019-04-21T09:24:26.667Z,50.70
2019-04-21T09:26:52.671Z,50.80
2019-04-21T09:29:17.234Z,49.20
2019-04-21T09:31:41.807Z,48.60
2019-04-21T09:34:08.958Z,48.60
2019-04-21T09:36:45.955Z,47.60
2019-04-21T09:39:16.529Z,44.40
2019-04-21T09:41:42.761Z,44.10
2019-04-21T09:44:17.280Z,43.50
2019-04-21T09:46:49.875Z,40.30
2019-04-21T09:49:16.328Z,41.20
2019-04-21T09:51:43.696Z,42.10
2019-04-21T09:54:20.470Z,42.50
2019-04-21T09:56:51.058Z,42.80
2019-04-21T09:59:23.065Z,42.30
2019-04-21T10:01:56.831Z,41.50
2019-04-21T10:04:14.298Z,41.90
2019-04-21T10:06:43.229Z,41.70
2019-04-21T10:09:14.894Z,41.20
2019-04-21T10:12:03.035Z,42.30
2019-04-21T10:14:33.020Z,42.30
2019-04-21T10:17:19.803Z,42.90
2019-04-21T10:19:48.576Z,40.70
2019-04-21T10:22:17.298Z,40.80
2019-04-21T10:24:46.722Z,40.50
2019-04-21T10:27:16.975Z,39.70
2019-04-21T10:29:47.219Z,39.50
2019-04-21T10:32:18.672Z,39.50
2019-04-21T10:34:47.528Z,41.60
2019-04-21T10:37:16.696Z,40.00
2019-04-21T10:39:45.489Z,38.20
2019-04-21T10:42:15.315Z,40.20
2019-04-21T10:44:45.162Z,40.10
2019-04-21T10:47:14.519Z,38.90
2019-04-21T10:49:44.564Z,38.80
2019-04-21T10:52:22.734Z,37.80
2019-04-21T10:55:11.264Z,38.90
2019-04-21T10:57:28.551Z,39.70
2019-04-21T10:59:58.223Z,39.60
2019-04-21T11:02:43.342Z,38.60
2019-04-21T11:05:12.521Z,37.70
2019-04-21T11:08:01.163Z,37.50
2019-04-21T11:10:22.296Z,36.80
2019-04-21T11:12:52.500Z,36.00
2019-04-21T11:15:21.711Z,37.10
2019-04-21T11:17:52.740Z,37.20
2019-04-21T11:20:22.609Z,35.70
2019-04-21T11:22:51.527Z,36.40
2019-04-21T11:25:20.178Z,36.30
2019-04-21T11:27:51.190Z,38.30
2019-04-21T11:30:20.283Z,38.40
2019-04-21T11:32:51.017Z,37.40
2019-04-21T11:35:21.153Z,36.30
2019-04-21T11:37:50.297Z,35.70
2019-04-21T11:40:21.618Z,38.00
2019-04-21T11:42:49.621Z,37.40
2019-04-21T11:45:28.791Z,37.80
2019-04-21T11:48:08.519Z,37.00
2019-04-21T11:50:37.178Z,35.90
2019-04-21T11:53:07.089Z,36.50
2019-04-21T11:55:39.562Z,36.50
2019-04-21T11:58:07.714Z,36.50
2019-04-21T12:00:37.738Z,38.30
2019-04-21T12:03:06.847Z,36.80
2019-04-21T12:05:35.514Z,36.50
2019-04-21T12:08:15.817Z,37.60
2019-04-21T12:10:35.539Z,37.90
2019-04-21T12:13:07.242Z,37.90
2019-04-21T12:15:35.019Z,37.70
2019-04-21T12:18:03.919Z,36.70
2019-04-21T12:20:33.430Z,36.60
2019-04-21T12:23:04.667Z,37.60
2019-04-21T12:25:38.929Z,39.90
2019-04-21T12:28:07.937Z,38.50
2019-04-21T12:30:37.799Z,37.30
2019-04-21T12:33:10.048Z,39.50
2019-04-21T12:35:39.741Z,39.10
2019-04-21T12:38:08.883Z,39.50
2019-04-21T12:40:39.784Z,39.80
2019-04-21T12:43:08.528Z,38.60
2019-04-21T12:45:37.814Z,39.40
2019-04-21T12:48:08.248Z,39.10
2019-04-21T12:50:37.082Z,40.90
2019-04-21T12:53:05.823Z,38.80
2019-04-21T12:55:37.366Z,39.60
2019-04-21T12:58:05.528Z,39.30
2019-04-21T13:00:34.543Z,39.90
2019-04-21T13:03:03.663Z,39.50
2019-04-21T13:05:33.790Z,39.80
2019-04-21T13:08:03.705Z,41.30
2019-04-21T13:10:33.852Z,41.60
2019-04-21T13:13:05.872Z,39.10
2019-04-21T13:15:35.655Z,40.00
2019-04-21T13:18:04.619Z,39.80
2019-04-21T13:20:34.081Z,39.80
2019-04-21T13:23:03.917Z,39.60
2019-04-21T13:25:33.852Z,40.50
2019-04-21T13:28:02.927Z,40.30
2019-04-21T13:30:32.654Z,40.60
2019-04-21T13:33:01.351Z,40.70
2019-04-21T13:35:30.963Z,40.30
2019-04-21T13:38:00.528Z,40.80
2019-04-21T13:40:57.024Z,40.50
2019-04-21T13:43:14.844Z,40.40
2019-04-21T13:45:45.696Z,40.40
2019-04-21T13:48:14.857Z,40.80
2019-04-21T13:50:43.666Z,40.50
2019-04-21T13:53:12.491Z,40.20
2019-04-21T13:55:42.508Z,40.80
2019-04-21T13:58:12.472Z,40.40
2019-04-21T14:00:42.064Z,40.90
2019-04-21T14:03:12.381Z,40.80
2019-04-21T14:05:42.424Z,39.90
2019-04-21T14:08:11.351Z,40.20
2019-04-21T14:10:40.128Z,40.20
2019-04-21T14:13:08.880Z,40.90
2019-04-21T14:15:37.863Z,40.50
2019-04-21T14:18:06.920Z,40.10
2019-04-21T14:20:35.886Z,42.20
2019-04-21T14:23:17.224Z,40.20
2019-04-21T14:25:35.600Z,40.20
2019-04-21T14:28:04.354Z,40.30
2019-04-21T14:30:34.512Z,40.50
2019-04-21T14:33:04.433Z,41.00
2019-04-21T14:35:34.702Z,41.20
2019-04-21T14:38:04.865Z,39.80
2019-04-21T14:40:36.683Z,39.90
2019-04-21T14:43:05.879Z,41.10
2019-04-21T14:45:54.710Z,40.50
2019-04-21T14:48:41.295Z,39.30
2019-04-21T14:51:29.372Z,40.20
2019-04-21T14:54:20.899Z,39.60
2019-04-21T14:56:49.643Z,40.10
2019-04-21T14:59:19.300Z,38.80
2019-04-21T15:01:49.463Z,38.40
2019-04-21T15:04:19.373Z,38.20
2019-04-21T15:06:49.560Z,38.20
2019-04-21T15:09:18.882Z,37.20
2019-04-21T15:11:47.754Z,38.50
2019-04-21T15:14:17.761Z,38.90
2019-04-21T15:16:47.082Z,38.30
2019-04-21T15:19:16.891Z,38.10
2019-04-21T15:21:45.592Z,37.50
2019-04-21T15:24:14.345Z,37.40
2019-04-21T15:26:44.328Z,36.40
2019-04-21T15:29:13.257Z,37.10
2019-04-21T15:31:44.605Z,36.50
2019-04-21T15:34:13.126Z,36.20
2019-04-21T15:36:42.040Z,34.70
2019-04-21T15:39:11.904Z,35.70
2019-04-21T15:41:42.802Z,36.50
2019-04-21T15:44:12.479Z,36.90
2019-04-21T15:46:41.906Z,37.00
2019-04-21T15:49:11.243Z,36.00
2019-04-21T15:51:40.094Z,35.30
2019-04-21T15:54:08.933Z,35.30
2019-04-21T15:56:44.955Z,35.70
2019-04-21T15:59:32.613Z,36.70
2019-04-21T16:02:19.137Z,37.00
2019-04-21T16:04:48.656Z,36.80
2019-04-21T16:07:18.058Z,36.80
2019-04-21T16:09:48.135Z,36.50
2019-04-21T16:12:17.811Z,36.10
2019-04-21T16:14:46.935Z,36.30
2019-04-21T16:17:17.097Z,36.00
2019-04-21T16:19:45.948Z,35.40
2019-04-21T16:22:14.814Z,35.80
2019-04-21T16:24:43.964Z,34.30
2019-04-21T16:27:12.831Z,34.40
2019-04-21T16:29:41.796Z,35.40
2019-04-21T16:32:11.250Z,34.80
2019-04-21T16:34:50.144Z,34.80
2019-04-21T16:37:11.838Z,34.70
2019-04-21T16:39:41.258Z,34.50
2019-04-21T16:42:10.206Z,35.10
2019-04-21T16:44:38.974Z,35.40
2019-04-21T16:47:07.737Z,34.80
2019-04-21T16:49:37.909Z,34.80
2019-04-21T16:52:16.384Z,35.30
2019-04-21T16:54:47.707Z,34.80
2019-04-21T16:57:39.751Z,34.10
2019-04-21T17:00:26.385Z,35.50
2019-04-21T17:02:43.366Z,35.90
2019-04-21T17:05:12.216Z,37.10
2019-04-21T17:07:41.050Z,37.10
2019-04-21T17:10:10.702Z,37.80
2019-04-21T17:12:39.526Z,37.90
2019-04-21T17:15:25.226Z,37.70
2019-04-21T17:18:00.420Z,37.70
2019-04-21T17:20:21.535Z,37.80
2019-04-21T17:22:39.587Z,38.00
2019-04-21T17:25:08.716Z,37.40
2019-04-21T17:27:38.889Z,37.90
2019-04-21T17:30:08.488Z,38.40
2019-04-21T17:32:42.365Z,37.60
2019-04-21T17:35:08.090Z,40.10
2019-04-21T17:37:38.227Z,41.00
2019-04-21T17:40:08.960Z,41.10
2019-04-21T17:42:46.380Z,41.10
2019-04-21T17:45:08.949Z,41.00
2019-04-21T17:47:45.696Z,41.20
2019-04-21T17:50:27.484Z,41.20
2019-04-21T17:53:05.249Z,41.60
2019-04-21T17:55:36.667Z,41.50
2019-04-21T17:58:15.001Z,41.40
2019-04-21T18:01:12.836Z,42.50
2019-04-21T18:03:40.713Z,42.10
2019-04-21T18:05:54.846Z,42.10
2019-04-21T18:08:33.904Z,42.40
2019-04-21T18:10:53.463Z,42.80
2019-04-21T18:13:13.647Z,43.00
2019-04-21T18:15:53.392Z,42.90
2019-04-21T18:18:10.432Z,43.10
2019-04-21T18:20:41.835Z,43.20
2019-04-21T18:23:39.879Z,43.60
2019-04-21T18:26:04.147Z,43.80
2019-04-21T18:28:30.611Z,43.90
2019-04-21T18:31:06.946Z,44.20
2019-04-21T18:33:40.382Z,44.70
2019-04-21T18:36:30.203Z,44.80
2019-04-21T18:39:30.030Z,44.90
2019-04-21T18:42:10.642Z,44.80
2019-04-21T18:45:13.051Z,44.60
2019-04-21T18:47:32.078Z,44.40
2019-04-21T18:49:50.327Z,44.50
2019-04-21T18:52:45.316Z,44.70
2019-04-21T18:55:33.861Z,44.80
2019-04-21T18:57:54.989Z,45.20
2019-04-21T19:00:30.684Z,45.50
2019-04-21T19:02:57.616Z,46.00
2019-04-21T19:05:27.348Z,46.30
2019-04-21T19:08:10.512Z,46.70
2019-04-21T19:10:41.803Z,47.00
2019-04-21T19:13:36.648Z,47.20
2019-04-21T19:15:41.383Z,46.90
2019-04-21T19:18:35.707Z,47.40
2019-04-21T19:20:43.348Z,47.50
2019-04-21T19:23:21.541Z,47.70
2019-04-21T19:25:46.604Z,47.60
2019-04-21T19:28:19.526Z,47.60
2019-04-21T19:30:51.077Z,47.10
2019-04-21T19:33:17.751Z,47.10
2019-04-21T19:35:29.884Z,46.80
2019-04-21T19:38:04.716Z,46.30
2019-04-21T19:40:45.910Z,46.30
2019-04-21T19:43:07.844Z,46.60
2019-04-21T19:45:44.415Z,46.70
2019-04-21T19:48:20.397Z,47.00
2019-04-21T19:50:54.334Z,46.70
2019-04-21T19:53:19.847Z,46.70
2019-04-21T19:55:32.017Z,46.30
2019-04-21T19:58:14.801Z,46.40
2019-04-21T20:00:44.512Z,46.20
2019-04-21T20:03:14.570Z,46.20
2019-04-21T20:05:51.636Z,46.20
2019-04-21T20:08:29.026Z,46.10
2019-04-21T20:11:01.170Z,45.80
2019-04-21T20:13:45.612Z,46.00
2019-04-21T20:16:03.832Z,46.00
2019-04-21T20:18:24.563Z,46.20
2019-04-21T20:20:45.975Z,46.00
2019-04-21T20:23:16.943Z,46.20
2019-04-21T20:25:49.869Z,46.40
2019-04-21T20:28:30.516Z,46.20
2019-04-21T20:31:06.804Z,46.40
2019-04-21T20:33:50.550Z,46.70
2019-04-21T20:36:12.938Z,46.90
2019-04-21T20:38:28.280Z,47.10
2019-04-21T20:40:56.373Z,47.10
2019-04-21T20:43:36.578Z,47.10
2019-04-21T20:46:23.829Z,47.50
2019-04-21T20:48:27.281Z,47.70
2019-04-21T20:51:06.408Z,47.90
2019-04-21T20:53:34.300Z,48.20
2019-04-21T20:55:59.257Z,48.40
2019-04-21T20:58:34.803Z,48.60
2019-04-21T21:01:33.178Z,48.80
2019-04-21T21:03:46.401Z,49.00
2019-04-21T21:06:03.765Z,49.60
2019-04-21T21:08:40.202Z,49.40
2019-04-21T21:11:00.861Z,49.60
2019-04-21T21:13:57.317Z,49.90
2019-04-21T21:16:13.558Z,50.10
2019-04-21T21:19:10.250Z,50.20
2019-04-21T21:21:11.440Z,50.60
2019-04-21T21:23:42.798Z,50.80
2019-04-21T21:26:18.805Z,51.10
2019-04-21T21:28:40.286Z,51.30
2019-04-21T21:31:13.440Z,51.70
2019-04-21T21:33:50.743Z,51.90
2019-04-21T21:36:13.897Z,52.10
2019-04-21T21:38:43.477Z,52.40
2019-04-21T21:41:03.637Z,52.80
2019-04-21T21:43:27.012Z,53.40
2019-04-21T21:45:59.509Z,53.20
2019-04-21T21:48:40.647Z,53.40
2019-04-21T21:51:08.217Z,53.70
2019-04-21T21:53:28.914Z,53.40
2019-04-21T21:55:56.523Z,53.80
2019-04-21T21:58:31.109Z,54.70
2019-04-21T22:00:58.916Z,54.30
2019-04-21T22:03:31.880Z,54.40
2019-04-21T22:06:19.618Z,54.80
2019-04-21T22:08:46.108Z,55.80
2019-04-21T22:11:15.819Z,55.50
2019-04-21T22:13:53.245Z,55.60
2019-04-21T22:16:17.671Z,55.80
2019-04-21T22:19:04.536Z,56.30
2019-04-21T22:21:36.504Z,56.40
2019-04-21T22:23:55.717Z,56.70
2019-04-21T22:26:16.197Z,57.10
2019-04-21T22:28:45.554Z,57.30
2019-04-21T22:31:19.632Z,57.70
2019-04-21T22:33:49.407Z,58.00
2019-04-21T22:36:29.207Z,58.20
2019-04-21T22:39:05.233Z,58.60
2019-04-21T22:41:28.160Z,58.90
2019-04-21T22:43:49.938Z,59.10
2019-04-21T22:46:16.161Z,59.60
2019-04-21T22:48:52.171Z,59.90
2019-04-21T22:51:25.166Z,60.30
2019-04-21T22:53:48.818Z,60.60
2019-04-21T22:56:23.600Z,60.80
2019-04-21T22:58:47.870Z,61.10
2019-04-21T23:01:20.105Z,61.30
2019-04-21T23:03:51.116Z,61.40
2019-04-21T23:06:22.021Z,61.70
2019-04-21T23:08:48.106Z,62.10
2019-04-21T23:11:18.051Z,62.50
2019-04-21T23:13:55.593Z,62.70
2019-04-21T23:16:20.526Z,62.80
2019-04-21T23:19:07.516Z,63.20
2019-04-21T23:21:31.678Z,63.30
2019-04-21T23:24:05.849Z,63.60
2019-04-21T23:26:37.904Z,64.00
2019-04-21T23:29:07.490Z,64.30
2019-04-21T23:31:39.867Z,64.30
2019-04-21T23:33:52.441Z,64.50
2019-04-21T23:36:25.996Z,65.10
2019-04-21T23:39:15.954Z,65.30
2019-04-21T23:41:46.194Z,65.50
2019-04-21T23:44:15.178Z,65.90
2019-04-21T23:46:42.599Z,66.10
2019-04-21T23:49:22.932Z,66.20
2019-04-21T23:51:52.064Z,66.40
2019-04-21T23:54:13.335Z,66.40
2019-04-21T23:56:45.514Z,67.00
2019-04-21T23:59:14.655Z,67.00
