createdAt,value
2018-05-29T00:02:16.324Z,57.90
2018-05-29T00:04:44.865Z,58.20
2018-05-29T00:07:12.584Z,58.20
2018-05-29T00:09:40.317Z,57.70
2018-05-29T00:12:08.967Z,58.20
2018-05-29T00:14:36.707Z,58.20
2018-05-29T00:17:04.507Z,58.50
2018-05-29T00:19:32.229Z,58.50
2018-05-29T00:21:59.980Z,59.10
2018-05-29T00:24:27.700Z,59.60
2018-05-29T00:26:56.227Z,61.00
2018-05-29T00:29:23.948Z,60.80
2018-05-29T00:31:52.498Z,61.70
2018-05-29T00:34:20.244Z,61.80
2018-05-29T00:36:48.120Z,62.50
2018-05-29T00:39:15.885Z,63.40
2018-05-29T00:41:43.603Z,63.50
2018-05-29T00:44:11.356Z,63.80
2018-05-29T00:46:39.091Z,64.30
2018-05-29T00:49:07.607Z,65.80
2018-05-29T00:51:35.340Z,65.70
2018-05-29T00:54:03.854Z,66.90
2018-05-29T00:56:31.592Z,66.80
2018-05-29T00:58:59.352Z,66.80
2018-05-29T01:01:27.888Z,68.10
2018-05-29T01:03:55.639Z,68.10
2018-05-29T01:06:23.360Z,67.10
2018-05-29T01:08:52.020Z,66.70
2018-05-29T01:11:19.738Z,67.20
2018-05-29T01:13:47.526Z,68.00
2018-05-29T01:16:15.280Z,68.00
2018-05-29T01:18:43.040Z,68.70
2018-05-29T01:21:10.908Z,68.60
2018-05-29T01:23:38.771Z,69.30
2018-05-29T01:26:06.515Z,69.80
2018-05-29T01:28:34.296Z,69.60
2018-05-29T01:31:02.056Z,69.60
2018-05-29T01:33:29.788Z,71.10
2018-05-29T01:35:57.686Z,70.40
2018-05-29T01:38:25.453Z,70.50
2018-05-29T01:40:53.220Z,72.10
2018-05-29T01:43:20.972Z,72.10
2018-05-29T01:45:48.740Z,72.10
2018-05-29T01:48:16.504Z,72.10
2018-05-29T01:50:44.266Z,71.70
2018-05-29T01:53:12.115Z,72.00
2018-05-29T01:55:39.947Z,72.00
2018-05-29T01:58:07.716Z,72.60
2018-05-29T02:00:35.443Z,73.20
2018-05-29T02:03:04.089Z,74.90
2018-05-29T02:05:31.906Z,74.80
2018-05-29T02:07:59.646Z,75.00
2018-05-29T02:10:28.188Z,75.30
2018-05-29T02:12:56.072Z,75.30
2018-05-29T02:15:23.882Z,75.50
2018-05-29T02:17:51.676Z,76.10
2018-05-29T02:20:19.542Z,76.40
2018-05-29T02:22:47.263Z,77.00
2018-05-29T02:25:15.019Z,78.00
2018-05-29T02:27:42.804Z,77.50
2018-05-29T02:30:10.693Z,76.90
2018-05-29T02:32:38.439Z,76.80
2018-05-29T02:35:06.172Z,77.70
2018-05-29T02:37:34.079Z,78.50
2018-05-29T02:40:01.910Z,78.40
2018-05-29T02:42:29.816Z,78.80
2018-05-29T02:44:57.581Z,77.80
2018-05-29T02:47:25.352Z,80.10
2018-05-29T02:49:53.064Z,80.10
2018-05-29T02:52:20.833Z,80.00
2018-05-29T02:54:48.560Z,81.00
2018-05-29T02:57:16.311Z,79.60
2018-05-29T02:59:44.861Z,79.20
2018-05-29T03:02:12.722Z,79.20
2018-05-29T03:04:40.587Z,77.50
2018-05-29T03:07:08.450Z,77.80
2018-05-29T03:09:36.216Z,76.70
2018-05-29T03:12:03.973Z,76.90
2018-05-29T03:14:31.734Z,76.50
2018-05-29T03:16:59.511Z,74.90
2018-05-29T03:19:27.361Z,75.50
2018-05-29T03:21:55.227Z,75.00
2018-05-29T03:24:23.091Z,75.90
2018-05-29T03:26:50.952Z,75.80
2018-05-29T03:29:18.818Z,70.20
2018-05-29T03:31:46.535Z,63.10
2018-05-29T03:34:14.258Z,57.10
2018-05-29T03:36:42.007Z,52.30
2018-05-29T03:39:09.763Z,49.90
2018-05-29T03:41:37.506Z,47.10
2018-05-29T03:44:05.230Z,45.90
2018-05-29T03:46:33.741Z,43.80
2018-05-29T03:49:01.464Z,43.70
2018-05-29T03:51:29.999Z,43.00
2018-05-29T03:53:57.725Z,43.00
2018-05-29T03:56:25.631Z,42.70
2018-05-29T03:58:53.351Z,42.30
2018-05-29T04:01:21.121Z,42.10
2018-05-29T04:03:48.841Z,42.20
2018-05-29T04:06:16.556Z,42.50
2018-05-29T04:08:44.308Z,41.40
2018-05-29T04:11:12.039Z,40.20
2018-05-29T04:13:39.783Z,38.70
2018-05-29T04:16:08.342Z,39.20
2018-05-29T04:18:36.858Z,38.80
2018-05-29T04:21:05.398Z,40.00
2018-05-29T04:23:33.266Z,39.80
2018-05-29T04:26:01.127Z,41.50
2018-05-29T04:28:28.997Z,43.00
2018-05-29T04:30:56.859Z,44.10
2018-05-29T04:33:24.835Z,44.70
2018-05-29T04:35:52.561Z,44.20
2018-05-29T04:38:20.288Z,44.30
2018-05-29T04:40:49.812Z,44.90
2018-05-29T04:43:17.609Z,44.80
2018-05-29T04:45:45.375Z,44.90
2018-05-29T04:48:13.236Z,44.60
2018-05-29T04:50:41.125Z,43.90
2018-05-29T04:53:09.681Z,42.90
2018-05-29T04:55:37.448Z,42.90
2018-05-29T04:58:05.163Z,43.00
2018-05-29T05:00:32.914Z,44.40
2018-05-29T05:03:00.730Z,43.70
2018-05-29T05:05:28.466Z,42.70
2018-05-29T05:07:56.253Z,42.10
2018-05-29T05:10:24.118Z,41.10
2018-05-29T05:12:51.980Z,41.50
2018-05-29T05:15:19.704Z,39.70
2018-05-29T05:17:47.488Z,38.50
2018-05-29T05:20:15.378Z,35.50
2018-05-29T05:22:43.256Z,34.50
2018-05-29T05:25:10.994Z,33.30
2018-05-29T05:27:38.770Z,32.80
2018-05-29T05:30:06.520Z,32.70
2018-05-29T05:32:35.093Z,30.70
2018-05-29T05:35:02.812Z,30.70
2018-05-29T05:37:30.573Z,30.30
2018-05-29T05:39:58.376Z,28.80
2018-05-29T05:42:26.141Z,27.80
2018-05-29T05:44:53.928Z,26.60
2018-05-29T05:47:21.660Z,25.90
2018-05-29T05:49:49.536Z,23.60
2018-05-29T05:52:17.371Z,22.40
2018-05-29T05:54:45.124Z,21.00
2018-05-29T05:57:12.853Z,20.40
2018-05-29T05:59:41.381Z,17.70
2018-05-29T06:02:09.102Z,17.60
2018-05-29T06:04:37.651Z,17.40
2018-05-29T06:07:05.462Z,17.40
2018-05-29T06:09:33.185Z,16.90
2018-05-29T06:12:00.947Z,17.00
2018-05-29T06:14:28.667Z,15.90
2018-05-29T06:16:56.427Z,16.20
2018-05-29T06:19:24.153Z,14.50
2018-05-29T06:21:52.690Z,14.70
2018-05-29T06:24:20.577Z,14.70
2018-05-29T06:26:49.104Z,12.60
2018-05-29T06:29:16.818Z,12.60
2018-05-29T06:31:44.610Z,12.70
2018-05-29T06:34:12.340Z,11.80
2018-05-29T06:36:40.065Z,11.80
2018-05-29T06:39:07.812Z,12.00
2018-05-29T06:41:35.544Z,11.80
2018-05-29T06:44:04.087Z,10.20
2018-05-29T06:46:31.800Z,10.20
2018-05-29T06:48:59.554Z,9.70
2018-05-29T06:51:27.263Z,9.40
2018-05-29T06:53:55.020Z,9.10
2018-05-29T06:56:22.746Z,9.30
2018-05-29T06:58:50.509Z,9.10
2018-05-29T07:01:18.223Z,8.70
2018-05-29T07:03:45.936Z,9.00
2018-05-29T07:06:13.684Z,8.70
2018-05-29T07:08:41.492Z,8.10
2018-05-29T07:11:09.235Z,7.70
2018-05-29T07:13:36.943Z,8.10
2018-05-29T07:16:05.455Z,8.50
2018-05-29T07:18:33.163Z,8.40
2018-05-29T07:21:00.904Z,7.40
2018-05-29T07:23:28.610Z,7.20
2018-05-29T07:25:57.139Z,6.60
2018-05-29T07:28:24.876Z,6.60
2018-05-29T07:30:52.637Z,7.40
2018-05-29T07:33:20.352Z,7.60
2018-05-29T07:35:48.072Z,7.60
2018-05-29T07:38:15.815Z,6.40
2018-05-29T07:40:43.526Z,7.30
2018-05-29T07:43:11.282Z,7.30
2018-05-29T07:45:38.997Z,7.00
2018-05-29T07:48:06.764Z,6.10
2018-05-29T07:50:34.473Z,7.40
2018-05-29T07:53:02.220Z,7.10
2018-05-29T07:55:29.944Z,7.30
2018-05-29T07:57:57.705Z,7.50
2018-05-29T08:00:25.488Z,8.00
2018-05-29T08:02:53.251Z,8.50
2018-05-29T08:05:20.973Z,7.80
2018-05-29T08:07:49.458Z,6.60
2018-05-29T08:10:17.200Z,6.70
2018-05-29T08:12:45.683Z,7.50
2018-05-29T08:15:14.196Z,7.80
2018-05-29T08:17:41.924Z,7.80
2018-05-29T08:20:10.446Z,7.80
2018-05-29T08:22:38.151Z,7.70
2018-05-29T08:25:05.903Z,7.60
2018-05-29T08:27:33.641Z,7.60
2018-05-29T08:30:01.434Z,7.50
2018-05-29T08:32:29.151Z,7.20
2018-05-29T08:34:56.922Z,7.00
2018-05-29T08:37:24.668Z,6.80
2018-05-29T08:39:52.378Z,7.10
2018-05-29T08:42:20.121Z,7.30
2018-05-29T08:44:47.904Z,7.50
2018-05-29T08:47:16.427Z,8.80
2018-05-29T08:49:44.937Z,8.90
2018-05-29T08:52:12.681Z,9.40
2018-05-29T08:54:40.396Z,7.70
2018-05-29T08:57:08.898Z,6.40
2018-05-29T08:59:36.627Z,6.40
2018-05-29T09:02:05.190Z,8.30
2018-05-29T09:04:32.901Z,8.30
2018-05-29T09:07:00.615Z,9.20
2018-05-29T09:09:28.360Z,8.20
2018-05-29T09:11:56.128Z,7.70
2018-05-29T09:14:23.900Z,8.20
2018-05-29T09:16:51.631Z,7.90
2018-05-29T09:19:19.380Z,8.50
2018-05-29T09:21:47.122Z,8.50
2018-05-29T09:24:14.870Z,8.30
2018-05-29T09:26:43.362Z,9.60
2018-05-29T09:29:11.104Z,9.50
2018-05-29T09:31:39.608Z,14.20
2018-05-29T09:34:07.392Z,14.20
2018-05-29T09:36:35.115Z,16.60
2018-05-29T09:39:02.865Z,18.10
2018-05-29T09:41:30.659Z,19.30
2018-05-29T09:43:58.388Z,20.70
2018-05-29T09:46:26.911Z,22.30
2018-05-29T09:48:54.640Z,22.30
2018-05-29T09:51:22.422Z,22.10
2018-05-29T09:53:50.147Z,22.40
2018-05-29T09:56:17.916Z,21.90
2018-05-29T09:58:46.421Z,23.50
2018-05-29T10:01:14.193Z,23.40
2018-05-29T10:03:41.951Z,23.70
2018-05-29T10:06:09.748Z,24.20
2018-05-29T10:08:37.469Z,24.30
2018-05-29T10:11:06.075Z,24.40
2018-05-29T10:13:33.835Z,24.00
2018-05-29T10:16:02.368Z,23.30
2018-05-29T10:18:30.911Z,23.80
2018-05-29T10:20:58.635Z,23.80
2018-05-29T10:23:26.480Z,24.00
2018-05-29T10:25:54.212Z,24.70
2018-05-29T10:28:22.737Z,24.10
2018-05-29T10:30:50.474Z,24.10
2018-05-29T10:33:18.233Z,23.90
2018-05-29T10:35:46.743Z,24.80
2018-05-29T10:38:14.516Z,24.70
2018-05-29T10:40:42.235Z,25.10
2018-05-29T10:43:10.717Z,25.20
2018-05-29T10:45:39.237Z,25.20
2018-05-29T10:48:06.960Z,25.20
2018-05-29T10:50:34.729Z,25.30
2018-05-29T10:53:02.470Z,25.10
2018-05-29T10:55:30.990Z,24.00
2018-05-29T10:57:58.716Z,24.00
2018-05-29T11:00:27.263Z,23.90
2018-05-29T11:02:54.996Z,24.00
2018-05-29T11:05:22.754Z,24.20
2018-05-29T11:07:50.496Z,24.50
2018-05-29T11:10:18.275Z,24.40
2018-05-29T11:12:46.020Z,25.50
2018-05-29T11:15:13.755Z,25.50
2018-05-29T11:17:42.271Z,26.40
2018-05-29T11:20:10.097Z,26.40
2018-05-29T11:22:37.807Z,26.80
2018-05-29T11:25:05.532Z,27.10
2018-05-29T11:27:33.292Z,26.30
2018-05-29T11:30:01.803Z,26.40
2018-05-29T11:32:29.569Z,26.30
2018-05-29T11:34:58.503Z,26.40
2018-05-29T11:37:27.032Z,25.10
2018-05-29T11:39:54.753Z,25.10
2018-05-29T11:42:23.257Z,26.40
2018-05-29T11:44:51.033Z,26.40
2018-05-29T11:47:18.752Z,26.60
2018-05-29T11:49:47.294Z,26.60
2018-05-29T11:52:15.028Z,26.60
2018-05-29T11:54:42.781Z,26.20
2018-05-29T11:57:10.507Z,26.00
2018-05-29T11:59:38.292Z,26.90
2018-05-29T12:02:06.815Z,26.20
2018-05-29T12:04:34.568Z,26.20
2018-05-29T12:07:02.336Z,26.30
2018-05-29T12:09:30.881Z,26.40
2018-05-29T12:15:00.999Z,26.70
2018-05-29T12:17:29.505Z,26.80
2018-05-29T12:19:57.252Z,26.80
2018-05-29T12:22:25.075Z,27.20
2018-05-29T12:24:52.857Z,27.50
2018-05-29T12:27:21.388Z,27.50
2018-05-29T12:29:49.151Z,27.50
2018-05-29T12:32:16.912Z,27.30
2018-05-29T12:34:44.640Z,27.70
2018-05-29T12:37:12.413Z,26.70
2018-05-29T12:39:40.155Z,26.80
2018-05-29T12:42:08.688Z,26.40
2018-05-29T12:44:36.418Z,26.40
2018-05-29T12:47:04.232Z,26.40
2018-05-29T12:49:31.971Z,25.90
2018-05-29T12:51:59.707Z,27.20
2018-05-29T12:54:27.492Z,27.00
2018-05-29T12:56:56.028Z,27.60
2018-05-29T12:59:23.806Z,28.20
2018-05-29T13:01:51.558Z,27.10
2018-05-29T13:04:19.321Z,27.60
2018-05-29T13:06:47.085Z,26.50
2018-05-29T13:09:14.856Z,27.40
2018-05-29T13:11:42.614Z,26.40
2018-05-29T13:14:10.393Z,25.70
2018-05-29T13:16:38.190Z,26.10
2018-05-29T13:19:05.989Z,26.00
2018-05-29T13:21:33.721Z,26.60
2018-05-29T13:24:01.455Z,26.50
2018-05-29T13:26:29.220Z,25.70
2018-05-29T13:28:56.955Z,25.60
2018-05-29T13:31:24.721Z,25.70
2018-05-29T13:33:52.492Z,25.20
2018-05-29T13:36:20.255Z,24.70
2018-05-29T13:38:48.012Z,24.70
2018-05-29T13:41:15.827Z,25.20
2018-05-29T13:43:44.332Z,25.10
2018-05-29T13:46:12.122Z,25.10
2018-05-29T13:48:39.856Z,25.60
2018-05-29T13:51:07.589Z,25.60
2018-05-29T13:53:36.133Z,24.00
2018-05-29T13:56:03.872Z,24.00
2018-05-29T13:58:31.641Z,24.00
2018-05-29T14:00:59.392Z,24.80
2018-05-29T14:03:27.207Z,25.70
2018-05-29T14:05:55.778Z,23.10
2018-05-29T14:08:23.542Z,23.10
2018-05-29T14:10:51.278Z,23.10
2018-05-29T14:13:19.037Z,23.30
2018-05-29T14:15:46.764Z,23.90
2018-05-29T14:18:14.580Z,24.90
2018-05-29T14:20:42.311Z,24.10
2018-05-29T14:23:10.050Z,23.80
2018-05-29T14:25:37.823Z,21.30
2018-05-29T14:28:05.560Z,20.70
2018-05-29T14:30:34.091Z,20.80
2018-05-29T14:33:01.840Z,20.80
2018-05-29T14:35:29.603Z,20.60
2018-05-29T14:37:57.351Z,20.50
2018-05-29T14:40:25.156Z,21.20
2018-05-29T14:42:52.895Z,20.30
2018-05-29T14:45:20.661Z,19.20
2018-05-29T14:47:48.399Z,20.20
2018-05-29T14:50:16.138Z,19.00
2018-05-29T14:52:44.660Z,19.90
2018-05-29T14:55:12.392Z,19.90
2018-05-29T14:57:40.189Z,22.30
2018-05-29T15:00:07.919Z,23.20
2018-05-29T15:02:35.695Z,23.20
2018-05-29T15:05:03.550Z,23.10
2018-05-29T15:07:31.320Z,22.60
2018-05-29T15:09:59.054Z,22.50
2018-05-29T15:12:27.602Z,21.50
2018-05-29T15:14:56.203Z,21.40
2018-05-29T15:17:24.893Z,20.90
2018-05-29T15:19:52.635Z,20.80
2018-05-29T15:22:20.383Z,21.10
2018-05-29T15:24:48.198Z,20.90
2018-05-29T15:27:15.943Z,21.40
2018-05-29T15:29:44.482Z,21.80
2018-05-29T15:32:12.210Z,21.80
2018-05-29T15:34:39.974Z,20.20
2018-05-29T15:37:07.701Z,20.10
2018-05-29T15:39:35.491Z,21.20
2018-05-29T15:42:03.249Z,20.10
2018-05-29T15:44:31.046Z,20.80
2018-05-29T15:46:58.790Z,21.60
2018-05-29T15:49:26.582Z,22.90
2018-05-29T15:51:54.328Z,24.30
2018-05-29T15:54:22.082Z,25.50
2018-05-29T15:56:49.860Z,25.60
2018-05-29T15:59:17.607Z,26.30
2018-05-29T16:01:46.171Z,27.20
2018-05-29T16:04:13.920Z,68.90
2018-05-29T16:06:41.682Z,99.90
2018-05-29T16:09:09.427Z,99.90
2018-05-29T16:11:38.766Z,99.90
2018-05-29T16:14:08.331Z,99.90
2018-05-29T16:16:36.178Z,99.90
2018-05-29T16:19:05.168Z,99.90
2018-05-29T16:21:33.984Z,99.90
2018-05-29T16:24:01.855Z,99.90
2018-05-29T16:26:30.135Z,99.90
2018-05-29T16:28:57.963Z,99.90
2018-05-29T16:31:26.554Z,99.90
2018-05-29T16:33:55.101Z,99.90
2018-05-29T16:36:22.843Z,99.90
2018-05-29T16:38:50.644Z,99.90
2018-05-29T16:41:19.151Z,99.90
2018-05-29T16:43:46.912Z,99.90
2018-05-29T16:46:14.665Z,99.90
2018-05-29T16:48:43.212Z,99.90
2018-05-29T16:51:10.948Z,99.90
2018-05-29T16:53:38.739Z,99.90
2018-05-29T16:56:06.477Z,99.90
2018-05-29T16:58:34.227Z,99.90
2018-05-29T17:01:02.791Z,99.90
2018-05-29T17:03:30.531Z,99.90
2018-05-29T17:05:59.063Z,99.90
2018-05-29T17:08:26.800Z,99.90
2018-05-29T17:10:54.583Z,99.90
2018-05-29T17:13:22.321Z,99.90
2018-05-29T17:15:50.108Z,99.90
2018-05-29T17:18:17.837Z,99.90
2018-05-29T17:20:45.618Z,99.90
2018-05-29T17:23:13.343Z,99.90
2018-05-29T17:25:41.892Z,99.90
2018-05-29T17:28:09.682Z,99.90
2018-05-29T17:30:38.191Z,99.90
2018-05-29T17:33:05.951Z,99.90
2018-05-29T17:35:33.687Z,99.90
2018-05-29T17:38:02.215Z,99.90
2018-05-29T17:40:30.715Z,99.90
2018-05-29T17:42:58.484Z,99.90
2018-05-29T17:45:26.278Z,99.90
2018-05-29T17:47:54.034Z,99.90
2018-05-29T17:50:22.528Z,99.90
2018-05-29T17:52:50.295Z,99.90
2018-05-29T17:55:18.022Z,99.90
2018-05-29T17:57:45.760Z,99.90
2018-05-29T18:00:13.527Z,99.90
2018-05-29T18:02:41.259Z,99.90
2018-05-29T18:05:09.029Z,99.90
2018-05-29T18:07:36.755Z,99.90
2018-05-29T18:10:04.536Z,99.00
2018-05-29T18:12:32.280Z,99.90
2018-05-29T18:15:00.054Z,99.90
2018-05-29T18:17:27.781Z,99.90
2018-05-29T18:19:55.650Z,99.90
2018-05-29T18:22:24.147Z,99.90
2018-05-29T18:24:51.929Z,99.90
2018-05-29T18:27:19.676Z,99.90
2018-05-29T18:29:47.411Z,99.90
2018-05-29T18:32:15.941Z,99.90
2018-05-29T18:34:43.707Z,99.90
2018-05-29T18:37:11.461Z,99.90
2018-05-29T18:39:39.224Z,99.90
2018-05-29T18:42:06.995Z,99.90
2018-05-29T18:44:34.781Z,99.90
2018-05-29T18:47:02.539Z,99.90
2018-05-29T18:49:30.272Z,99.90
2018-05-29T18:51:58.059Z,99.90
2018-05-29T18:54:25.788Z,99.80
2018-05-29T18:56:53.679Z,99.90
2018-05-29T18:59:21.415Z,97.70
2018-05-29T19:01:49.168Z,99.40
2018-05-29T19:04:16.948Z,99.20
2018-05-29T19:06:44.692Z,99.60
2018-05-29T19:09:12.461Z,99.90
2018-05-29T19:11:40.184Z,99.20
2018-05-29T19:14:08.013Z,99.90
2018-05-29T19:16:35.877Z,99.10
2018-05-29T19:19:03.850Z,97.70
2018-05-29T19:21:31.590Z,97.00
2018-05-29T19:24:00.185Z,95.90
2018-05-29T19:26:27.921Z,95.80
2018-05-29T19:28:55.702Z,99.50
2018-05-29T19:31:23.460Z,98.30
2018-05-29T19:33:51.207Z,98.70
2018-05-29T19:36:19.318Z,98.10
2018-05-29T19:38:47.882Z,99.90
2018-05-29T19:41:15.670Z,99.80
2018-05-29T19:43:43.402Z,98.10
2018-05-29T19:46:11.165Z,97.40
2018-05-29T19:48:38.928Z,98.30
2018-05-29T19:51:06.717Z,99.70
2018-05-29T19:53:34.469Z,96.90
2018-05-29T19:56:02.422Z,97.70
2018-05-29T19:58:30.149Z,97.50
2018-05-29T20:00:57.904Z,98.70
2018-05-29T20:03:30.725Z,95.30
2018-05-29T20:05:58.599Z,96.00
2018-05-29T20:08:27.274Z,96.00
2018-05-29T20:10:55.139Z,94.80
2018-05-29T20:13:23.004Z,94.90
2018-05-29T20:15:50.740Z,96.00
2018-05-29T20:18:18.517Z,95.50
2018-05-29T20:20:46.241Z,93.80
2018-05-29T20:23:14.157Z,94.70
2018-05-29T20:25:42.012Z,95.50
2018-05-29T20:28:09.889Z,93.70
2018-05-29T20:30:37.842Z,94.70
2018-05-29T20:33:05.671Z,95.30
2018-05-29T20:35:33.442Z,95.70
2018-05-29T20:38:01.172Z,93.80
2018-05-29T20:40:28.956Z,94.70
2018-05-29T20:42:56.740Z,94.10
2018-05-29T20:45:24.623Z,93.90
2018-05-29T20:47:52.587Z,92.80
2018-05-29T20:50:20.370Z,93.00
2018-05-29T20:52:49.030Z,94.90
2018-05-29T20:55:16.833Z,95.00
2018-05-29T20:57:44.635Z,95.40
2018-05-29T21:00:12.383Z,99.90
2018-05-29T21:02:40.192Z,99.90
2018-05-29T21:05:07.912Z,99.90
2018-05-29T21:07:35.686Z,99.90
2018-05-29T21:10:03.471Z,99.90
2018-05-29T21:12:31.232Z,99.90
2018-05-29T21:14:58.988Z,99.90
2018-05-29T21:17:26.749Z,99.90
2018-05-29T21:19:54.511Z,99.90
2018-05-29T21:22:22.382Z,99.90
2018-05-29T21:24:50.241Z,99.90
2018-05-29T21:27:18.111Z,99.90
2018-05-29T21:29:45.971Z,99.90
2018-05-29T21:32:13.711Z,99.90
2018-05-29T21:34:48.405Z,99.90
2018-05-29T21:37:23.294Z,99.90
2018-05-29T21:39:58.489Z,99.90
2018-05-29T21:42:32.812Z,99.90
2018-05-29T21:45:09.201Z,99.90
2018-05-29T21:47:44.020Z,99.90
2018-05-29T21:50:14.346Z,99.90
2018-05-29T21:52:49.236Z,99.90
2018-05-29T21:55:28.937Z,99.90
2018-05-29T21:58:03.196Z,99.90
2018-05-29T22:00:30.961Z,99.90
2018-05-29T22:02:58.757Z,99.90
2018-05-29T22:05:26.878Z,99.90
2018-05-29T22:07:55.462Z,99.90
2018-05-29T22:10:23.235Z,99.90
2018-05-29T22:12:51.135Z,99.90
2018-05-29T22:15:18.875Z,99.90
2018-05-29T22:17:46.633Z,99.90
2018-05-29T22:20:14.488Z,99.90
2018-05-29T22:22:42.346Z,99.90
2018-05-29T22:25:10.070Z,99.90
2018-05-29T22:27:38.728Z,99.90
2018-05-29T22:30:06.472Z,99.90
2018-05-29T22:32:34.249Z,99.90
2018-05-29T22:35:01.978Z,99.90
2018-05-29T22:37:29.775Z,99.90
2018-05-29T22:39:57.507Z,99.90
2018-05-29T22:42:25.239Z,99.90
2018-05-29T22:44:53.001Z,99.90
2018-05-29T22:47:20.760Z,99.90
2018-05-29T22:49:49.406Z,99.90
2018-05-29T22:52:17.269Z,99.90
2018-05-29T22:54:45.055Z,99.90
2018-05-29T22:57:13.547Z,99.90
2018-05-29T22:59:41.321Z,99.90
2018-05-29T23:02:09.067Z,99.90
2018-05-29T23:04:37.773Z,99.90
2018-05-29T23:07:05.543Z,99.90
2018-05-29T23:09:33.344Z,99.90
2018-05-29T23:12:01.208Z,99.90
2018-05-29T23:14:28.947Z,99.90
2018-05-29T23:16:56.711Z,99.90
2018-05-29T23:19:24.435Z,99.90
2018-05-29T23:21:52.253Z,99.90
2018-05-29T23:24:20.014Z,99.90
2018-05-29T23:26:47.784Z,99.90
2018-05-29T23:29:15.520Z,99.90
2018-05-29T23:31:43.364Z,99.90
2018-05-29T23:34:11.096Z,99.90
2018-05-29T23:36:38.864Z,99.90
2018-05-29T23:39:06.608Z,99.90
2018-05-29T23:41:35.281Z,99.90
2018-05-29T23:44:03.133Z,99.90
2018-05-29T23:46:31.635Z,99.90
2018-05-29T23:49:00.301Z,99.90
2018-05-29T23:51:28.161Z,99.90
2018-05-29T23:53:56.744Z,99.90
2018-05-29T23:56:24.557Z,99.90
2018-05-29T23:58:52.320Z,99.90
