createdAt,value
2019-05-23T00:01:34.020Z,100.00
2019-05-23T00:05:04.401Z,100.00
2019-05-23T00:08:29.344Z,100.00
2019-05-23T00:11:44.858Z,100.00
2019-05-23T00:15:13.416Z,100.00
2019-05-23T00:18:21.291Z,100.00
2019-05-23T00:21:25.944Z,100.00
2019-05-23T00:24:31.894Z,100.00
2019-05-23T00:27:37.965Z,100.00
2019-05-23T00:30:53.666Z,100.00
2019-05-23T00:33:59.896Z,100.00
2019-05-23T00:37:07.190Z,100.00
2019-05-23T00:40:13.541Z,100.00
2019-05-23T00:43:19.962Z,100.00
2019-05-23T00:46:26.331Z,100.00
2019-05-23T00:49:32.149Z,100.00
2019-05-23T00:52:38.249Z,100.00
2019-05-23T00:55:44.839Z,100.00
2019-05-23T00:58:51.677Z,100.00
2019-05-23T01:01:58.011Z,100.00
2019-05-23T01:05:04.600Z,100.00
2019-05-23T01:08:11.467Z,100.00
2019-05-23T01:11:21.563Z,100.00
2019-05-23T01:14:28.607Z,100.00
2019-05-23T01:17:35.753Z,100.00
2019-05-23T01:20:59.958Z,100.00
2019-05-23T01:24:12.424Z,100.00
2019-05-23T01:27:18.561Z,100.00
2019-05-23T01:30:28.138Z,100.00
2019-05-23T01:33:34.281Z,100.00
2019-05-23T01:36:40.269Z,100.00
2019-05-23T01:39:45.787Z,100.00
2019-05-23T01:42:51.624Z,100.00
2019-05-23T01:45:56.793Z,100.00
2019-05-23T01:49:03.345Z,100.00
2019-05-23T01:52:08.928Z,100.00
2019-05-23T01:55:14.355Z,100.00
2019-05-23T01:58:20.012Z,100.00
2019-05-23T02:01:25.669Z,100.00
2019-05-23T02:04:31.509Z,100.00
2019-05-23T02:07:37.998Z,100.00
2019-05-23T02:10:43.562Z,100.00
2019-05-23T02:13:48.709Z,100.00
2019-05-23T02:16:54.590Z,100.00
2019-05-23T02:20:01.654Z,100.00
2019-05-23T02:23:07.269Z,100.00
2019-05-23T02:26:12.934Z,100.00
2019-05-23T02:29:18.883Z,100.00
2019-05-23T02:32:26.349Z,100.00
2019-05-23T02:35:33.394Z,100.00
2019-05-23T02:39:12.577Z,100.00
2019-05-23T02:42:27.767Z,100.00
2019-05-23T02:45:46.756Z,100.00
2019-05-23T02:48:52.642Z,100.00
2019-05-23T02:52:00.229Z,100.00
2019-05-23T02:55:09.822Z,100.00
2019-05-23T02:58:36.479Z,100.00
2019-05-23T03:02:30.255Z,100.00
2019-05-23T03:05:37.242Z,100.00
2019-05-23T03:08:44.046Z,100.00
2019-05-23T03:11:52.576Z,100.00
2019-05-23T03:15:01.392Z,100.00
2019-05-23T03:18:07.471Z,100.00
2019-05-23T03:21:13.630Z,100.00
2019-05-23T03:24:20.154Z,100.00
2019-05-23T03:27:26.519Z,100.00
2019-05-23T03:30:33.505Z,100.00
2019-05-23T03:33:38.894Z,100.00
2019-05-23T03:36:44.269Z,100.00
2019-05-23T03:39:51.292Z,100.00
2019-05-23T03:42:57.010Z,100.00
2019-05-23T03:46:06.322Z,100.00
2019-05-23T03:49:11.749Z,100.00
2019-05-23T03:52:19.133Z,100.00
2019-05-23T03:55:24.958Z,100.00
2019-05-23T03:58:31.915Z,100.00
2019-05-23T04:01:47.661Z,100.00
2019-05-23T04:04:45.692Z,100.00
2019-05-23T04:07:51.557Z,100.00
2019-05-23T04:10:57.696Z,100.00
2019-05-23T04:14:03.520Z,100.00
2019-05-23T04:17:08.919Z,100.00
2019-05-23T04:20:14.581Z,100.00
2019-05-23T04:23:19.997Z,100.00
2019-05-23T04:26:25.085Z,100.00
2019-05-23T04:29:32.033Z,100.00
2019-05-23T04:32:37.286Z,99.95
2019-05-23T04:35:42.573Z,99.41
2019-05-23T04:38:48.870Z,98.76
2019-05-23T04:41:54.161Z,98.09
2019-05-23T04:44:59.303Z,99.06
2019-05-23T04:48:04.752Z,98.81
2019-05-23T04:51:10.845Z,98.22
2019-05-23T04:54:17.155Z,98.61
2019-05-23T04:57:24.370Z,97.02
2019-05-23T05:00:31.182Z,96.79
2019-05-23T05:03:37.771Z,95.58
2019-05-23T05:06:43.599Z,95.82
2019-05-23T05:09:49.429Z,96.20
2019-05-23T05:12:55.118Z,97.21
2019-05-23T05:16:00.340Z,97.24
2019-05-23T05:19:06.130Z,97.55
2019-05-23T05:22:11.503Z,98.56
2019-05-23T05:25:17.432Z,98.16
2019-05-23T05:28:22.788Z,97.62
2019-05-23T05:31:28.022Z,96.55
2019-05-23T05:34:33.216Z,95.48
2019-05-23T05:37:38.428Z,91.85
2019-05-23T05:40:43.592Z,85.10
2019-05-23T05:43:49.075Z,78.36
2019-05-23T05:46:54.197Z,78.87
2019-05-23T05:50:00.033Z,80.53
2019-05-23T05:53:05.241Z,78.64
2019-05-23T05:56:11.197Z,78.87
2019-05-23T05:59:17.974Z,77.74
2019-05-23T06:02:25.654Z,75.76
2019-05-23T06:05:41.759Z,71.08
2019-05-23T06:08:48.615Z,70.81
2019-05-23T06:11:53.871Z,70.62
2019-05-23T06:15:00.154Z,70.82
2019-05-23T06:18:06.524Z,70.03
2019-05-23T06:21:14.192Z,70.28
2019-05-23T06:24:37.786Z,73.51
2019-05-23T06:27:26.077Z,73.81
2019-05-23T06:30:33.097Z,74.84
2019-05-23T06:33:38.391Z,75.83
2019-05-23T06:36:43.710Z,73.67
2019-05-23T06:39:49.157Z,75.17
2019-05-23T06:42:54.448Z,75.70
2019-05-23T06:45:59.628Z,74.79
2019-05-23T06:49:05.234Z,73.26
2019-05-23T06:52:10.485Z,68.30
2019-05-23T06:55:15.827Z,68.00
2019-05-23T06:58:21.376Z,68.58
2019-05-23T07:01:27.066Z,67.33
2019-05-23T07:04:32.389Z,68.36
2019-05-23T07:07:39.777Z,69.14
2019-05-23T07:10:45.244Z,70.00
2019-05-23T07:13:50.733Z,70.30
2019-05-23T07:16:55.932Z,69.98
2019-05-23T07:20:01.269Z,66.81
2019-05-23T07:23:09.248Z,67.67
2019-05-23T07:26:14.788Z,67.42
2019-05-23T07:29:21.186Z,68.94
2019-05-23T07:32:26.427Z,67.08
2019-05-23T07:35:31.920Z,65.21
2019-05-23T07:38:37.170Z,64.64
2019-05-23T07:41:42.343Z,64.31
2019-05-23T07:44:49.169Z,65.73
2019-05-23T07:47:55.136Z,63.51
2019-05-23T07:51:00.292Z,63.19
2019-05-23T07:54:23.470Z,62.34
2019-05-23T07:57:29.116Z,62.23
2019-05-23T08:00:38.780Z,62.93
2019-05-23T08:03:46.342Z,61.94
2019-05-23T08:06:52.401Z,60.04
2019-05-23T08:09:57.659Z,59.21
2019-05-23T08:13:03.330Z,59.75
2019-05-23T08:16:08.590Z,61.08
2019-05-23T08:19:19.207Z,60.58
2019-05-23T08:22:21.677Z,59.24
2019-05-23T08:25:27.218Z,60.93
2019-05-23T08:28:33.437Z,60.10
2019-05-23T08:31:38.666Z,59.01
2019-05-23T08:34:43.816Z,58.30
2019-05-23T08:37:49.106Z,56.78
2019-05-23T08:40:56.112Z,53.94
2019-05-23T08:44:01.618Z,53.62
2019-05-23T08:47:08.346Z,54.28
2019-05-23T08:50:14.264Z,51.73
2019-05-23T08:53:19.489Z,52.71
2019-05-23T08:56:25.004Z,50.21
2019-05-23T08:59:30.384Z,49.99
2019-05-23T09:02:35.919Z,49.15
2019-05-23T09:05:41.452Z,48.99
2019-05-23T09:08:47.283Z,47.31
2019-05-23T09:11:53.142Z,48.37
2019-05-23T09:14:58.504Z,45.83
2019-05-23T09:18:04.135Z,47.27
2019-05-23T09:21:09.737Z,45.85
2019-05-23T09:24:15.946Z,44.77
2019-05-23T09:27:21.132Z,42.43
2019-05-23T09:30:27.680Z,42.76
2019-05-23T09:33:33.166Z,42.60
2019-05-23T09:36:38.464Z,45.03
2019-05-23T09:39:44.198Z,42.96
2019-05-23T09:42:49.469Z,43.45
2019-05-23T09:45:54.558Z,46.16
2019-05-23T09:48:59.780Z,45.08
2019-05-23T09:52:06.585Z,45.11
2019-05-23T09:55:12.066Z,47.98
2019-05-23T09:58:17.341Z,46.05
2019-05-23T10:01:22.536Z,45.25
2019-05-23T10:04:27.849Z,45.89
2019-05-23T10:07:32.983Z,44.29
2019-05-23T10:10:38.183Z,47.46
2019-05-23T10:13:43.300Z,45.44
2019-05-23T10:16:48.631Z,46.14
2019-05-23T10:19:54.918Z,45.71
2019-05-23T10:23:00.051Z,43.69
2019-05-23T10:26:06.232Z,42.27
2019-05-23T10:29:12.478Z,40.98
2019-05-23T10:32:18.037Z,39.42
2019-05-23T10:35:24.123Z,39.83
2019-05-23T10:38:29.725Z,40.14
2019-05-23T10:41:35.156Z,40.38
2019-05-23T10:44:40.319Z,38.86
2019-05-23T10:47:47.242Z,37.27
2019-05-23T10:50:53.240Z,35.86
2019-05-23T10:53:58.598Z,35.62
2019-05-23T10:57:03.869Z,36.89
2019-05-23T11:00:11.453Z,37.93
2019-05-23T11:03:17.547Z,40.41
2019-05-23T11:06:22.630Z,40.18
2019-05-23T11:09:37.230Z,41.99
2019-05-23T11:12:34.784Z,41.73
2019-05-23T11:15:40.316Z,42.01
2019-05-23T11:18:47.740Z,41.22
2019-05-23T11:24:57.323Z,39.57
2019-05-23T11:28:04.944Z,37.69
2019-05-23T11:31:10.606Z,38.61
2019-05-23T11:34:16.045Z,40.24
2019-05-23T11:37:21.344Z,38.91
2019-05-23T11:40:26.542Z,36.76
2019-05-23T11:43:31.835Z,37.44
2019-05-23T11:46:38.017Z,38.28
2019-05-23T11:49:44.645Z,37.16
2019-05-23T11:52:50.573Z,36.92
2019-05-23T11:55:56.002Z,38.05
2019-05-23T11:59:02.017Z,37.67
2019-05-23T12:02:38.412Z,39.24
2019-05-23T12:05:44.027Z,37.45
2019-05-23T12:08:49.331Z,40.09
2019-05-23T12:11:54.485Z,39.75
2019-05-23T12:14:59.902Z,40.05
2019-05-23T12:18:07.238Z,41.32
2019-05-23T12:21:12.532Z,40.47
2019-05-23T12:24:17.680Z,40.86
2019-05-23T12:27:22.875Z,41.67
2019-05-23T12:30:28.696Z,41.07
2019-05-23T12:33:34.365Z,38.71
2019-05-23T12:36:40.193Z,38.18
2019-05-23T12:39:45.443Z,39.64
2019-05-23T12:42:50.653Z,39.11
2019-05-23T12:45:55.825Z,38.99
2019-05-23T12:49:16.040Z,37.60
2019-05-23T12:52:21.720Z,37.35
2019-05-23T12:55:27.016Z,40.02
2019-05-23T12:58:34.150Z,39.28
2019-05-23T13:01:41.892Z,41.85
2019-05-23T13:04:47.303Z,40.58
2019-05-23T13:07:52.460Z,41.25
2019-05-23T13:10:57.625Z,40.34
2019-05-23T13:14:02.858Z,40.16
2019-05-23T13:17:07.930Z,38.32
2019-05-23T13:20:13.482Z,37.24
2019-05-23T13:23:21.150Z,35.78
2019-05-23T13:26:25.621Z,37.89
2019-05-23T13:29:31.059Z,36.83
2019-05-23T13:32:36.226Z,35.08
2019-05-23T13:35:42.030Z,35.06
2019-05-23T13:38:47.807Z,37.10
2019-05-23T13:41:53.137Z,39.52
2019-05-23T13:44:58.952Z,38.95
2019-05-23T13:48:04.691Z,38.70
2019-05-23T13:51:09.835Z,37.26
2019-05-23T13:54:14.995Z,36.29
2019-05-23T13:57:20.317Z,36.36
2019-05-23T14:00:27.768Z,37.27
2019-05-23T14:03:32.925Z,37.12
2019-05-23T14:06:40.594Z,37.08
2019-05-23T14:09:45.887Z,37.97
2019-05-23T14:12:52.279Z,37.54
2019-05-23T14:15:57.431Z,36.43
2019-05-23T14:19:03.162Z,36.83
2019-05-23T14:22:08.455Z,37.59
2019-05-23T14:25:14.347Z,36.29
2019-05-23T14:28:20.537Z,38.40
2019-05-23T14:31:25.960Z,37.61
2019-05-23T14:34:31.693Z,35.35
2019-05-23T14:37:42.785Z,35.73
2019-05-23T14:40:49.219Z,35.42
2019-05-23T14:43:54.514Z,37.31
2019-05-23T14:47:18.650Z,35.79
2019-05-23T14:50:58.007Z,36.89
2019-05-23T14:54:17.912Z,37.47
2019-05-23T14:57:23.411Z,37.64
2019-05-23T15:00:29.515Z,36.76
2019-05-23T15:03:35.819Z,37.28
2019-05-23T15:06:41.738Z,37.76
2019-05-23T15:09:47.426Z,37.40
2019-05-23T15:12:52.683Z,38.41
2019-05-23T15:15:57.815Z,38.91
2019-05-23T15:19:03.320Z,39.79
2019-05-23T15:22:08.670Z,40.15
2019-05-23T15:25:14.003Z,38.74
2019-05-23T15:28:19.252Z,36.16
2019-05-23T15:31:25.266Z,36.19
2019-05-23T15:34:30.589Z,33.54
2019-05-23T15:37:35.882Z,34.09
2019-05-23T15:40:41.473Z,33.21
2019-05-23T15:43:46.907Z,34.71
2019-05-23T15:46:52.401Z,33.68
2019-05-23T15:49:59.705Z,33.11
2019-05-23T15:53:25.077Z,35.22
2019-05-23T15:56:46.762Z,37.64
2019-05-23T16:00:12.080Z,37.55
2019-05-23T16:03:26.906Z,38.93
2019-05-23T16:06:33.153Z,39.80
2019-05-23T16:09:38.440Z,38.47
2019-05-23T16:12:43.922Z,38.65
2019-05-23T16:15:50.555Z,38.32
2019-05-23T16:18:55.892Z,39.37
2019-05-23T16:22:01.105Z,39.88
2019-05-23T16:25:06.615Z,41.20
2019-05-23T16:28:12.994Z,40.51
2019-05-23T16:31:19.374Z,42.83
2019-05-23T16:34:24.458Z,42.53
2019-05-23T16:37:29.695Z,43.44
2019-05-23T16:40:34.990Z,45.64
2019-05-23T16:43:40.304Z,46.92
2019-05-23T16:46:45.720Z,47.48
2019-05-23T16:49:51.945Z,46.46
2019-05-23T16:52:57.097Z,46.79
2019-05-23T16:56:07.977Z,47.10
2019-05-23T16:59:21.894Z,46.82
2019-05-23T17:02:48.808Z,47.44
2019-05-23T17:06:13.925Z,47.80
2019-05-23T17:09:31.781Z,46.39
2019-05-23T17:12:47.009Z,46.10
2019-05-23T17:15:58.182Z,46.64
2019-05-23T17:19:19.665Z,47.56
2019-05-23T17:23:02.126Z,46.45
2019-05-23T17:26:12.614Z,44.52
2019-05-23T17:29:29.412Z,46.15
2019-05-23T17:32:35.648Z,44.98
2019-05-23T17:35:41.017Z,48.80
2019-05-23T17:38:46.514Z,51.73
2019-05-23T17:41:51.905Z,52.75
2019-05-23T17:44:57.160Z,51.71
2019-05-23T17:48:02.434Z,52.82
2019-05-23T17:51:07.672Z,52.10
2019-05-23T17:54:13.322Z,53.10
2019-05-23T17:57:18.534Z,52.23
2019-05-23T18:00:27.229Z,52.94
2019-05-23T18:03:32.938Z,54.56
2019-05-23T18:06:38.673Z,53.60
2019-05-23T18:09:43.815Z,52.75
2019-05-23T18:12:49.346Z,53.36
2019-05-23T18:15:55.519Z,54.69
2019-05-23T18:19:00.919Z,56.75
2019-05-23T18:22:08.451Z,55.95
2019-05-23T18:25:15.497Z,57.01
2019-05-23T18:28:22.827Z,56.95
2019-05-23T18:31:29.613Z,57.02
2019-05-23T18:34:35.690Z,58.42
2019-05-23T18:37:41.868Z,59.95
2019-05-23T18:41:01.526Z,61.46
2019-05-23T18:43:55.124Z,61.24
2019-05-23T18:47:02.393Z,61.40
2019-05-23T18:50:09.799Z,60.65
2019-05-23T18:53:15.682Z,63.01
2019-05-23T18:56:21.054Z,64.38
2019-05-23T18:59:27.252Z,66.53
2019-05-23T19:02:32.558Z,67.33
2019-05-23T19:05:37.917Z,67.86
2019-05-23T19:08:43.063Z,69.50
2019-05-23T19:11:48.398Z,70.99
2019-05-23T19:14:53.595Z,72.77
2019-05-23T19:17:58.737Z,73.46
2019-05-23T19:21:04.125Z,74.07
2019-05-23T19:24:09.395Z,74.71
2019-05-23T19:27:15.555Z,74.17
2019-05-23T19:30:21.383Z,75.14
2019-05-23T19:33:27.211Z,76.76
2019-05-23T19:36:32.754Z,77.75
2019-05-23T19:39:39.435Z,78.45
2019-05-23T19:42:44.615Z,78.02
2019-05-23T19:45:49.803Z,79.22
2019-05-23T19:48:57.448Z,79.82
2019-05-23T19:52:03.416Z,80.34
2019-05-23T19:55:09.123Z,79.85
2019-05-23T19:58:14.809Z,80.13
2019-05-23T20:01:20.616Z,80.51
2019-05-23T20:04:31.288Z,81.29
2019-05-23T20:07:37.290Z,82.65
2019-05-23T20:10:45.168Z,83.96
2019-05-23T20:13:50.419Z,84.56
2019-05-23T20:16:55.673Z,85.29
2019-05-23T20:20:00.842Z,86.25
2019-05-23T20:23:07.995Z,86.36
2019-05-23T20:26:13.144Z,87.10
2019-05-23T20:29:18.416Z,88.00
2019-05-23T20:32:23.616Z,88.68
2019-05-23T20:35:28.882Z,88.97
2019-05-23T20:38:34.414Z,89.65
2019-05-23T20:41:39.960Z,89.94
2019-05-23T20:44:45.071Z,90.25
2019-05-23T20:47:50.396Z,88.66
2019-05-23T20:50:55.669Z,86.00
2019-05-23T20:54:00.815Z,83.33
2019-05-23T20:57:06.099Z,83.48
2019-05-23T21:00:13.092Z,84.86
2019-05-23T21:03:18.841Z,85.87
2019-05-23T21:06:23.994Z,87.10
2019-05-23T21:09:29.140Z,88.44
2019-05-23T21:12:34.277Z,89.89
2019-05-23T21:15:41.009Z,90.50
2019-05-23T21:18:49.724Z,90.74
2019-05-23T21:21:53.235Z,90.55
2019-05-23T21:24:58.374Z,90.37
2019-05-23T21:28:03.598Z,91.22
2019-05-23T21:31:14.238Z,92.21
2019-05-23T21:34:22.071Z,92.02
2019-05-23T21:37:26.269Z,92.53
2019-05-23T21:40:53.099Z,90.36
2019-05-23T21:43:59.210Z,89.39
2019-05-23T21:47:04.372Z,89.63
2019-05-23T21:50:09.725Z,90.55
2019-05-23T21:53:14.965Z,91.58
2019-05-23T21:56:20.164Z,92.21
2019-05-23T21:59:25.294Z,91.53
2019-05-23T22:02:33.391Z,92.11
2019-05-23T22:05:38.520Z,93.21
2019-05-23T22:08:44.168Z,93.32
2019-05-23T22:11:49.992Z,93.69
2019-05-23T22:14:55.611Z,94.00
2019-05-23T22:18:00.767Z,94.45
2019-05-23T22:21:06.070Z,95.17
2019-05-23T22:24:11.939Z,95.29
2019-05-23T22:27:17.265Z,95.10
2019-05-23T22:30:22.738Z,94.23
2019-05-23T22:33:30.430Z,94.71
2019-05-23T22:36:35.631Z,94.46
2019-05-23T22:39:40.806Z,94.74
2019-05-23T22:42:46.010Z,94.40
2019-05-23T22:45:51.146Z,94.52
2019-05-23T22:48:56.316Z,94.89
2019-05-23T22:52:01.478Z,95.67
2019-05-23T22:55:07.923Z,96.82
2019-05-23T22:58:13.123Z,96.97
2019-05-23T23:01:18.741Z,97.44
2019-05-23T23:04:26.455Z,97.72
2019-05-23T23:07:31.706Z,98.23
2019-05-23T23:10:37.098Z,97.80
2019-05-23T23:13:42.442Z,97.04
2019-05-23T23:16:47.882Z,96.64
2019-05-23T23:19:53.417Z,96.87
2019-05-23T23:22:58.549Z,96.74
2019-05-23T23:26:03.706Z,97.15
2019-05-23T23:29:09.021Z,97.43
2019-05-23T23:32:14.219Z,97.84
2019-05-23T23:35:19.447Z,98.12
2019-05-23T23:38:24.700Z,98.68
2019-05-23T23:41:29.837Z,99.08
2019-05-23T23:44:34.200Z,99.22
2019-05-23T23:47:57.250Z,99.37
2019-05-23T23:51:20.381Z,99.62
2019-05-23T23:54:43.439Z,99.56
2019-05-23T23:57:59.704Z,99.39
