createdAt,value
2023-02-02T00:00:32.933Z,10.48
2023-02-02T00:02:34.455Z,10.53
2023-02-02T00:04:36.705Z,10.45
2023-02-02T00:06:39.545Z,10.49
2023-02-02T00:08:41.219Z,10.47
2023-02-02T00:10:43.017Z,10.49
2023-02-02T00:12:44.513Z,10.58
2023-02-02T00:14:46.004Z,10.60
2023-02-02T00:16:48.512Z,10.62
2023-02-02T00:18:52.096Z,10.61
2023-02-02T00:20:53.619Z,10.63
2023-02-02T00:22:56.661Z,10.64
2023-02-02T00:24:58.191Z,10.66
2023-02-02T00:27:00.448Z,10.68
2023-02-02T00:29:02.379Z,10.58
2023-02-02T00:31:04.174Z,10.56
2023-02-02T00:33:05.680Z,10.54
2023-02-02T00:35:08.124Z,10.53
2023-02-02T00:37:09.688Z,10.60
2023-02-02T00:39:15.424Z,10.60
2023-02-02T00:41:21.074Z,10.62
2023-02-02T00:43:22.801Z,10.62
2023-02-02T00:45:24.758Z,10.61
2023-02-02T00:47:26.522Z,10.64
2023-02-02T00:49:28.080Z,10.69
2023-02-02T00:51:29.600Z,10.73
2023-02-02T00:53:31.204Z,10.75
2023-02-02T00:55:34.141Z,10.77
2023-02-02T00:57:35.808Z,10.77
2023-02-02T00:59:37.374Z,10.77
2023-02-02T01:01:39.044Z,10.74
2023-02-02T01:03:40.587Z,10.69
2023-02-02T01:05:42.206Z,10.70
2023-02-02T01:07:44.524Z,10.67
2023-02-02T01:09:46.074Z,10.66
2023-02-02T01:11:48.989Z,10.67
2023-02-02T01:13:50.526Z,10.72
2023-02-02T01:15:55.473Z,10.75
2023-02-02T01:17:57.469Z,10.74
2023-02-02T01:19:59.191Z,10.71
2023-02-02T01:22:02.280Z,10.68
2023-02-02T01:24:05.495Z,10.71
2023-02-02T01:26:10.325Z,10.72
2023-02-02T01:28:13.209Z,10.69
2023-02-02T01:30:15.190Z,10.63
2023-02-02T01:32:16.792Z,10.68
2023-02-02T01:34:18.334Z,10.68
2023-02-02T01:36:22.260Z,10.60
2023-02-02T01:38:24.907Z,10.54
2023-02-02T01:40:26.557Z,10.59
2023-02-02T01:42:28.171Z,10.62
2023-02-02T01:45:15.567Z,10.62
2023-02-02T01:47:23.478Z,10.57
2023-02-02T01:49:25.094Z,10.60
2023-02-02T01:51:42.113Z,10.58
2023-02-02T01:53:45.037Z,10.61
2023-02-02T01:55:48.685Z,10.58
2023-02-02T01:57:54.828Z,10.59
2023-02-02T01:59:58.925Z,10.64
2023-02-02T02:02:01.414Z,10.64
2023-02-02T02:04:04.583Z,10.63
2023-02-02T02:06:09.297Z,10.67
2023-02-02T02:08:16.490Z,10.65
2023-02-02T02:10:18.827Z,10.64
2023-02-02T02:12:20.376Z,10.60
2023-02-02T02:14:22.833Z,10.60
2023-02-02T02:16:33.085Z,10.58
2023-02-02T02:18:45.457Z,10.67
2023-02-02T02:21:07.733Z,10.61
2023-02-02T02:23:39.516Z,10.56
2023-02-02T02:26:02.373Z,10.56
2023-02-02T02:28:36.235Z,10.64
2023-02-02T02:31:02.243Z,10.64
2023-02-02T02:33:09.836Z,10.61
2023-02-02T02:35:20.294Z,10.62
2023-02-02T02:37:31.677Z,10.61
2023-02-02T02:39:38.910Z,10.55
2023-02-02T02:41:46.541Z,10.62
2023-02-02T02:43:54.981Z,10.64
2023-02-02T02:45:57.240Z,10.63
2023-02-02T02:47:59.747Z,10.67
2023-02-02T02:50:03.787Z,10.72
2023-02-02T02:52:05.367Z,10.66
2023-02-02T02:54:07.348Z,10.71
2023-02-02T02:56:18.611Z,10.70
2023-02-02T02:58:33.606Z,10.71
2023-02-02T03:01:01.971Z,10.69
2023-02-02T03:03:12.003Z,10.70
2023-02-02T03:05:31.711Z,10.70
2023-02-02T03:07:38.273Z,10.70
2023-02-02T03:09:43.489Z,10.63
2023-02-02T03:11:46.324Z,10.62
2023-02-02T03:13:48.308Z,10.63
2023-02-02T03:15:52.573Z,10.63
2023-02-02T03:17:54.456Z,10.62
2023-02-02T03:19:56.029Z,10.61
2023-02-02T03:21:59.070Z,10.61
2023-02-02T03:24:01.018Z,10.61
2023-02-02T03:26:02.988Z,10.64
2023-02-02T03:28:05.682Z,10.65
2023-02-02T03:30:10.618Z,10.61
2023-02-02T03:32:12.211Z,10.66
2023-02-02T03:34:13.854Z,10.68
2023-02-02T03:36:15.424Z,10.71
2023-02-02T03:38:18.556Z,10.67
2023-02-02T03:40:20.050Z,10.68
2023-02-02T03:42:21.681Z,10.67
2023-02-02T03:44:23.454Z,10.65
2023-02-02T03:46:25.041Z,10.66
2023-02-02T03:48:27.219Z,10.73
2023-02-02T03:50:28.930Z,10.71
2023-02-02T03:52:30.429Z,10.70
2023-02-02T03:54:33.327Z,10.70
2023-02-02T03:56:35.037Z,10.69
2023-02-02T03:58:36.587Z,10.66
2023-02-02T04:00:38.238Z,10.72
2023-02-02T04:02:40.156Z,10.78
2023-02-02T04:04:41.698Z,10.84
2023-02-02T04:06:43.237Z,10.85
2023-02-02T04:08:44.820Z,10.85
2023-02-02T04:10:47.658Z,10.86
2023-02-02T04:12:49.248Z,10.86
2023-02-02T04:14:50.926Z,10.87
2023-02-02T04:16:52.476Z,10.86
2023-02-02T04:18:56.641Z,10.83
2023-02-02T04:20:58.934Z,10.89
2023-02-02T04:23:00.636Z,10.80
2023-02-02T04:25:02.185Z,10.85
2023-02-02T04:27:05.269Z,10.82
2023-02-02T04:29:07.180Z,10.84
2023-02-02T04:31:08.892Z,10.90
2023-02-02T04:33:10.901Z,10.90
2023-02-02T04:35:12.482Z,10.90
2023-02-02T04:37:14.062Z,10.82
2023-02-02T04:39:15.626Z,10.89
2023-02-02T04:41:17.977Z,10.91
2023-02-02T04:43:20.966Z,10.90
2023-02-02T04:45:23.069Z,10.91
2023-02-02T04:47:24.905Z,10.82
2023-02-02T04:49:26.560Z,10.82
2023-02-02T04:51:28.093Z,10.80
2023-02-02T04:53:30.242Z,10.82
2023-02-02T04:55:35.557Z,10.83
2023-02-02T04:57:37.125Z,10.84
2023-02-02T04:59:42.361Z,10.84
2023-02-02T05:01:44.548Z,10.83
2023-02-02T05:03:46.981Z,10.86
2023-02-02T05:05:51.527Z,10.88
2023-02-02T05:07:53.058Z,10.88
2023-02-02T05:09:54.633Z,10.85
2023-02-02T05:11:59.409Z,10.88
2023-02-02T05:14:01.011Z,10.85
2023-02-02T05:16:04.612Z,10.87
2023-02-02T05:18:06.252Z,10.83
2023-02-02T05:20:09.273Z,10.86
2023-02-02T05:22:11.350Z,10.91
2023-02-02T05:24:12.968Z,10.92
2023-02-02T05:26:16.828Z,10.94
2023-02-02T05:28:18.532Z,10.89
2023-02-02T05:30:20.247Z,10.87
2023-02-02T05:32:23.725Z,10.87
2023-02-02T05:34:25.339Z,10.84
2023-02-02T05:36:26.941Z,10.88
2023-02-02T05:38:28.438Z,10.91
2023-02-02T05:40:30.266Z,10.91
2023-02-02T05:42:31.760Z,10.91
2023-02-02T05:44:33.476Z,10.90
2023-02-02T05:46:35.038Z,10.93
2023-02-02T05:48:38.049Z,10.94
2023-02-02T05:50:41.909Z,10.99
2023-02-02T05:52:44.980Z,10.93
2023-02-02T05:54:46.542Z,10.87
2023-02-02T05:56:50.611Z,10.81
2023-02-02T05:58:52.175Z,10.76
2023-02-02T06:00:56.477Z,10.76
2023-02-02T06:02:58.612Z,10.77
2023-02-02T06:05:01.803Z,10.72
2023-02-02T06:07:03.367Z,10.73
2023-02-02T06:09:05.015Z,10.73
2023-02-02T06:11:10.760Z,10.75
2023-02-02T06:13:12.478Z,10.74
2023-02-02T06:15:14.150Z,10.79
2023-02-02T06:17:15.784Z,10.80
2023-02-02T06:19:17.376Z,10.80
2023-02-02T06:21:20.277Z,10.79
2023-02-02T06:23:24.478Z,10.76
2023-02-02T06:25:26.473Z,10.75
2023-02-02T06:27:28.248Z,10.72
2023-02-02T06:29:29.845Z,10.75
2023-02-02T06:31:31.581Z,10.76
2023-02-02T06:33:33.405Z,10.73
2023-02-02T06:35:35.060Z,10.73
2023-02-02T06:37:39.032Z,10.73
2023-02-02T06:39:40.527Z,10.67
2023-02-02T06:41:42.159Z,10.70
2023-02-02T06:43:43.823Z,10.73
2023-02-02T06:45:45.578Z,10.70
2023-02-02T06:47:47.193Z,10.62
2023-02-02T06:49:48.735Z,10.65
2023-02-02T06:51:50.367Z,10.67
2023-02-02T06:53:53.258Z,10.57
2023-02-02T06:55:55.349Z,10.61
2023-02-02T06:57:57.748Z,10.63
2023-02-02T06:59:59.391Z,10.64
2023-02-02T07:02:00.958Z,10.68
2023-02-02T07:04:02.636Z,10.66
2023-02-02T07:06:12.069Z,10.74
2023-02-02T07:08:13.748Z,10.73
2023-02-02T07:11:13.447Z,10.74
2023-02-02T07:12:39.563Z,10.74
2023-02-02T07:14:41.181Z,10.77
2023-02-02T07:16:42.784Z,10.69
2023-02-02T07:18:44.852Z,10.70
2023-02-02T07:20:46.407Z,10.67
2023-02-02T07:22:47.969Z,10.69
2023-02-02T07:24:49.627Z,10.70
2023-02-02T07:26:52.629Z,10.70
2023-02-02T07:28:54.231Z,10.69
2023-02-02T07:30:56.187Z,10.75
2023-02-02T07:32:57.903Z,10.71
2023-02-02T07:34:59.517Z,10.72
2023-02-02T07:37:01.038Z,10.71
2023-02-02T07:39:04.283Z,10.68
2023-02-02T07:41:05.907Z,10.68
2023-02-02T07:43:09.134Z,10.73
2023-02-02T07:45:27.550Z,10.75
2023-02-02T07:47:29.701Z,10.77
2023-02-02T07:49:31.396Z,10.78
2023-02-02T07:51:32.979Z,10.75
2023-02-02T07:53:35.188Z,10.70
2023-02-02T07:55:36.748Z,10.70
2023-02-02T07:57:38.341Z,10.74
2023-02-02T07:59:41.264Z,10.74
2023-02-02T08:01:43.070Z,10.76
2023-02-02T08:03:44.736Z,10.80
2023-02-02T08:05:46.411Z,10.76
2023-02-02T08:07:48.296Z,10.80
2023-02-02T08:09:50.628Z,10.82
2023-02-02T08:11:52.228Z,10.81
2023-02-02T08:13:55.631Z,10.84
2023-02-02T08:16:01.865Z,10.92
2023-02-02T08:18:03.639Z,10.96
2023-02-02T08:20:06.303Z,11.00
2023-02-02T08:22:07.951Z,10.94
2023-02-02T08:24:09.625Z,10.94
2023-02-02T08:26:13.600Z,11.02
2023-02-02T08:28:15.185Z,11.02
2023-02-02T08:30:17.337Z,11.04
2023-02-02T08:32:20.314Z,11.00
2023-02-02T08:34:21.894Z,11.01
2023-02-02T08:36:25.412Z,11.03
2023-02-02T08:38:26.978Z,11.05
2023-02-02T08:40:28.690Z,11.04
2023-02-02T08:42:30.356Z,11.09
2023-02-02T08:45:59.853Z,11.05
2023-02-02T08:46:53.705Z,11.05
2023-02-02T08:48:56.768Z,11.07
2023-02-02T08:50:59.131Z,11.03
2023-02-02T08:53:00.813Z,11.04
2023-02-02T08:55:03.229Z,11.07
2023-02-02T08:57:07.632Z,11.10
2023-02-02T08:59:09.253Z,11.12
2023-02-02T09:01:14.801Z,11.12
2023-02-02T09:03:16.756Z,11.12
2023-02-02T09:05:19.727Z,11.14
2023-02-02T09:07:21.524Z,11.16
2023-02-02T09:09:23.261Z,11.20
2023-02-02T09:11:25.063Z,11.21
2023-02-02T09:13:26.649Z,11.17
2023-02-02T09:15:28.434Z,11.18
2023-02-02T09:17:30.054Z,11.19
2023-02-02T09:19:31.576Z,11.23
2023-02-02T09:21:35.190Z,11.24
2023-02-02T09:23:38.107Z,11.26
2023-02-02T09:25:39.789Z,11.25
2023-02-02T09:27:41.452Z,11.32
2023-02-02T09:29:43.051Z,11.31
2023-02-02T09:31:44.768Z,11.33
2023-02-02T09:33:46.478Z,11.38
2023-02-02T09:35:48.070Z,11.42
2023-02-02T09:37:51.044Z,11.39
2023-02-02T09:39:52.884Z,11.41
2023-02-02T09:42:21.738Z,11.49
2023-02-02T09:44:41.177Z,11.46
2023-02-02T09:46:54.981Z,11.36
2023-02-02T09:49:01.046Z,11.43
2023-02-02T09:51:09.387Z,11.49
2023-02-02T09:53:20.876Z,11.47
2023-02-02T09:55:30.378Z,11.49
2023-02-02T09:57:37.621Z,11.54
2023-02-02T09:59:42.877Z,11.50
2023-02-02T10:01:47.300Z,11.54
2023-02-02T10:03:57.653Z,11.59
2023-02-02T10:09:31.476Z,11.67
2023-02-02T10:11:41.359Z,11.67
2023-02-02T10:13:44.314Z,11.60
2023-02-02T10:15:52.347Z,11.57
2023-02-02T10:17:58.965Z,11.60
2023-02-02T10:20:06.585Z,11.61
2023-02-02T10:22:14.866Z,11.62
2023-02-02T10:24:19.378Z,11.62
2023-02-02T10:26:28.337Z,11.67
2023-02-02T10:28:41.336Z,11.69
2023-02-02T10:30:46.425Z,11.72
2023-02-02T10:32:55.646Z,11.75
2023-02-02T10:35:27.362Z,11.80
2023-02-02T10:37:36.203Z,11.69
2023-02-02T10:39:52.275Z,11.64
2023-02-02T10:42:05.037Z,11.60
2023-02-02T10:44:17.239Z,11.56
2023-02-02T10:46:24.412Z,11.55
2023-02-02T10:48:29.591Z,11.52
2023-02-02T10:50:31.292Z,11.52
2023-02-02T10:52:34.965Z,11.55
2023-02-02T10:54:58.742Z,11.55
2023-02-02T10:57:05.357Z,11.56
2023-02-02T10:59:11.582Z,11.57
2023-02-02T11:01:13.565Z,11.58
2023-02-02T11:03:17.755Z,11.61
2023-02-02T11:05:24.638Z,11.63
2023-02-02T11:07:26.219Z,11.64
2023-02-02T11:09:32.320Z,11.72
2023-02-02T11:11:39.112Z,11.72
2023-02-02T11:13:49.485Z,11.77
2023-02-02T11:15:51.289Z,11.69
2023-02-02T11:17:54.910Z,11.71
2023-02-02T11:19:56.535Z,11.67
2023-02-02T11:22:00.892Z,11.66
2023-02-02T11:24:04.067Z,11.69
2023-02-02T11:26:06.489Z,11.69
2023-02-02T11:28:12.329Z,11.71
2023-02-02T11:30:25.971Z,11.75
2023-02-02T11:32:30.060Z,11.72
2023-02-02T11:34:31.676Z,11.64
2023-02-02T11:36:33.247Z,11.73
2023-02-02T11:38:35.137Z,11.71
2023-02-02T11:40:38.823Z,11.77
2023-02-02T11:42:46.677Z,11.80
2023-02-02T11:44:50.892Z,11.83
2023-02-02T11:46:54.583Z,11.83
2023-02-02T11:49:00.539Z,11.86
2023-02-02T11:51:04.092Z,11.88
2023-02-02T11:53:05.918Z,11.82
2023-02-02T11:55:14.892Z,11.79
2023-02-02T11:57:18.908Z,11.80
2023-02-02T11:59:32.317Z,11.83
2023-02-02T12:01:36.209Z,11.84
2023-02-02T12:03:39.529Z,11.83
2023-02-02T12:05:41.302Z,11.85
2023-02-02T12:07:43.712Z,11.82
2023-02-02T12:09:45.617Z,11.88
2023-02-02T12:11:59.016Z,11.92
2023-02-02T12:14:14.538Z,11.89
2023-02-02T12:16:39.521Z,11.96
2023-02-02T12:18:55.750Z,11.99
2023-02-02T12:21:02.982Z,11.98
2023-02-02T12:23:21.720Z,11.99
2023-02-02T12:28:30.748Z,12.04
2023-02-02T12:30:38.927Z,12.09
2023-02-02T12:32:57.744Z,12.08
2023-02-02T12:35:19.579Z,12.10
2023-02-02T12:37:34.951Z,12.09
2023-02-02T12:39:52.005Z,12.13
2023-02-02T12:42:27.311Z,12.19
2023-02-02T12:44:41.518Z,12.14
2023-02-02T12:46:56.165Z,12.16
2023-02-02T12:49:13.169Z,12.21
2023-02-02T12:51:31.009Z,12.25
2023-02-02T12:53:44.601Z,12.26
2023-02-02T12:55:53.902Z,12.24
2023-02-02T12:58:07.400Z,12.24
2023-02-02T13:00:45.207Z,12.26
2023-02-02T13:03:02.081Z,12.32
2023-02-02T13:05:30.551Z,12.37
2023-02-02T13:07:48.945Z,12.46
2023-02-02T13:10:01.862Z,12.44
2023-02-02T13:12:08.606Z,12.53
2023-02-02T13:14:17.868Z,12.53
2023-02-02T13:16:19.768Z,12.58
2023-02-02T13:18:27.564Z,12.44
2023-02-02T13:20:37.749Z,12.40
2023-02-02T13:22:43.198Z,12.43
2023-02-02T13:34:17.836Z,12.39
2023-02-02T13:36:24.910Z,12.33
2023-02-02T13:38:29.838Z,12.34
2023-02-02T13:40:36.297Z,12.34
2023-02-02T13:42:45.472Z,12.39
2023-02-02T13:44:54.459Z,12.38
2023-02-02T13:47:00.974Z,12.38
2023-02-02T13:49:09.881Z,12.34
2023-02-02T13:51:44.374Z,12.33
2023-02-02T13:54:04.218Z,12.30
2023-02-02T13:56:28.545Z,12.37
2023-02-02T13:58:57.651Z,12.38
2023-02-02T14:01:02.902Z,12.37
2023-02-02T14:03:07.226Z,12.36
2023-02-02T14:05:22.143Z,12.35
2023-02-02T14:07:30.722Z,12.30
2023-02-02T14:09:37.063Z,12.23
2023-02-02T14:11:40.393Z,12.30
2023-02-02T14:13:45.044Z,12.33
2023-02-02T14:15:46.733Z,12.39
2023-02-02T14:17:52.569Z,12.45
2023-02-02T14:19:55.673Z,12.44
2023-02-02T14:22:03.923Z,12.43
2023-02-02T14:24:41.898Z,12.44
2023-02-02T14:26:45.456Z,12.40
2023-02-02T14:28:49.369Z,12.37
2023-02-02T14:31:17.820Z,12.35
2023-02-02T14:33:38.032Z,12.30
2023-02-02T14:36:01.069Z,12.33
2023-02-02T14:38:08.743Z,12.34
2023-02-02T14:40:32.412Z,12.36
2023-02-02T14:42:49.407Z,12.37
2023-02-02T14:45:06.754Z,12.35
2023-02-02T14:47:45.405Z,12.31
2023-02-02T14:49:56.223Z,12.28
2023-02-02T14:52:01.414Z,12.16
2023-02-02T14:54:06.448Z,12.22
2023-02-02T14:56:12.224Z,12.23
2023-02-02T14:58:24.661Z,12.25
2023-02-02T15:00:29.510Z,12.23
2023-02-02T15:02:34.159Z,12.29
2023-02-02T15:04:36.310Z,12.26
2023-02-02T15:06:39.450Z,12.27
2023-02-02T15:08:41.199Z,12.26
2023-02-02T15:11:02.786Z,12.27
2023-02-02T15:13:07.558Z,12.19
2023-02-02T15:15:18.980Z,12.13
2023-02-02T15:17:27.703Z,12.14
2023-02-02T15:19:34.318Z,12.15
2023-02-02T15:21:40.528Z,12.16
2023-02-02T15:23:44.743Z,12.15
2023-02-02T15:25:51.701Z,12.16
2023-02-02T15:27:58.510Z,12.13
2023-02-02T15:30:04.336Z,12.17
2023-02-02T15:32:06.968Z,12.22
2023-02-02T15:34:17.454Z,12.24
2023-02-02T15:36:23.354Z,12.24
2023-02-02T15:38:33.250Z,12.22
2023-02-02T15:40:36.764Z,12.21
2023-02-02T15:42:42.236Z,12.22
2023-02-02T15:44:43.802Z,12.25
2023-02-02T15:46:48.711Z,12.27
2023-02-02T15:49:33.187Z,12.29
2023-02-02T15:51:36.933Z,12.24
2023-02-02T15:53:47.500Z,12.21
2023-02-02T15:55:49.794Z,12.29
2023-02-02T15:57:53.858Z,12.19
2023-02-02T15:59:56.552Z,12.22
2023-02-02T16:02:13.256Z,12.17
2023-02-02T16:04:22.436Z,12.22
2023-02-02T16:06:24.193Z,12.16
2023-02-02T16:08:28.078Z,12.14
2023-02-02T16:10:29.981Z,12.19
2023-02-02T16:12:32.248Z,12.16
2023-02-02T16:14:39.461Z,12.25
2023-02-02T16:16:41.402Z,12.24
2023-02-02T16:18:44.645Z,12.27
2023-02-02T16:20:47.340Z,12.28
2023-02-02T16:22:57.831Z,12.30
2023-02-02T16:25:02.143Z,12.28
2023-02-02T16:27:07.134Z,12.32
2023-02-02T16:29:12.678Z,12.26
2023-02-02T16:31:15.036Z,12.28
2023-02-02T16:33:33.775Z,12.23
2023-02-02T16:35:38.889Z,12.26
2023-02-02T16:37:40.584Z,12.30
2023-02-02T16:39:42.816Z,12.30
2023-02-02T16:41:44.702Z,12.19
2023-02-02T16:43:46.393Z,12.20
2023-02-02T16:45:50.885Z,12.22
2023-02-02T16:47:52.759Z,12.22
2023-02-02T16:50:14.939Z,12.22
2023-02-02T16:52:19.550Z,12.25
2023-02-02T16:54:21.582Z,12.18
2023-02-02T16:56:29.691Z,12.19
2023-02-02T16:58:35.963Z,12.21
2023-02-02T17:00:37.649Z,12.27
2023-02-02T17:02:42.166Z,12.21
2023-02-02T17:04:47.954Z,12.21
2023-02-02T17:06:53.229Z,12.22
2023-02-02T17:08:56.619Z,12.27
2023-02-02T17:11:04.045Z,12.24
2023-02-02T17:13:35.094Z,12.24
2023-02-02T17:15:36.956Z,12.14
2023-02-02T17:17:38.540Z,12.17
2023-02-02T17:19:40.150Z,12.11
2023-02-02T17:21:41.971Z,12.13
2023-02-02T17:23:46.445Z,12.16
2023-02-02T17:25:49.644Z,12.21
2023-02-02T17:27:51.356Z,12.09
2023-02-02T17:29:53.891Z,12.10
2023-02-02T17:31:55.677Z,12.16
2023-02-02T17:33:57.334Z,12.13
2023-02-02T17:35:58.910Z,12.10
2023-02-02T17:38:00.485Z,12.14
2023-02-02T17:40:02.037Z,12.12
2023-02-02T17:42:14.708Z,12.13
2023-02-02T17:44:16.354Z,12.03
2023-02-02T17:46:18.145Z,12.07
2023-02-02T17:48:19.777Z,12.04
2023-02-02T17:50:21.553Z,11.95
2023-02-02T17:52:23.090Z,11.93
2023-02-02T17:54:24.762Z,11.91
2023-02-02T17:56:27.563Z,11.95
2023-02-02T17:58:30.453Z,11.93
2023-02-02T18:00:32.434Z,11.95
2023-02-02T18:02:34.142Z,11.95
2023-02-02T18:04:38.236Z,11.99
2023-02-02T18:06:39.809Z,11.92
2023-02-02T18:08:41.598Z,11.91
2023-02-02T18:10:43.758Z,11.90
2023-02-02T18:12:45.408Z,11.88
2023-02-02T18:14:48.350Z,11.86
2023-02-02T18:16:49.907Z,11.91
2023-02-02T18:18:51.479Z,11.91
2023-02-02T18:20:53.079Z,11.91
2023-02-02T18:22:54.621Z,11.99
2023-02-02T18:24:57.883Z,12.03
2023-02-02T18:26:59.579Z,12.01
2023-02-02T18:29:01.133Z,12.02
2023-02-02T18:31:09.330Z,12.00
2023-02-02T18:33:11.999Z,12.02
2023-02-02T18:35:13.560Z,12.03
2023-02-02T18:37:15.067Z,12.03
2023-02-02T18:39:16.646Z,11.99
2023-02-02T18:41:18.955Z,12.02
2023-02-02T18:43:20.688Z,11.94
2023-02-02T18:45:22.275Z,11.89
2023-02-02T18:47:25.380Z,11.90
2023-02-02T18:49:26.934Z,11.87
2023-02-02T18:51:28.624Z,11.87
2023-02-02T18:53:30.807Z,11.89
2023-02-02T18:55:32.343Z,11.86
2023-02-02T18:57:34.031Z,11.85
2023-02-02T18:59:35.619Z,11.96
2023-02-02T19:01:37.275Z,11.98
2023-02-02T19:03:40.558Z,11.96
2023-02-02T19:05:42.272Z,11.93
2023-02-02T19:07:43.823Z,11.86
2023-02-02T19:09:45.475Z,11.87
2023-02-02T19:11:48.753Z,11.91
2023-02-02T19:13:50.483Z,11.93
2023-02-02T19:15:52.096Z,11.91
2023-02-02T19:17:54.685Z,11.92
2023-02-02T19:20:02.683Z,11.99
2023-02-02T19:22:16.282Z,12.07
2023-02-02T19:24:17.802Z,11.94
2023-02-02T19:26:25.208Z,12.05
2023-02-02T19:28:28.646Z,12.10
2023-02-02T19:30:30.295Z,12.07
2023-02-02T19:32:32.688Z,12.05
2023-02-02T19:34:34.349Z,11.99
2023-02-02T19:36:42.881Z,12.04
2023-02-02T19:38:45.430Z,12.00
2023-02-02T19:40:47.072Z,11.91
2023-02-02T19:42:54.068Z,11.82
2023-02-02T19:44:56.509Z,11.84
2023-02-02T19:46:58.439Z,11.86
2023-02-02T19:49:07.294Z,11.88
2023-02-02T19:51:34.259Z,11.79
2023-02-02T19:53:38.149Z,11.70
2023-02-02T19:55:41.058Z,11.60
2023-02-02T19:57:42.604Z,11.58
2023-02-02T19:59:47.448Z,11.66
2023-02-02T20:01:49.261Z,11.65
2023-02-02T20:03:51.023Z,11.70
2023-02-02T20:05:55.264Z,11.69
2023-02-02T20:08:00.234Z,11.64
2023-02-02T20:10:15.183Z,11.62
2023-02-02T20:12:31.590Z,11.63
2023-02-02T20:14:33.199Z,11.58
2023-02-02T20:16:40.823Z,11.66
2023-02-02T20:18:45.528Z,11.63
2023-02-02T20:20:50.884Z,11.56
2023-02-02T20:22:52.903Z,11.55
2023-02-02T20:24:55.730Z,11.60
2023-02-02T20:27:06.902Z,11.64
2023-02-02T20:29:16.784Z,11.61
2023-02-02T20:31:22.079Z,11.53
2023-02-02T20:33:24.952Z,11.60
2023-02-02T20:35:35.071Z,11.49
2023-02-02T20:37:36.613Z,11.42
2023-02-02T20:39:41.812Z,11.43
2023-02-02T20:41:43.457Z,11.45
2023-02-02T20:43:46.472Z,11.52
2023-02-02T20:45:48.573Z,11.50
2023-02-02T20:47:50.707Z,11.49
2023-02-02T20:49:52.401Z,11.45
2023-02-02T20:51:56.005Z,11.47
2023-02-02T20:53:57.583Z,11.37
2023-02-02T20:55:59.180Z,11.35
2023-02-02T20:58:00.851Z,11.38
2023-02-02T21:00:04.329Z,11.37
2023-02-02T21:02:05.978Z,11.38
2023-02-02T21:04:08.225Z,11.30
2023-02-02T21:06:12.516Z,11.32
2023-02-02T21:08:14.225Z,11.16
2023-02-02T21:10:15.923Z,11.22
2023-02-02T21:12:17.719Z,11.26
2023-02-02T21:14:19.322Z,11.30
2023-02-02T21:16:22.314Z,11.42
2023-02-02T21:18:23.937Z,11.43
2023-02-02T21:20:25.871Z,11.53
2023-02-02T21:22:27.561Z,11.53
2023-02-02T21:24:29.369Z,11.58
2023-02-02T21:26:31.348Z,11.55
2023-02-02T21:28:33.001Z,11.57
2023-02-02T21:30:35.575Z,11.60
2023-02-02T21:32:38.583Z,11.64
2023-02-02T21:34:40.289Z,11.63
2023-02-02T21:36:44.828Z,11.63
2023-02-02T21:38:46.914Z,11.57
2023-02-02T21:40:48.553Z,11.60
2023-02-02T21:42:50.156Z,11.62
2023-02-02T21:44:54.293Z,11.62
2023-02-02T21:46:55.910Z,11.61
2023-02-02T21:48:59.347Z,11.62
2023-02-02T21:51:19.793Z,11.66
2023-02-02T21:53:22.991Z,11.67
2023-02-02T21:55:35.483Z,11.68
2023-02-02T21:57:37.424Z,11.70
2023-02-02T21:59:39.069Z,11.73
2023-02-02T22:01:41.110Z,11.72
2023-02-02T22:03:43.452Z,11.72
2023-02-02T22:05:46.431Z,11.76
2023-02-02T22:07:50.169Z,11.77
2023-02-02T22:09:54.688Z,11.78
2023-02-02T22:11:57.722Z,11.82
2023-02-02T22:14:12.695Z,11.80
2023-02-02T22:16:18.817Z,11.77
2023-02-02T22:18:23.040Z,11.79
2023-02-02T22:20:32.550Z,11.78
2023-02-02T22:22:36.785Z,11.76
2023-02-02T22:24:38.587Z,11.76
2023-02-02T22:26:40.238Z,11.81
2023-02-02T22:28:41.915Z,11.80
2023-02-02T22:30:44.210Z,11.82
2023-02-02T22:32:47.928Z,11.76
2023-02-02T22:34:49.501Z,11.66
2023-02-02T22:36:51.093Z,11.67
2023-02-02T22:38:56.559Z,11.66
2023-02-02T22:40:58.165Z,11.57
2023-02-02T22:43:02.460Z,11.56
2023-02-02T22:45:04.463Z,11.61
2023-02-02T22:47:06.301Z,11.55
2023-02-02T22:49:07.869Z,11.54
2023-02-02T22:51:09.825Z,11.53
2023-02-02T22:53:11.497Z,11.54
2023-02-02T22:55:15.111Z,11.51
2023-02-02T22:57:16.670Z,11.53
2023-02-02T22:59:18.315Z,11.54
2023-02-02T23:01:20.048Z,11.51
2023-02-02T23:03:21.606Z,11.48
2023-02-02T23:05:24.302Z,11.46
2023-02-02T23:07:25.823Z,11.42
2023-02-02T23:09:27.592Z,11.40
2023-02-02T23:11:30.585Z,11.41
2023-02-02T23:13:32.603Z,11.36
2023-02-02T23:15:34.892Z,11.42
2023-02-02T23:17:36.677Z,11.47
2023-02-02T23:19:38.211Z,11.50
2023-02-02T23:21:39.733Z,11.57
2023-02-02T23:23:41.251Z,11.56
2023-02-02T23:25:45.217Z,11.53
2023-02-02T23:27:48.341Z,11.53
2023-02-02T23:29:50.057Z,11.48
2023-02-02T23:31:51.723Z,11.48
2023-02-02T23:33:53.296Z,11.48
2023-02-02T23:35:54.911Z,11.55
2023-02-02T23:37:56.486Z,11.57
2023-02-02T23:39:58.094Z,11.61
2023-02-02T23:41:59.872Z,11.58
2023-02-02T23:44:03.117Z,11.58
2023-02-02T23:46:04.922Z,11.60
2023-02-02T23:48:07.449Z,11.62
2023-02-02T23:50:10.602Z,11.64
2023-02-02T23:52:12.314Z,11.60
2023-02-02T23:54:14.578Z,11.61
2023-02-02T23:56:16.510Z,11.65
2023-02-02T23:58:18.271Z,11.67
