createdAt,value
2023-05-01T00:00:10.157Z,11.38
2023-05-01T00:02:40.913Z,9.23
2023-05-01T00:05:11.228Z,9.52
2023-05-01T00:07:40.375Z,9.07
2023-05-01T00:10:10.099Z,10.55
2023-05-01T00:12:39.246Z,9.18
2023-05-01T00:15:09.509Z,9.40
2023-05-01T00:17:40.245Z,8.95
2023-05-01T00:20:10.527Z,10.68
2023-05-01T00:22:39.527Z,13.95
2023-05-01T00:25:09.522Z,9.10
2023-05-01T00:27:38.630Z,9.00
2023-05-01T00:30:08.862Z,10.00
2023-05-01T00:32:39.622Z,9.48
2023-05-01T00:35:09.489Z,9.18
2023-05-01T00:37:39.257Z,10.00
2023-05-01T00:40:09.650Z,10.13
2023-05-01T00:42:40.266Z,9.57
2023-05-01T00:45:10.184Z,8.45
2023-05-01T00:47:41.310Z,9.07
2023-05-01T00:50:11.302Z,10.13
2023-05-01T00:52:40.458Z,11.13
2023-05-01T00:55:10.270Z,9.80
2023-05-01T00:57:39.320Z,9.10
2023-05-01T01:00:13.210Z,9.25
2023-05-01T01:02:43.933Z,9.32
2023-05-01T01:05:12.931Z,8.60
2023-05-01T01:07:52.765Z,12.35
2023-05-01T01:10:32.067Z,8.00
2023-05-01T01:13:10.267Z,10.25
2023-05-01T01:15:47.162Z,7.95
2023-05-01T01:18:24.367Z,10.27
2023-05-01T01:20:58.874Z,9.40
2023-05-01T01:24:07.536Z,8.85
2023-05-01T01:26:55.685Z,10.27
2023-05-01T01:29:52.617Z,10.20
2023-05-01T01:35:05.988Z,10.25
2023-05-01T01:37:42.421Z,9.10
2023-05-01T01:40:16.639Z,8.15
2023-05-01T01:42:53.990Z,9.93
2023-05-01T01:45:25.045Z,9.60
2023-05-01T01:47:55.811Z,10.05
2023-05-01T01:50:29.146Z,11.02
2023-05-01T01:53:02.820Z,10.60
2023-05-01T01:55:34.169Z,10.73
2023-05-01T01:58:06.260Z,10.02
2023-05-01T02:00:37.069Z,11.13
2023-05-01T02:03:06.853Z,10.63
2023-05-01T02:05:38.989Z,13.32
2023-05-01T02:08:10.155Z,11.30
2023-05-01T02:10:41.547Z,9.90
2023-05-01T02:13:12.486Z,11.65
2023-05-01T02:15:43.741Z,9.52
2023-05-01T02:18:14.580Z,10.35
2023-05-01T02:20:46.438Z,9.10
2023-05-01T02:23:16.046Z,10.43
2023-05-01T02:25:46.611Z,9.98
2023-05-01T02:28:23.585Z,10.40
2023-05-01T02:30:53.481Z,11.48
2023-05-01T02:33:22.573Z,10.55
2023-05-01T02:35:53.292Z,13.68
2023-05-01T02:38:22.350Z,10.60
2023-05-01T02:40:54.833Z,9.75
2023-05-01T02:43:24.343Z,11.27
2023-05-01T02:45:54.711Z,9.02
2023-05-01T02:48:26.696Z,10.30
2023-05-01T02:50:59.709Z,11.15
2023-05-01T02:53:28.679Z,10.40
2023-05-01T02:55:58.046Z,11.13
2023-05-01T02:58:27.612Z,10.27
2023-05-01T03:00:56.627Z,9.43
2023-05-01T03:03:25.667Z,10.98
2023-05-01T03:05:54.675Z,11.55
2023-05-01T03:08:25.712Z,8.45
2023-05-01T03:10:54.731Z,8.77
2023-05-01T03:13:23.964Z,9.73
2023-05-01T03:15:52.941Z,8.60
2023-05-01T03:18:22.144Z,8.63
2023-05-01T03:20:54.559Z,9.57
2023-05-01T03:23:25.321Z,9.25
2023-05-01T03:25:55.587Z,8.93
2023-05-01T03:28:24.717Z,9.68
2023-05-01T03:30:53.845Z,11.15
2023-05-01T03:33:22.953Z,10.52
2023-05-01T03:36:01.801Z,8.13
2023-05-01T03:38:32.768Z,6.57
2023-05-01T03:41:01.749Z,8.15
2023-05-01T03:43:30.812Z,9.07
2023-05-01T03:45:59.923Z,6.47
2023-05-01T03:48:28.969Z,7.20
2023-05-01T03:50:59.056Z,6.60
2023-05-01T03:53:28.012Z,6.63
2023-05-01T03:55:58.911Z,7.22
2023-05-01T03:58:28.358Z,7.47
2023-05-01T04:00:59.335Z,7.55
2023-05-01T04:03:29.304Z,8.32
2023-05-01T04:05:58.447Z,7.25
2023-05-01T04:08:27.494Z,6.63
2023-05-01T04:10:58.167Z,9.23
2023-05-01T04:13:27.129Z,7.68
2023-05-01T04:15:58.403Z,7.05
2023-05-01T04:18:27.720Z,6.95
2023-05-01T04:20:56.740Z,7.88
2023-05-01T04:23:25.766Z,7.35
2023-05-01T04:25:54.738Z,6.35
2023-05-01T04:28:25.352Z,6.82
2023-05-01T04:30:54.425Z,6.30
2023-05-01T04:33:23.419Z,7.20
2023-05-01T04:35:52.500Z,6.70
2023-05-01T04:38:21.580Z,8.77
2023-05-01T04:40:50.562Z,6.65
2023-05-01T04:43:19.563Z,8.35
2023-05-01T04:45:50.268Z,6.82
2023-05-01T04:48:19.345Z,8.10
2023-05-01T04:50:48.399Z,6.65
2023-05-01T04:53:18.488Z,7.57
2023-05-01T04:55:47.640Z,6.15
2023-05-01T04:58:16.637Z,8.07
2023-05-01T05:00:45.596Z,6.22
2023-05-01T05:03:20.014Z,6.72
2023-05-01T05:05:49.124Z,6.60
2023-05-01T05:08:18.185Z,8.00
2023-05-01T05:10:47.272Z,7.63
2023-05-01T05:13:16.414Z,7.40
2023-05-01T05:15:45.436Z,7.10
2023-05-01T05:18:16.114Z,8.32
2023-05-01T05:20:45.279Z,8.05
2023-05-01T05:23:14.400Z,7.07
2023-05-01T05:25:43.430Z,11.32
2023-05-01T05:28:12.405Z,7.47
2023-05-01T05:30:42.150Z,6.90
2023-05-01T05:33:11.317Z,9.40
2023-05-01T05:35:45.217Z,7.18
2023-05-01T05:38:15.258Z,8.20
2023-05-01T05:40:44.262Z,7.57
2023-05-01T05:43:13.855Z,7.20
2023-05-01T05:45:43.106Z,6.35
2023-05-01T05:48:12.386Z,6.05
2023-05-01T05:50:43.134Z,7.85
2023-05-01T05:53:12.622Z,7.47
2023-05-01T05:55:41.897Z,7.07
2023-05-01T05:58:11.000Z,7.10
2023-05-01T06:00:39.968Z,6.68
2023-05-01T06:03:08.984Z,6.35
2023-05-01T06:05:38.386Z,6.50
2023-05-01T06:08:11.165Z,7.30
2023-05-01T06:10:42.083Z,6.80
2023-05-01T06:13:14.501Z,5.80
2023-05-01T06:15:44.562Z,6.03
2023-05-01T06:18:14.064Z,6.07
2023-05-01T06:20:43.590Z,6.10
2023-05-01T06:23:14.720Z,8.68
2023-05-01T06:25:43.704Z,6.40
2023-05-01T06:28:12.695Z,8.23
2023-05-01T06:30:41.835Z,6.90
2023-05-01T06:33:11.535Z,6.35
2023-05-01T06:35:42.498Z,8.77
2023-05-01T06:38:13.151Z,8.40
2023-05-01T06:40:42.519Z,6.70
2023-05-01T06:43:11.803Z,6.90
2023-05-01T06:45:42.167Z,8.45
2023-05-01T06:48:11.259Z,7.40
2023-05-01T06:50:40.375Z,7.15
2023-05-01T06:53:09.299Z,7.43
2023-05-01T06:55:39.944Z,6.38
2023-05-01T06:58:16.568Z,6.50
2023-05-01T07:00:53.556Z,9.40
2023-05-01T07:03:22.703Z,6.97
2023-05-01T07:05:51.816Z,6.18
2023-05-01T07:08:21.099Z,6.18
2023-05-01T07:10:51.893Z,6.68
2023-05-01T07:13:20.924Z,7.25
2023-05-01T07:15:51.139Z,6.90
2023-05-01T07:18:21.357Z,5.93
2023-05-01T07:20:51.226Z,8.45
2023-05-01T07:23:20.197Z,7.97
2023-05-01T07:25:50.828Z,5.82
2023-05-01T07:28:21.289Z,6.05
2023-05-01T07:30:50.560Z,6.30
2023-05-01T07:33:19.658Z,6.28
2023-05-01T07:35:48.793Z,8.23
2023-05-01T07:38:18.293Z,8.23
2023-05-01T07:40:47.421Z,6.45
2023-05-01T07:43:18.050Z,6.38
2023-05-01T07:45:58.018Z,7.47
2023-05-01T07:48:27.787Z,5.18
2023-05-01T07:50:57.869Z,6.55
2023-05-01T07:53:27.128Z,6.40
2023-05-01T07:55:56.410Z,5.88
2023-05-01T07:58:27.033Z,7.18
2023-05-01T08:00:56.147Z,5.65
2023-05-01T08:03:25.518Z,4.78
2023-05-01T08:05:54.550Z,4.75
2023-05-01T08:08:23.748Z,4.10
2023-05-01T08:10:53.998Z,4.07
2023-05-01T08:13:23.047Z,4.57
2023-05-01T08:15:54.109Z,4.43
2023-05-01T08:18:23.188Z,3.83
2023-05-01T08:20:52.169Z,3.45
2023-05-01T08:23:21.483Z,3.50
2023-05-01T08:25:52.584Z,5.00
2023-05-01T08:28:22.118Z,3.50
2023-05-01T08:30:52.799Z,4.20
2023-05-01T08:33:21.793Z,3.85
2023-05-01T08:35:50.994Z,6.03
2023-05-01T08:38:20.002Z,4.05
2023-05-01T08:40:54.767Z,4.57
2023-05-01T08:43:25.178Z,5.05
2023-05-01T08:45:57.330Z,3.80
2023-05-01T08:48:29.024Z,4.35
2023-05-01T08:51:00.629Z,4.82
2023-05-01T08:53:32.686Z,4.43
2023-05-01T08:56:02.709Z,4.57
2023-05-01T08:58:33.536Z,4.93
2023-05-01T09:01:04.539Z,3.42
2023-05-01T09:03:34.191Z,4.20
2023-05-01T09:06:04.789Z,4.90
2023-05-01T09:08:34.066Z,5.22
2023-05-01T09:11:04.563Z,5.45
2023-05-01T09:13:33.374Z,4.93
2023-05-01T09:16:05.891Z,3.78
2023-05-01T09:18:36.546Z,3.85
2023-05-01T09:21:05.687Z,4.63
2023-05-01T09:23:36.786Z,3.97
2023-05-01T09:26:07.595Z,3.33
2023-05-01T09:28:44.506Z,6.25
2023-05-01T09:31:30.670Z,3.50
2023-05-01T09:34:01.272Z,3.85
2023-05-01T09:36:31.979Z,5.13
2023-05-01T09:39:01.642Z,3.50
2023-05-01T09:41:34.062Z,4.28
2023-05-01T09:44:03.359Z,4.38
2023-05-01T09:46:44.692Z,5.28
2023-05-01T09:49:13.809Z,5.25
2023-05-01T09:51:44.096Z,5.15
2023-05-01T09:54:20.782Z,5.38
2023-05-01T09:56:50.799Z,4.63
2023-05-01T09:59:21.092Z,4.40
2023-05-01T10:01:53.114Z,5.63
2023-05-01T10:04:32.110Z,5.57
2023-05-01T10:07:13.086Z,4.68
2023-05-01T10:09:43.143Z,4.63
2023-05-01T10:12:12.121Z,4.85
2023-05-01T10:14:53.171Z,4.53
2023-05-01T10:17:23.976Z,5.47
2023-05-01T10:19:53.806Z,4.85
2023-05-01T10:22:22.902Z,5.13
2023-05-01T10:24:53.072Z,4.35
2023-05-01T10:27:24.707Z,4.50
2023-05-01T10:29:54.934Z,6.45
2023-05-01T10:32:25.914Z,4.47
2023-05-01T10:35:04.526Z,4.90
2023-05-01T10:37:40.411Z,4.38
2023-05-01T10:40:47.217Z,4.90
2023-05-01T10:43:22.099Z,3.83
2023-05-01T10:45:51.128Z,4.80
2023-05-01T10:49:00.206Z,4.78
2023-05-01T10:51:29.514Z,3.70
2023-05-01T10:54:29.884Z,3.65
2023-05-01T10:57:00.910Z,4.35
2023-05-01T10:59:49.963Z,4.82
2023-05-01T11:02:27.883Z,3.80
2023-05-01T11:04:58.898Z,4.20
2023-05-01T11:07:29.125Z,3.60
2023-05-01T11:10:02.647Z,4.10
2023-05-01T11:12:54.439Z,4.57
2023-05-01T11:15:31.722Z,3.70
2023-05-01T11:18:01.492Z,5.43
2023-05-01T11:20:51.279Z,3.40
2023-05-01T11:23:24.436Z,4.13
2023-05-01T11:26:06.071Z,4.13
2023-05-01T11:28:36.915Z,3.40
2023-05-01T11:31:06.129Z,4.00
2023-05-01T11:33:35.358Z,3.85
2023-05-01T11:36:06.630Z,3.65
2023-05-01T11:38:35.689Z,4.40
2023-05-01T11:41:05.318Z,4.43
2023-05-01T11:43:34.730Z,3.67
2023-05-01T11:46:04.761Z,4.60
2023-05-01T11:48:34.184Z,3.72
2023-05-01T11:51:12.951Z,4.85
2023-05-01T11:53:42.161Z,4.15
2023-05-01T11:56:26.378Z,4.20
2023-05-01T11:58:58.380Z,4.07
2023-05-01T12:01:36.940Z,3.67
2023-05-01T12:04:06.778Z,5.28
2023-05-01T12:06:44.680Z,4.35
2023-05-01T12:09:17.677Z,5.40
2023-05-01T12:11:49.430Z,3.95
2023-05-01T12:14:20.769Z,4.00
2023-05-01T12:16:50.655Z,4.07
2023-05-01T12:19:21.110Z,4.40
2023-05-01T12:22:07.367Z,3.83
2023-05-01T12:24:36.482Z,3.95
2023-05-01T12:27:05.735Z,3.95
2023-05-01T12:29:47.974Z,3.95
2023-05-01T12:32:17.793Z,4.40
2023-05-01T12:34:46.928Z,4.38
2023-05-01T12:37:17.847Z,5.00
2023-05-01T12:39:46.959Z,5.32
2023-05-01T12:42:17.505Z,5.40
2023-05-01T12:44:47.300Z,4.90
2023-05-01T12:47:16.890Z,4.93
2023-05-01T12:49:46.050Z,4.03
2023-05-01T12:52:16.837Z,4.20
2023-05-01T12:54:46.660Z,4.70
2023-05-01T12:57:16.625Z,5.10
2023-05-01T12:59:46.851Z,3.40
2023-05-01T13:02:18.334Z,4.18
2023-05-01T13:04:50.689Z,3.35
2023-05-01T13:07:21.567Z,5.15
2023-05-01T13:09:54.872Z,4.00
2023-05-01T13:12:25.137Z,4.53
2023-05-01T13:14:54.873Z,4.00
2023-05-01T13:17:26.630Z,5.18
2023-05-01T13:19:56.890Z,4.85
2023-05-01T13:22:35.136Z,5.38
2023-05-01T13:25:06.618Z,5.78
2023-05-01T13:27:35.802Z,5.70
2023-05-01T13:30:05.811Z,5.40
2023-05-01T13:32:35.073Z,6.32
2023-05-01T13:35:04.242Z,6.80
2023-05-01T13:37:36.203Z,6.95
2023-05-01T13:40:05.660Z,6.05
2023-05-01T13:42:34.699Z,7.55
2023-05-01T13:45:07.653Z,7.20
2023-05-01T13:47:41.013Z,8.25
2023-05-01T13:50:11.938Z,7.13
2023-05-01T13:52:44.972Z,8.50
2023-05-01T13:55:14.585Z,7.78
2023-05-01T13:57:44.092Z,7.47
2023-05-01T14:00:18.441Z,6.78
2023-05-01T14:02:51.115Z,8.82
2023-05-01T14:05:25.854Z,7.78
2023-05-01T14:07:59.080Z,7.32
2023-05-01T14:10:30.438Z,7.68
2023-05-01T14:13:00.141Z,8.98
2023-05-01T14:15:30.328Z,7.75
2023-05-01T14:18:01.826Z,7.10
2023-05-01T14:20:30.859Z,9.30
2023-05-01T14:23:01.678Z,8.68
2023-05-01T14:25:33.921Z,7.57
2023-05-01T14:28:06.259Z,7.32
2023-05-01T14:30:38.162Z,7.57
2023-05-01T14:33:08.736Z,8.50
2023-05-01T14:35:38.681Z,8.10
2023-05-01T14:38:13.925Z,9.45
2023-05-01T14:40:43.864Z,8.75
2023-05-01T14:43:17.396Z,9.73
2023-05-01T14:45:47.912Z,9.55
2023-05-01T14:48:23.688Z,10.15
2023-05-01T14:50:53.056Z,9.45
2023-05-01T14:53:24.109Z,8.93
2023-05-01T14:55:54.877Z,8.18
2023-05-01T14:58:23.935Z,8.90
2023-05-01T15:00:52.954Z,9.48
2023-05-01T15:03:22.213Z,9.57
2023-05-01T15:05:51.261Z,9.73
2023-05-01T15:08:20.218Z,8.13
2023-05-01T15:10:50.961Z,8.45
2023-05-01T15:13:20.605Z,10.05
2023-05-01T15:15:49.598Z,7.55
2023-05-01T15:18:19.401Z,9.18
2023-05-01T15:20:48.417Z,11.50
2023-05-01T15:23:17.562Z,10.77
2023-05-01T15:25:48.701Z,9.73
2023-05-01T15:28:19.389Z,9.55
2023-05-01T15:30:48.706Z,9.15
2023-05-01T15:33:19.306Z,10.70
2023-05-01T15:35:49.596Z,8.90
2023-05-01T15:38:18.681Z,12.10
2023-05-01T15:40:48.125Z,9.52
2023-05-01T15:43:19.029Z,9.65
2023-05-01T15:45:48.186Z,10.73
2023-05-01T15:48:17.288Z,8.45
2023-05-01T15:50:48.770Z,8.75
2023-05-01T15:53:18.300Z,9.95
2023-05-01T15:55:47.288Z,10.65
2023-05-01T15:58:17.619Z,10.38
2023-05-01T16:00:50.119Z,9.05
2023-05-01T16:03:19.620Z,8.73
2023-05-01T16:05:48.740Z,9.15
2023-05-01T16:08:20.038Z,8.30
2023-05-01T16:10:49.055Z,8.90
2023-05-01T16:13:18.063Z,7.97
2023-05-01T16:15:48.735Z,7.70
2023-05-01T16:18:21.523Z,9.13
2023-05-01T16:20:54.279Z,9.10
2023-05-01T16:23:23.539Z,7.90
2023-05-01T16:25:52.526Z,8.98
2023-05-01T16:28:21.746Z,8.20
2023-05-01T16:30:53.157Z,9.45
2023-05-01T16:33:24.388Z,6.20
2023-05-01T16:35:53.538Z,9.60
2023-05-01T16:38:22.571Z,8.02
2023-05-01T16:40:51.664Z,6.97
2023-05-01T16:43:23.279Z,7.82
2023-05-01T16:45:55.116Z,6.68
2023-05-01T16:48:25.733Z,8.00
2023-05-01T16:50:54.755Z,7.20
2023-05-01T16:53:24.433Z,6.82
2023-05-01T16:55:54.070Z,7.50
2023-05-01T16:58:23.656Z,5.88
2023-05-01T17:00:54.531Z,5.72
2023-05-01T17:03:23.519Z,6.65
2023-05-01T17:05:53.078Z,6.63
2023-05-01T17:08:22.126Z,6.47
2023-05-01T17:10:51.246Z,6.90
2023-05-01T17:13:20.441Z,6.15
2023-05-01T17:15:49.696Z,6.70
2023-05-01T17:18:20.392Z,9.80
2023-05-01T17:20:49.429Z,9.90
2023-05-01T17:23:18.659Z,7.43
2023-05-01T17:25:47.624Z,8.40
2023-05-01T17:28:17.360Z,11.25
2023-05-01T17:30:46.509Z,9.00
2023-05-01T17:33:16.511Z,10.00
2023-05-01T17:35:47.827Z,8.52
2023-05-01T17:38:18.066Z,10.85
2023-05-01T17:40:47.424Z,9.55
2023-05-01T17:43:16.657Z,10.05
2023-05-01T17:45:46.315Z,9.90
2023-05-01T17:48:15.408Z,9.60
2023-05-01T17:50:44.606Z,7.38
2023-05-01T17:53:15.403Z,6.95
2023-05-01T17:55:44.455Z,7.82
2023-05-01T17:58:14.322Z,8.95
2023-05-01T18:00:43.447Z,8.15
2023-05-01T18:03:12.550Z,10.50
2023-05-01T18:05:41.776Z,7.05
2023-05-01T18:08:10.728Z,8.68
2023-05-01T18:10:41.464Z,7.80
2023-05-01T18:13:10.453Z,7.80
2023-05-01T18:15:39.485Z,8.90
2023-05-01T18:18:08.549Z,7.70
2023-05-01T18:20:37.693Z,9.07
2023-05-01T18:23:09.517Z,9.38
2023-05-01T18:25:40.861Z,8.73
2023-05-01T18:28:09.869Z,7.97
2023-05-01T18:30:38.936Z,8.02
2023-05-01T18:33:08.074Z,8.57
2023-05-01T18:35:39.154Z,7.65
2023-05-01T18:38:08.384Z,8.13
2023-05-01T18:40:37.353Z,8.55
2023-05-01T18:43:08.219Z,9.23
2023-05-01T18:45:37.199Z,6.70
2023-05-01T18:48:06.769Z,6.65
2023-05-01T18:50:35.831Z,6.57
2023-05-01T18:53:04.888Z,6.35
2023-05-01T18:55:34.554Z,5.07
2023-05-01T18:58:04.075Z,5.28
2023-05-01T19:00:34.815Z,5.85
2023-05-01T19:03:03.940Z,5.18
2023-05-01T19:05:33.452Z,4.38
2023-05-01T19:08:05.935Z,5.03
2023-05-01T19:10:36.698Z,5.03
2023-05-01T19:13:08.211Z,4.13
2023-05-01T19:15:38.860Z,5.63
2023-05-01T19:18:08.546Z,7.55
2023-05-01T19:20:37.700Z,4.35
2023-05-01T19:23:06.664Z,4.03
2023-05-01T19:25:36.784Z,5.57
2023-05-01T19:28:06.024Z,6.72
2023-05-01T19:30:35.026Z,7.00
2023-05-01T19:33:05.907Z,7.90
2023-05-01T19:35:36.100Z,6.57
2023-05-01T19:38:05.072Z,8.93
2023-05-01T19:40:34.179Z,7.95
2023-05-01T19:43:03.214Z,7.63
2023-05-01T19:45:32.279Z,5.38
2023-05-01T19:48:01.343Z,5.60
2023-05-01T19:50:33.319Z,5.40
2023-05-01T19:53:02.871Z,5.75
2023-05-01T19:55:31.832Z,6.03
2023-05-01T19:58:00.835Z,5.03
2023-05-01T20:00:29.826Z,4.47
2023-05-01T20:02:59.178Z,5.85
2023-05-01T20:05:29.702Z,6.95
2023-05-01T20:08:02.732Z,5.95
2023-05-01T20:10:31.834Z,6.03
2023-05-01T20:13:01.279Z,5.90
2023-05-01T20:15:30.591Z,6.68
2023-05-01T20:17:59.727Z,6.40
2023-05-01T20:20:28.836Z,6.00
2023-05-01T20:23:11.214Z,6.88
2023-05-01T20:25:40.486Z,5.25
2023-05-01T20:28:10.575Z,5.93
2023-05-01T20:30:40.868Z,6.38
2023-05-01T20:33:10.156Z,6.35
2023-05-01T20:35:40.181Z,5.60
2023-05-01T20:38:10.827Z,7.15
2023-05-01T20:40:40.968Z,5.13
2023-05-01T20:43:10.027Z,6.22
2023-05-01T20:45:40.196Z,5.90
2023-05-01T20:48:09.322Z,8.20
2023-05-01T20:50:38.338Z,6.18
2023-05-01T20:53:07.264Z,5.90
2023-05-01T20:55:38.167Z,6.10
2023-05-01T20:58:08.056Z,6.40
2023-05-01T21:00:37.031Z,6.38
2023-05-01T21:03:06.284Z,6.95
2023-05-01T21:05:35.315Z,5.47
2023-05-01T21:08:04.423Z,5.68
2023-05-01T21:10:33.502Z,4.68
2023-05-01T21:13:04.223Z,3.97
2023-05-01T21:15:34.771Z,6.15
2023-05-01T21:18:03.970Z,5.18
2023-05-01T21:20:35.008Z,5.00
2023-05-01T21:23:04.164Z,6.78
2023-05-01T21:25:33.152Z,5.43
2023-05-01T21:28:06.620Z,6.82
2023-05-01T21:30:37.591Z,7.03
2023-05-01T21:33:08.175Z,7.18
2023-05-01T21:35:37.222Z,6.43
2023-05-01T21:38:06.334Z,6.53
2023-05-01T21:40:38.277Z,7.57
2023-05-01T21:43:09.678Z,8.15
2023-05-01T21:45:42.192Z,6.70
2023-05-01T21:48:14.945Z,6.43
2023-05-01T21:50:44.203Z,8.10
2023-05-01T21:53:13.291Z,5.70
2023-05-01T21:55:46.107Z,6.00
2023-05-01T21:58:16.989Z,5.75
2023-05-01T22:00:47.692Z,7.07
2023-05-01T22:03:18.902Z,8.02
2023-05-01T22:05:47.946Z,8.82
2023-05-01T22:08:16.923Z,6.63
2023-05-01T22:10:46.321Z,7.72
2023-05-01T22:13:17.478Z,6.50
2023-05-01T22:15:49.542Z,6.60
2023-05-01T22:18:20.297Z,6.53
2023-05-01T22:20:49.304Z,7.63
2023-05-01T22:23:18.277Z,5.03
2023-05-01T22:25:47.317Z,6.20
2023-05-01T22:28:18.537Z,6.85
2023-05-01T22:30:48.661Z,5.68
2023-05-01T22:33:17.741Z,6.82
2023-05-01T22:35:46.741Z,6.68
2023-05-01T22:38:16.460Z,6.88
2023-05-01T22:40:45.472Z,5.30
2023-05-01T22:43:14.442Z,6.60
2023-05-01T22:45:45.101Z,7.45
2023-05-01T22:48:14.211Z,4.85
2023-05-01T22:50:46.101Z,6.22
2023-05-01T22:53:15.153Z,5.88
2023-05-01T22:55:44.171Z,4.78
2023-05-01T22:58:13.365Z,3.95
2023-05-01T23:00:44.013Z,8.30
2023-05-01T23:03:13.125Z,4.88
2023-05-01T23:05:42.259Z,6.63
2023-05-01T23:08:11.244Z,7.15
2023-05-01T23:10:43.513Z,6.00
2023-05-01T23:13:18.973Z,5.38
2023-05-01T23:15:51.288Z,4.72
2023-05-01T23:18:25.611Z,6.43
2023-05-01T23:20:56.362Z,4.53
2023-05-01T23:23:30.150Z,4.43
2023-05-01T23:25:59.246Z,5.15
2023-05-01T23:28:29.206Z,5.50
2023-05-01T23:31:01.042Z,4.72
2023-05-01T23:33:35.219Z,4.47
2023-05-01T23:36:04.996Z,5.25
2023-05-01T23:38:34.153Z,6.97
2023-05-01T23:41:03.707Z,5.82
2023-05-01T23:43:33.071Z,5.85
2023-05-01T23:46:04.702Z,10.73
2023-05-01T23:48:34.615Z,6.45
2023-05-01T23:51:04.663Z,5.72
2023-05-01T23:53:33.668Z,8.25
2023-05-01T23:56:03.032Z,6.57
2023-05-01T23:58:32.100Z,5.28
