createdAt,value
2018-11-20T00:00:28.541Z,-4.35
2018-11-20T00:01:28.545Z,-4.39
2018-11-20T00:02:28.547Z,-4.36
2018-11-20T00:03:28.553Z,-4.40
2018-11-20T00:04:28.554Z,-4.36
2018-11-20T00:05:28.640Z,-4.30
2018-11-20T00:06:28.563Z,-4.32
2018-11-20T00:07:28.566Z,-4.38
2018-11-20T00:08:28.568Z,-4.30
2018-11-20T00:09:28.575Z,-4.30
2018-11-20T00:10:28.577Z,-4.22
2018-11-20T00:11:28.577Z,-4.32
2018-11-20T00:12:28.582Z,-4.32
2018-11-20T00:13:28.585Z,-4.33
2018-11-20T00:14:28.590Z,-4.29
2018-11-20T00:15:28.595Z,-4.33
2018-11-20T00:16:28.595Z,-4.21
2018-11-20T00:17:28.599Z,-4.21
2018-11-20T00:18:28.603Z,-4.25
2018-11-20T00:19:28.608Z,-4.28
2018-11-20T00:20:28.609Z,-4.18
2018-11-20T00:21:28.613Z,-4.22
2018-11-20T00:22:28.616Z,-4.11
2018-11-20T00:23:28.618Z,-4.15
2018-11-20T00:24:28.622Z,-4.15
2018-11-20T00:25:28.629Z,-4.18
2018-11-20T00:26:28.632Z,-4.14
2018-11-20T00:27:28.634Z,-4.10
2018-11-20T00:28:28.637Z,-4.15
2018-11-20T00:29:28.639Z,-4.15
2018-11-20T00:30:28.646Z,-4.21
2018-11-20T00:31:28.651Z,-4.12
2018-11-20T00:32:28.649Z,-4.15
2018-11-20T00:33:28.654Z,-4.21
2018-11-20T00:34:28.658Z,-4.18
2018-11-20T00:35:28.659Z,-4.14
2018-11-20T00:36:28.667Z,-4.17
2018-11-20T00:37:28.669Z,-4.01
2018-11-20T00:38:28.671Z,-4.15
2018-11-20T00:39:28.672Z,-4.15
2018-11-20T00:40:28.677Z,-4.06
2018-11-20T00:41:28.680Z,-4.20
2018-11-20T00:42:28.745Z,-4.17
2018-11-20T00:43:28.687Z,-4.10
2018-11-20T00:44:28.692Z,-4.15
2018-11-20T00:45:28.694Z,-4.14
2018-11-20T00:46:28.701Z,-4.12
2018-11-20T00:47:28.706Z,-4.18
2018-11-20T00:48:28.703Z,-4.28
2018-11-20T00:49:28.711Z,-4.25
2018-11-20T00:50:28.712Z,-4.33
2018-11-20T00:51:28.726Z,-4.35
2018-11-20T00:52:28.718Z,-4.29
2018-11-20T00:53:28.724Z,-4.30
2018-11-20T00:54:28.724Z,-4.36
2018-11-20T00:55:28.728Z,-4.29
2018-11-20T00:56:28.732Z,-4.47
2018-11-20T00:57:28.736Z,-4.43
2018-11-20T00:58:28.741Z,-4.49
2018-11-20T00:59:28.743Z,-4.50
2018-11-20T01:00:28.745Z,-4.53
2018-11-20T01:01:28.749Z,-4.49
2018-11-20T01:02:28.752Z,-4.51
2018-11-20T01:03:28.754Z,-4.43
2018-11-20T01:04:28.760Z,-4.50
2018-11-20T01:05:28.834Z,-4.46
2018-11-20T01:06:28.766Z,-4.43
2018-11-20T01:07:28.769Z,-4.46
2018-11-20T01:08:28.773Z,-4.47
2018-11-20T01:09:28.776Z,-4.56
2018-11-20T01:10:28.779Z,-4.54
2018-11-20T01:11:28.783Z,-4.47
2018-11-20T01:12:28.789Z,-4.60
2018-11-20T01:13:28.791Z,-4.56
2018-11-20T01:14:28.803Z,-4.50
2018-11-20T01:15:28.797Z,-4.56
2018-11-20T01:16:28.799Z,-4.47
2018-11-20T01:17:28.802Z,-4.42
2018-11-20T01:18:28.807Z,-4.40
2018-11-20T01:19:28.810Z,-4.46
2018-11-20T01:20:28.812Z,-4.46
2018-11-20T01:21:28.820Z,-4.50
2018-11-20T01:22:28.831Z,-4.43
2018-11-20T01:23:28.821Z,-4.47
2018-11-20T01:24:28.825Z,-4.49
2018-11-20T01:25:28.829Z,-4.43
2018-11-20T01:26:28.833Z,-4.49
2018-11-20T01:27:28.836Z,-4.47
2018-11-20T01:28:28.840Z,-4.47
2018-11-20T01:29:28.843Z,-4.60
2018-11-20T01:30:28.848Z,-4.56
2018-11-20T01:31:28.849Z,-4.47
2018-11-20T01:32:28.850Z,-4.56
2018-11-20T01:33:28.854Z,-4.51
2018-11-20T01:34:28.859Z,-4.51
2018-11-20T01:35:28.861Z,-4.51
2018-11-20T01:36:28.864Z,-4.47
2018-11-20T01:37:28.870Z,-4.50
2018-11-20T01:38:28.870Z,-4.51
2018-11-20T01:39:28.872Z,-4.50
2018-11-20T01:40:28.879Z,-4.57
2018-11-20T01:41:28.948Z,-4.53
2018-11-20T01:42:28.884Z,-4.40
2018-11-20T01:43:28.889Z,-4.46
2018-11-20T01:44:28.894Z,-4.40
2018-11-20T01:45:28.895Z,-4.47
2018-11-20T01:46:28.902Z,-4.42
2018-11-20T01:47:28.903Z,-4.47
2018-11-20T01:48:28.907Z,-4.47
2018-11-20T01:49:28.907Z,-4.40
2018-11-20T01:50:28.915Z,-4.43
2018-11-20T01:51:29.099Z,-4.47
2018-11-20T01:52:28.916Z,-4.42
2018-11-20T01:53:28.921Z,-4.47
2018-11-20T01:54:28.927Z,-4.42
2018-11-20T01:55:28.929Z,-4.42
2018-11-20T01:56:28.934Z,-4.39
2018-11-20T01:57:28.935Z,-4.36
2018-11-20T01:58:28.939Z,-4.39
2018-11-20T01:59:28.939Z,-4.40
2018-11-20T02:00:28.946Z,-4.39
2018-11-20T02:01:28.949Z,-4.50
2018-11-20T02:02:28.952Z,-4.47
2018-11-20T02:03:28.954Z,-4.43
2018-11-20T02:04:28.959Z,-4.36
2018-11-20T02:05:28.963Z,-4.51
2018-11-20T02:06:28.965Z,-4.51
2018-11-20T02:07:28.970Z,-4.54
2018-11-20T02:08:28.974Z,-4.51
2018-11-20T02:09:28.976Z,-4.46
2018-11-20T02:10:28.979Z,-4.40
2018-11-20T02:11:28.980Z,-4.47
2018-11-20T02:12:28.985Z,-4.47
2018-11-20T02:13:28.986Z,-4.36
2018-11-20T02:14:28.990Z,-4.36
2018-11-20T02:15:28.995Z,-4.36
2018-11-20T02:16:29.002Z,-4.32
2018-11-20T02:17:29.001Z,-4.35
2018-11-20T02:18:29.005Z,-4.35
2018-11-20T02:19:29.008Z,-4.32
2018-11-20T02:20:29.014Z,-4.35
2018-11-20T02:21:29.018Z,-4.29
2018-11-20T02:22:29.021Z,-4.36
2018-11-20T02:23:29.023Z,-4.36
2018-11-20T02:24:29.023Z,-4.38
2018-11-20T02:25:29.028Z,-4.38
2018-11-20T02:26:29.032Z,-4.42
2018-11-20T02:27:29.034Z,-4.40
2018-11-20T02:28:29.040Z,-4.50
2018-11-20T02:29:29.043Z,-4.49
2018-11-20T02:30:29.047Z,-4.50
2018-11-20T02:31:29.047Z,-4.50
2018-11-20T02:32:29.050Z,-4.46
2018-11-20T02:33:29.053Z,-4.49
2018-11-20T02:34:29.057Z,-4.50
2018-11-20T02:35:29.062Z,-4.50
2018-11-20T02:36:29.064Z,-4.47
2018-11-20T02:37:29.069Z,-4.53
2018-11-20T02:38:29.072Z,-4.54
2018-11-20T02:39:29.076Z,-4.58
2018-11-20T02:40:29.081Z,-4.61
2018-11-20T02:41:29.080Z,-4.56
2018-11-20T02:42:29.088Z,-4.65
2018-11-20T02:43:29.089Z,-4.58
2018-11-20T02:44:29.092Z,-4.58
2018-11-20T02:45:29.095Z,-4.50
2018-11-20T02:46:29.098Z,-4.53
2018-11-20T02:47:29.103Z,-4.49
2018-11-20T02:48:29.105Z,-4.50
2018-11-20T02:49:29.108Z,-4.58
2018-11-20T02:50:29.112Z,-4.50
2018-11-20T02:51:29.175Z,-4.47
2018-11-20T02:52:29.119Z,-4.53
2018-11-20T02:53:29.120Z,-4.47
2018-11-20T02:54:29.125Z,-4.51
2018-11-20T02:55:29.127Z,-4.46
2018-11-20T02:56:29.131Z,-4.51
2018-11-20T02:57:29.137Z,-4.50
2018-11-20T02:58:29.137Z,-4.54
2018-11-20T02:59:29.140Z,-4.61
2018-11-20T03:00:29.145Z,-4.60
2018-11-20T03:01:29.148Z,-4.51
2018-11-20T03:02:29.151Z,-4.68
2018-11-20T03:03:29.189Z,-4.67
2018-11-20T03:04:29.157Z,-4.57
2018-11-20T03:05:29.163Z,-4.61
2018-11-20T03:06:29.165Z,-4.57
2018-11-20T03:07:29.168Z,-4.58
2018-11-20T03:08:29.173Z,-4.57
2018-11-20T03:09:29.177Z,-4.57
2018-11-20T03:10:29.178Z,-4.61
2018-11-20T03:11:29.181Z,-4.47
2018-11-20T03:12:29.185Z,-4.50
2018-11-20T03:13:29.189Z,-4.51
2018-11-20T03:14:29.191Z,-4.47
2018-11-20T03:15:29.193Z,-4.46
2018-11-20T03:16:29.197Z,-4.43
2018-11-20T03:17:29.201Z,-4.39
2018-11-20T03:18:29.206Z,-4.39
2018-11-20T03:19:29.208Z,-4.32
2018-11-20T03:20:29.210Z,-4.36
2018-11-20T03:21:29.214Z,-4.49
2018-11-20T03:22:29.218Z,-4.40
2018-11-20T03:23:29.224Z,-4.46
2018-11-20T03:24:29.223Z,-4.50
2018-11-20T03:25:29.227Z,-4.49
2018-11-20T03:26:29.231Z,-4.51
2018-11-20T03:27:29.235Z,-4.53
2018-11-20T03:28:29.237Z,-4.58
2018-11-20T03:29:29.243Z,-4.54
2018-11-20T03:30:29.244Z,-4.56
2018-11-20T03:31:29.246Z,-4.56
2018-11-20T03:32:29.256Z,-4.61
2018-11-20T03:33:29.254Z,-4.61
2018-11-20T03:34:29.264Z,-4.53
2018-11-20T03:35:29.258Z,-4.61
2018-11-20T03:36:29.268Z,-4.57
2018-11-20T03:37:29.269Z,-4.58
2018-11-20T03:38:29.269Z,-4.60
2018-11-20T03:39:29.272Z,-4.61
2018-11-20T03:40:29.276Z,-4.67
2018-11-20T03:41:29.280Z,-4.67
2018-11-20T03:42:29.283Z,-4.68
2018-11-20T03:43:29.287Z,-4.61
2018-11-20T03:44:29.287Z,-4.60
2018-11-20T03:45:29.291Z,-4.51
2018-11-20T03:46:29.296Z,-4.50
2018-11-20T03:47:29.298Z,-4.61
2018-11-20T03:48:29.301Z,-4.53
2018-11-20T03:49:29.306Z,-4.56
2018-11-20T03:50:29.309Z,-4.50
2018-11-20T03:51:29.311Z,-4.50
2018-11-20T03:52:29.313Z,-4.43
2018-11-20T03:53:29.321Z,-4.43
2018-11-20T03:54:29.320Z,-4.39
2018-11-20T03:55:29.324Z,-4.40
2018-11-20T03:56:29.332Z,-4.39
2018-11-20T03:57:29.330Z,-4.40
2018-11-20T03:58:29.342Z,-4.47
2018-11-20T03:59:29.335Z,-4.40
2018-11-20T04:00:29.342Z,-4.51
2018-11-20T04:01:29.344Z,-4.53
2018-11-20T04:02:29.347Z,-4.60
2018-11-20T04:03:29.348Z,-4.54
2018-11-20T04:04:29.351Z,-4.51
2018-11-20T04:05:29.361Z,-4.54
2018-11-20T04:06:29.359Z,-4.61
2018-11-20T04:07:29.365Z,-4.53
2018-11-20T04:08:29.364Z,-4.63
2018-11-20T04:09:29.368Z,-4.56
2018-11-20T04:10:29.372Z,-4.56
2018-11-20T04:11:29.382Z,-4.47
2018-11-20T04:12:29.378Z,-4.49
2018-11-20T04:13:29.385Z,-4.51
2018-11-20T04:14:29.388Z,-4.51
2018-11-20T04:15:29.389Z,-4.47
2018-11-20T04:16:29.393Z,-4.49
2018-11-20T04:17:29.399Z,-4.50
2018-11-20T04:18:29.402Z,-4.49
2018-11-20T04:19:29.401Z,-4.49
2018-11-20T04:20:29.404Z,-4.47
2018-11-20T04:21:29.410Z,-4.47
2018-11-20T04:22:29.414Z,-4.47
2018-11-20T04:23:29.417Z,-4.47
2018-11-20T04:24:29.418Z,-4.50
2018-11-20T04:25:29.422Z,-4.46
2018-11-20T04:26:29.427Z,-4.39
2018-11-20T04:27:29.429Z,-4.39
2018-11-20T04:28:29.431Z,-4.38
2018-11-20T04:29:29.437Z,-4.49
2018-11-20T04:30:29.437Z,-4.47
2018-11-20T04:31:29.445Z,-4.43
2018-11-20T04:32:29.446Z,-4.47
2018-11-20T04:33:29.448Z,-4.51
2018-11-20T04:34:29.452Z,-4.49
2018-11-20T04:35:29.456Z,-4.58
2018-11-20T04:36:29.461Z,-4.57
2018-11-20T04:37:29.462Z,-4.53
2018-11-20T04:38:29.466Z,-4.58
2018-11-20T04:39:29.469Z,-4.56
2018-11-20T04:40:29.472Z,-4.51
2018-11-20T04:41:29.474Z,-4.50
2018-11-20T04:42:29.479Z,-4.51
2018-11-20T04:43:29.481Z,-4.51
2018-11-20T04:44:29.483Z,-4.53
2018-11-20T04:45:29.488Z,-4.50
2018-11-20T04:46:29.492Z,-4.47
2018-11-20T04:47:29.494Z,-4.46
2018-11-20T04:48:29.498Z,-4.40
2018-11-20T04:49:29.501Z,-4.49
2018-11-20T04:50:29.505Z,-4.42
2018-11-20T04:51:29.510Z,-4.47
2018-11-20T04:52:29.511Z,-4.38
2018-11-20T04:53:29.516Z,-4.39
2018-11-20T04:54:29.519Z,-4.42
2018-11-20T04:55:29.521Z,-4.47
2018-11-20T04:56:29.522Z,-4.39
2018-11-20T04:57:29.597Z,-4.49
2018-11-20T04:58:29.531Z,-4.46
2018-11-20T04:59:29.534Z,-4.39
2018-11-20T05:00:29.536Z,-4.49
2018-11-20T05:01:29.540Z,-4.49
2018-11-20T05:02:29.544Z,-4.40
2018-11-20T05:03:29.549Z,-4.43
2018-11-20T05:04:29.552Z,-4.49
2018-11-20T05:05:29.553Z,-4.46
2018-11-20T05:06:29.592Z,-4.46
2018-11-20T05:07:29.559Z,-4.51
2018-11-20T05:08:29.567Z,-4.51
2018-11-20T05:09:29.567Z,-4.57
2018-11-20T05:10:29.568Z,-4.53
2018-11-20T05:11:29.573Z,-4.53
2018-11-20T05:12:29.578Z,-4.50
2018-11-20T05:13:29.682Z,-4.49
2018-11-20T05:14:29.581Z,-4.49
2018-11-20T05:15:29.588Z,-4.46
2018-11-20T05:16:29.588Z,-4.51
2018-11-20T05:17:29.590Z,-4.49
2018-11-20T05:18:29.596Z,-4.51
2018-11-20T05:19:29.596Z,-4.49
2018-11-20T05:20:29.599Z,-4.43
2018-11-20T05:21:29.604Z,-4.47
2018-11-20T05:22:29.607Z,-4.49
2018-11-20T05:23:29.609Z,-4.49
2018-11-20T05:24:29.613Z,-4.43
2018-11-20T05:25:29.616Z,-4.46
2018-11-20T05:26:29.622Z,-4.39
2018-11-20T05:27:29.622Z,-4.43
2018-11-20T05:28:29.625Z,-4.40
2018-11-20T05:29:29.631Z,-4.46
2018-11-20T05:30:29.631Z,-4.35
2018-11-20T05:31:29.639Z,-4.36
2018-11-20T05:32:29.640Z,-4.32
2018-11-20T05:33:29.639Z,-4.29
2018-11-20T05:34:29.644Z,-4.24
2018-11-20T05:35:29.649Z,-4.33
2018-11-20T05:36:29.651Z,-4.30
2018-11-20T05:37:29.655Z,-4.30
2018-11-20T05:38:29.657Z,-4.33
2018-11-20T05:39:29.663Z,-4.35
2018-11-20T05:40:29.769Z,-4.49
2018-11-20T05:41:29.666Z,-4.38
2018-11-20T05:42:29.671Z,-4.46
2018-11-20T05:43:29.674Z,-4.47
2018-11-20T05:44:29.678Z,-4.49
2018-11-20T05:45:29.678Z,-4.47
2018-11-20T05:46:29.683Z,-4.47
2018-11-20T05:47:29.688Z,-4.39
2018-11-20T05:48:29.686Z,-4.46
2018-11-20T05:49:29.690Z,-4.46
2018-11-20T05:50:29.697Z,-4.39
2018-11-20T05:51:29.698Z,-4.46
2018-11-20T05:52:29.700Z,-4.49
2018-11-20T05:53:29.706Z,-4.39
2018-11-20T05:54:29.709Z,-4.46
2018-11-20T05:55:29.714Z,-4.38
2018-11-20T05:56:29.714Z,-4.39
2018-11-20T05:57:29.717Z,-4.39
2018-11-20T05:58:29.721Z,-4.38
2018-11-20T05:59:29.723Z,-4.39
2018-11-20T06:00:29.725Z,-4.49
2018-11-20T06:01:29.730Z,-4.36
2018-11-20T06:02:29.732Z,-4.33
2018-11-20T06:03:29.736Z,-4.32
2018-11-20T06:04:29.738Z,-4.36
2018-11-20T06:05:29.741Z,-4.35
2018-11-20T06:06:29.744Z,-4.32
2018-11-20T06:07:29.750Z,-4.40
2018-11-20T06:08:29.752Z,-4.35
2018-11-20T06:09:29.755Z,-4.40
2018-11-20T06:10:29.759Z,-4.50
2018-11-20T06:11:29.760Z,-4.40
2018-11-20T06:12:29.778Z,-4.50
2018-11-20T06:13:29.768Z,-4.49
2018-11-20T06:14:29.769Z,-4.49
2018-11-20T06:15:29.770Z,-4.61
2018-11-20T06:16:29.775Z,-4.58
2018-11-20T06:17:29.778Z,-4.53
2018-11-20T06:18:29.781Z,-4.60
2018-11-20T06:19:29.787Z,-4.53
2018-11-20T06:20:29.788Z,-4.43
2018-11-20T06:21:29.792Z,-4.49
2018-11-20T06:22:29.792Z,-4.46
2018-11-20T06:23:29.799Z,-4.47
2018-11-20T06:24:29.799Z,-4.47
2018-11-20T06:25:29.803Z,-4.47
2018-11-20T06:26:29.803Z,-4.38
2018-11-20T06:27:29.807Z,-4.38
2018-11-20T06:28:29.836Z,-4.38
2018-11-20T06:29:29.816Z,-4.35
2018-11-20T06:30:29.816Z,-4.46
2018-11-20T06:31:29.818Z,-4.39
2018-11-20T06:32:29.821Z,-4.42
2018-11-20T06:33:29.824Z,-4.46
2018-11-20T06:34:29.913Z,-4.51
2018-11-20T06:35:29.829Z,-4.49
2018-11-20T06:36:29.833Z,-4.43
2018-11-20T06:37:29.837Z,-4.46
2018-11-20T06:38:29.845Z,-4.47
2018-11-20T06:39:29.841Z,-4.47
2018-11-20T06:40:29.845Z,-4.39
2018-11-20T06:41:29.848Z,-4.46
2018-11-20T06:42:29.850Z,-4.47
2018-11-20T06:43:29.852Z,-4.51
2018-11-20T06:44:29.857Z,-4.47
2018-11-20T06:45:29.860Z,-4.46
2018-11-20T06:46:29.863Z,-4.46
2018-11-20T06:47:29.865Z,-4.46
2018-11-20T06:48:29.870Z,-4.47
2018-11-20T06:49:29.871Z,-4.39
2018-11-20T06:50:29.873Z,-4.40
2018-11-20T06:51:29.877Z,-4.43
2018-11-20T06:52:29.881Z,-4.47
2018-11-20T06:53:29.969Z,-4.40
2018-11-20T06:54:29.887Z,-4.49
2018-11-20T06:55:29.896Z,-4.39
2018-11-20T06:56:29.896Z,-4.47
2018-11-20T06:57:29.990Z,-4.36
2018-11-20T06:58:29.901Z,-4.38
2018-11-20T06:59:29.901Z,-4.33
2018-11-20T07:00:29.915Z,-4.29
2018-11-20T07:01:29.985Z,-4.32
2018-11-20T07:02:29.913Z,-4.28
2018-11-20T07:03:29.918Z,-4.33
2018-11-20T07:04:29.921Z,-4.32
2018-11-20T07:05:29.920Z,-4.38
2018-11-20T07:06:29.923Z,-4.29
2018-11-20T07:07:30.081Z,-4.22
2018-11-20T07:08:30.029Z,-4.24
2018-11-20T07:09:29.931Z,-4.30
2018-11-20T07:10:29.933Z,-4.30
2018-11-20T07:11:29.934Z,-4.24
2018-11-20T07:12:29.939Z,-4.29
2018-11-20T07:13:29.944Z,-4.24
2018-11-20T07:14:29.944Z,-4.18
2018-11-20T07:15:30.179Z,-4.25
2018-11-20T07:16:30.153Z,-4.24
2018-11-20T07:17:29.956Z,-4.36
2018-11-20T07:18:29.959Z,-4.33
2018-11-20T07:19:29.963Z,-4.29
2018-11-20T07:20:29.963Z,-4.36
2018-11-20T07:21:29.970Z,-4.28
2018-11-20T07:22:29.974Z,-4.28
2018-11-20T07:23:29.974Z,-4.32
2018-11-20T07:24:29.978Z,-4.29
2018-11-20T07:25:29.977Z,-4.30
2018-11-20T07:26:29.983Z,-4.30
2018-11-20T07:27:29.985Z,-4.29
2018-11-20T07:28:29.987Z,-4.32
2018-11-20T07:29:30.021Z,-4.28
2018-11-20T07:30:30.058Z,-4.15
2018-11-20T07:31:30.139Z,-4.18
2018-11-20T07:32:29.998Z,-4.12
2018-11-20T07:33:30.001Z,-4.14
2018-11-20T07:34:30.006Z,-4.22
2018-11-20T07:35:30.007Z,-4.12
2018-11-20T07:36:30.049Z,-4.15
2018-11-20T07:37:30.126Z,-4.17
2018-11-20T07:38:30.089Z,-4.11
2018-11-20T07:39:30.021Z,-4.17
2018-11-20T07:40:30.023Z,-4.20
2018-11-20T07:41:30.030Z,-4.12
2018-11-20T07:42:30.028Z,-4.15
2018-11-20T07:43:30.079Z,-4.17
2018-11-20T07:44:30.035Z,-4.15
2018-11-20T07:45:30.099Z,-4.15
2018-11-20T07:46:30.041Z,-4.12
2018-11-20T07:47:30.042Z,-4.03
2018-11-20T07:48:30.045Z,-4.01
2018-11-20T07:49:30.048Z,-4.00
2018-11-20T07:50:30.053Z,-4.01
2018-11-20T07:51:30.100Z,-4.00
2018-11-20T07:52:30.060Z,-3.94
2018-11-20T07:53:30.060Z,-3.90
2018-11-20T07:54:30.064Z,-3.86
2018-11-20T07:55:30.182Z,-3.93
2018-11-20T07:56:30.107Z,-3.94
2018-11-20T07:57:30.073Z,-3.85
2018-11-20T07:58:30.074Z,-3.86
2018-11-20T07:59:30.079Z,-3.81
2018-11-20T08:00:30.081Z,-3.81
2018-11-20T08:01:30.086Z,-3.71
2018-11-20T08:02:30.091Z,-3.67
2018-11-20T08:03:30.090Z,-3.69
2018-11-20T08:04:30.098Z,-3.72
2018-11-20T08:05:30.099Z,-3.59
2018-11-20T08:06:30.102Z,-3.75
2018-11-20T08:07:30.103Z,-3.72
2018-11-20T08:08:30.126Z,-3.59
2018-11-20T08:09:30.128Z,-3.53
2018-11-20T08:10:30.115Z,-3.46
2018-11-20T08:11:30.119Z,-3.38
2018-11-20T08:12:30.120Z,-3.18
2018-11-20T08:13:30.123Z,-3.14
2018-11-20T08:14:30.128Z,-3.14
2018-11-20T08:15:30.225Z,-3.00
2018-11-20T08:16:30.136Z,-2.82
2018-11-20T08:17:30.136Z,-2.78
2018-11-20T08:18:30.143Z,-2.74
2018-11-20T08:19:30.145Z,-2.52
2018-11-20T08:20:30.150Z,-2.20
2018-11-20T08:21:30.153Z,-1.92
2018-11-20T08:22:30.158Z,-1.72
2018-11-20T08:23:30.160Z,-1.58
2018-11-20T08:24:30.164Z,-1.54
2018-11-20T08:25:30.294Z,-1.41
2018-11-20T08:26:30.346Z,-1.40
2018-11-20T08:27:30.177Z,-1.55
2018-11-20T08:28:30.183Z,-1.34
2018-11-20T08:29:30.187Z,-1.20
2018-11-20T08:30:30.190Z,-1.17
2018-11-20T08:31:30.193Z,-1.09
2018-11-20T08:32:30.197Z,-1.16
2018-11-20T08:33:30.239Z,-1.13
2018-11-20T08:34:30.209Z,-1.15
2018-11-20T08:35:30.209Z,-0.94
2018-11-20T08:36:30.214Z,-0.91
2018-11-20T08:37:30.231Z,-0.92
2018-11-20T08:38:30.225Z,-0.67
2018-11-20T08:39:30.227Z,-0.78
2018-11-20T08:40:30.237Z,-0.89
2018-11-20T08:41:30.237Z,-0.92
2018-11-20T08:42:30.242Z,-0.79
2018-11-20T08:43:30.245Z,-0.75
2018-11-20T08:44:30.251Z,-0.67
2018-11-20T08:45:30.260Z,-0.52
2018-11-20T08:46:30.259Z,-0.51
2018-11-20T08:47:30.275Z,-0.55
2018-11-20T08:48:30.371Z,-0.51
2018-11-20T08:49:30.272Z,-0.40
2018-11-20T08:50:30.279Z,-0.47
2018-11-20T08:51:30.281Z,-0.40
2018-11-20T08:52:30.285Z,-0.39
2018-11-20T08:53:30.330Z,-0.34
2018-11-20T08:54:30.295Z,-0.29
2018-11-20T08:55:30.302Z,-0.36
2018-11-20T08:56:30.306Z,-0.33
2018-11-20T08:57:30.310Z,-0.37
2018-11-20T08:58:30.319Z,-0.21
2018-11-20T08:59:30.321Z,0.07
2018-11-20T09:00:30.325Z,-0.05
2018-11-20T09:01:30.331Z,-0.28
2018-11-20T09:02:30.506Z,-0.42
2018-11-20T09:03:30.342Z,-0.43
2018-11-20T09:04:30.345Z,-0.39
2018-11-20T09:05:30.351Z,-0.16
2018-11-20T09:06:30.355Z,-0.11
2018-11-20T09:07:30.359Z,-0.14
2018-11-20T09:08:30.376Z,-0.23
2018-11-20T09:09:30.372Z,0.03
2018-11-20T09:10:30.477Z,0.11
2018-11-20T09:11:30.379Z,0.04
2018-11-20T09:12:30.387Z,0.13
2018-11-20T09:13:30.391Z,0.24
2018-11-20T09:14:30.397Z,0.31
2018-11-20T09:15:30.402Z,-0.05
2018-11-20T09:16:30.407Z,0.03
2018-11-20T09:17:30.413Z,-0.33
2018-11-20T09:18:30.419Z,-0.29
2018-11-20T09:19:30.428Z,-0.36
2018-11-20T09:20:30.591Z,-0.01
2018-11-20T09:21:30.436Z,0.10
2018-11-20T09:22:30.438Z,-0.05
2018-11-20T09:23:30.443Z,0.13
2018-11-20T09:24:30.449Z,0.38
2018-11-20T09:25:30.500Z,0.51
2018-11-20T09:26:30.461Z,0.68
2018-11-20T09:27:30.467Z,1.00
2018-11-20T09:28:30.472Z,0.98
2018-11-20T09:29:30.477Z,0.97
2018-11-20T09:30:30.482Z,0.80
2018-11-20T09:31:30.487Z,0.79
2018-11-20T09:32:30.503Z,0.76
2018-11-20T09:33:30.500Z,1.02
2018-11-20T09:34:30.651Z,0.97
2018-11-20T09:35:30.708Z,1.30
2018-11-20T09:36:30.518Z,1.40
2018-11-20T09:37:30.523Z,1.45
2018-11-20T09:38:30.532Z,1.48
2018-11-20T09:39:30.537Z,1.68
2018-11-20T09:40:30.541Z,1.70
2018-11-20T09:41:30.548Z,1.84
2018-11-20T09:42:30.555Z,1.65
2018-11-20T09:43:30.559Z,1.84
2018-11-20T09:44:30.567Z,2.03
2018-11-20T09:45:30.574Z,2.16
2018-11-20T09:46:30.617Z,2.38
2018-11-20T09:47:30.585Z,2.43
2018-11-20T09:48:30.593Z,2.30
2018-11-20T09:49:30.602Z,2.30
2018-11-20T09:50:30.606Z,2.25
2018-11-20T09:51:30.610Z,2.28
2018-11-20T09:52:30.637Z,2.46
2018-11-20T09:53:30.625Z,2.52
2018-11-20T09:54:30.634Z,2.63
2018-11-20T09:55:30.640Z,2.96
2018-11-20T09:56:30.647Z,3.05
2018-11-20T09:57:30.655Z,3.08
2018-11-20T09:58:30.659Z,3.10
2018-11-20T09:59:30.683Z,3.03
2018-11-20T10:00:30.677Z,3.10
2018-11-20T10:01:30.684Z,3.03
2018-11-20T10:02:30.689Z,2.69
2018-11-20T10:03:30.728Z,2.05
2018-11-20T10:04:30.705Z,2.27
2018-11-20T10:05:30.713Z,2.89
2018-11-20T10:06:30.721Z,3.00
2018-11-20T10:07:30.726Z,3.39
2018-11-20T10:08:30.735Z,3.45
2018-11-20T10:09:30.742Z,3.51
2018-11-20T10:10:30.752Z,3.43
2018-11-20T10:11:30.758Z,3.62
2018-11-20T10:12:30.765Z,3.76
2018-11-20T10:13:30.773Z,4.18
2018-11-20T10:14:30.851Z,4.47
2018-11-20T10:15:30.794Z,4.48
2018-11-20T10:16:30.801Z,4.22
2018-11-20T10:17:30.808Z,4.00
2018-11-20T10:18:30.866Z,4.24
2018-11-20T10:19:30.822Z,3.93
2018-11-20T10:20:30.833Z,3.80
2018-11-20T10:21:30.874Z,3.86
2018-11-20T10:22:30.847Z,3.87
2018-11-20T10:23:30.861Z,3.96
2018-11-20T10:24:30.867Z,3.84
2018-11-20T10:25:31.040Z,3.52
2018-11-20T10:26:31.081Z,3.48
2018-11-20T10:27:30.891Z,3.43
2018-11-20T10:28:30.902Z,3.43
2018-11-20T10:29:30.912Z,3.24
2018-11-20T10:30:30.920Z,3.57
2018-11-20T10:31:30.925Z,3.75
2018-11-20T10:32:30.997Z,3.90
2018-11-20T10:33:30.943Z,3.91
2018-11-20T10:34:31.005Z,4.23
2018-11-20T10:35:30.981Z,4.41
2018-11-20T10:36:30.970Z,4.36
2018-11-20T10:37:30.979Z,4.42
2018-11-20T10:38:30.985Z,4.85
2018-11-20T10:39:30.994Z,4.32
2018-11-20T10:40:31.022Z,4.14
2018-11-20T10:41:31.014Z,4.14
2018-11-20T10:42:31.028Z,4.44
2018-11-20T10:43:31.031Z,4.47
2018-11-20T10:44:31.040Z,4.32
2018-11-20T10:45:31.112Z,4.47
2018-11-20T10:46:31.082Z,4.48
2018-11-20T10:47:31.066Z,4.45
2018-11-20T10:48:31.079Z,4.06
2018-11-20T10:49:31.084Z,3.70
2018-11-20T10:50:31.094Z,2.87
2018-11-20T10:51:31.103Z,3.05
2018-11-20T10:52:31.214Z,3.15
2018-11-20T10:53:31.126Z,3.05
2018-11-20T10:54:31.129Z,3.57
2018-11-20T10:55:31.140Z,3.83
2018-11-20T10:56:31.148Z,4.06
2018-11-20T10:57:31.157Z,4.67
2018-11-20T10:58:31.171Z,4.88
2018-11-20T10:59:31.207Z,5.03
2018-11-20T11:00:31.184Z,5.30
2018-11-20T11:01:31.199Z,5.35
2018-11-20T11:02:31.205Z,5.39
2018-11-20T11:03:31.213Z,5.31
2018-11-20T11:04:31.265Z,5.58
2018-11-20T11:05:31.233Z,5.43
2018-11-20T11:06:31.487Z,4.88
2018-11-20T11:07:31.313Z,4.15
2018-11-20T11:08:31.260Z,4.40
2018-11-20T11:09:31.270Z,4.70
2018-11-20T11:10:31.289Z,4.94
2018-11-20T11:11:31.350Z,5.02
2018-11-20T11:12:31.315Z,5.40
2018-11-20T11:13:31.310Z,5.38
2018-11-20T11:14:31.333Z,5.12
2018-11-20T11:15:31.328Z,5.33
2018-11-20T11:16:31.343Z,5.30
2018-11-20T11:17:31.349Z,5.74
2018-11-20T11:18:31.461Z,5.78
2018-11-20T11:19:31.373Z,5.83
2018-11-20T11:20:31.549Z,6.04
2018-11-20T11:21:31.391Z,5.71
2018-11-20T11:22:31.407Z,5.10
2018-11-20T11:23:31.411Z,4.20
2018-11-20T11:24:31.423Z,4.45
2018-11-20T11:25:31.440Z,4.54
2018-11-20T11:26:31.443Z,4.55
2018-11-20T11:27:31.514Z,4.96
2018-11-20T11:28:31.463Z,5.40
2018-11-20T11:29:31.475Z,5.61
2018-11-20T11:30:31.484Z,5.78
2018-11-20T11:31:31.492Z,5.81
2018-11-20T11:32:31.508Z,5.71
2018-11-20T11:33:31.513Z,4.92
2018-11-20T11:34:31.523Z,4.09
2018-11-20T11:35:31.535Z,4.36
2018-11-20T11:36:31.543Z,4.45
2018-11-20T11:37:31.555Z,4.14
2018-11-20T11:38:31.570Z,3.65
2018-11-20T11:39:31.575Z,3.83
2018-11-20T11:40:31.586Z,4.37
2018-11-20T11:41:31.598Z,4.32
2018-11-20T11:42:31.604Z,4.50
2018-11-20T11:43:31.664Z,4.36
2018-11-20T11:44:31.631Z,4.47
2018-11-20T11:45:31.636Z,5.04
2018-11-20T11:46:31.645Z,5.22
2018-11-20T11:47:31.655Z,4.09
2018-11-20T11:48:31.665Z,3.98
2018-11-20T11:49:31.676Z,2.57
2018-11-20T11:50:31.684Z,2.99
2018-11-20T11:51:31.695Z,3.42
2018-11-20T11:52:31.709Z,3.58
2018-11-20T11:53:31.716Z,3.39
2018-11-20T11:54:31.724Z,3.24
2018-11-20T11:55:31.745Z,4.02
2018-11-20T11:56:31.742Z,3.55
2018-11-20T11:57:31.753Z,3.65
2018-11-20T11:58:31.763Z,3.60
2018-11-20T11:59:31.780Z,4.09
2018-11-20T12:00:31.779Z,4.65
2018-11-20T12:03:31.815Z,4.82
2018-11-20T12:04:31.820Z,5.40
2018-11-20T12:05:31.830Z,5.35
2018-11-20T12:06:31.839Z,4.80
2018-11-20T12:07:31.847Z,5.25
2018-11-20T12:08:31.859Z,5.90
2018-11-20T12:09:31.866Z,6.31
2018-11-20T12:10:36.181Z,6.27
2018-11-20T12:11:31.887Z,6.34
2018-11-20T12:12:31.898Z,6.34
2018-11-20T12:13:31.908Z,5.93
2018-11-20T12:14:31.917Z,5.91
2018-11-20T12:15:31.926Z,6.34
2018-11-20T12:16:31.940Z,6.77
2018-11-20T12:17:31.951Z,6.38
2018-11-20T12:18:31.959Z,5.10
2018-11-20T12:19:31.967Z,4.72
2018-11-20T12:20:31.979Z,4.26
2018-11-20T12:21:31.989Z,4.59
2018-11-20T12:22:32.002Z,5.03
2018-11-20T12:23:32.012Z,4.85
2018-11-20T12:24:32.021Z,5.07
2018-11-20T12:25:32.032Z,5.24
2018-11-20T12:26:32.043Z,5.64
2018-11-20T12:27:32.053Z,6.00
2018-11-20T12:28:32.728Z,5.85
2018-11-20T12:29:34.734Z,5.07
2018-11-20T12:30:32.645Z,4.40
2018-11-20T12:31:32.102Z,4.11
2018-11-20T12:32:32.107Z,4.48
2018-11-20T12:33:32.118Z,4.88
2018-11-20T12:34:32.131Z,5.27
2018-11-20T12:35:33.565Z,4.75
2018-11-20T12:36:32.836Z,4.88
2018-11-20T12:37:32.161Z,4.52
2018-11-20T12:38:32.171Z,4.60
2018-11-20T12:39:32.182Z,4.63
2018-11-20T12:40:32.864Z,4.40
2018-11-20T12:41:32.203Z,4.14
2018-11-20T12:42:32.215Z,3.90
2018-11-20T12:43:32.225Z,4.00
2018-11-20T12:44:32.235Z,4.67
2018-11-20T12:45:34.222Z,5.27
2018-11-20T12:46:34.615Z,6.01
2018-11-20T12:47:32.268Z,6.12
2018-11-20T12:48:32.278Z,6.74
2018-11-20T12:49:32.290Z,6.56
2018-11-20T12:50:32.302Z,6.15
2018-11-20T12:51:32.313Z,4.88
2018-11-20T12:52:32.325Z,4.23
2018-11-20T12:53:32.334Z,4.60
2018-11-20T12:54:32.345Z,4.41
2018-11-20T12:55:33.957Z,4.02
2018-11-20T12:56:33.973Z,4.09
2018-11-20T12:57:34.042Z,4.23
2018-11-20T12:58:34.054Z,4.11
2018-11-20T12:59:34.165Z,4.42
2018-11-20T13:00:32.410Z,4.91
2018-11-20T13:01:32.419Z,5.65
2018-11-20T13:02:32.431Z,5.81