createdAt,value
2024-03-01T00:01:08.443Z,73.63
2024-03-01T00:03:34.959Z,74.01
2024-03-01T00:06:01.366Z,74.18
2024-03-01T00:08:27.792Z,74.52
2024-03-01T00:10:54.232Z,75.00
2024-03-01T00:13:20.767Z,75.05
2024-03-01T00:15:47.217Z,75.55
2024-03-01T00:18:13.680Z,76.36
2024-03-01T00:20:42.486Z,76.13
2024-03-01T00:23:09.008Z,76.21
2024-03-01T00:25:35.606Z,76.37
2024-03-01T00:28:02.091Z,77.00
2024-03-01T00:30:28.697Z,77.17
2024-03-01T00:32:55.166Z,76.95
2024-03-01T00:35:21.633Z,77.97
2024-03-01T00:37:48.060Z,78.74
2024-03-01T00:40:14.581Z,78.38
2024-03-01T00:42:41.049Z,78.91
2024-03-01T00:45:07.643Z,79.24
2024-03-01T00:47:34.193Z,78.67
2024-03-01T00:50:00.660Z,79.78
2024-03-01T00:52:27.190Z,79.68
2024-03-01T00:54:53.841Z,79.22
2024-03-01T00:57:20.712Z,79.37
2024-03-01T00:59:47.336Z,80.19
2024-03-01T01:02:13.827Z,80.30
2024-03-01T01:04:40.612Z,79.95
2024-03-01T01:07:07.454Z,80.50
2024-03-01T01:09:34.281Z,80.14
2024-03-01T01:12:00.802Z,80.47
2024-03-01T01:14:27.174Z,80.31
2024-03-01T01:16:53.647Z,81.04
2024-03-01T01:19:20.191Z,80.76
2024-03-01T01:21:46.727Z,81.55
2024-03-01T01:24:13.227Z,81.79
2024-03-01T01:26:39.697Z,81.85
2024-03-01T01:29:06.217Z,82.38
2024-03-01T01:31:32.805Z,82.32
2024-03-01T01:33:59.626Z,82.22
2024-03-01T01:36:26.081Z,82.85
2024-03-01T01:38:52.570Z,82.97
2024-03-01T01:41:19.027Z,83.10
2024-03-01T01:43:45.640Z,83.27
2024-03-01T01:46:14.771Z,83.80
2024-03-01T01:48:42.430Z,83.62
2024-03-01T01:51:09.420Z,83.53
2024-03-01T01:53:36.438Z,83.44
2024-03-01T01:56:03.239Z,84.50
2024-03-01T01:58:35.390Z,84.02
2024-03-01T02:01:10.082Z,84.66
2024-03-01T02:03:36.867Z,84.30
2024-03-01T02:06:05.151Z,84.98
2024-03-01T02:08:36.890Z,84.47
2024-03-01T02:11:04.640Z,84.80
2024-03-01T02:13:31.463Z,84.75
2024-03-01T02:15:57.994Z,84.39
2024-03-01T02:18:24.919Z,85.04
2024-03-01T02:21:15.381Z,85.97
2024-03-01T02:23:43.479Z,86.78
2024-03-01T02:26:09.878Z,88.26
2024-03-01T02:28:46.285Z,88.32
2024-03-01T02:31:13.586Z,88.79
2024-03-01T02:33:40.040Z,88.95
2024-03-01T02:36:07.339Z,89.05
2024-03-01T02:38:33.918Z,88.65
2024-03-01T02:41:00.842Z,88.59
2024-03-01T02:43:27.747Z,88.34
2024-03-01T02:45:54.317Z,88.30
2024-03-01T02:48:20.827Z,87.35
2024-03-01T02:50:47.289Z,88.36
2024-03-01T02:53:13.827Z,88.63
2024-03-01T02:55:40.318Z,88.31
2024-03-01T02:58:06.878Z,88.80
2024-03-01T03:00:33.472Z,88.99
2024-03-01T03:02:59.977Z,89.57
2024-03-01T03:05:26.429Z,89.55
2024-03-01T03:07:53.080Z,89.22
2024-03-01T03:10:19.802Z,89.22
2024-03-01T03:12:46.311Z,89.50
2024-03-01T03:15:14.880Z,90.09
2024-03-01T03:17:41.473Z,90.37
2024-03-01T03:20:11.641Z,90.61
2024-03-01T03:22:39.733Z,91.12
2024-03-01T03:25:06.770Z,91.03
2024-03-01T03:27:33.570Z,91.28
2024-03-01T03:30:00.223Z,92.71
2024-03-01T03:32:26.948Z,92.46
2024-03-01T03:34:53.513Z,92.52
2024-03-01T03:37:21.464Z,93.51
2024-03-01T03:39:48.237Z,93.66
2024-03-01T03:42:14.709Z,94.43
2024-03-01T03:44:41.214Z,94.83
2024-03-01T03:47:08.205Z,95.22
2024-03-01T03:49:37.073Z,95.81
2024-03-01T03:52:03.559Z,95.96
2024-03-01T03:54:30.007Z,97.17
2024-03-01T03:56:56.496Z,97.54
2024-03-01T03:59:22.952Z,98.57
2024-03-01T04:01:50.462Z,98.94
2024-03-01T04:04:17.491Z,99.50
2024-03-01T04:06:43.985Z,99.26
2024-03-01T04:09:11.241Z,99.40
2024-03-01T04:11:38.467Z,100.00
2024-03-01T04:14:04.904Z,100.00
2024-03-01T04:16:31.431Z,100.00
2024-03-01T04:18:57.932Z,100.00
2024-03-01T04:21:24.345Z,100.00
2024-03-01T04:23:50.819Z,100.00
2024-03-01T04:26:17.241Z,100.00
2024-03-01T04:28:43.752Z,100.00
2024-03-01T04:31:10.357Z,100.00
2024-03-01T04:33:40.977Z,100.00
2024-03-01T04:36:07.736Z,100.00
2024-03-01T04:38:34.670Z,100.00
2024-03-01T04:41:01.203Z,100.00
2024-03-01T04:43:30.065Z,100.00
2024-03-01T04:45:56.850Z,100.00
2024-03-01T04:48:23.381Z,100.00
2024-03-01T04:50:49.801Z,100.00
2024-03-01T04:53:16.408Z,100.00
2024-03-01T04:55:42.887Z,100.00
2024-03-01T04:58:09.437Z,100.00
2024-03-01T05:00:35.951Z,100.00
2024-03-01T05:03:08.174Z,100.00
2024-03-01T05:05:35.213Z,100.00
2024-03-01T05:08:01.677Z,100.00
2024-03-01T05:10:28.292Z,100.00
2024-03-01T05:12:54.820Z,100.00
2024-03-01T05:15:22.095Z,100.00
2024-03-01T05:17:48.642Z,100.00
2024-03-01T05:20:15.585Z,100.00
2024-03-01T05:22:44.152Z,100.00
2024-03-01T05:25:18.288Z,100.00
2024-03-01T05:27:46.670Z,100.00
2024-03-01T05:30:21.790Z,100.00
2024-03-01T05:32:54.399Z,100.00
2024-03-01T05:35:22.034Z,100.00
2024-03-01T05:37:48.754Z,100.00
2024-03-01T05:40:16.481Z,100.00
2024-03-01T05:42:43.794Z,100.00
2024-03-01T05:45:11.419Z,100.00
2024-03-01T05:47:43.642Z,100.00
2024-03-01T05:50:14.787Z,100.00
2024-03-01T05:52:45.318Z,100.00
2024-03-01T05:55:15.684Z,100.00
2024-03-01T05:57:42.691Z,100.00
2024-03-01T06:00:18.800Z,100.00
2024-03-01T06:02:49.395Z,100.00
2024-03-01T06:05:16.465Z,100.00
2024-03-01T06:07:43.794Z,100.00
2024-03-01T06:10:10.951Z,100.00
2024-03-01T06:12:37.668Z,100.00
2024-03-01T06:15:05.438Z,100.00
2024-03-01T06:17:33.534Z,100.00
2024-03-01T06:20:00.343Z,100.00
2024-03-01T06:22:28.864Z,100.00
2024-03-01T06:24:55.320Z,100.00
2024-03-01T06:27:23.770Z,100.00
2024-03-01T06:29:50.262Z,100.00
2024-03-01T06:32:16.883Z,100.00
2024-03-01T06:34:43.895Z,100.00
2024-03-01T06:37:10.433Z,100.00
2024-03-01T06:39:37.167Z,100.00
2024-03-01T06:42:04.814Z,100.00
2024-03-01T06:44:31.300Z,100.00
2024-03-01T06:46:57.759Z,100.00
2024-03-01T06:49:24.383Z,100.00
2024-03-01T06:51:52.181Z,100.00
2024-03-01T06:54:18.682Z,100.00
2024-03-01T06:56:45.219Z,100.00
2024-03-01T06:59:11.638Z,100.00
2024-03-01T07:01:39.570Z,100.00
2024-03-01T07:04:06.142Z,100.00
2024-03-01T07:06:33.826Z,100.00
2024-03-01T07:09:00.565Z,100.00
2024-03-01T07:11:28.203Z,100.00
2024-03-01T07:13:54.811Z,100.00
2024-03-01T07:16:21.337Z,100.00
2024-03-01T07:18:50.131Z,100.00
2024-03-01T07:21:16.570Z,100.00
2024-03-01T07:23:43.835Z,100.00
2024-03-01T07:26:10.355Z,100.00
2024-03-01T07:28:37.393Z,100.00
2024-03-01T07:31:05.126Z,100.00
2024-03-01T07:33:31.998Z,100.00
2024-03-01T07:35:58.657Z,100.00
2024-03-01T07:38:25.077Z,100.00
2024-03-01T07:40:51.558Z,100.00
2024-03-01T07:43:18.172Z,100.00
2024-03-01T07:45:44.607Z,100.00
2024-03-01T07:48:11.099Z,100.00
2024-03-01T07:50:39.323Z,100.00
2024-03-01T07:53:05.825Z,100.00
2024-03-01T07:55:33.491Z,100.00
2024-03-01T07:58:01.131Z,100.00
2024-03-01T08:00:27.654Z,100.00
2024-03-01T08:03:07.297Z,100.00
2024-03-01T08:05:37.856Z,100.00
2024-03-01T08:08:04.669Z,100.00
2024-03-01T08:10:38.519Z,100.00
2024-03-01T08:13:05.055Z,100.00
2024-03-01T08:15:36.471Z,100.00
2024-03-01T08:18:17.886Z,100.00
2024-03-01T08:21:14.970Z,100.00
2024-03-01T08:23:43.163Z,100.00
2024-03-01T08:26:20.921Z,100.00
2024-03-01T08:28:48.431Z,100.00
2024-03-01T08:31:26.538Z,100.00
2024-03-01T08:34:19.443Z,100.00
2024-03-01T08:36:45.948Z,100.00
2024-03-01T08:39:17.235Z,100.00
2024-03-01T08:41:49.402Z,100.00
2024-03-01T08:44:33.588Z,100.00
2024-03-01T08:47:01.574Z,100.00
2024-03-01T08:49:34.026Z,100.00
2024-03-01T08:52:00.654Z,100.00
2024-03-01T08:54:27.891Z,100.00
2024-03-01T08:57:10.682Z,100.00
2024-03-01T08:59:46.189Z,100.00
2024-03-01T09:02:34.810Z,100.00
2024-03-01T09:05:01.210Z,100.00
2024-03-01T09:07:29.569Z,100.00
2024-03-01T09:09:56.643Z,100.00
2024-03-01T09:12:28.061Z,100.00
2024-03-01T09:15:01.270Z,100.00
2024-03-01T09:17:28.760Z,100.00
2024-03-01T09:19:55.364Z,100.00
2024-03-01T09:22:21.958Z,100.00
2024-03-01T09:24:48.538Z,100.00
2024-03-01T09:27:18.242Z,98.19
2024-03-01T09:29:48.092Z,98.02
2024-03-01T09:32:16.692Z,95.86
2024-03-01T09:34:43.663Z,97.01
2024-03-01T09:37:14.498Z,97.61
2024-03-01T09:39:42.769Z,97.66
2024-03-01T09:42:33.622Z,96.44
2024-03-01T09:45:09.298Z,94.33
2024-03-01T09:47:46.862Z,92.18
2024-03-01T09:50:34.917Z,90.77
2024-03-01T09:53:19.706Z,90.91
2024-03-01T09:56:00.963Z,87.40
2024-03-01T09:59:05.313Z,85.73
2024-03-01T10:01:46.559Z,86.66
2024-03-01T10:04:39.694Z,87.03
2024-03-01T10:07:44.381Z,88.65
2024-03-01T10:10:14.050Z,88.07
2024-03-01T10:13:02.431Z,88.71
2024-03-01T10:15:30.244Z,89.53
2024-03-01T10:18:07.240Z,91.96
2024-03-01T10:20:44.101Z,92.14
2024-03-01T10:23:35.338Z,93.56
2024-03-01T10:26:10.511Z,91.35
2024-03-01T10:28:49.171Z,92.91
2024-03-01T10:31:34.054Z,88.16
2024-03-01T10:34:09.787Z,87.82
2024-03-01T10:36:52.353Z,85.37
2024-03-01T10:39:31.586Z,85.51
2024-03-01T10:42:21.593Z,86.91
2024-03-01T10:45:21.377Z,87.61
2024-03-01T10:47:51.367Z,87.36
2024-03-01T10:50:26.136Z,87.14
2024-03-01T10:53:09.026Z,86.17
2024-03-01T10:55:38.663Z,84.09
2024-03-01T10:58:14.231Z,81.27
2024-03-01T11:00:58.701Z,77.13
2024-03-01T11:03:33.048Z,76.16
2024-03-01T11:06:26.837Z,75.67
2024-03-01T11:09:02.601Z,75.00
2024-03-01T11:11:48.801Z,71.13
2024-03-01T11:14:18.832Z,67.29
2024-03-01T11:16:50.617Z,67.91
2024-03-01T11:19:23.652Z,65.41
2024-03-01T11:22:16.857Z,62.73
2024-03-01T11:24:48.868Z,64.02
2024-03-01T11:27:24.580Z,60.36
2024-03-01T11:29:56.727Z,57.59
2024-03-01T11:32:29.028Z,56.72
2024-03-01T11:35:08.217Z,57.64
2024-03-01T11:38:14.696Z,57.21
2024-03-01T11:41:00.123Z,57.39
2024-03-01T11:43:40.475Z,61.25
2024-03-01T11:46:31.211Z,58.23
2024-03-01T11:49:16.869Z,56.48
2024-03-01T11:52:10.133Z,55.63
2024-03-01T11:55:14.312Z,54.44
2024-03-01T11:57:58.977Z,54.03
2024-03-01T12:01:07.475Z,53.24
2024-03-01T12:03:42.286Z,54.43
2024-03-01T12:06:54.044Z,55.61
2024-03-01T12:10:02.591Z,54.51
2024-03-01T12:12:33.788Z,54.78
2024-03-01T12:15:05.754Z,57.17
2024-03-01T12:17:43.198Z,56.26
2024-03-01T12:20:16.812Z,56.19
2024-03-01T12:22:55.151Z,56.10
2024-03-01T12:25:29.269Z,56.31
2024-03-01T12:28:30.037Z,57.11
2024-03-01T12:31:07.711Z,58.18
2024-03-01T12:33:40.292Z,59.65
2024-03-01T12:36:25.007Z,59.93
2024-03-01T12:39:09.491Z,60.59
2024-03-01T12:42:13.899Z,60.06
2024-03-01T12:45:23.579Z,59.53
2024-03-01T12:48:20.866Z,57.76
2024-03-01T12:51:09.903Z,56.61
2024-03-01T12:53:57.463Z,55.52
2024-03-01T12:56:28.192Z,56.65
2024-03-01T12:59:12.743Z,54.98
2024-03-01T13:01:58.159Z,54.42
2024-03-01T13:04:40.580Z,53.59
2024-03-01T13:07:09.945Z,52.63
2024-03-01T13:09:44.925Z,53.69
2024-03-01T13:12:18.415Z,53.78
2024-03-01T13:15:01.397Z,55.64
2024-03-01T13:17:56.346Z,54.09
2024-03-01T13:20:37.474Z,53.95
2024-03-01T13:23:41.660Z,52.14
2024-03-01T13:26:29.787Z,53.50
2024-03-01T13:29:16.650Z,54.25
2024-03-01T13:31:52.607Z,54.65
2024-03-01T13:34:23.669Z,54.87
2024-03-01T13:37:03.815Z,54.11
2024-03-01T13:39:40.261Z,52.17
2024-03-01T13:42:26.351Z,53.44
2024-03-01T13:45:00.169Z,54.40
2024-03-01T13:47:32.585Z,54.55
2024-03-01T13:50:08.964Z,56.03
2024-03-01T13:52:40.049Z,58.52
2024-03-01T13:55:11.994Z,59.84
2024-03-01T13:57:39.458Z,60.25
2024-03-01T14:00:15.933Z,61.99
2024-03-01T14:02:45.241Z,62.75
2024-03-01T14:05:15.602Z,62.80
2024-03-01T14:07:54.874Z,63.19
2024-03-01T14:10:23.119Z,62.85
2024-03-01T14:12:51.871Z,62.81
2024-03-01T14:15:20.717Z,63.36
2024-03-01T14:17:48.710Z,63.58
2024-03-01T14:20:20.090Z,64.32
2024-03-01T14:22:48.473Z,64.26
2024-03-01T14:25:19.375Z,64.29
2024-03-01T14:27:52.236Z,64.49
2024-03-01T14:30:23.027Z,64.20
2024-03-01T14:32:54.236Z,64.01
2024-03-01T14:35:24.945Z,64.10
2024-03-01T14:37:53.800Z,64.54
2024-03-01T14:40:20.476Z,63.51
2024-03-01T14:43:00.424Z,62.72
2024-03-01T14:45:38.834Z,62.88
2024-03-01T14:48:07.999Z,62.99
2024-03-01T14:50:34.630Z,62.34
2024-03-01T14:53:14.819Z,62.58
2024-03-01T14:55:41.433Z,62.03
2024-03-01T14:58:10.834Z,62.34
2024-03-01T15:00:37.590Z,62.72
2024-03-01T15:03:06.572Z,61.91
2024-03-01T15:05:36.011Z,62.56
2024-03-01T15:08:03.041Z,61.95
2024-03-01T15:10:32.714Z,61.88
2024-03-01T15:13:00.125Z,61.53
2024-03-01T15:15:27.210Z,61.25
2024-03-01T15:18:04.052Z,61.71
2024-03-01T15:20:42.043Z,61.13
2024-03-01T15:23:13.462Z,61.44
2024-03-01T15:25:40.994Z,61.07
2024-03-01T15:28:10.343Z,60.77
2024-03-01T15:30:38.636Z,61.00
2024-03-01T15:33:06.044Z,61.17
2024-03-01T15:35:34.425Z,60.82
2024-03-01T15:38:00.896Z,61.00
2024-03-01T15:40:27.409Z,60.60
2024-03-01T15:42:53.905Z,60.08
2024-03-01T15:45:20.440Z,60.90
2024-03-01T15:47:46.964Z,59.61
2024-03-01T15:50:13.966Z,58.58
2024-03-01T15:52:42.006Z,58.24
2024-03-01T15:55:09.934Z,58.08
2024-03-01T15:57:37.691Z,57.94
2024-03-01T16:00:11.790Z,58.03
2024-03-01T16:02:41.538Z,57.87
2024-03-01T16:05:11.325Z,58.95
2024-03-01T16:07:42.092Z,60.07
2024-03-01T16:10:10.594Z,60.95
2024-03-01T16:12:38.265Z,61.67
2024-03-01T16:15:06.069Z,62.18
2024-03-01T16:17:32.996Z,62.42
2024-03-01T16:20:00.188Z,62.50
2024-03-01T16:22:26.753Z,62.75
2024-03-01T16:24:55.982Z,63.42
2024-03-01T16:27:22.602Z,63.30
2024-03-01T16:29:49.412Z,63.38
2024-03-01T16:32:42.681Z,63.63
2024-03-01T16:35:24.359Z,63.49
2024-03-01T16:37:55.100Z,63.21
2024-03-01T16:40:22.772Z,63.39
2024-03-01T16:42:57.125Z,63.19
2024-03-01T16:45:35.931Z,63.05
2024-03-01T16:48:33.002Z,63.03
2024-03-01T16:50:59.801Z,62.97
2024-03-01T16:53:26.362Z,63.37
2024-03-01T16:56:03.277Z,63.17
2024-03-01T16:58:30.168Z,62.35
2024-03-01T17:01:00.596Z,62.83
2024-03-01T17:03:37.515Z,63.18
2024-03-01T17:06:08.215Z,62.47
2024-03-01T17:08:36.896Z,62.42
2024-03-01T17:11:05.222Z,63.00
2024-03-01T17:13:32.964Z,62.93
2024-03-01T17:16:00.283Z,63.04
2024-03-01T17:18:31.055Z,63.03
2024-03-01T17:21:00.407Z,63.35
2024-03-01T17:23:26.895Z,63.50
2024-03-01T17:25:54.072Z,64.12
2024-03-01T17:28:20.610Z,64.22
2024-03-01T17:30:47.216Z,64.09
2024-03-01T17:33:14.001Z,64.54
2024-03-01T17:35:40.657Z,63.92
2024-03-01T17:38:08.476Z,64.52
2024-03-01T17:40:35.110Z,64.01
2024-03-01T17:43:01.688Z,64.53
2024-03-01T17:45:29.675Z,64.44
2024-03-01T17:47:56.343Z,63.72
2024-03-01T17:50:22.920Z,64.24
2024-03-01T17:52:49.490Z,64.12
2024-03-01T17:55:16.087Z,64.07
2024-03-01T17:57:42.671Z,64.10
2024-03-01T18:00:09.578Z,64.11
2024-03-01T18:02:36.665Z,64.14
2024-03-01T18:05:03.411Z,64.46
2024-03-01T18:07:30.560Z,64.36
2024-03-01T18:09:57.883Z,64.88
2024-03-01T18:12:24.467Z,64.63
2024-03-01T18:14:54.223Z,64.72
2024-03-01T18:17:20.683Z,64.97
2024-03-01T18:19:54.067Z,65.22
2024-03-01T18:22:21.345Z,65.73
2024-03-01T18:24:48.157Z,66.26
2024-03-01T18:27:14.748Z,66.87
2024-03-01T18:29:41.222Z,67.01
2024-03-01T18:32:09.907Z,67.69
2024-03-01T18:34:38.085Z,68.09
2024-03-01T18:37:05.377Z,68.43
2024-03-01T18:39:32.231Z,69.46
2024-03-01T18:41:58.813Z,69.37
2024-03-01T18:44:25.615Z,70.67
2024-03-01T18:46:52.353Z,71.40
2024-03-01T18:49:19.955Z,71.61
2024-03-01T18:51:46.620Z,72.08
2024-03-01T18:54:15.689Z,72.39
2024-03-01T18:56:42.618Z,72.71
2024-03-01T18:59:13.791Z,72.60
2024-03-01T19:01:41.158Z,72.52
2024-03-01T19:04:08.119Z,72.47
2024-03-01T19:06:34.574Z,72.92
2024-03-01T19:09:01.097Z,73.14
2024-03-01T19:11:29.919Z,73.63
2024-03-01T19:13:57.046Z,73.53
2024-03-01T19:16:23.620Z,73.59
2024-03-01T19:18:50.183Z,73.56
2024-03-01T19:21:16.763Z,73.47
2024-03-01T19:23:43.403Z,72.93
2024-03-01T19:26:09.991Z,72.74
2024-03-01T19:28:36.569Z,72.70
2024-03-01T19:31:04.070Z,72.58
2024-03-01T19:33:30.963Z,72.74
2024-03-01T19:35:58.276Z,72.45
2024-03-01T19:38:24.810Z,72.31
2024-03-01T19:40:54.150Z,72.45
2024-03-01T19:43:24.044Z,72.34
2024-03-01T19:45:51.890Z,71.80
2024-03-01T19:48:18.633Z,71.76
2024-03-01T19:50:45.658Z,71.33
2024-03-01T19:53:12.189Z,72.09
2024-03-01T19:55:38.891Z,73.09
2024-03-01T19:58:05.457Z,72.52
2024-03-01T20:00:33.012Z,72.48
2024-03-01T20:02:59.923Z,72.53
2024-03-01T20:05:26.589Z,73.42
2024-03-01T20:07:53.109Z,72.87
2024-03-01T20:10:21.755Z,73.48
2024-03-01T20:12:48.461Z,74.08
2024-03-01T20:15:15.215Z,73.22
2024-03-01T20:17:41.745Z,74.07
2024-03-01T20:20:08.773Z,74.01
2024-03-01T20:22:35.415Z,74.05
2024-03-01T20:25:02.073Z,73.90
2024-03-01T20:27:29.209Z,74.79
2024-03-01T20:29:55.982Z,75.60
2024-03-01T20:32:22.598Z,75.71
2024-03-01T20:34:49.321Z,75.70
2024-03-01T20:37:16.016Z,76.62
2024-03-01T20:39:42.463Z,76.61
2024-03-01T20:42:10.351Z,77.21
2024-03-01T20:44:39.045Z,77.28
2024-03-01T20:47:05.585Z,78.08
2024-03-01T20:49:32.064Z,78.05
2024-03-01T20:51:58.702Z,78.36
2024-03-01T20:54:25.285Z,79.03
2024-03-01T20:56:51.932Z,79.63
2024-03-01T20:59:21.822Z,80.24
2024-03-01T21:01:49.173Z,80.39
2024-03-01T21:04:15.956Z,80.62
2024-03-01T21:06:42.730Z,80.70
2024-03-01T21:09:13.328Z,81.51
2024-03-01T21:11:39.883Z,82.11
2024-03-01T21:14:06.417Z,81.87
2024-03-01T21:16:32.899Z,82.39
2024-03-01T21:19:00.544Z,83.41
2024-03-01T21:21:27.167Z,83.88
2024-03-01T21:23:54.759Z,83.04
2024-03-01T21:26:24.107Z,82.53
2024-03-01T21:28:52.220Z,83.18
2024-03-01T21:31:18.782Z,84.08
2024-03-01T21:33:45.391Z,83.88
2024-03-01T21:36:12.118Z,84.09
2024-03-01T21:38:38.659Z,85.31
2024-03-01T21:41:05.160Z,84.45
2024-03-01T21:43:32.461Z,84.60
2024-03-01T21:46:01.546Z,84.76
2024-03-01T21:48:28.163Z,85.12
2024-03-01T21:50:54.656Z,84.86
2024-03-01T21:53:21.286Z,84.51
2024-03-01T21:55:47.843Z,84.84
2024-03-01T21:58:14.422Z,85.41
2024-03-01T22:00:41.176Z,84.28
2024-03-01T22:03:07.753Z,84.33
2024-03-01T22:05:34.323Z,84.60
2024-03-01T22:08:07.622Z,84.69
2024-03-01T22:10:40.370Z,84.51
2024-03-01T22:13:07.381Z,84.38
2024-03-01T22:15:36.347Z,83.95
2024-03-01T22:18:03.135Z,84.25
2024-03-01T22:20:29.873Z,83.91
2024-03-01T22:22:56.362Z,83.88
2024-03-01T22:25:22.922Z,83.41
2024-03-01T22:27:49.973Z,84.04
2024-03-01T22:30:16.623Z,83.95
2024-03-01T22:32:43.424Z,84.23
2024-03-01T22:35:10.516Z,84.47
2024-03-01T22:37:38.277Z,83.83
2024-03-01T22:40:12.408Z,83.35
2024-03-01T22:42:39.456Z,83.56
2024-03-01T22:45:06.489Z,84.34
2024-03-01T22:47:33.898Z,84.06
2024-03-01T22:50:00.459Z,83.93
2024-03-01T22:52:33.073Z,84.05
2024-03-01T22:55:00.792Z,84.03
2024-03-01T22:57:38.874Z,84.47
2024-03-01T23:00:23.553Z,84.54
2024-03-01T23:02:55.053Z,84.65
2024-03-01T23:05:42.206Z,84.57
2024-03-01T23:08:23.993Z,84.80
2024-03-01T23:10:51.552Z,84.97
2024-03-01T23:13:18.575Z,84.61
2024-03-01T23:15:47.481Z,84.86
2024-03-01T23:18:15.348Z,84.97
2024-03-01T23:20:42.729Z,85.51
2024-03-01T23:23:10.158Z,85.46
2024-03-01T23:25:37.190Z,85.63
2024-03-01T23:28:04.787Z,85.85
2024-03-01T23:30:31.447Z,85.64
2024-03-01T23:32:58.263Z,85.87
2024-03-01T23:35:24.721Z,86.11
2024-03-01T23:37:51.259Z,86.46
2024-03-01T23:40:17.791Z,87.44
2024-03-01T23:42:45.006Z,87.26
2024-03-01T23:45:11.825Z,87.94
2024-03-01T23:47:41.569Z,87.64
2024-03-01T23:50:11.903Z,87.70
2024-03-01T23:52:39.313Z,87.60
2024-03-01T23:55:07.104Z,87.76
2024-03-01T23:57:36.499Z,87.62
