createdAt,value
2019-05-29T00:02:05.989Z,14.20
2019-05-29T00:04:35.870Z,14.10
2019-05-29T00:07:06.113Z,14.10
2019-05-29T00:09:35.926Z,14.10
2019-05-29T00:12:08.446Z,14.10
2019-05-29T00:14:38.771Z,14.20
2019-05-29T00:17:08.534Z,14.20
2019-05-29T00:19:38.309Z,14.10
2019-05-29T00:22:08.257Z,14.10
2019-05-29T00:24:38.048Z,14.10
2019-05-29T00:27:07.814Z,14.10
2019-05-29T00:29:37.593Z,14.10
2019-05-29T00:32:07.333Z,14.20
2019-05-29T00:34:37.096Z,14.20
2019-05-29T00:37:06.867Z,14.20
2019-05-29T00:39:36.854Z,14.20
2019-05-29T00:42:06.981Z,14.10
2019-05-29T00:44:36.884Z,14.10
2019-05-29T00:47:07.414Z,14.00
2019-05-29T00:49:37.304Z,14.00
2019-05-29T00:52:08.024Z,14.10
2019-05-29T00:54:37.911Z,14.10
2019-05-29T00:57:08.687Z,14.10
2019-05-29T00:59:38.518Z,14.10
2019-05-29T01:02:09.464Z,14.10
2019-05-29T01:04:39.415Z,14.00
2019-05-29T01:07:10.210Z,14.00
2019-05-29T01:09:40.037Z,14.00
2019-05-29T01:12:10.812Z,14.00
2019-05-29T01:14:49.801Z,14.00
2019-05-29T01:17:12.256Z,13.90
2019-05-29T01:19:42.346Z,14.00
2019-05-29T01:22:12.309Z,13.90
2019-05-29T01:24:42.423Z,13.90
2019-05-29T01:27:12.604Z,14.00
2019-05-29T01:29:42.453Z,14.00
2019-05-29T01:32:13.347Z,13.90
2019-05-29T01:34:43.215Z,13.90
2019-05-29T01:37:13.913Z,13.90
2019-05-29T01:39:43.798Z,13.80
2019-05-29T01:42:13.524Z,13.80
2019-05-29T01:44:43.313Z,13.80
2019-05-29T01:47:13.038Z,13.90
2019-05-29T01:49:42.826Z,13.90
2019-05-29T01:52:12.574Z,13.90
2019-05-29T01:54:42.325Z,13.80
2019-05-29T01:57:12.108Z,13.80
2019-05-29T01:59:41.833Z,13.80
2019-05-29T02:02:11.590Z,13.80
2019-05-29T02:04:41.342Z,13.80
2019-05-29T02:07:11.094Z,13.80
2019-05-29T02:09:40.842Z,13.80
2019-05-29T02:12:10.598Z,13.80
2019-05-29T02:14:40.335Z,13.80
2019-05-29T02:17:10.112Z,13.80
2019-05-29T02:19:39.881Z,13.70
2019-05-29T02:22:09.656Z,13.80
2019-05-29T02:24:39.436Z,13.70
2019-05-29T02:27:09.217Z,13.70
2019-05-29T02:29:38.964Z,13.60
2019-05-29T02:32:08.853Z,13.60
2019-05-29T02:34:38.588Z,13.60
2019-05-29T02:37:08.398Z,13.60
2019-05-29T02:39:38.141Z,13.60
2019-05-29T02:42:07.906Z,13.50
2019-05-29T02:44:37.649Z,13.50
2019-05-29T02:47:07.411Z,13.50
2019-05-29T02:49:37.154Z,13.50
2019-05-29T02:52:06.932Z,13.40
2019-05-29T02:54:36.677Z,13.40
2019-05-29T02:57:06.443Z,13.40
2019-05-29T02:59:36.174Z,13.40
2019-05-29T03:02:06.028Z,13.40
2019-05-29T03:04:35.696Z,13.40
2019-05-29T03:07:05.476Z,13.30
2019-05-29T03:09:35.215Z,13.30
2019-05-29T03:12:05.198Z,13.30
2019-05-29T03:14:35.057Z,13.30
2019-05-29T03:17:05.000Z,13.30
2019-05-29T03:19:35.055Z,13.20
2019-05-29T03:22:04.928Z,13.20
2019-05-29T03:24:35.223Z,13.20
2019-05-29T03:27:05.207Z,13.30
2019-05-29T03:29:34.962Z,13.20
2019-05-29T03:32:04.705Z,13.20
2019-05-29T03:34:39.454Z,13.30
2019-05-29T03:37:05.797Z,13.20
2019-05-29T03:39:35.576Z,13.20
2019-05-29T03:42:05.313Z,13.20
2019-05-29T03:44:36.074Z,13.20
2019-05-29T03:47:06.548Z,13.20
2019-05-29T03:49:37.417Z,13.20
2019-05-29T03:52:07.242Z,13.00
2019-05-29T03:54:38.575Z,13.00
2019-05-29T03:57:08.345Z,13.00
2019-05-29T03:59:38.112Z,13.10
2019-05-29T04:02:08.120Z,13.10
2019-05-29T04:04:38.332Z,13.10
2019-05-29T04:07:08.232Z,13.10
2019-05-29T04:09:38.005Z,13.00
2019-05-29T04:12:07.742Z,13.00
2019-05-29T04:14:37.985Z,12.90
2019-05-29T04:17:08.264Z,12.90
2019-05-29T04:19:38.783Z,12.90
2019-05-29T04:22:12.318Z,12.80
2019-05-29T04:24:43.101Z,12.80
2019-05-29T04:27:13.868Z,12.90
2019-05-29T04:29:44.980Z,12.90
2019-05-29T04:32:15.720Z,12.80
2019-05-29T04:34:45.450Z,12.70
2019-05-29T04:37:15.216Z,12.70
2019-05-29T04:39:46.047Z,12.50
2019-05-29T04:42:15.819Z,12.50
2019-05-29T04:44:45.582Z,12.50
2019-05-29T04:47:15.306Z,12.30
2019-05-29T04:49:45.053Z,12.20
2019-05-29T04:52:14.800Z,12.20
2019-05-29T04:54:44.579Z,12.30
2019-05-29T04:57:14.309Z,12.20
2019-05-29T04:59:44.069Z,12.20
2019-05-29T05:02:13.778Z,12.20
2019-05-29T05:04:43.522Z,12.10
2019-05-29T05:07:13.255Z,12.10
2019-05-29T05:09:43.016Z,12.20
2019-05-29T05:12:12.750Z,12.30
2019-05-29T05:14:42.494Z,12.30
2019-05-29T05:17:25.194Z,12.20
2019-05-29T05:19:43.587Z,12.20
2019-05-29T05:22:13.346Z,12.20
2019-05-29T05:24:44.153Z,12.30
2019-05-29T05:27:14.072Z,12.40
2019-05-29T05:29:55.978Z,12.50
2019-05-29T05:32:25.744Z,12.30
2019-05-29T05:34:55.529Z,12.40
2019-05-29T05:37:25.306Z,12.30
2019-05-29T05:39:55.015Z,12.30
2019-05-29T05:42:24.779Z,12.20
2019-05-29T05:44:54.551Z,12.20
2019-05-29T05:47:24.324Z,12.20
2019-05-29T05:49:54.039Z,12.30
2019-05-29T05:52:23.842Z,12.20
2019-05-29T05:54:53.585Z,12.30
2019-05-29T05:57:23.347Z,12.30
2019-05-29T05:59:53.078Z,12.10
2019-05-29T06:02:23.327Z,12.10
2019-05-29T06:04:53.065Z,12.10
2019-05-29T06:07:22.855Z,12.10
2019-05-29T06:09:52.591Z,12.20
2019-05-29T06:12:22.370Z,12.10
2019-05-29T06:14:52.098Z,12.00
2019-05-29T06:17:22.099Z,12.00
2019-05-29T06:19:51.810Z,11.90
2019-05-29T06:22:21.569Z,12.00
2019-05-29T06:24:51.287Z,12.00
2019-05-29T06:27:21.162Z,12.10
2019-05-29T06:29:50.873Z,12.10
2019-05-29T06:32:20.638Z,12.20
2019-05-29T06:34:50.416Z,12.10
2019-05-29T06:37:20.151Z,12.10
2019-05-29T06:39:49.890Z,12.00
2019-05-29T06:42:19.964Z,12.10
2019-05-29T06:44:50.178Z,11.90
2019-05-29T06:47:20.015Z,12.00
2019-05-29T06:49:49.779Z,12.10
2019-05-29T06:52:19.518Z,12.00
2019-05-29T06:54:49.282Z,11.90
2019-05-29T06:57:19.027Z,12.00
2019-05-29T06:59:48.966Z,12.10
2019-05-29T07:02:18.748Z,12.00
2019-05-29T07:04:48.467Z,12.00
2019-05-29T07:07:18.218Z,12.00
2019-05-29T07:09:48.006Z,12.00
2019-05-29T07:12:17.775Z,12.00
2019-05-29T07:14:47.524Z,11.90
2019-05-29T07:17:17.271Z,12.00
2019-05-29T07:19:57.582Z,11.70
2019-05-29T07:22:18.405Z,11.70
2019-05-29T07:24:48.156Z,11.70
2019-05-29T07:27:17.924Z,11.70
2019-05-29T07:29:48.745Z,11.90
2019-05-29T07:32:18.513Z,11.90
2019-05-29T07:35:02.332Z,12.00
2019-05-29T07:37:19.927Z,11.90
2019-05-29T07:39:49.713Z,11.70
2019-05-29T07:42:19.476Z,11.50
2019-05-29T07:44:49.207Z,11.60
2019-05-29T07:47:19.929Z,11.70
2019-05-29T07:49:50.307Z,11.70
2019-05-29T07:52:20.364Z,11.80
2019-05-29T07:54:50.264Z,12.10
2019-05-29T07:57:20.230Z,12.00
2019-05-29T07:59:49.999Z,11.80
2019-05-29T08:02:19.797Z,12.00
2019-05-29T08:04:49.851Z,12.30
2019-05-29T08:07:20.825Z,12.60
2019-05-29T08:09:50.665Z,12.70
2019-05-29T08:12:20.485Z,12.60
2019-05-29T08:14:50.428Z,12.60
2019-05-29T08:17:20.297Z,12.30
2019-05-29T08:20:02.681Z,12.10
2019-05-29T08:22:33.665Z,12.00
2019-05-29T08:24:52.870Z,11.70
2019-05-29T08:27:22.720Z,11.60
2019-05-29T08:29:52.496Z,11.50
2019-05-29T08:32:22.241Z,11.50
2019-05-29T08:34:52.011Z,11.50
2019-05-29T08:37:21.771Z,11.70
2019-05-29T08:39:51.723Z,11.80
2019-05-29T08:42:23.560Z,11.90
2019-05-29T08:44:52.955Z,12.00
2019-05-29T08:47:22.740Z,12.10
2019-05-29T08:49:54.605Z,12.30
2019-05-29T08:52:24.590Z,12.10
2019-05-29T08:54:54.335Z,11.90
2019-05-29T08:57:24.115Z,12.00
2019-05-29T08:59:53.825Z,12.10
2019-05-29T09:02:23.597Z,12.20
2019-05-29T09:04:54.882Z,12.30
2019-05-29T09:07:24.751Z,11.90
2019-05-29T09:09:54.528Z,11.70
2019-05-29T09:12:24.560Z,11.80
2019-05-29T09:14:54.343Z,11.70
2019-05-29T09:17:24.305Z,11.70
2019-05-29T09:19:54.184Z,11.80
2019-05-29T09:22:23.934Z,11.90
2019-05-29T09:24:53.723Z,12.10
2019-05-29T09:27:36.663Z,12.20
2019-05-29T09:30:08.020Z,12.20
2019-05-29T09:32:50.385Z,12.10
2019-05-29T09:35:10.405Z,12.10
2019-05-29T09:37:42.982Z,12.00
2019-05-29T09:40:21.009Z,12.10
2019-05-29T09:42:50.935Z,12.30
2019-05-29T09:45:23.450Z,12.60
2019-05-29T09:47:53.344Z,12.60
2019-05-29T09:50:25.106Z,12.50
2019-05-29T09:52:55.345Z,12.40
2019-05-29T09:55:25.856Z,12.50
2019-05-29T09:57:56.840Z,12.50
2019-05-29T10:00:26.882Z,12.60
2019-05-29T10:02:57.218Z,12.20
2019-05-29T10:05:27.014Z,12.20
2019-05-29T10:07:58.031Z,11.90
2019-05-29T10:10:27.924Z,12.00
2019-05-29T10:12:58.106Z,12.10
2019-05-29T10:15:28.876Z,12.20
2019-05-29T10:17:58.680Z,12.10
2019-05-29T10:20:28.533Z,12.10
2019-05-29T10:22:58.974Z,12.20
2019-05-29T10:25:28.817Z,12.30
2019-05-29T10:27:58.551Z,12.40
2019-05-29T10:30:28.538Z,12.50
2019-05-29T10:32:58.283Z,12.40
2019-05-29T10:35:28.059Z,12.30
2019-05-29T10:37:58.878Z,12.30
2019-05-29T10:40:28.639Z,12.30
2019-05-29T10:42:58.427Z,12.30
2019-05-29T10:45:28.152Z,12.30
2019-05-29T10:47:57.941Z,12.40
2019-05-29T10:50:27.665Z,12.40
2019-05-29T10:52:57.416Z,12.40
2019-05-29T10:55:27.260Z,12.40
2019-05-29T10:57:57.019Z,12.60
2019-05-29T11:00:26.855Z,12.60
2019-05-29T11:02:57.746Z,12.40
2019-05-29T11:05:28.325Z,12.20
2019-05-29T11:07:58.072Z,12.30
2019-05-29T11:10:28.250Z,12.20
2019-05-29T11:12:58.234Z,12.30
2019-05-29T11:15:27.964Z,12.50
2019-05-29T11:17:57.774Z,12.40
2019-05-29T11:20:28.024Z,12.30
2019-05-29T11:22:57.957Z,12.30
2019-05-29T11:25:28.077Z,12.30
2019-05-29T11:27:58.915Z,12.40
2019-05-29T11:30:29.904Z,12.30
2019-05-29T11:33:01.261Z,12.30
2019-05-29T11:35:31.516Z,12.40
2019-05-29T11:38:02.848Z,12.50
2019-05-29T11:40:33.110Z,12.50
2019-05-29T11:43:03.297Z,12.60
2019-05-29T11:45:35.623Z,12.50
2019-05-29T11:48:05.383Z,12.30
2019-05-29T11:50:35.312Z,12.20
2019-05-29T11:53:05.458Z,12.30
2019-05-29T11:55:35.502Z,12.00
2019-05-29T11:58:05.561Z,12.00
2019-05-29T12:00:35.308Z,11.90
2019-05-29T12:03:06.423Z,11.90
2019-05-29T12:05:36.164Z,12.00
2019-05-29T12:08:06.232Z,12.00
2019-05-29T12:10:35.992Z,12.00
2019-05-29T12:13:05.740Z,11.90
2019-05-29T12:15:35.532Z,12.00
2019-05-29T12:18:23.034Z,11.90
2019-05-29T12:20:37.162Z,12.00
2019-05-29T12:23:24.396Z,11.90
2019-05-29T12:25:38.325Z,11.90
2019-05-29T12:28:08.242Z,11.90
2019-05-29T12:30:39.150Z,12.00
2019-05-29T12:33:08.902Z,12.00
2019-05-29T12:35:38.646Z,11.80
2019-05-29T12:38:08.409Z,11.90
2019-05-29T12:40:38.184Z,11.80
2019-05-29T12:43:25.584Z,11.90
2019-05-29T12:45:39.380Z,11.80
2019-05-29T12:48:12.966Z,11.80
2019-05-29T12:50:41.581Z,11.80
2019-05-29T12:53:28.285Z,11.90
2019-05-29T12:55:42.833Z,11.90
2019-05-29T12:58:12.638Z,11.90
2019-05-29T13:00:42.395Z,11.80
2019-05-29T13:03:12.136Z,11.70
2019-05-29T13:05:41.897Z,11.60
2019-05-29T13:08:11.654Z,11.70
2019-05-29T13:10:41.416Z,11.80
2019-05-29T13:13:11.539Z,11.90
2019-05-29T13:15:41.522Z,12.00
2019-05-29T13:18:11.251Z,12.10
2019-05-29T13:20:41.020Z,12.30
2019-05-29T13:23:10.778Z,12.10
2019-05-29T13:25:40.856Z,12.00
2019-05-29T13:28:10.593Z,12.10
2019-05-29T13:30:40.559Z,12.10
2019-05-29T13:33:10.553Z,12.00
2019-05-29T13:35:40.388Z,11.90
2019-05-29T13:38:10.133Z,11.70
2019-05-29T13:40:39.904Z,11.70
2019-05-29T13:43:14.945Z,11.50
2019-05-29T13:45:41.947Z,11.40
2019-05-29T13:48:11.770Z,11.40
2019-05-29T13:50:42.345Z,11.50
2019-05-29T13:53:12.124Z,11.50
2019-05-29T13:55:41.897Z,11.60
2019-05-29T13:58:11.935Z,11.70
2019-05-29T14:00:41.694Z,11.80
2019-05-29T14:03:11.449Z,12.20
2019-05-29T14:05:41.201Z,12.20
2019-05-29T14:08:11.917Z,12.30
2019-05-29T14:10:41.673Z,12.30
2019-05-29T14:13:11.406Z,12.40
2019-05-29T14:15:41.230Z,12.50
2019-05-29T14:18:10.941Z,12.60
2019-05-29T14:20:40.797Z,12.80
2019-05-29T14:23:11.800Z,12.60
2019-05-29T14:25:42.977Z,12.40
2019-05-29T14:28:13.521Z,12.30
2019-05-29T14:30:44.201Z,12.30
2019-05-29T14:33:15.257Z,12.30
2019-05-29T14:35:45.582Z,12.40
2019-05-29T14:38:16.252Z,12.40
2019-05-29T14:40:47.111Z,12.30
2019-05-29T14:43:16.989Z,12.20
2019-05-29T14:45:46.750Z,12.20
2019-05-29T14:48:16.535Z,12.20
2019-05-29T14:50:46.273Z,12.20
2019-05-29T14:53:16.042Z,12.30
2019-05-29T14:55:45.803Z,12.50
2019-05-29T14:58:27.333Z,12.80
2019-05-29T15:00:57.104Z,13.10
2019-05-29T15:03:26.837Z,13.20
2019-05-29T15:05:56.596Z,13.00
2019-05-29T15:08:26.370Z,12.80
2019-05-29T15:10:56.116Z,12.60
2019-05-29T15:13:25.904Z,12.60
2019-05-29T15:15:55.635Z,12.60
2019-05-29T15:18:25.382Z,12.90
2019-05-29T15:20:55.131Z,12.90
2019-05-29T15:23:25.780Z,13.20
2019-05-29T15:25:55.594Z,13.30
2019-05-29T15:28:25.321Z,13.40
2019-05-29T15:30:55.073Z,13.30
2019-05-29T15:33:24.853Z,13.20
2019-05-29T15:35:54.600Z,13.20
2019-05-29T15:38:25.707Z,13.20
2019-05-29T15:40:55.453Z,13.40
2019-05-29T15:43:26.936Z,13.50
2019-05-29T15:45:56.670Z,13.50
2019-05-29T15:48:26.410Z,13.20
2019-05-29T15:50:56.155Z,13.30
2019-05-29T15:53:25.906Z,13.30
2019-05-29T15:55:56.694Z,13.60
2019-05-29T15:58:26.423Z,13.70
2019-05-29T16:00:56.189Z,13.80
2019-05-29T16:03:26.067Z,13.80
2019-05-29T16:05:55.801Z,13.80
2019-05-29T16:08:25.569Z,13.80
2019-05-29T16:10:55.323Z,13.70
2019-05-29T16:13:25.085Z,13.80
2019-05-29T16:15:54.836Z,13.60
2019-05-29T16:18:29.548Z,13.60
2019-05-29T16:20:57.872Z,13.60
2019-05-29T16:23:35.187Z,13.60
2019-05-29T16:25:59.814Z,13.70
2019-05-29T16:28:29.565Z,13.70
2019-05-29T16:30:59.349Z,13.60
2019-05-29T16:33:29.105Z,13.60
2019-05-29T16:35:58.873Z,13.70
2019-05-29T16:38:28.624Z,13.70
2019-05-29T16:40:58.369Z,13.60
2019-05-29T16:43:28.133Z,13.60
2019-05-29T16:45:58.028Z,13.60
2019-05-29T16:48:27.765Z,13.50
2019-05-29T16:50:57.534Z,13.50
2019-05-29T16:53:27.512Z,13.60
2019-05-29T16:55:57.257Z,13.70
2019-05-29T16:58:27.367Z,13.70
2019-05-29T17:00:57.129Z,13.50
2019-05-29T17:03:27.198Z,13.50
2019-05-29T17:05:56.968Z,13.40
2019-05-29T17:08:26.732Z,13.30
2019-05-29T17:10:56.887Z,13.20
2019-05-29T17:13:26.651Z,13.30
2019-05-29T17:15:56.396Z,13.20
2019-05-29T17:18:26.164Z,13.20
2019-05-29T17:20:55.921Z,13.20
2019-05-29T17:23:25.675Z,13.20
2019-05-29T17:26:09.733Z,13.20
2019-05-29T17:28:46.408Z,13.30
2019-05-29T17:31:16.861Z,13.20
2019-05-29T17:33:46.736Z,13.30
2019-05-29T17:36:16.840Z,13.30
2019-05-29T17:38:46.692Z,13.30
2019-05-29T17:41:17.289Z,13.30
2019-05-29T17:43:47.085Z,13.30
2019-05-29T17:46:17.486Z,13.30
2019-05-29T17:48:48.317Z,13.20
2019-05-29T17:51:20.112Z,13.20
2019-05-29T17:53:49.877Z,13.20
2019-05-29T17:56:32.012Z,13.10
2019-05-29T17:58:51.009Z,13.10
2019-05-29T18:01:22.141Z,13.10
2019-05-29T18:03:52.074Z,13.00
2019-05-29T18:06:24.517Z,12.90
2019-05-29T18:08:54.627Z,12.70
2019-05-29T18:11:25.251Z,12.70
2019-05-29T18:13:55.107Z,12.60
2019-05-29T18:16:25.582Z,12.40
2019-05-29T18:18:55.429Z,12.30
2019-05-29T18:21:30.041Z,12.40
2019-05-29T18:23:59.792Z,12.30
2019-05-29T18:26:46.203Z,12.40
2019-05-29T18:29:01.235Z,12.50
2019-05-29T18:31:37.594Z,12.60
2019-05-29T18:34:08.577Z,12.50
2019-05-29T18:36:38.369Z,12.50
2019-05-29T18:39:08.517Z,12.50
2019-05-29T18:41:38.267Z,12.50
2019-05-29T18:44:08.006Z,12.40
2019-05-29T18:46:38.262Z,12.50
2019-05-29T18:49:08.158Z,12.50
2019-05-29T18:51:37.885Z,12.50
2019-05-29T18:54:07.630Z,12.50
2019-05-29T18:56:37.398Z,12.40
2019-05-29T18:59:07.143Z,12.20
2019-05-29T19:01:40.227Z,12.30
2019-05-29T19:04:09.971Z,12.20
2019-05-29T19:06:39.729Z,12.20
2019-05-29T19:09:09.572Z,12.10
2019-05-29T19:11:39.317Z,12.10
2019-05-29T19:14:09.112Z,12.20
2019-05-29T19:16:39.643Z,12.10
2019-05-29T19:19:10.582Z,12.00
2019-05-29T19:21:40.332Z,12.00
2019-05-29T19:24:10.078Z,12.00
2019-05-29T19:26:40.931Z,12.00
2019-05-29T19:29:11.784Z,12.00
2019-05-29T19:31:42.627Z,11.80
2019-05-29T19:34:12.642Z,11.70
2019-05-29T19:36:42.378Z,11.80
2019-05-29T19:39:12.116Z,11.80
2019-05-29T19:41:42.179Z,11.80
2019-05-29T19:44:11.921Z,11.80
2019-05-29T19:46:53.045Z,11.80
2019-05-29T19:49:13.270Z,11.80
2019-05-29T19:51:43.014Z,11.80
2019-05-29T19:54:12.776Z,11.90
2019-05-29T19:56:42.539Z,12.00
2019-05-29T19:59:12.281Z,12.00
2019-05-29T20:01:42.087Z,12.00
2019-05-29T20:04:11.980Z,11.90
2019-05-29T20:06:41.750Z,11.80
2019-05-29T20:09:11.502Z,11.80
2019-05-29T20:11:41.253Z,11.80
2019-05-29T20:14:11.061Z,11.90
2019-05-29T20:16:40.757Z,11.80
2019-05-29T20:19:10.524Z,11.80
2019-05-29T20:21:40.259Z,11.80
2019-05-29T20:24:11.119Z,11.80
2019-05-29T20:26:41.402Z,11.80
2019-05-29T20:29:11.137Z,11.80
2019-05-29T20:31:40.944Z,11.80
2019-05-29T20:34:10.685Z,11.80
2019-05-29T20:36:41.564Z,11.80
2019-05-29T20:39:12.396Z,11.80
2019-05-29T20:41:43.611Z,11.80
2019-05-29T20:44:13.426Z,11.70
2019-05-29T20:46:43.168Z,11.70
2019-05-29T20:49:12.936Z,11.60
2019-05-29T20:51:42.702Z,11.60
2019-05-29T20:54:12.441Z,11.60
2019-05-29T20:56:42.184Z,11.70
2019-05-29T20:59:11.936Z,11.70
2019-05-29T21:01:46.920Z,11.60
2019-05-29T21:04:13.118Z,11.70
2019-05-29T21:06:44.742Z,11.60
2019-05-29T21:09:14.480Z,11.50
2019-05-29T21:11:44.242Z,11.60
2019-05-29T21:14:14.199Z,11.60
2019-05-29T21:16:44.045Z,11.70
2019-05-29T21:19:13.834Z,11.60
2019-05-29T21:21:44.565Z,11.60
2019-05-29T21:24:15.384Z,11.50
2019-05-29T21:26:45.233Z,11.50
2019-05-29T21:29:15.008Z,11.40
2019-05-29T21:31:45.743Z,11.40
2019-05-29T21:34:15.594Z,11.50
2019-05-29T21:36:46.396Z,11.50
2019-05-29T21:39:17.208Z,11.60
2019-05-29T21:41:47.268Z,11.70
2019-05-29T21:44:17.023Z,11.70
2019-05-29T21:46:47.211Z,11.60
2019-05-29T21:49:17.051Z,11.60
2019-05-29T21:51:47.854Z,11.70
2019-05-29T21:54:17.753Z,11.60
2019-05-29T21:56:47.857Z,11.50
2019-05-29T21:59:17.733Z,11.50
2019-05-29T22:01:48.394Z,11.50
2019-05-29T22:04:18.261Z,11.50
2019-05-29T22:06:48.901Z,11.50
2019-05-29T22:09:18.885Z,11.50
2019-05-29T22:11:48.680Z,11.50
2019-05-29T22:14:18.420Z,11.50
2019-05-29T22:16:48.187Z,11.50
2019-05-29T22:19:17.961Z,11.50
2019-05-29T22:21:47.689Z,11.40
2019-05-29T22:24:17.573Z,11.40
2019-05-29T22:26:47.308Z,11.40
2019-05-29T22:29:18.503Z,11.40
2019-05-29T22:31:48.421Z,11.40
2019-05-29T22:34:19.085Z,11.40
2019-05-29T22:36:51.412Z,11.30
2019-05-29T22:39:21.277Z,11.30
2019-05-29T22:41:51.512Z,11.40
2019-05-29T22:44:22.311Z,11.30
2019-05-29T22:46:52.078Z,11.20
2019-05-29T22:49:21.828Z,11.20
2019-05-29T22:51:51.718Z,11.10
2019-05-29T22:54:21.584Z,11.20
2019-05-29T22:56:52.461Z,11.10
2019-05-29T22:59:31.432Z,11.10
2019-05-29T23:01:54.202Z,11.20
2019-05-29T23:04:24.045Z,11.10
2019-05-29T23:06:54.203Z,11.10
2019-05-29T23:09:24.050Z,11.00
2019-05-29T23:11:54.178Z,11.10
2019-05-29T23:14:24.043Z,11.10
2019-05-29T23:16:54.364Z,11.10
2019-05-29T23:19:24.170Z,11.10
2019-05-29T23:21:54.384Z,11.10
2019-05-29T23:24:24.195Z,11.10
2019-05-29T23:26:54.987Z,11.20
2019-05-29T23:29:24.839Z,11.20
2019-05-29T23:31:54.750Z,11.30
2019-05-29T23:34:24.676Z,11.40
2019-05-29T23:36:55.028Z,11.30
2019-05-29T23:39:24.866Z,11.30
2019-05-29T23:41:55.248Z,11.30
2019-05-29T23:44:25.079Z,11.30
2019-05-29T23:46:55.359Z,11.30
2019-05-29T23:49:25.204Z,11.20
2019-05-29T23:51:55.474Z,11.20
2019-05-29T23:54:25.313Z,11.20
2019-05-29T23:56:55.838Z,11.20
2019-05-29T23:59:25.669Z,11.10
