createdAt,value
2024-05-09T00:01:55.558Z,15.76
2024-05-09T00:04:25.313Z,15.79
2024-05-09T00:06:55.177Z,15.85
2024-05-09T00:09:27.480Z,15.78
2024-05-09T00:11:57.301Z,15.84
2024-05-09T00:14:27.233Z,15.84
2024-05-09T00:16:57.035Z,15.81
2024-05-09T00:19:27.662Z,15.85
2024-05-09T00:21:57.418Z,15.74
2024-05-09T00:24:29.703Z,15.71
2024-05-09T00:27:01.012Z,15.81
2024-05-09T00:29:30.814Z,15.74
2024-05-09T00:32:00.717Z,15.47
2024-05-09T00:34:30.533Z,15.53
2024-05-09T00:37:00.285Z,15.56
2024-05-09T00:39:32.693Z,15.60
2024-05-09T00:42:02.370Z,15.63
2024-05-09T00:44:32.108Z,15.56
2024-05-09T00:47:02.665Z,15.52
2024-05-09T00:49:32.855Z,15.59
2024-05-09T00:52:02.665Z,15.60
2024-05-09T00:54:35.851Z,15.63
2024-05-09T00:57:06.419Z,15.72
2024-05-09T00:59:36.657Z,15.72
2024-05-09T01:02:07.056Z,15.68
2024-05-09T01:04:36.901Z,15.67
2024-05-09T01:07:07.128Z,15.61
2024-05-09T01:09:39.537Z,15.64
2024-05-09T01:12:10.109Z,15.63
2024-05-09T01:14:40.070Z,15.57
2024-05-09T01:17:09.976Z,15.49
2024-05-09T01:19:39.830Z,15.62
2024-05-09T01:22:10.231Z,15.55
2024-05-09T01:24:42.540Z,15.51
2024-05-09T01:27:12.236Z,15.57
2024-05-09T01:29:41.920Z,15.58
2024-05-09T01:32:11.650Z,15.49
2024-05-09T01:34:41.417Z,15.45
2024-05-09T01:37:11.206Z,15.46
2024-05-09T01:39:43.555Z,15.42
2024-05-09T01:42:13.224Z,15.47
2024-05-09T01:44:43.573Z,15.39
2024-05-09T01:47:13.400Z,15.43
2024-05-09T01:49:43.875Z,15.40
2024-05-09T01:52:13.659Z,15.34
2024-05-09T01:54:46.160Z,15.19
2024-05-09T01:57:15.840Z,15.20
2024-05-09T01:59:45.508Z,15.24
2024-05-09T02:02:15.550Z,15.26
2024-05-09T02:04:48.704Z,15.28
2024-05-09T02:07:18.729Z,15.28
2024-05-09T02:09:51.108Z,15.27
2024-05-09T02:12:20.979Z,15.28
2024-05-09T02:14:48.130Z,15.25
2024-05-09T02:17:17.951Z,15.23
2024-05-09T02:19:47.724Z,15.23
2024-05-09T02:22:17.447Z,15.20
2024-05-09T02:24:47.151Z,15.21
2024-05-09T02:27:19.494Z,15.11
2024-05-09T02:29:49.231Z,15.17
2024-05-09T02:32:16.442Z,15.17
2024-05-09T02:34:46.245Z,15.11
2024-05-09T02:37:16.089Z,15.11
2024-05-09T02:39:43.148Z,15.11
2024-05-09T02:42:12.839Z,15.02
2024-05-09T02:44:42.538Z,15.02
2024-05-09T02:47:12.396Z,15.00
2024-05-09T02:49:39.591Z,14.95
2024-05-09T02:52:09.572Z,14.89
2024-05-09T02:54:36.632Z,14.89
2024-05-09T02:57:06.666Z,14.86
2024-05-09T02:59:33.803Z,14.92
2024-05-09T03:02:06.305Z,14.94
2024-05-09T03:04:33.612Z,14.90
2024-05-09T03:07:03.387Z,14.92
2024-05-09T03:09:30.526Z,14.97
2024-05-09T03:12:00.263Z,14.91
2024-05-09T03:14:27.470Z,14.91
2024-05-09T03:16:57.356Z,14.91
2024-05-09T03:19:27.193Z,14.92
2024-05-09T03:21:56.943Z,14.87
2024-05-09T03:24:24.033Z,14.85
2024-05-09T03:26:53.788Z,14.88
2024-05-09T03:29:20.867Z,14.81
2024-05-09T03:31:50.719Z,14.85
2024-05-09T03:34:17.858Z,14.87
2024-05-09T03:36:50.153Z,14.84
2024-05-09T03:39:20.115Z,14.79
2024-05-09T03:41:49.799Z,14.79
2024-05-09T03:44:35.438Z,14.78
2024-05-09T03:47:05.163Z,14.77
2024-05-09T03:49:32.446Z,14.74
2024-05-09T03:52:05.457Z,14.65
2024-05-09T03:54:34.821Z,14.71
2024-05-09T03:57:04.673Z,14.72
2024-05-09T03:59:31.839Z,14.70
2024-05-09T04:02:01.655Z,14.70
2024-05-09T04:04:28.860Z,14.76
2024-05-09T04:06:58.578Z,14.72
2024-05-09T04:09:28.783Z,14.77
2024-05-09T04:11:58.710Z,14.77
2024-05-09T04:14:26.019Z,14.92
2024-05-09T04:16:55.880Z,14.84
2024-05-09T04:19:23.126Z,14.77
2024-05-09T04:21:52.873Z,14.74
2024-05-09T04:24:19.976Z,14.82
2024-05-09T04:26:52.360Z,15.04
2024-05-09T04:29:19.563Z,15.01
2024-05-09T04:31:49.393Z,14.96
2024-05-09T04:34:16.705Z,15.07
2024-05-09T04:36:46.484Z,15.12
2024-05-09T04:39:13.549Z,15.14
2024-05-09T04:41:43.273Z,15.27
2024-05-09T04:44:13.031Z,15.22
2024-05-09T04:46:42.864Z,15.34
2024-05-09T04:49:10.068Z,15.36
2024-05-09T04:51:39.785Z,15.34
2024-05-09T04:54:10.597Z,15.45
2024-05-09T04:56:40.524Z,15.50
2024-05-09T04:59:07.642Z,15.48
2024-05-09T05:01:40.100Z,15.50
2024-05-09T05:04:07.384Z,15.67
2024-05-09T05:06:37.115Z,15.69
2024-05-09T05:09:04.259Z,15.71
2024-05-09T05:11:34.031Z,15.68
2024-05-09T05:14:01.283Z,15.66
2024-05-09T05:16:31.073Z,15.76
2024-05-09T05:19:00.915Z,15.81
2024-05-09T05:21:30.746Z,15.83
2024-05-09T05:23:57.913Z,15.88
2024-05-09T05:26:29.207Z,15.90
2024-05-09T05:28:56.345Z,15.90
2024-05-09T05:31:26.221Z,15.85
2024-05-09T05:33:53.516Z,15.85
2024-05-09T05:36:26.187Z,15.87
2024-05-09T05:38:53.260Z,15.87
2024-05-09T05:41:23.055Z,15.91
2024-05-09T05:43:50.225Z,15.92
2024-05-09T05:46:20.002Z,15.90
2024-05-09T05:48:47.146Z,15.98
2024-05-09T05:51:17.278Z,15.97
2024-05-09T05:53:47.182Z,15.99
2024-05-09T05:56:17.104Z,15.96
2024-05-09T05:58:44.226Z,15.99
2024-05-09T06:01:13.956Z,16.02
2024-05-09T06:03:41.236Z,15.95
2024-05-09T06:06:11.135Z,15.98
2024-05-09T06:08:38.626Z,16.01
2024-05-09T06:11:11.162Z,15.94
2024-05-09T06:13:42.710Z,15.91
2024-05-09T06:16:12.817Z,15.85
2024-05-09T06:18:40.208Z,15.77
2024-05-09T06:21:10.152Z,15.78
2024-05-09T06:23:45.217Z,15.76
2024-05-09T06:26:17.980Z,15.85
2024-05-09T06:28:45.171Z,15.67
2024-05-09T06:31:15.139Z,15.89
2024-05-09T06:33:42.481Z,15.92
2024-05-09T06:36:12.297Z,15.99
2024-05-09T06:38:39.552Z,16.12
2024-05-09T06:41:09.414Z,16.21
2024-05-09T06:43:39.167Z,16.22
2024-05-09T06:46:08.875Z,16.37
2024-05-09T06:48:36.077Z,16.31
2024-05-09T06:51:06.180Z,16.31
2024-05-09T06:53:33.476Z,16.30
2024-05-09T06:56:03.891Z,16.40
2024-05-09T06:58:31.001Z,16.33
2024-05-09T07:01:04.058Z,16.26
2024-05-09T07:03:31.915Z,16.29
2024-05-09T07:06:01.928Z,16.28
2024-05-09T07:08:29.299Z,16.33
2024-05-09T07:10:59.087Z,16.34
2024-05-09T07:13:26.279Z,16.33
2024-05-09T07:15:55.990Z,16.34
2024-05-09T07:18:25.949Z,16.41
2024-05-09T07:20:55.817Z,16.42
2024-05-09T07:23:23.088Z,16.37
2024-05-09T07:25:52.915Z,16.37
2024-05-09T07:28:21.426Z,16.39
2024-05-09T07:30:51.168Z,16.42
2024-05-09T07:33:20.045Z,16.40
2024-05-09T07:35:53.853Z,16.40
2024-05-09T07:38:21.081Z,16.50
2024-05-09T07:40:51.294Z,16.48
2024-05-09T07:43:18.445Z,16.45
2024-05-09T07:45:53.495Z,16.30
2024-05-09T07:53:39.934Z,15.92
2024-05-09T07:56:14.562Z,15.80
2024-05-09T07:58:43.732Z,15.75
2024-05-09T08:01:13.586Z,15.67
2024-05-09T08:03:41.052Z,15.68
2024-05-09T08:06:13.572Z,15.54
2024-05-09T08:08:44.037Z,15.48
2024-05-09T08:11:13.750Z,15.40
2024-05-09T08:13:40.906Z,15.20
2024-05-09T08:16:11.848Z,15.17
2024-05-09T08:18:39.254Z,15.03
2024-05-09T08:21:09.421Z,14.91
2024-05-09T08:23:39.139Z,15.08
2024-05-09T08:26:08.864Z,14.96
2024-05-09T08:28:35.911Z,14.79
2024-05-09T08:31:07.182Z,14.80
2024-05-09T08:33:34.827Z,14.79
2024-05-09T08:36:04.737Z,14.81
2024-05-09T08:38:31.872Z,14.82
2024-05-09T08:41:06.674Z,14.91
2024-05-09T08:43:33.799Z,14.96
2024-05-09T08:46:07.442Z,14.96
2024-05-09T08:48:36.592Z,14.97
2024-05-09T08:51:07.299Z,15.07
2024-05-09T08:53:34.564Z,15.00
2024-05-09T08:56:09.507Z,15.15
2024-05-09T08:58:37.068Z,14.98
2024-05-09T09:01:07.545Z,15.01
2024-05-09T09:03:36.930Z,14.94
2024-05-09T09:06:09.900Z,15.14
2024-05-09T09:08:39.438Z,14.78
2024-05-09T09:11:11.850Z,15.01
2024-05-09T09:13:38.967Z,15.08
2024-05-09T09:16:09.438Z,15.01
2024-05-09T09:18:36.811Z,15.02
2024-05-09T09:21:07.054Z,15.01
2024-05-09T09:23:34.151Z,15.10
2024-05-09T09:26:03.841Z,15.11
2024-05-09T09:28:37.116Z,15.13
2024-05-09T09:31:07.131Z,15.13
2024-05-09T09:33:36.296Z,15.06
2024-05-09T09:36:08.318Z,15.27
2024-05-09T09:38:37.573Z,15.32
2024-05-09T09:41:10.918Z,15.41
2024-05-09T09:43:42.260Z,15.43
2024-05-09T09:46:13.091Z,15.73
2024-05-09T09:48:40.874Z,15.65
2024-05-09T09:51:11.965Z,15.50
2024-05-09T09:53:40.080Z,15.64
2024-05-09T09:56:12.819Z,15.90
2024-05-09T09:58:43.911Z,16.06
2024-05-09T10:01:14.001Z,16.23
2024-05-09T10:03:42.145Z,16.37
2024-05-09T10:06:13.999Z,16.45
2024-05-09T10:08:49.525Z,16.80
2024-05-09T10:11:23.129Z,16.70
2024-05-09T10:13:55.051Z,16.70
2024-05-09T10:16:24.987Z,16.59
2024-05-09T10:18:52.310Z,16.46
2024-05-09T10:21:23.035Z,16.61
2024-05-09T10:23:59.879Z,16.43
2024-05-09T10:26:35.633Z,16.41
2024-05-09T10:29:14.220Z,16.42
2024-05-09T10:31:44.899Z,16.51
2024-05-09T10:34:17.571Z,16.46
2024-05-09T10:36:47.491Z,16.40
2024-05-09T10:39:15.361Z,16.50
2024-05-09T10:41:45.224Z,16.55
2024-05-09T10:44:16.098Z,16.75
2024-05-09T10:46:46.090Z,16.89
2024-05-09T10:49:14.584Z,17.10
2024-05-09T10:51:44.885Z,17.26
2024-05-09T10:54:12.053Z,17.05
2024-05-09T10:56:42.184Z,17.18
2024-05-09T10:59:09.302Z,17.23
2024-05-09T11:01:43.270Z,17.13
2024-05-09T11:04:10.780Z,17.32
2024-05-09T11:06:41.486Z,17.45
2024-05-09T11:09:08.822Z,17.64
2024-05-09T11:11:38.746Z,17.71
2024-05-09T11:14:12.329Z,17.84
2024-05-09T11:16:44.707Z,17.84
2024-05-09T11:19:13.897Z,17.85
2024-05-09T11:21:43.874Z,17.78
2024-05-09T11:24:11.515Z,17.85
2024-05-09T11:26:41.734Z,17.67
2024-05-09T11:29:08.878Z,17.56
2024-05-09T11:31:50.693Z,17.53
2024-05-09T11:34:20.439Z,17.55
2024-05-09T11:36:47.750Z,17.56
2024-05-09T11:39:17.527Z,17.61
2024-05-09T11:41:44.610Z,17.41
2024-05-09T11:44:14.319Z,17.37
2024-05-09T11:46:41.689Z,17.35
2024-05-09T11:49:14.415Z,17.49
2024-05-09T11:51:41.703Z,17.49
2024-05-09T11:54:11.513Z,17.52
2024-05-09T11:56:38.590Z,17.57
2024-05-09T11:59:08.400Z,17.55
2024-05-09T12:01:35.627Z,17.68
2024-05-09T12:04:05.685Z,17.68
2024-05-09T12:06:35.812Z,17.70
2024-05-09T12:09:05.696Z,17.71
2024-05-09T12:11:32.870Z,17.62
2024-05-09T12:14:02.738Z,17.63
2024-05-09T12:16:30.076Z,17.53
2024-05-09T12:19:00.113Z,17.48
2024-05-09T12:21:27.388Z,17.52
2024-05-09T12:23:59.847Z,17.51
2024-05-09T12:26:27.763Z,17.53
2024-05-09T12:28:57.486Z,17.40
2024-05-09T12:31:24.764Z,17.51
2024-05-09T12:33:54.827Z,17.50
2024-05-09T12:36:22.051Z,17.53
2024-05-09T12:38:52.717Z,17.52
2024-05-09T12:41:22.684Z,17.38
2024-05-09T12:43:52.418Z,17.35
2024-05-09T12:46:20.581Z,17.19
2024-05-09T12:48:50.513Z,17.19
2024-05-09T12:51:17.670Z,17.07
2024-05-09T12:53:47.399Z,17.09
2024-05-09T12:56:14.550Z,17.08
2024-05-09T12:58:46.904Z,17.04
2024-05-09T13:01:14.022Z,16.95
2024-05-09T13:03:43.953Z,16.78
2024-05-09T13:06:11.298Z,16.73
2024-05-09T13:08:41.090Z,16.62
2024-05-09T13:11:08.431Z,16.61
2024-05-09T13:13:38.216Z,16.45
2024-05-09T13:16:08.329Z,16.43
2024-05-09T13:18:38.414Z,16.33
2024-05-09T13:21:05.952Z,16.23
2024-05-09T13:23:36.992Z,16.08
2024-05-09T13:26:04.729Z,15.96
2024-05-09T13:28:35.536Z,15.91
2024-05-09T13:31:02.683Z,15.79
2024-05-09T13:33:35.993Z,15.77
2024-05-09T13:36:03.379Z,15.80
2024-05-09T13:38:33.141Z,15.66
2024-05-09T13:41:00.276Z,15.60
2024-05-09T13:43:30.117Z,15.52
2024-05-09T13:45:57.656Z,15.46
2024-05-09T13:48:27.686Z,15.27
2024-05-09T13:50:57.557Z,15.10
2024-05-09T13:53:27.806Z,15.06
2024-05-09T13:55:54.941Z,15.03
2024-05-09T13:58:24.825Z,14.98
2024-05-09T14:00:52.308Z,14.89
2024-05-09T14:03:22.377Z,14.91
2024-05-09T14:05:51.195Z,14.83
2024-05-09T14:08:25.136Z,14.75
2024-05-09T14:10:53.688Z,14.53
2024-05-09T14:13:23.789Z,14.56
2024-05-09T14:15:51.165Z,14.47
2024-05-09T14:18:21.276Z,14.42
2024-05-09T14:20:48.453Z,14.33
2024-05-09T14:23:20.685Z,14.28
2024-05-09T14:25:53.059Z,14.25
2024-05-09T14:28:23.248Z,14.17
2024-05-09T14:30:50.998Z,14.05
2024-05-09T14:33:25.567Z,14.07
2024-05-09T14:35:52.866Z,14.01
2024-05-09T14:38:22.721Z,13.95
2024-05-09T14:40:52.650Z,13.89
2024-05-09T14:43:22.644Z,13.83
2024-05-09T14:45:49.997Z,13.78
2024-05-09T14:48:20.210Z,13.80
2024-05-09T14:50:48.075Z,13.51
2024-05-09T14:53:17.802Z,13.72
2024-05-09T14:55:45.322Z,13.74
2024-05-09T14:58:18.424Z,13.73
2024-05-09T15:00:50.294Z,13.70
2024-05-09T15:03:22.429Z,13.67
2024-05-09T15:05:50.583Z,13.67
2024-05-09T15:08:21.227Z,13.80
2024-05-09T15:10:50.259Z,13.79
2024-05-09T15:13:23.408Z,13.77
2024-05-09T15:15:50.669Z,13.58
2024-05-09T15:18:20.800Z,13.59
2024-05-09T15:20:48.591Z,13.60
2024-05-09T15:23:18.483Z,13.65
2024-05-09T15:25:45.569Z,13.68
2024-05-09T15:28:15.527Z,13.73
2024-05-09T15:30:46.789Z,13.60
2024-05-09T15:33:17.153Z,13.68
2024-05-09T15:35:46.625Z,13.64
2024-05-09T15:38:18.368Z,13.60
2024-05-09T15:40:46.009Z,13.64
2024-05-09T15:43:21.733Z,13.54
2024-05-09T15:45:51.795Z,13.60
2024-05-09T15:48:21.993Z,13.48
2024-05-09T15:50:49.172Z,13.44
2024-05-09T15:53:19.056Z,13.24
2024-05-09T15:55:46.237Z,13.32
2024-05-09T15:58:17.176Z,13.30
2024-05-09T16:00:48.800Z,13.30
2024-05-09T16:03:23.440Z,13.25
2024-05-09T16:05:51.511Z,13.25
2024-05-09T16:08:21.416Z,13.26
2024-05-09T16:10:48.841Z,13.24
2024-05-09T16:13:19.828Z,13.16
2024-05-09T16:15:47.559Z,13.12
2024-05-09T16:18:32.522Z,13.00
2024-05-09T16:21:02.272Z,12.88
2024-05-09T16:23:32.297Z,12.90
2024-05-09T16:26:37.771Z,12.92
2024-05-09T16:29:20.948Z,12.95
2024-05-09T16:31:48.263Z,12.90
2024-05-09T16:34:18.223Z,12.92
2024-05-09T16:37:00.288Z,12.69
2024-05-09T16:39:37.490Z,12.81
2024-05-09T16:42:05.209Z,12.78
2024-05-09T16:44:35.675Z,12.75
2024-05-09T16:47:02.952Z,12.71
2024-05-09T16:49:33.034Z,12.72
2024-05-09T16:52:02.931Z,12.63
2024-05-09T16:54:32.717Z,12.45
2024-05-09T16:56:59.952Z,12.53
2024-05-09T16:59:29.963Z,12.51
2024-05-09T17:01:57.220Z,12.36
2024-05-09T17:04:27.139Z,12.37
2024-05-09T17:06:54.477Z,12.32
2024-05-09T17:09:26.909Z,12.25
2024-05-09T17:11:54.159Z,12.20
2024-05-09T17:14:23.878Z,12.03
2024-05-09T17:16:53.889Z,11.96
2024-05-09T17:19:23.735Z,12.16
2024-05-09T17:21:50.943Z,12.18
2024-05-09T17:24:20.641Z,12.06
2024-05-09T17:26:52.881Z,12.14
2024-05-09T17:29:22.927Z,12.04
2024-05-09T17:31:50.097Z,11.89
2024-05-09T17:34:20.233Z,11.98
2024-05-09T17:36:47.559Z,11.98
2024-05-09T17:39:17.367Z,12.02
2024-05-09T17:41:44.541Z,11.96
2024-05-09T17:44:17.079Z,11.91
2024-05-09T17:46:44.214Z,11.90
2024-05-09T17:49:16.029Z,11.97
2024-05-09T17:51:53.476Z,11.98
2024-05-09T17:54:23.296Z,11.97
2024-05-09T17:56:51.778Z,11.91
2024-05-09T17:59:24.162Z,11.96
2024-05-09T18:01:51.339Z,11.93
2024-05-09T18:04:23.786Z,11.92
2024-05-09T18:06:51.041Z,11.89
2024-05-09T18:09:21.167Z,11.98
2024-05-09T18:11:48.444Z,11.95
2024-05-09T18:14:18.740Z,12.02
2024-05-09T18:16:48.545Z,12.01
2024-05-09T18:19:18.502Z,11.99
2024-05-09T18:21:45.738Z,12.06
2024-05-09T18:24:23.220Z,12.05
2024-05-09T18:26:50.675Z,12.08
2024-05-09T18:29:22.283Z,11.99
2024-05-09T18:31:52.476Z,11.97
2024-05-09T18:34:22.212Z,11.98
2024-05-09T18:36:49.460Z,11.93
2024-05-09T18:39:19.738Z,11.93
2024-05-09T18:41:46.851Z,11.87
2024-05-09T18:44:16.684Z,11.86
2024-05-09T18:46:43.765Z,11.84
2024-05-09T18:49:16.362Z,11.81
2024-05-09T18:51:46.473Z,11.85
2024-05-09T18:54:16.248Z,11.83
2024-05-09T18:56:43.385Z,11.85
2024-05-09T18:59:13.134Z,11.76
2024-05-09T19:01:42.274Z,11.50
2024-05-09T19:04:12.351Z,11.57
2024-05-09T19:06:42.443Z,11.56
2024-05-09T19:09:12.293Z,11.56
2024-05-09T19:11:44.946Z,11.60
2024-05-09T19:14:12.041Z,11.59
2024-05-09T19:16:42.002Z,11.57
2024-05-09T19:19:10.143Z,11.59
2024-05-09T19:21:42.852Z,11.57
2024-05-09T19:24:13.048Z,11.51
2024-05-09T19:26:42.844Z,11.59
2024-05-09T19:29:14.662Z,11.62
2024-05-09T19:31:44.518Z,11.61
2024-05-09T19:34:11.840Z,11.60
2024-05-09T19:36:41.787Z,11.57
2024-05-09T19:39:09.083Z,11.53
2024-05-09T19:41:41.483Z,11.47
2024-05-09T19:44:08.763Z,11.52
2024-05-09T19:46:39.999Z,11.48
2024-05-09T19:49:07.537Z,11.41
2024-05-09T19:51:37.530Z,11.47
2024-05-09T19:54:04.697Z,11.50
2024-05-09T19:56:34.403Z,11.50
2024-05-09T19:59:04.402Z,11.60
2024-05-09T20:01:36.102Z,11.62
2024-05-09T20:04:03.595Z,11.69
2024-05-09T20:06:33.532Z,11.70
2024-05-09T20:09:00.717Z,11.67
2024-05-09T20:11:32.870Z,11.57
2024-05-09T20:14:00.235Z,11.53
2024-05-09T20:16:32.599Z,11.54
2024-05-09T20:18:59.934Z,11.53
2024-05-09T20:21:29.753Z,11.57
2024-05-09T20:23:56.821Z,11.55
2024-05-09T20:26:29.868Z,11.43
2024-05-09T20:28:57.886Z,11.47
2024-05-09T20:31:27.673Z,11.43
2024-05-09T20:33:57.497Z,11.35
2024-05-09T20:36:27.272Z,11.34
2024-05-09T20:38:54.447Z,11.29
2024-05-09T20:41:24.141Z,11.25
2024-05-09T20:43:51.239Z,11.21
2024-05-09T20:46:21.048Z,11.27
2024-05-09T20:48:48.466Z,11.27
2024-05-09T20:51:21.023Z,11.27
2024-05-09T20:53:48.126Z,11.25
2024-05-09T20:56:17.867Z,11.30
2024-05-09T20:58:45.045Z,11.27
2024-05-09T21:01:14.775Z,11.25
2024-05-09T21:03:42.029Z,11.25
2024-05-09T21:06:12.143Z,11.25
2024-05-09T21:08:42.323Z,11.27
2024-05-09T21:11:12.043Z,11.27
2024-05-09T21:13:39.168Z,11.27
2024-05-09T21:16:10.119Z,11.28
2024-05-09T21:18:38.241Z,11.27
2024-05-09T21:21:08.681Z,11.29
2024-05-09T21:23:36.692Z,11.19
2024-05-09T21:26:09.660Z,11.07
2024-05-09T21:28:36.711Z,10.92
2024-05-09T21:31:06.596Z,10.96
2024-05-09T21:33:34.172Z,10.95
2024-05-09T21:36:03.996Z,11.01
2024-05-09T21:38:33.802Z,10.93
2024-05-09T21:41:00.908Z,10.99
2024-05-09T21:43:33.475Z,11.08
2024-05-09T21:46:00.737Z,11.09
2024-05-09T21:48:30.561Z,11.08
2024-05-09T21:50:57.704Z,11.12
2024-05-09T21:53:27.433Z,11.11
2024-05-09T21:55:54.495Z,11.14
2024-05-09T21:58:24.274Z,11.17
2024-05-09T22:00:54.186Z,11.14
2024-05-09T22:03:24.108Z,11.15
2024-05-09T22:05:51.297Z,11.11
2024-05-09T22:08:21.035Z,11.17
2024-05-09T22:10:48.142Z,11.18
2024-05-09T22:13:20.404Z,11.13
2024-05-09T22:15:47.713Z,11.11
2024-05-09T22:18:20.176Z,11.15
2024-05-09T22:20:47.400Z,11.16
2024-05-09T22:23:18.180Z,11.15
2024-05-09T22:25:45.389Z,11.15
2024-05-09T22:28:17.200Z,11.20
2024-05-09T22:30:47.188Z,11.19
2024-05-09T22:33:20.191Z,11.17
2024-05-09T22:35:48.158Z,11.13
2024-05-09T22:38:18.088Z,11.14
2024-05-09T22:40:48.664Z,11.22
2024-05-09T22:43:23.860Z,11.07
2024-05-09T22:45:52.383Z,11.12
2024-05-09T22:48:25.577Z,11.22
2024-05-09T22:50:53.879Z,11.27
2024-05-09T22:53:24.795Z,11.27
2024-05-09T22:55:52.167Z,11.28
2024-05-09T22:58:22.441Z,11.35
2024-05-09T23:00:49.874Z,11.37
2024-05-09T23:03:21.771Z,11.33
2024-05-09T23:05:52.045Z,11.38
2024-05-09T23:08:21.773Z,11.35
2024-05-09T23:10:49.203Z,11.36
2024-05-09T23:13:19.258Z,11.28
2024-05-09T23:15:49.350Z,11.32
2024-05-09T23:18:16.616Z,11.29
2024-05-09T23:20:46.399Z,11.31
2024-05-09T23:23:16.169Z,11.22
2024-05-09T23:25:46.211Z,11.19
2024-05-09T23:28:13.406Z,11.19
2024-05-09T23:30:43.369Z,11.21
2024-05-09T23:33:12.215Z,11.19
2024-05-09T23:35:44.908Z,11.22
2024-05-09T23:38:12.327Z,11.20
2024-05-09T23:40:44.730Z,11.19
2024-05-09T23:43:12.789Z,11.23
2024-05-09T23:45:43.155Z,11.22
2024-05-09T23:48:10.899Z,11.22
2024-05-09T23:50:41.406Z,11.27
2024-05-09T23:53:09.922Z,11.20
2024-05-09T23:55:40.666Z,11.23
2024-05-09T23:58:11.404Z,11.21
