createdAt,value
2019-03-23T00:00:13.924Z,45.78
2019-03-23T00:02:43.102Z,48.08
2019-03-23T00:05:13.929Z,52.70
2019-03-23T00:07:43.230Z,52.93
2019-03-23T00:10:12.523Z,49.50
2019-03-23T00:12:41.724Z,48.15
2019-03-23T00:15:11.692Z,48.48
2019-03-23T00:17:40.871Z,45.70
2019-03-23T00:20:10.057Z,35.95
2019-03-23T00:22:39.257Z,40.35
2019-03-23T00:25:08.434Z,45.10
2019-03-23T00:27:37.645Z,42.93
2019-03-23T00:30:12.737Z,42.23
2019-03-23T00:32:41.975Z,43.48
2019-03-23T00:35:11.300Z,45.20
2019-03-23T00:37:40.555Z,50.88
2019-03-23T00:40:10.156Z,67.53
2019-03-23T00:42:39.346Z,77.65
2019-03-23T00:45:09.255Z,72.92
2019-03-23T00:47:38.495Z,66.37
2019-03-23T00:50:08.519Z,66.72
2019-03-23T00:52:37.704Z,63.38
2019-03-23T00:55:07.742Z,58.80
2019-03-23T00:57:36.995Z,46.75
2019-03-23T01:00:08.513Z,48.80
2019-03-23T01:02:37.767Z,29.87
2019-03-23T01:05:07.755Z,49.27
2019-03-23T01:07:36.996Z,48.87
2019-03-23T01:10:08.400Z,56.77
2019-03-23T01:12:37.594Z,56.02
2019-03-23T01:15:09.023Z,52.38
2019-03-23T01:17:38.250Z,47.63
2019-03-23T01:20:09.686Z,47.62
2019-03-23T01:22:39.010Z,48.17
2019-03-23T01:25:09.687Z,47.40
2019-03-23T01:27:38.872Z,41.55
2019-03-23T01:30:11.497Z,39.53
2019-03-23T01:32:40.717Z,39.80
2019-03-23T01:35:09.984Z,39.13
2019-03-23T01:37:39.153Z,35.25
2019-03-23T01:40:08.623Z,30.68
2019-03-23T01:42:37.809Z,36.38
2019-03-23T01:45:09.743Z,34.33
2019-03-23T01:47:39.015Z,26.75
2019-03-23T01:50:09.030Z,29.87
2019-03-23T01:52:38.228Z,28.17
2019-03-23T01:55:07.938Z,28.10
2019-03-23T01:57:37.146Z,27.10
2019-03-23T02:00:09.285Z,26.05
2019-03-23T02:02:38.543Z,27.45
2019-03-23T02:05:08.048Z,29.00
2019-03-23T02:07:37.278Z,30.10
2019-03-23T02:10:07.699Z,31.57
2019-03-23T02:12:36.877Z,30.82
2019-03-23T02:15:07.792Z,28.98
2019-03-23T02:17:37.014Z,30.45
2019-03-23T02:20:09.177Z,28.92
2019-03-23T02:22:38.692Z,32.45
2019-03-23T02:25:08.251Z,32.78
2019-03-23T02:27:37.434Z,34.48
2019-03-23T02:30:09.619Z,37.93
2019-03-23T02:32:38.840Z,35.15
2019-03-23T02:35:08.432Z,35.75
2019-03-23T02:37:37.698Z,33.35
2019-03-23T02:40:08.389Z,34.35
2019-03-23T02:42:37.600Z,34.45
2019-03-23T02:45:09.195Z,36.80
2019-03-23T02:47:40.067Z,39.13
2019-03-23T02:50:10.241Z,38.13
2019-03-23T02:52:39.466Z,38.78
2019-03-23T02:55:09.692Z,42.17
2019-03-23T02:57:39.112Z,38.00
2019-03-23T03:00:10.871Z,41.53
2019-03-23T03:02:40.052Z,30.80
2019-03-23T03:05:09.373Z,39.05
2019-03-23T03:07:42.421Z,35.73
2019-03-23T03:10:11.100Z,38.75
2019-03-23T03:12:40.328Z,38.65
2019-03-23T03:15:10.065Z,41.50
2019-03-23T03:17:39.262Z,38.70
2019-03-23T03:20:09.717Z,40.12
2019-03-23T03:22:38.906Z,39.20
2019-03-23T03:25:08.657Z,40.67
2019-03-23T03:27:37.883Z,45.35
2019-03-23T03:30:10.031Z,44.18
2019-03-23T03:32:39.199Z,42.23
2019-03-23T03:35:08.505Z,43.10
2019-03-23T03:37:37.680Z,39.23
2019-03-23T03:40:08.609Z,39.58
2019-03-23T03:42:37.929Z,38.90
2019-03-23T03:45:07.844Z,37.28
2019-03-23T03:47:37.032Z,36.65
2019-03-23T03:50:07.362Z,37.53
2019-03-23T03:52:36.648Z,38.38
2019-03-23T03:55:06.695Z,35.20
2019-03-23T03:57:35.897Z,33.08
2019-03-23T04:00:08.686Z,33.67
2019-03-23T04:02:38.437Z,35.05
2019-03-23T04:05:07.630Z,34.63
2019-03-23T04:07:36.824Z,36.15
2019-03-23T04:10:08.162Z,32.45
2019-03-23T04:12:37.465Z,33.18
2019-03-23T04:15:07.961Z,30.70
2019-03-23T04:17:37.136Z,32.42
2019-03-23T04:20:06.839Z,32.78
2019-03-23T04:22:36.034Z,33.33
2019-03-23T04:25:09.523Z,34.53
2019-03-23T04:27:38.965Z,32.33
2019-03-23T04:30:10.357Z,32.03
2019-03-23T04:32:39.714Z,32.37
2019-03-23T04:35:09.033Z,34.30
2019-03-23T04:37:38.311Z,34.40
2019-03-23T04:40:12.052Z,32.40
2019-03-23T04:42:41.386Z,30.05
2019-03-23T04:45:11.052Z,33.67
2019-03-23T04:47:40.364Z,28.83
2019-03-23T04:50:10.853Z,32.28
2019-03-23T04:52:40.212Z,33.80
2019-03-23T04:55:12.001Z,36.13
2019-03-23T04:57:41.264Z,34.48
2019-03-23T05:00:13.183Z,33.88
2019-03-23T05:02:42.584Z,34.90
2019-03-23T05:05:11.965Z,34.23
2019-03-23T05:07:41.362Z,33.58
2019-03-23T05:10:12.086Z,35.20
2019-03-23T05:12:41.297Z,35.78
2019-03-23T05:15:10.693Z,39.42
2019-03-23T05:17:39.964Z,44.93
2019-03-23T05:20:10.758Z,44.13
2019-03-23T05:22:40.192Z,44.60
2019-03-23T05:25:12.668Z,44.95
2019-03-23T05:27:41.916Z,45.65
2019-03-23T05:30:11.192Z,44.27
2019-03-23T05:32:40.465Z,44.03
2019-03-23T05:35:09.848Z,47.25
2019-03-23T05:37:39.188Z,46.25
2019-03-23T05:40:08.536Z,49.20
2019-03-23T05:42:37.907Z,49.27
2019-03-23T05:45:07.095Z,50.70
2019-03-23T05:47:36.357Z,50.85
2019-03-23T05:50:07.240Z,55.28
2019-03-23T05:52:36.493Z,55.52
2019-03-23T05:55:06.327Z,60.73
2019-03-23T05:57:35.745Z,53.48
2019-03-23T06:00:07.499Z,47.58
2019-03-23T06:02:36.773Z,34.35
2019-03-23T06:05:07.147Z,28.10
2019-03-23T06:07:36.486Z,27.25
2019-03-23T06:10:06.758Z,18.87
2019-03-23T06:12:36.148Z,23.85
2019-03-23T06:15:05.995Z,12.60
2019-03-23T06:17:35.533Z,15.03
2019-03-23T06:20:06.525Z,12.68
2019-03-23T06:22:36.004Z,18.37
2019-03-23T06:25:08.129Z,16.62
2019-03-23T06:30:09.021Z,20.70
2019-03-23T06:35:07.785Z,18.48
2019-03-23T06:37:37.219Z,20.40
2019-03-23T06:40:11.017Z,14.28
2019-03-23T06:42:40.295Z,16.90
2019-03-23T06:45:10.578Z,12.65
2019-03-23T06:47:39.975Z,13.53
2019-03-23T06:50:12.673Z,12.43
2019-03-23T06:52:42.014Z,11.28
2019-03-23T06:55:11.821Z,11.95
2019-03-23T06:57:41.102Z,9.70
2019-03-23T07:00:13.109Z,12.35
2019-03-23T07:02:42.399Z,9.48
2019-03-23T07:05:11.819Z,8.05
2019-03-23T07:07:41.205Z,8.58
2019-03-23T07:10:12.297Z,8.48
2019-03-23T07:12:41.593Z,7.80
2019-03-23T07:15:19.920Z,7.85
2019-03-23T07:17:42.993Z,8.38
2019-03-23T07:20:14.253Z,9.80
2019-03-23T07:22:44.179Z,7.50
2019-03-23T07:25:13.572Z,8.25
2019-03-23T07:27:42.903Z,7.92
2019-03-23T07:30:17.474Z,7.92
2019-03-23T07:32:46.719Z,6.95
2019-03-23T07:35:16.099Z,5.95
2019-03-23T07:37:45.377Z,6.65
2019-03-23T07:40:14.624Z,6.17
2019-03-23T07:42:44.128Z,5.92
2019-03-23T07:45:14.975Z,8.58
2019-03-23T07:47:44.287Z,6.90
2019-03-23T07:50:14.472Z,7.67
2019-03-23T07:52:44.869Z,9.38
2019-03-23T07:55:16.123Z,7.90
2019-03-23T07:57:45.418Z,7.45
2019-03-23T08:00:20.832Z,9.05
2019-03-23T08:02:50.935Z,6.45
2019-03-23T08:05:21.631Z,5.80
2019-03-23T08:07:51.140Z,4.53
2019-03-23T08:10:31.063Z,5.67
2019-03-23T08:13:00.317Z,4.10
2019-03-23T08:15:30.062Z,4.37
2019-03-23T08:17:59.314Z,6.15
2019-03-23T08:20:28.592Z,5.55
2019-03-23T08:22:57.765Z,4.78
2019-03-23T08:25:27.125Z,4.80
2019-03-23T08:27:56.493Z,4.58
2019-03-23T08:30:25.676Z,4.25
2019-03-23T08:32:55.176Z,4.60
2019-03-23T08:35:24.446Z,4.60
2019-03-23T08:37:53.766Z,4.45
2019-03-23T08:40:23.236Z,5.20
2019-03-23T08:42:52.562Z,4.72
2019-03-23T08:45:21.937Z,4.58
2019-03-23T08:47:51.200Z,5.55
2019-03-23T08:50:20.483Z,4.10
2019-03-23T08:52:49.847Z,5.37
2019-03-23T08:55:19.298Z,4.78
2019-03-23T08:57:48.557Z,2.87
2019-03-23T09:00:17.943Z,3.27
2019-03-23T09:02:47.400Z,3.12
2019-03-23T09:05:16.655Z,3.87
2019-03-23T09:07:45.980Z,3.20
2019-03-23T09:10:15.591Z,3.60
2019-03-23T09:12:44.974Z,3.58
2019-03-23T09:15:14.249Z,4.00
2019-03-23T09:17:43.633Z,4.00
2019-03-23T09:20:12.967Z,4.10
2019-03-23T09:22:42.298Z,4.33
2019-03-23T09:25:11.575Z,3.98
2019-03-23T09:27:40.910Z,4.03
2019-03-23T09:30:11.940Z,4.62
2019-03-23T09:32:41.149Z,4.22
2019-03-23T09:35:10.796Z,3.50
2019-03-23T09:37:40.212Z,3.98
2019-03-23T09:40:11.411Z,3.90
2019-03-23T09:42:40.849Z,3.45
2019-03-23T09:45:10.140Z,4.10
2019-03-23T09:47:39.569Z,3.20
2019-03-23T09:50:10.626Z,2.90
2019-03-23T09:52:39.965Z,3.72
2019-03-23T09:55:09.199Z,3.98
2019-03-23T09:57:38.442Z,4.05
2019-03-23T10:00:09.754Z,4.08
2019-03-23T10:02:39.150Z,3.93
2019-03-23T10:05:08.394Z,3.70
2019-03-23T10:07:37.667Z,4.40
2019-03-23T10:10:07.660Z,3.60
2019-03-23T10:12:37.060Z,4.00
2019-03-23T10:15:07.259Z,4.80
2019-03-23T10:17:36.446Z,4.70
2019-03-23T10:20:06.771Z,4.42
2019-03-23T10:22:36.084Z,3.95
2019-03-23T10:25:08.490Z,3.72
2019-03-23T10:27:37.756Z,4.28
2019-03-23T10:30:10.801Z,3.90
2019-03-23T10:32:40.190Z,4.05
2019-03-23T10:35:10.626Z,3.85
2019-03-23T10:37:39.880Z,3.85
2019-03-23T10:40:10.831Z,3.72
2019-03-23T10:42:40.174Z,4.30
2019-03-23T10:45:10.528Z,4.67
2019-03-23T10:50:39.821Z,4.70
2019-03-23T10:53:09.139Z,4.45
2019-03-23T10:55:38.377Z,5.20
2019-03-23T10:58:07.616Z,4.50
2019-03-23T11:00:36.857Z,4.70
2019-03-23T11:03:06.045Z,3.95
2019-03-23T11:05:35.579Z,4.60
2019-03-23T11:08:04.828Z,4.30
2019-03-23T11:10:41.590Z,3.92
2019-03-23T11:13:05.146Z,4.42
2019-03-23T11:15:34.330Z,4.90
2019-03-23T11:28:45.909Z,4.03
2019-03-23T11:31:15.197Z,4.42
2019-03-23T11:33:44.378Z,4.35
2019-03-23T11:36:14.830Z,4.58
2019-03-23T11:38:44.146Z,4.30
2019-03-23T11:41:13.404Z,4.28
2019-03-23T11:43:42.822Z,4.40
2019-03-23T11:46:13.638Z,3.70
2019-03-23T11:48:43.375Z,3.90
2019-03-23T11:51:12.551Z,4.20
2019-03-23T11:53:42.241Z,3.95
2019-03-23T11:56:11.379Z,3.22
2019-03-23T11:58:40.864Z,3.27
2019-03-23T12:01:10.183Z,3.22
2019-03-23T12:03:39.388Z,3.35
2019-03-23T12:06:08.755Z,3.45
2019-03-23T12:08:38.382Z,3.42
2019-03-23T12:11:08.533Z,3.72
2019-03-23T12:13:37.774Z,3.60
2019-03-23T12:16:07.025Z,3.65
2019-03-23T12:18:36.329Z,3.85
2019-03-23T12:21:05.513Z,3.35
2019-03-23T12:23:34.755Z,3.42
2019-03-23T12:26:04.037Z,3.75
2019-03-23T12:28:33.391Z,2.85
2019-03-23T12:31:02.692Z,3.08
2019-03-23T12:33:31.865Z,2.92
2019-03-23T12:36:01.063Z,3.05
2019-03-23T12:38:30.243Z,2.60
2019-03-23T12:41:10.006Z,3.72
2019-03-23T12:43:30.431Z,7.67
2019-03-23T12:45:59.687Z,2.58
2019-03-23T12:48:28.928Z,2.55
2019-03-23T12:50:58.112Z,2.37
2019-03-23T12:53:27.289Z,2.12
2019-03-23T12:55:56.697Z,2.30
2019-03-23T12:58:25.961Z,2.42
2019-03-23T13:00:55.330Z,2.42
2019-03-23T13:03:24.517Z,2.40
2019-03-23T13:05:53.839Z,2.87
2019-03-23T13:08:23.424Z,2.22
2019-03-23T13:10:52.592Z,1.90
2019-03-23T13:13:21.791Z,3.08
2019-03-23T13:15:51.153Z,2.58
2019-03-23T13:18:27.073Z,2.75
2019-03-23T13:20:51.317Z,2.90
2019-03-23T13:23:20.669Z,2.70
2019-03-23T13:25:49.940Z,2.87
2019-03-23T13:28:19.264Z,2.45
2019-03-23T13:30:48.570Z,2.72
2019-03-23T13:33:17.809Z,2.15
2019-03-23T13:35:47.454Z,2.50
2019-03-23T13:38:16.765Z,2.92
2019-03-23T13:40:46.054Z,2.42
2019-03-23T13:43:15.399Z,3.02
2019-03-23T13:45:44.608Z,2.20
2019-03-23T13:48:23.827Z,2.72
2019-03-23T13:50:53.296Z,2.90
2019-03-23T13:53:22.490Z,2.22
2019-03-23T13:55:51.711Z,2.40
2019-03-23T13:58:20.994Z,4.92
2019-03-23T14:00:50.175Z,3.00
2019-03-23T14:03:19.516Z,2.90
2019-03-23T14:05:49.713Z,2.98
2019-03-23T14:08:19.005Z,2.75
2019-03-23T14:10:48.769Z,8.38
2019-03-23T14:13:18.023Z,5.30
2019-03-23T14:15:47.343Z,3.75
2019-03-23T14:18:17.496Z,5.75
2019-03-23T14:20:46.855Z,4.37
2019-03-23T14:23:16.159Z,3.70
2019-03-23T14:25:45.337Z,3.30
2019-03-23T14:28:14.512Z,3.40
2019-03-23T14:30:43.849Z,3.22
2019-03-23T14:33:13.094Z,3.70
2019-03-23T14:35:42.331Z,4.03
2019-03-23T14:38:11.741Z,3.35
2019-03-23T14:40:41.444Z,3.80
2019-03-23T14:43:10.781Z,3.30
2019-03-23T14:45:40.026Z,3.22
2019-03-23T14:48:09.228Z,4.53
2019-03-23T14:50:38.492Z,4.00
2019-03-23T14:53:08.004Z,3.10
2019-03-23T14:55:37.551Z,3.20
2019-03-23T14:58:06.835Z,3.42
2019-03-23T15:00:36.605Z,3.72
2019-03-23T15:03:05.783Z,4.30
2019-03-23T15:05:35.052Z,3.20
2019-03-23T15:08:04.241Z,2.85
2019-03-23T15:10:33.453Z,3.00
2019-03-23T15:13:02.702Z,2.62
2019-03-23T15:15:31.925Z,8.70
2019-03-23T15:18:01.106Z,5.22
2019-03-23T15:20:30.338Z,3.50
2019-03-23T15:22:59.586Z,3.37
2019-03-23T15:25:28.853Z,26.33
2019-03-23T15:27:58.443Z,22.30
2019-03-23T15:30:27.667Z,14.00
2019-03-23T15:32:56.932Z,4.42
2019-03-23T15:35:26.118Z,4.20
2019-03-23T15:37:55.356Z,4.53
2019-03-23T15:40:24.825Z,3.87
2019-03-23T15:42:54.047Z,3.83
2019-03-23T15:45:23.567Z,5.10
2019-03-23T15:47:52.754Z,5.65
2019-03-23T15:50:22.101Z,5.17
2019-03-23T15:52:51.504Z,4.30
2019-03-23T15:55:20.959Z,5.70
2019-03-23T15:57:50.207Z,5.33
2019-03-23T16:00:19.415Z,8.28
2019-03-23T16:02:48.617Z,6.35
2019-03-23T16:05:17.845Z,10.85
2019-03-23T16:07:47.094Z,11.73
2019-03-23T16:10:16.355Z,10.20
2019-03-23T16:12:45.584Z,8.93
2019-03-23T16:15:14.840Z,31.02
2019-03-23T16:17:44.069Z,72.27
2019-03-23T16:20:14.180Z,35.13
2019-03-23T16:22:43.461Z,38.23
2019-03-23T16:25:12.832Z,25.55
2019-03-23T16:27:42.145Z,26.70
2019-03-23T16:30:11.777Z,24.80
2019-03-23T16:32:41.013Z,16.95
2019-03-23T16:35:10.272Z,16.32
2019-03-23T16:37:41.536Z,12.25
2019-03-23T16:40:12.082Z,19.62
2019-03-23T16:42:45.603Z,15.85
2019-03-23T16:45:12.882Z,9.68
2019-03-23T16:47:42.076Z,9.93
2019-03-23T16:50:11.261Z,6.35
2019-03-23T16:52:40.469Z,7.62
2019-03-23T16:55:09.919Z,6.92
2019-03-23T16:57:39.126Z,6.33
2019-03-23T17:00:10.139Z,6.00
2019-03-23T17:02:39.341Z,6.05
2019-03-23T17:05:08.602Z,7.08
2019-03-23T17:07:38.122Z,8.73
2019-03-23T17:10:07.337Z,9.70
2019-03-23T17:12:36.510Z,8.98
2019-03-23T17:15:07.253Z,13.83
2019-03-23T17:17:37.553Z,12.18
2019-03-23T17:20:06.757Z,17.60
2019-03-23T17:22:35.967Z,18.23
2019-03-23T17:25:06.803Z,23.05
2019-03-23T17:27:35.975Z,21.90
2019-03-23T17:30:06.961Z,18.48
2019-03-23T17:32:37.542Z,22.90
2019-03-23T17:35:09.767Z,28.10
2019-03-23T17:37:38.966Z,32.63
2019-03-23T17:40:08.350Z,27.70
2019-03-23T17:42:37.547Z,30.35
2019-03-23T17:45:09.843Z,50.55
2019-03-23T17:47:39.083Z,57.90
2019-03-23T17:50:08.329Z,51.68
2019-03-23T17:52:37.505Z,55.98
2019-03-23T17:55:06.967Z,53.33
2019-03-23T17:57:36.189Z,45.90
2019-03-23T18:00:08.692Z,24.72
2019-03-23T18:02:37.965Z,22.07
2019-03-23T18:05:07.739Z,22.67
2019-03-23T18:07:36.912Z,24.10
2019-03-23T18:10:08.240Z,23.62
2019-03-23T18:12:37.527Z,18.90
2019-03-23T18:15:07.785Z,14.43
2019-03-23T18:17:36.882Z,16.02
2019-03-23T18:20:06.183Z,16.52
2019-03-23T18:22:35.431Z,17.75
2019-03-23T18:25:05.369Z,20.48
2019-03-23T18:27:34.611Z,23.55
2019-03-23T18:30:06.251Z,25.45
2019-03-23T18:32:35.575Z,30.88
2019-03-23T18:35:06.549Z,26.50
2019-03-23T18:37:35.736Z,28.30
2019-03-23T18:40:08.266Z,26.93
2019-03-23T18:45:06.746Z,27.48
2019-03-23T18:47:35.941Z,29.27
2019-03-23T18:50:06.664Z,33.88
2019-03-23T18:52:35.893Z,29.23
2019-03-23T18:55:06.750Z,28.50
2019-03-23T18:57:36.079Z,34.53
2019-03-23T19:00:07.469Z,34.15
2019-03-23T19:02:36.788Z,30.08
2019-03-23T19:05:06.170Z,25.35
2019-03-23T19:07:35.432Z,24.70
2019-03-23T19:10:05.693Z,28.25
2019-03-23T19:12:35.149Z,44.15
2019-03-23T19:15:06.364Z,50.33
2019-03-23T19:17:35.912Z,39.35
2019-03-23T19:20:08.455Z,43.48
2019-03-23T19:22:37.882Z,42.13
2019-03-23T19:25:15.168Z,37.60
2019-03-23T19:27:38.596Z,26.25
2019-03-23T19:30:08.682Z,21.52
2019-03-23T19:32:38.047Z,22.30
2019-03-23T19:35:07.450Z,20.82
2019-03-23T19:37:38.826Z,28.23
2019-03-23T19:40:08.210Z,22.42
2019-03-23T19:42:37.799Z,27.52
2019-03-23T19:45:07.548Z,32.15
2019-03-23T19:47:37.319Z,28.23
2019-03-23T19:50:07.309Z,24.98
2019-03-23T19:52:36.655Z,21.05
2019-03-23T19:55:07.812Z,19.87
2019-03-23T19:57:37.233Z,22.07
2019-03-23T20:00:07.974Z,32.70
2019-03-23T20:02:37.546Z,30.32
2019-03-23T20:05:07.078Z,31.62
2019-03-23T20:07:38.098Z,26.73
2019-03-23T20:10:10.916Z,31.75
2019-03-23T20:12:40.276Z,23.25
2019-03-23T20:15:09.748Z,27.37
2019-03-23T20:17:39.259Z,28.17
2019-03-23T20:20:09.081Z,26.80
2019-03-23T20:22:38.579Z,30.05
2019-03-23T20:25:08.137Z,28.87
2019-03-23T20:27:37.469Z,26.60
2019-03-23T20:30:09.631Z,26.75
2019-03-23T20:32:39.030Z,25.48
2019-03-23T20:35:08.535Z,24.65
2019-03-23T20:37:37.984Z,23.87
2019-03-23T20:40:07.561Z,30.95
2019-03-23T20:42:37.259Z,24.32
2019-03-23T20:45:07.637Z,23.30
2019-03-23T20:47:37.527Z,24.35
2019-03-23T20:50:07.934Z,30.12
2019-03-23T20:52:37.733Z,29.90
2019-03-23T20:55:16.564Z,27.40
2019-03-23T20:57:46.044Z,26.93
2019-03-23T21:00:15.901Z,25.62
2019-03-23T21:02:45.328Z,25.92
2019-03-23T21:05:14.984Z,24.63
2019-03-23T21:07:44.356Z,25.48
2019-03-23T21:10:13.777Z,24.15
2019-03-23T21:12:43.504Z,22.37
2019-03-23T21:15:12.997Z,21.07
2019-03-23T21:17:50.988Z,19.25
2019-03-23T21:20:13.758Z,21.57
2019-03-23T21:22:43.239Z,22.58
2019-03-23T21:25:12.639Z,21.17
2019-03-23T21:27:42.350Z,20.75
2019-03-23T21:30:14.385Z,24.65
2019-03-23T21:32:43.765Z,21.57
2019-03-23T21:35:15.583Z,19.98
2019-03-23T21:37:44.325Z,21.35
2019-03-23T21:40:13.719Z,19.57
2019-03-23T21:42:43.295Z,19.25
2019-03-23T21:45:12.792Z,19.70
2019-03-23T21:47:42.191Z,19.62
2019-03-23T21:50:12.486Z,19.15
2019-03-23T21:52:42.050Z,21.27
2019-03-23T21:55:11.630Z,21.52
2019-03-23T21:57:41.069Z,21.73
2019-03-23T22:00:10.635Z,20.12
2019-03-23T22:02:40.006Z,20.50
2019-03-23T22:05:09.487Z,19.98
2019-03-23T22:07:38.890Z,20.60
2019-03-23T22:10:08.283Z,20.27
2019-03-23T22:12:38.151Z,20.90
2019-03-23T22:15:08.648Z,20.30
2019-03-23T22:17:37.968Z,20.60
2019-03-23T22:20:08.641Z,20.00
2019-03-23T22:22:38.075Z,19.27
2019-03-23T22:25:08.350Z,20.17
2019-03-23T22:27:37.940Z,20.88
2019-03-23T22:30:10.798Z,20.88
2019-03-23T22:32:41.568Z,21.27
2019-03-23T22:35:10.966Z,21.33
2019-03-23T22:37:40.673Z,21.82
2019-03-23T22:40:13.183Z,21.52
2019-03-23T22:42:42.689Z,22.32
2019-03-23T22:45:12.223Z,23.00
2019-03-23T22:47:41.608Z,24.32
2019-03-23T22:50:11.231Z,24.32
2019-03-23T22:52:40.995Z,24.30
2019-03-23T22:55:10.441Z,24.60
2019-03-23T22:57:39.845Z,26.62
2019-03-23T23:00:16.587Z,25.88
2019-03-23T23:02:46.155Z,27.48
2019-03-23T23:05:15.750Z,28.40
2019-03-23T23:07:46.074Z,30.25
2019-03-23T23:10:15.433Z,30.97
2019-03-23T23:12:44.935Z,31.62
2019-03-23T23:15:14.236Z,31.02
2019-03-23T23:17:43.918Z,33.33
2019-03-23T23:20:13.211Z,35.78
2019-03-23T23:22:42.450Z,35.05
2019-03-23T23:25:11.962Z,35.70
2019-03-23T23:27:41.283Z,35.08
2019-03-23T23:30:11.036Z,34.53
2019-03-23T23:32:40.463Z,33.60
2019-03-23T23:35:09.967Z,31.50
2019-03-23T23:37:39.304Z,30.90
2019-03-23T23:40:08.555Z,32.05
2019-03-23T23:42:37.896Z,27.80
2019-03-23T23:45:15.345Z,27.80
2019-03-23T23:47:39.869Z,28.12
2019-03-23T23:50:09.235Z,23.12
2019-03-23T23:52:38.568Z,26.35
2019-03-23T23:55:07.980Z,21.77
2019-03-23T23:57:37.323Z,19.57
