createdAt,value
2018-04-08T00:00:22.732Z,0.00
2018-04-08T00:01:22.741Z,0.00
2018-04-08T00:02:22.762Z,0.00
2018-04-08T00:03:22.783Z,0.00
2018-04-08T00:04:22.804Z,0.00
2018-04-08T00:05:22.827Z,0.00
2018-04-08T00:06:22.834Z,0.00
2018-04-08T00:07:22.856Z,0.00
2018-04-08T00:08:22.878Z,0.00
2018-04-08T00:09:22.898Z,0.00
2018-04-08T00:10:22.920Z,0.00
2018-04-08T00:11:22.931Z,0.00
2018-04-08T00:12:22.950Z,0.00
2018-04-08T00:13:22.971Z,0.00
2018-04-08T00:14:22.993Z,0.00
2018-04-08T00:15:23.015Z,0.00
2018-04-08T00:16:23.023Z,0.00
2018-04-08T00:17:23.046Z,0.00
2018-04-08T00:18:23.065Z,0.00
2018-04-08T00:19:23.087Z,0.00
2018-04-08T00:20:23.111Z,0.00
2018-04-08T00:21:23.118Z,0.00
2018-04-08T00:22:23.139Z,0.00
2018-04-08T00:23:23.161Z,0.00
2018-04-08T00:24:23.185Z,0.00
2018-04-08T00:25:23.208Z,0.00
2018-04-08T00:26:23.212Z,0.00
2018-04-08T00:27:23.232Z,0.00
2018-04-08T00:28:23.254Z,0.00
2018-04-08T00:29:23.276Z,0.00
2018-04-08T00:30:23.298Z,0.00
2018-04-08T00:31:23.310Z,0.00
2018-04-08T00:32:23.327Z,0.00
2018-04-08T00:33:23.349Z,0.00
2018-04-08T00:34:23.370Z,0.00
2018-04-08T00:35:23.391Z,0.00
2018-04-08T00:36:23.400Z,0.00
2018-04-08T00:37:23.422Z,0.00
2018-04-08T00:38:23.443Z,0.00
2018-04-08T00:39:23.464Z,0.00
2018-04-08T00:40:23.474Z,0.00
2018-04-08T00:41:23.527Z,0.00
2018-04-08T00:42:23.516Z,0.00
2018-04-08T00:43:23.538Z,0.00
2018-04-08T00:44:23.559Z,0.00
2018-04-08T00:45:23.570Z,0.00
2018-04-08T00:46:23.590Z,0.00
2018-04-08T00:47:23.610Z,0.00
2018-04-08T00:48:23.631Z,0.00
2018-04-08T00:49:23.642Z,0.00
2018-04-08T00:50:23.662Z,0.00
2018-04-08T00:51:23.686Z,0.00
2018-04-08T00:52:23.707Z,0.00
2018-04-08T00:53:23.726Z,0.00
2018-04-08T00:54:23.734Z,0.00
2018-04-08T00:55:23.755Z,0.00
2018-04-08T00:56:23.778Z,0.00
2018-04-08T00:57:23.799Z,0.00
2018-04-08T00:58:23.813Z,0.00
2018-04-08T00:59:23.830Z,0.00
2018-04-08T01:00:23.851Z,0.00
2018-04-08T01:01:23.872Z,0.00
2018-04-08T01:02:23.893Z,0.00
2018-04-08T01:03:23.901Z,0.00
2018-04-08T01:04:23.924Z,0.00
2018-04-08T01:05:23.944Z,0.00
2018-04-08T01:06:23.965Z,0.00
2018-04-08T01:07:23.976Z,0.00
2018-04-08T01:08:23.996Z,0.00
2018-04-08T01:09:24.017Z,0.00
2018-04-08T01:10:24.039Z,0.00
2018-04-08T01:11:24.049Z,0.00
2018-04-08T01:12:24.069Z,0.00
2018-04-08T01:13:24.089Z,0.00
2018-04-08T01:14:24.111Z,0.00
2018-04-08T01:15:24.133Z,0.00
2018-04-08T01:16:24.144Z,0.00
2018-04-08T01:17:24.165Z,0.00
2018-04-08T01:18:24.185Z,0.00
2018-04-08T01:19:24.205Z,0.00
2018-04-08T01:20:24.227Z,0.00
2018-04-08T01:21:24.237Z,0.00
2018-04-08T01:22:24.272Z,0.00
2018-04-08T01:23:24.279Z,0.00
2018-04-08T01:24:24.288Z,0.00
2018-04-08T01:25:24.310Z,0.00
2018-04-08T01:26:24.331Z,0.00
2018-04-08T01:27:24.352Z,0.00
2018-04-08T01:28:24.361Z,0.00
2018-04-08T01:29:24.382Z,0.00
2018-04-08T01:30:24.403Z,0.00
2018-04-08T01:31:24.424Z,0.00
2018-04-08T01:32:24.434Z,0.00
2018-04-08T01:33:24.458Z,0.00
2018-04-08T01:34:24.476Z,0.00
2018-04-08T01:35:24.488Z,0.00
2018-04-08T01:36:24.508Z,0.00
2018-04-08T01:37:24.528Z,0.00
2018-04-08T01:38:24.549Z,0.00
2018-04-08T01:39:24.558Z,0.00
2018-04-08T01:40:24.580Z,0.00
2018-04-08T01:41:24.602Z,0.00
2018-04-08T01:42:24.626Z,0.00
2018-04-08T01:43:24.630Z,0.00
2018-04-08T01:44:24.652Z,0.00
2018-04-08T01:45:24.676Z,0.00
2018-04-08T01:46:24.694Z,0.00
2018-04-08T01:47:24.704Z,0.00
2018-04-08T01:48:24.728Z,0.00
2018-04-08T01:49:24.748Z,0.00
2018-04-08T01:50:24.757Z,0.00
2018-04-08T01:51:24.777Z,0.00
2018-04-08T01:52:24.799Z,0.00
2018-04-08T01:53:24.820Z,0.00
2018-04-08T01:54:24.828Z,0.00
2018-04-08T01:55:24.850Z,0.00
2018-04-08T01:56:24.872Z,0.00
2018-04-08T01:57:24.880Z,0.00
2018-04-08T01:58:24.901Z,0.00
2018-04-08T01:59:24.923Z,0.00
2018-04-08T02:00:24.933Z,0.00
2018-04-08T02:01:24.954Z,0.00
2018-04-08T02:02:24.979Z,0.00
2018-04-08T02:03:24.996Z,0.00
2018-04-08T02:04:25.005Z,0.00
2018-04-08T02:05:25.028Z,0.00
2018-04-08T02:06:25.047Z,0.00
2018-04-08T02:07:25.057Z,0.00
2018-04-08T02:08:25.119Z,0.00
2018-04-08T02:09:25.099Z,0.00
2018-04-08T02:10:25.124Z,0.00
2018-04-08T02:11:25.130Z,0.00
2018-04-08T02:12:25.150Z,0.00
2018-04-08T02:13:25.172Z,0.00
2018-04-08T02:14:25.193Z,0.00
2018-04-08T02:15:25.202Z,0.00
2018-04-08T02:16:25.225Z,0.00
2018-04-08T02:17:25.233Z,0.00
2018-04-08T02:18:25.254Z,0.00
2018-04-08T02:19:25.327Z,0.00
2018-04-08T02:20:25.288Z,0.00
2018-04-08T02:21:25.306Z,0.00
2018-04-08T02:22:25.327Z,0.00
2018-04-08T02:23:25.348Z,0.00
2018-04-08T02:24:25.358Z,0.00
2018-04-08T02:25:25.379Z,0.00
2018-04-08T02:26:25.399Z,0.00
2018-04-08T02:27:25.411Z,0.00
2018-04-08T02:28:25.430Z,0.00
2018-04-08T02:29:25.458Z,0.00
2018-04-08T02:30:25.461Z,0.00
2018-04-08T02:31:25.482Z,0.00
2018-04-08T02:32:25.516Z,0.00
2018-04-08T02:33:25.513Z,0.00
2018-04-08T02:34:25.533Z,0.00
2018-04-08T02:35:25.554Z,0.00
2018-04-08T02:36:25.566Z,0.00
2018-04-08T02:37:25.591Z,0.00
2018-04-08T02:38:25.606Z,0.00
2018-04-08T02:39:25.630Z,0.00
2018-04-08T02:40:25.637Z,0.00
2018-04-08T02:41:25.658Z,0.00
2018-04-08T02:42:25.680Z,0.00
2018-04-08T02:43:25.691Z,0.00
2018-04-08T02:44:25.713Z,0.00
2018-04-08T02:45:25.730Z,0.00
2018-04-08T02:46:25.741Z,0.00
2018-04-08T02:47:25.761Z,0.00
2018-04-08T02:48:25.784Z,0.00
2018-04-08T02:49:25.803Z,0.00
2018-04-08T02:50:25.817Z,0.00
2018-04-08T02:51:25.834Z,0.00
2018-04-08T02:52:25.844Z,0.00
2018-04-08T02:53:25.865Z,0.00
2018-04-08T02:54:25.890Z,0.00
2018-04-08T02:55:25.895Z,0.00
2018-04-08T02:56:25.916Z,0.00
2018-04-08T02:57:25.936Z,0.00
2018-04-08T02:58:25.963Z,0.00
2018-04-08T02:59:25.968Z,0.00
2018-04-08T03:00:25.989Z,0.00
2018-04-08T03:01:25.998Z,0.00
2018-04-08T03:02:26.024Z,0.00
2018-04-08T03:03:26.053Z,0.00
2018-04-08T03:04:26.049Z,0.00
2018-04-08T03:05:26.071Z,0.00
2018-04-08T03:06:26.093Z,0.00
2018-04-08T03:07:26.107Z,0.00
2018-04-08T03:08:26.123Z,0.00
2018-04-08T03:09:26.143Z,0.00
2018-04-08T03:10:26.153Z,0.00
2018-04-08T03:11:26.175Z,0.00
2018-04-08T03:12:26.195Z,0.00
2018-04-08T03:13:26.204Z,0.00
2018-04-08T03:14:26.224Z,0.00
2018-04-08T03:15:26.247Z,0.00
2018-04-08T03:16:26.255Z,0.00
2018-04-08T03:17:26.277Z,0.00
2018-04-08T03:18:26.297Z,0.00
2018-04-08T03:19:26.308Z,0.00
2018-04-08T03:20:26.341Z,0.00
2018-04-08T03:21:26.349Z,0.00
2018-04-08T03:22:26.359Z,0.00
2018-04-08T03:23:26.379Z,0.00
2018-04-08T03:24:26.401Z,0.00
2018-04-08T03:25:26.410Z,0.00
2018-04-08T03:26:26.431Z,0.00
2018-04-08T03:27:26.452Z,0.00
2018-04-08T03:28:26.462Z,0.00
2018-04-08T03:29:26.483Z,0.00
2018-04-08T03:30:26.514Z,0.00
2018-04-08T03:31:26.520Z,0.00
2018-04-08T03:32:26.566Z,0.00
2018-04-08T03:33:26.570Z,0.00
2018-04-08T03:34:26.565Z,0.00
2018-04-08T03:35:26.586Z,0.00
2018-04-08T03:36:26.608Z,0.00
2018-04-08T03:37:26.616Z,0.00
2018-04-08T03:38:26.637Z,0.00
2018-04-08T03:39:26.659Z,0.00
2018-04-08T03:40:26.668Z,0.00
2018-04-08T03:41:26.689Z,0.00
2018-04-08T03:42:26.711Z,0.00
2018-04-08T03:43:26.718Z,0.00
2018-04-08T03:44:26.740Z,0.00
2018-04-08T03:45:26.762Z,0.00
2018-04-08T03:46:26.772Z,0.00
2018-04-08T03:47:26.792Z,0.00
2018-04-08T03:48:26.815Z,0.00
2018-04-08T03:49:26.838Z,0.00
2018-04-08T03:50:26.846Z,0.00
2018-04-08T03:51:26.865Z,0.00
2018-04-08T03:52:26.874Z,0.00
2018-04-08T03:53:26.896Z,0.00
2018-04-08T03:54:26.920Z,0.00
2018-04-08T03:55:26.925Z,0.00
2018-04-08T03:56:26.946Z,0.00
2018-04-08T03:57:26.967Z,0.00
2018-04-08T03:58:26.978Z,0.00
2018-04-08T03:59:26.998Z,0.00
2018-04-08T04:00:27.008Z,0.00
2018-04-08T04:01:27.032Z,0.00
2018-04-08T04:02:27.050Z,0.00
2018-04-08T04:03:27.072Z,0.00
2018-04-08T04:04:27.080Z,0.00
2018-04-08T04:05:27.101Z,0.00
2018-04-08T04:06:27.111Z,0.00
2018-04-08T04:07:27.131Z,0.00
2018-04-08T04:08:27.152Z,0.00
2018-04-08T04:09:27.163Z,0.00
2018-04-08T04:10:27.185Z,0.00
2018-04-08T04:11:27.206Z,0.00
2018-04-08T04:12:27.214Z,0.00
2018-04-08T04:13:27.235Z,0.00
2018-04-08T04:14:27.256Z,0.00
2018-04-08T04:15:27.270Z,0.00
2018-04-08T04:16:27.287Z,5.63
2018-04-08T04:17:27.308Z,5.63
2018-04-08T04:18:27.329Z,5.63
2018-04-08T04:19:27.338Z,5.63
2018-04-08T04:20:27.362Z,5.63
2018-04-08T04:21:27.369Z,5.63
2018-04-08T04:22:27.392Z,11.25
2018-04-08T04:23:27.412Z,11.25
2018-04-08T04:24:27.423Z,11.25
2018-04-08T04:25:27.443Z,11.25
2018-04-08T04:26:27.462Z,11.25
2018-04-08T04:27:27.472Z,16.88
2018-04-08T04:28:27.494Z,16.88
2018-04-08T04:29:27.515Z,16.88
2018-04-08T04:30:27.523Z,16.88
2018-04-08T04:31:27.546Z,22.50
2018-04-08T04:32:27.566Z,22.50
2018-04-08T04:33:27.575Z,22.50
2018-04-08T04:34:27.597Z,28.13
2018-04-08T04:35:27.618Z,28.13
2018-04-08T04:36:27.626Z,28.13
2018-04-08T04:37:27.648Z,33.75
2018-04-08T04:38:27.673Z,33.75
2018-04-08T04:39:27.679Z,39.38
2018-04-08T04:40:27.705Z,39.38
2018-04-08T04:41:27.710Z,39.38
2018-04-08T04:42:27.731Z,45.00
2018-04-08T04:43:27.751Z,45.00
2018-04-08T04:44:27.772Z,45.00
2018-04-08T04:45:27.782Z,50.63
2018-04-08T04:46:27.806Z,50.63
2018-04-08T04:47:27.812Z,56.25
2018-04-08T04:48:27.832Z,56.25
2018-04-08T04:49:27.867Z,61.88
2018-04-08T04:50:27.863Z,61.88
2018-04-08T04:51:27.884Z,67.50
2018-04-08T04:52:27.907Z,67.50
2018-04-08T04:53:27.915Z,67.50
2018-04-08T04:54:27.936Z,73.13
2018-04-08T04:55:27.957Z,73.13
2018-04-08T04:56:27.966Z,78.75
2018-04-08T04:57:27.990Z,78.75
2018-04-08T04:58:28.013Z,84.38
2018-04-08T04:59:28.017Z,84.38
2018-04-08T05:00:28.038Z,90.00
2018-04-08T05:01:28.060Z,90.00
2018-04-08T05:02:28.069Z,95.63
2018-04-08T05:03:28.091Z,95.63
2018-04-08T05:04:28.112Z,101.25
2018-04-08T05:05:28.120Z,101.25
2018-04-08T05:06:28.158Z,106.88
2018-04-08T05:07:28.163Z,106.88
2018-04-08T05:08:28.173Z,106.88
2018-04-08T05:09:28.195Z,112.50
2018-04-08T05:10:28.216Z,112.50
2018-04-08T05:11:28.223Z,118.13
2018-04-08T05:12:28.257Z,118.13
2018-04-08T05:13:28.267Z,123.75
2018-04-08T05:14:28.277Z,123.75
2018-04-08T05:15:28.297Z,129.38
2018-04-08T05:16:28.318Z,129.38
2018-04-08T05:17:28.326Z,135.00
2018-04-08T05:18:28.348Z,135.00
2018-04-08T05:19:28.383Z,140.63
2018-04-08T05:20:28.379Z,140.63
2018-04-08T05:21:28.400Z,146.25
2018-04-08T05:22:28.421Z,146.25
2018-04-08T05:23:28.433Z,151.88
2018-04-08T05:24:28.450Z,151.88
2018-04-08T05:25:28.472Z,151.88
2018-04-08T05:26:28.483Z,151.88
2018-04-08T05:27:28.504Z,151.88
2018-04-08T05:28:28.525Z,157.50
2018-04-08T05:29:28.534Z,157.50
2018-04-08T05:30:28.556Z,163.13
2018-04-08T05:31:28.575Z,163.13
2018-04-08T05:32:28.597Z,168.75
2018-04-08T05:33:28.606Z,168.75
2018-04-08T05:34:28.627Z,174.38
2018-04-08T05:35:28.650Z,174.38
2018-04-08T05:36:28.671Z,180.00
2018-04-08T05:37:28.682Z,180.00
2018-04-08T05:38:28.699Z,180.00
2018-04-08T05:39:28.709Z,185.63
2018-04-08T05:40:28.730Z,185.63
2018-04-08T05:41:28.756Z,191.25
2018-04-08T05:42:28.761Z,191.25
2018-04-08T05:43:28.782Z,191.25
2018-04-08T05:44:28.803Z,196.88
2018-04-08T05:45:28.828Z,196.88
2018-04-08T05:46:28.834Z,202.50
2018-04-08T05:47:28.856Z,202.50
2018-04-08T05:48:28.876Z,213.75
2018-04-08T05:49:28.884Z,208.13
2018-04-08T05:50:28.919Z,208.13
2018-04-08T05:51:28.927Z,213.75
2018-04-08T05:52:28.937Z,213.75
2018-04-08T05:53:28.959Z,219.38
2018-04-08T05:54:28.980Z,219.38
2018-04-08T05:55:29.001Z,230.63
2018-04-08T05:56:29.010Z,230.63
2018-04-08T05:57:29.031Z,230.63
2018-04-08T05:58:29.052Z,236.25
2018-04-08T05:59:29.073Z,241.88
2018-04-08T06:00:29.084Z,247.50
2018-04-08T06:01:29.104Z,247.50
2018-04-08T06:02:29.130Z,253.13
2018-04-08T06:03:29.147Z,258.75
2018-04-08T06:04:29.157Z,258.75
2018-04-08T06:05:29.176Z,264.38
2018-04-08T06:06:29.198Z,264.38
2018-04-08T06:07:29.207Z,275.63
2018-04-08T06:08:29.233Z,275.63
2018-04-08T06:09:29.250Z,292.50
2018-04-08T06:10:29.260Z,292.50
2018-04-08T06:11:29.279Z,303.75
2018-04-08T06:12:29.301Z,286.88
2018-04-08T06:13:29.322Z,292.50
2018-04-08T06:14:29.332Z,292.50
2018-04-08T06:15:29.352Z,286.88
2018-04-08T06:16:29.375Z,286.88
2018-04-08T06:17:29.395Z,281.25
2018-04-08T06:18:29.405Z,281.25
2018-04-08T06:19:29.426Z,281.25
2018-04-08T06:20:29.447Z,292.50
2018-04-08T06:21:29.468Z,309.38
2018-04-08T06:22:29.478Z,315.00
2018-04-08T06:23:29.499Z,315.00
2018-04-08T06:24:29.522Z,320.63
2018-04-08T06:25:29.542Z,298.13
2018-04-08T06:26:29.551Z,303.75
2018-04-08T06:27:29.571Z,303.75
2018-04-08T06:28:29.596Z,309.38
2018-04-08T06:29:29.627Z,309.38
2018-04-08T06:30:29.635Z,320.63
2018-04-08T06:31:29.645Z,472.50
2018-04-08T06:32:29.667Z,556.88
2018-04-08T06:33:29.688Z,551.25
2018-04-08T06:34:29.709Z,461.25
2018-04-08T06:35:29.718Z,376.88
2018-04-08T06:36:29.738Z,343.13
2018-04-08T06:37:29.762Z,343.13
2018-04-08T06:38:29.781Z,382.50
2018-04-08T06:39:29.803Z,562.50
2018-04-08T06:40:29.812Z,658.13
2018-04-08T06:41:29.833Z,714.38
2018-04-08T06:42:29.854Z,877.50
2018-04-08T06:43:29.911Z,1029.38
2018-04-08T06:44:29.898Z,1001.25
2018-04-08T06:45:29.905Z,804.38
2018-04-08T06:46:29.927Z,658.13
2018-04-08T06:47:29.948Z,545.63
2018-04-08T06:48:29.971Z,573.75
2018-04-08T06:49:30.014Z,877.50
2018-04-08T06:50:30.013Z,1035.00
2018-04-08T06:51:30.023Z,1119.38
2018-04-08T06:52:30.044Z,1220.63
2018-04-08T06:53:30.065Z,1231.88
2018-04-08T06:54:30.086Z,1237.50
2018-04-08T06:55:30.108Z,1265.63
2018-04-08T06:56:30.129Z,1265.63
2018-04-08T06:57:30.151Z,1276.88
2018-04-08T06:58:30.160Z,1276.88
2018-04-08T06:59:30.181Z,1276.88
2018-04-08T07:00:30.201Z,1243.13
2018-04-08T07:01:30.222Z,1209.38
2018-04-08T07:02:30.248Z,1260.00
2018-04-08T07:03:30.269Z,1226.25
2018-04-08T07:04:30.300Z,1248.75
2018-04-08T07:05:30.308Z,1271.25
2018-04-08T07:06:30.329Z,1198.13
2018-04-08T07:07:30.351Z,1012.50
2018-04-08T07:08:30.371Z,1006.88
2018-04-08T07:09:30.394Z,956.25
2018-04-08T07:10:30.414Z,787.50
2018-04-08T07:11:30.440Z,804.38
2018-04-08T07:12:30.457Z,832.50
2018-04-08T07:13:30.497Z,961.88
2018-04-08T07:14:30.500Z,911.25
2018-04-08T07:15:30.521Z,1012.50
2018-04-08T07:16:30.542Z,933.75
2018-04-08T07:17:30.564Z,933.75
2018-04-08T07:18:30.653Z,961.88
2018-04-08T07:19:30.609Z,984.38
2018-04-08T07:20:30.627Z,1040.63
2018-04-08T07:21:30.649Z,1276.88
2018-04-08T07:22:30.684Z,1260.00
2018-04-08T07:23:30.692Z,1254.38
2018-04-08T07:24:30.714Z,1276.88
2018-04-08T07:25:30.736Z,1293.75
2018-04-08T07:26:30.755Z,1237.50
2018-04-08T07:27:30.777Z,1254.38
2018-04-08T07:28:30.799Z,1113.75
2018-04-08T07:29:30.820Z,1220.63
2018-04-08T07:30:30.841Z,1434.38
2018-04-08T07:31:30.875Z,1468.13
2018-04-08T07:32:30.883Z,1788.75
2018-04-08T07:33:30.909Z,1726.88
2018-04-08T07:34:30.928Z,1591.88
2018-04-08T07:35:30.949Z,1794.38
2018-04-08T07:36:30.972Z,1873.13
2018-04-08T07:37:31.003Z,1918.13
2018-04-08T07:38:31.025Z,1901.25
2018-04-08T07:39:31.047Z,1895.63
2018-04-08T07:40:31.068Z,1906.88
2018-04-08T07:41:31.095Z,1912.50
2018-04-08T07:42:31.110Z,1873.13
2018-04-08T07:43:31.131Z,1822.50
2018-04-08T07:44:31.157Z,1861.88
2018-04-08T07:45:31.186Z,1845.00
2018-04-08T07:46:31.208Z,1794.38
2018-04-08T07:47:31.229Z,1850.63
2018-04-08T07:48:31.264Z,1873.13
2018-04-08T07:49:31.285Z,1991.25
2018-04-08T07:50:31.307Z,2103.75
2018-04-08T07:51:31.328Z,2058.75
2018-04-08T07:52:31.351Z,1794.38
2018-04-08T07:53:31.373Z,1006.88
2018-04-08T07:54:31.403Z,450.00
2018-04-08T07:55:31.425Z,438.75
2018-04-08T07:56:31.447Z,427.50
2018-04-08T07:57:31.469Z,427.50
2018-04-08T07:58:31.491Z,421.88
2018-04-08T07:59:31.524Z,421.88
2018-04-08T08:00:31.547Z,421.88
2018-04-08T08:01:31.566Z,421.88
2018-04-08T08:02:31.588Z,421.88
2018-04-08T08:03:31.621Z,421.88
2018-04-08T08:04:31.643Z,421.88
2018-04-08T08:05:31.663Z,421.88
2018-04-08T08:06:31.685Z,421.88
2018-04-08T08:07:31.706Z,421.88
2018-04-08T08:08:31.728Z,421.88
2018-04-08T08:09:31.751Z,421.88
2018-04-08T08:10:31.783Z,427.50
2018-04-08T08:11:31.805Z,421.88
2018-04-08T08:12:31.826Z,421.88
2018-04-08T08:13:31.847Z,427.50
2018-04-08T08:14:31.869Z,427.50
2018-04-08T08:15:31.890Z,421.88
2018-04-08T08:16:31.912Z,427.50
2018-04-08T08:17:31.934Z,427.50
2018-04-08T08:18:31.954Z,427.50
2018-04-08T08:19:31.988Z,427.50
2018-04-08T08:20:32.009Z,421.88
2018-04-08T08:21:32.030Z,427.50
2018-04-08T08:22:32.052Z,433.13
2018-04-08T08:23:32.076Z,427.50
2018-04-08T08:24:32.094Z,427.50
2018-04-08T08:25:32.116Z,427.50
2018-04-08T08:26:32.149Z,427.50
2018-04-08T08:27:32.158Z,427.50
2018-04-08T08:28:32.181Z,427.50
2018-04-08T08:29:32.201Z,427.50
2018-04-08T08:30:32.222Z,427.50
2018-04-08T08:31:32.272Z,427.50
2018-04-08T08:32:32.265Z,427.50
2018-04-08T08:33:32.287Z,427.50
2018-04-08T08:34:32.308Z,427.50
2018-04-08T08:35:32.330Z,427.50
2018-04-08T08:36:32.351Z,427.50
2018-04-08T08:37:32.386Z,427.50
2018-04-08T08:38:32.394Z,427.50
2018-04-08T08:39:32.427Z,427.50
2018-04-08T08:40:32.449Z,433.13
2018-04-08T08:41:32.470Z,433.13
2018-04-08T08:42:32.492Z,438.75
2018-04-08T08:43:32.514Z,433.13
2018-04-08T08:44:32.534Z,433.13
2018-04-08T08:45:32.555Z,433.13
2018-04-08T08:46:32.580Z,433.13
2018-04-08T08:47:32.598Z,433.13
2018-04-08T08:48:32.620Z,433.13
2018-04-08T08:49:32.641Z,433.13
2018-04-08T08:50:32.663Z,433.13
2018-04-08T08:51:32.684Z,438.75
2018-04-08T08:52:32.706Z,438.75
2018-04-08T08:53:32.726Z,438.75
2018-04-08T08:54:32.750Z,438.75
2018-04-08T08:55:32.770Z,438.75
2018-04-08T08:56:32.792Z,438.75
2018-04-08T08:57:32.812Z,438.75
2018-04-08T08:58:32.835Z,438.75
2018-04-08T08:59:32.866Z,438.75
2018-04-08T09:00:32.876Z,438.75
2018-04-08T09:01:32.903Z,438.75
2018-04-08T09:02:32.920Z,438.75
2018-04-08T09:03:32.971Z,438.75
2018-04-08T09:04:32.975Z,438.75
2018-04-08T09:05:32.998Z,438.75
2018-04-08T09:06:33.036Z,438.75
2018-04-08T09:07:33.037Z,438.75
2018-04-08T09:08:33.058Z,438.75
2018-04-08T09:09:33.080Z,438.75
2018-04-08T09:10:33.101Z,444.38
2018-04-08T09:11:33.122Z,444.38
2018-04-08T09:12:33.144Z,444.38
2018-04-08T09:13:33.170Z,438.75
2018-04-08T09:14:33.192Z,438.75
2018-04-08T09:15:33.208Z,438.75
2018-04-08T09:16:33.229Z,438.75
2018-04-08T09:17:33.268Z,444.38
2018-04-08T09:18:33.272Z,444.38
2018-04-08T09:19:33.311Z,444.38
2018-04-08T09:20:33.316Z,444.38
2018-04-08T09:21:33.351Z,444.38
2018-04-08T09:22:33.370Z,444.38
2018-04-08T09:23:33.392Z,444.38
2018-04-08T09:24:33.413Z,444.38
2018-04-08T09:25:33.436Z,444.38
2018-04-08T09:26:33.456Z,444.38
2018-04-08T09:27:33.479Z,450.00
2018-04-08T09:28:33.499Z,450.00
2018-04-08T09:29:33.521Z,450.00
2018-04-08T09:30:33.542Z,450.00
2018-04-08T09:31:33.565Z,450.00
2018-04-08T09:32:33.585Z,455.63
2018-04-08T09:33:33.619Z,455.63
2018-04-08T09:34:33.639Z,455.63
2018-04-08T09:35:33.660Z,450.00
2018-04-08T09:36:33.682Z,455.63
2018-04-08T09:37:33.703Z,455.63
2018-04-08T09:38:33.737Z,455.63
2018-04-08T09:39:33.752Z,455.63
2018-04-08T09:40:33.766Z,455.63
2018-04-08T09:41:33.788Z,455.63
2018-04-08T09:42:33.811Z,455.63
2018-04-08T09:43:33.844Z,455.63
2018-04-08T09:44:33.868Z,455.63
2018-04-08T09:45:33.929Z,461.25
2018-04-08T09:46:33.909Z,461.25
2018-04-08T09:47:33.944Z,461.25
2018-04-08T09:48:33.952Z,461.25
2018-04-08T09:49:33.973Z,461.25
2018-04-08T09:50:33.994Z,461.25
2018-04-08T09:51:34.027Z,461.25
2018-04-08T09:52:34.037Z,461.25
2018-04-08T09:53:34.069Z,461.25
2018-04-08T09:54:34.091Z,461.25
2018-04-08T09:55:34.118Z,461.25
2018-04-08T09:56:34.134Z,466.88
2018-04-08T09:57:34.155Z,461.25
2018-04-08T09:58:34.181Z,461.25
2018-04-08T09:59:34.198Z,461.25
2018-04-08T10:00:34.220Z,461.25
2018-04-08T10:01:34.254Z,466.88
2018-04-08T10:02:34.275Z,466.88
2018-04-08T10:03:34.296Z,466.88
2018-04-08T10:04:34.317Z,461.25
2018-04-08T10:05:34.367Z,461.25
2018-04-08T10:06:34.360Z,461.25
2018-04-08T10:07:34.387Z,466.88
2018-04-08T10:08:34.415Z,466.88
2018-04-08T10:09:34.449Z,466.88
2018-04-08T10:10:34.461Z,466.88
2018-04-08T10:11:34.479Z,472.50
2018-04-08T10:12:34.502Z,472.50
2018-04-08T10:13:34.522Z,472.50
2018-04-08T10:14:34.544Z,472.50
2018-04-08T10:15:34.577Z,466.88
2018-04-08T10:16:34.599Z,472.50
2018-04-08T10:17:34.674Z,472.50
2018-04-08T10:18:34.649Z,472.50
2018-04-08T10:19:34.663Z,472.50
2018-04-08T10:20:34.685Z,472.50
2018-04-08T10:21:34.717Z,478.13
2018-04-08T10:22:34.739Z,478.13
2018-04-08T10:23:34.760Z,478.13
2018-04-08T10:24:34.781Z,483.75
2018-04-08T10:25:34.803Z,483.75
2018-04-08T10:26:34.837Z,483.75
2018-04-08T10:27:34.860Z,483.75
2018-04-08T10:28:34.880Z,500.63
2018-04-08T10:29:34.902Z,500.63
2018-04-08T10:30:34.925Z,562.50
2018-04-08T10:31:34.945Z,1057.50
2018-04-08T10:32:34.977Z,2070.00
2018-04-08T10:33:34.999Z,1237.50
2018-04-08T10:34:35.021Z,511.88
2018-04-08T10:35:35.042Z,528.75
2018-04-08T10:36:35.066Z,1316.25
2018-04-08T10:37:35.102Z,3583.13
2018-04-08T10:38:35.119Z,4860.00
2018-04-08T10:39:35.140Z,3656.25
2018-04-08T10:40:35.162Z,2002.50
2018-04-08T10:41:35.195Z,2317.50
2018-04-08T10:42:35.216Z,3937.50
2018-04-08T10:43:35.236Z,4083.75
2018-04-08T10:44:35.271Z,2626.88
2018-04-08T10:45:35.293Z,1063.13
2018-04-08T10:46:35.315Z,877.50
2018-04-08T10:47:35.348Z,2340.00
2018-04-08T10:48:35.382Z,3903.75
2018-04-08T10:49:35.404Z,4348.13
2018-04-08T10:50:35.425Z,4280.63
2018-04-08T10:51:35.489Z,4241.25
2018-04-08T10:52:35.479Z,4483.13
2018-04-08T10:53:35.514Z,4353.75
2018-04-08T10:54:35.547Z,4629.38
2018-04-08T10:55:35.570Z,4680.00
2018-04-08T10:56:35.603Z,4123.13
2018-04-08T10:57:35.640Z,3645.00
2018-04-08T10:58:35.672Z,3526.88
2018-04-08T10:59:35.692Z,3943.13
2018-04-08T11:00:35.725Z,4393.13
2018-04-08T11:01:35.759Z,4741.88
2018-04-08T11:02:35.806Z,4860.00
2018-04-08T11:03:35.816Z,4927.50
2018-04-08T11:04:35.849Z,4815.00
2018-04-08T11:05:35.882Z,4905.00
2018-04-08T11:06:35.916Z,5034.38
2018-04-08T11:07:35.963Z,5203.13
2018-04-08T11:08:35.983Z,4792.50
2018-04-08T11:09:36.017Z,4539.38
2018-04-08T11:10:36.065Z,4601.25
2018-04-08T11:11:36.098Z,4483.13
2018-04-08T11:12:36.131Z,4561.88
2018-04-08T11:13:36.166Z,4404.38
2018-04-08T11:14:36.199Z,4376.25
2018-04-08T11:15:36.234Z,4449.38
2018-04-08T11:16:36.280Z,3780.00
2018-04-08T11:17:36.552Z,4224.38
2018-04-08T11:18:36.348Z,4421.25
2018-04-08T11:19:36.393Z,3943.13
2018-04-08T11:20:36.415Z,3031.88
2018-04-08T11:21:36.448Z,2154.38
2018-04-08T11:22:36.494Z,1395.00
2018-04-08T11:23:36.529Z,703.13
2018-04-08T11:24:36.563Z,590.63
2018-04-08T11:25:36.597Z,585.00
2018-04-08T11:26:36.631Z,590.63
2018-04-08T11:27:36.677Z,630.00
2018-04-08T11:28:36.713Z,1974.38
2018-04-08T11:29:36.745Z,3841.88
2018-04-08T11:30:36.779Z,4860.00
2018-04-08T11:31:36.847Z,4826.25
2018-04-08T11:32:36.846Z,4635.00
2018-04-08T11:33:36.880Z,4578.75
2018-04-08T11:34:36.915Z,4522.50
2018-04-08T11:35:36.947Z,4528.13
2018-04-08T11:36:36.982Z,4640.63
2018-04-08T11:37:37.015Z,4539.38
2018-04-08T11:38:37.053Z,4730.63
2018-04-08T11:39:37.082Z,5180.63
2018-04-08T11:40:37.118Z,5028.75
2018-04-08T11:41:37.151Z,4893.75
2018-04-08T11:42:37.184Z,4820.63
2018-04-08T11:43:37.219Z,4590.00
2018-04-08T11:44:37.264Z,4595.63
2018-04-08T11:45:37.298Z,4910.63
2018-04-08T11:46:37.334Z,4753.13
2018-04-08T11:47:37.368Z,4404.38
2018-04-08T11:48:37.399Z,4241.25
2018-04-08T11:49:37.434Z,3965.63
2018-04-08T11:50:37.468Z,4207.50
2018-04-08T11:51:37.514Z,4140.00
2018-04-08T11:52:37.550Z,3976.88
2018-04-08T11:53:37.581Z,4505.63
2018-04-08T11:54:37.632Z,4815.00
2018-04-08T11:55:37.663Z,4618.13
2018-04-08T11:56:37.696Z,4252.50
2018-04-08T11:57:37.730Z,4162.50
2018-04-08T11:58:37.763Z,4027.50
2018-04-08T11:59:37.800Z,4027.50
2018-04-08T12:00:37.847Z,4134.38
2018-04-08T12:01:37.877Z,3808.13
2018-04-08T12:02:37.912Z,3830.63
2018-04-08T12:03:37.957Z,4201.88
2018-04-08T12:04:38.002Z,4145.63
2018-04-08T12:05:38.026Z,4404.38
2018-04-08T12:06:38.059Z,4595.63
2018-04-08T12:07:38.107Z,4286.25
2018-04-08T12:08:38.143Z,4016.25
2018-04-08T12:09:38.174Z,3729.38
2018-04-08T12:10:38.211Z,2964.38
2018-04-08T12:11:38.254Z,2233.13
2018-04-08T12:12:38.287Z,1524.38
2018-04-08T12:13:38.324Z,838.13
2018-04-08T12:14:38.354Z,540.00
2018-04-08T12:15:38.401Z,528.75
2018-04-08T12:16:38.438Z,523.13
2018-04-08T12:17:38.469Z,517.50
2018-04-08T12:18:38.504Z,517.50
2018-04-08T12:19:38.539Z,523.13
2018-04-08T12:20:38.571Z,511.88
2018-04-08T12:21:38.604Z,517.50
2018-04-08T12:22:38.639Z,506.25
2018-04-08T12:23:38.672Z,506.25
2018-04-08T12:24:38.707Z,506.25
2018-04-08T12:25:38.745Z,500.63
2018-04-08T12:26:38.774Z,500.63
2018-04-08T12:27:38.807Z,500.63
2018-04-08T12:28:38.830Z,500.63
2018-04-08T12:29:38.862Z,495.00
2018-04-08T12:30:38.897Z,495.00
2018-04-08T12:31:38.930Z,495.00
2018-04-08T12:32:38.964Z,495.00
2018-04-08T12:33:38.987Z,489.38
2018-04-08T12:34:39.026Z,489.38
2018-04-08T12:35:39.053Z,489.38
2018-04-08T12:36:39.078Z,489.38
2018-04-08T12:37:39.109Z,489.38
2018-04-08T12:38:39.144Z,489.38
2018-04-08T12:39:39.164Z,483.75
2018-04-08T12:40:39.197Z,483.75
2018-04-08T12:41:39.231Z,483.75