createdAt,value
2022-09-28T00:02:21.798Z,99.90
2022-09-28T00:04:48.451Z,99.90
2022-09-28T00:07:15.081Z,99.90
2022-09-28T00:09:41.656Z,99.90
2022-09-28T00:12:08.345Z,99.90
2022-09-28T00:14:34.945Z,99.90
2022-09-28T00:17:01.565Z,99.90
2022-09-28T00:19:28.158Z,99.90
2022-09-28T00:21:54.737Z,99.90
2022-09-28T00:24:26.688Z,99.90
2022-09-28T00:26:56.859Z,99.90
2022-09-28T00:29:29.755Z,99.90
2022-09-28T00:32:00.463Z,99.90
2022-09-28T00:34:28.537Z,99.90
2022-09-28T00:36:55.153Z,99.90
2022-09-28T00:39:21.820Z,99.90
2022-09-28T00:41:49.141Z,99.90
2022-09-28T00:44:47.616Z,99.90
2022-09-28T00:47:19.779Z,99.90
2022-09-28T00:49:58.370Z,99.90
2022-09-28T00:52:40.911Z,99.90
2022-09-28T00:55:11.791Z,99.90
2022-09-28T00:57:40.053Z,99.90
2022-09-28T01:00:07.815Z,99.90
2022-09-28T01:02:34.462Z,99.90
2022-09-28T01:05:03.093Z,99.90
2022-09-28T01:07:30.642Z,99.90
2022-09-28T01:09:57.399Z,99.90
2022-09-28T01:12:24.051Z,99.90
2022-09-28T01:14:51.864Z,99.90
2022-09-28T01:17:32.064Z,99.90
2022-09-28T01:20:39.131Z,99.90
2022-09-28T01:23:24.393Z,99.90
2022-09-28T01:26:12.959Z,99.90
2022-09-28T01:28:42.917Z,99.90
2022-09-28T01:31:14.967Z,99.90
2022-09-28T01:34:11.864Z,99.90
2022-09-28T01:36:46.249Z,99.90
2022-09-28T01:39:26.050Z,99.90
2022-09-28T01:41:56.601Z,99.90
2022-09-28T01:44:25.352Z,99.90
2022-09-28T01:46:53.300Z,99.90
2022-09-28T01:49:25.889Z,99.90
2022-09-28T01:52:17.855Z,99.90
2022-09-28T01:54:54.262Z,99.90
2022-09-28T01:57:35.376Z,99.90
2022-09-28T02:00:08.698Z,99.90
2022-09-28T02:02:48.243Z,99.90
2022-09-28T02:05:19.248Z,99.90
2022-09-28T02:08:09.531Z,99.90
2022-09-28T02:11:13.269Z,99.90
2022-09-28T02:13:56.157Z,99.90
2022-09-28T02:16:32.558Z,99.90
2022-09-28T02:18:59.313Z,99.90
2022-09-28T02:21:39.680Z,99.90
2022-09-28T02:24:12.879Z,99.90
2022-09-28T02:26:43.364Z,99.90
2022-09-28T02:29:09.997Z,99.90
2022-09-28T02:31:36.646Z,99.90
2022-09-28T02:34:03.319Z,99.90
2022-09-28T02:36:30.437Z,99.90
2022-09-28T02:38:58.335Z,99.90
2022-09-28T02:41:35.506Z,99.90
2022-09-28T02:44:10.226Z,99.90
2022-09-28T02:47:12.400Z,99.90
2022-09-28T02:49:54.112Z,99.90
2022-09-28T02:52:45.973Z,99.90
2022-09-28T02:55:15.387Z,99.90
2022-09-28T02:57:48.298Z,99.90
2022-09-28T03:00:21.164Z,99.90
2022-09-28T03:03:06.324Z,99.90
2022-09-28T03:05:52.587Z,99.90
2022-09-28T03:08:34.878Z,99.90
2022-09-28T03:11:07.882Z,99.90
2022-09-28T03:13:35.131Z,99.90
2022-09-28T03:16:16.578Z,99.90
2022-09-28T03:18:43.832Z,99.90
2022-09-28T03:21:14.623Z,99.90
2022-09-28T03:23:42.112Z,99.90
2022-09-28T03:26:11.381Z,99.90
2022-09-28T03:28:37.944Z,99.90
2022-09-28T03:31:04.739Z,99.90
2022-09-28T03:33:31.422Z,99.90
2022-09-28T03:35:57.956Z,99.90
2022-09-28T03:38:24.718Z,99.90
2022-09-28T03:40:58.871Z,99.90
2022-09-28T03:43:26.663Z,99.90
2022-09-28T03:46:01.285Z,99.90
2022-09-28T03:48:35.754Z,99.90
2022-09-28T03:51:05.313Z,99.90
2022-09-28T03:53:33.333Z,99.90
2022-09-28T03:56:08.825Z,99.90
2022-09-28T03:58:35.411Z,99.90
2022-09-28T04:01:09.941Z,99.90
2022-09-28T04:03:38.536Z,99.90
2022-09-28T04:06:05.221Z,99.90
2022-09-28T04:08:31.833Z,99.90
2022-09-28T04:10:59.959Z,99.90
2022-09-28T04:13:27.693Z,99.90
2022-09-28T04:15:56.291Z,99.90
2022-09-28T04:18:23.215Z,99.90
2022-09-28T04:21:03.661Z,99.90
2022-09-28T04:23:30.513Z,99.90
2022-09-28T04:25:57.197Z,99.90
2022-09-28T04:28:42.699Z,99.90
2022-09-28T04:31:11.980Z,99.90
2022-09-28T04:33:38.697Z,99.90
2022-09-28T04:36:05.987Z,99.90
2022-09-28T04:38:51.937Z,99.90
2022-09-28T04:41:19.889Z,99.90
2022-09-28T04:43:50.033Z,99.90
2022-09-28T04:46:17.085Z,99.90
2022-09-28T04:48:43.727Z,99.90
2022-09-28T04:51:10.275Z,99.90
2022-09-28T04:53:36.977Z,99.90
2022-09-28T04:56:14.941Z,99.90
2022-09-28T04:58:41.527Z,99.90
2022-09-28T05:01:11.970Z,99.90
2022-09-28T05:03:38.878Z,99.90
2022-09-28T05:06:06.851Z,99.90
2022-09-28T05:08:35.189Z,99.90
2022-09-28T05:11:04.562Z,99.90
2022-09-28T05:13:35.526Z,99.90
2022-09-28T05:16:05.402Z,99.90
2022-09-28T05:18:32.755Z,99.90
2022-09-28T05:20:59.312Z,99.90
2022-09-28T05:23:25.839Z,99.90
2022-09-28T05:25:52.599Z,99.90
2022-09-28T05:28:28.691Z,99.90
2022-09-28T05:31:02.857Z,99.90
2022-09-28T05:33:30.065Z,99.90
2022-09-28T05:36:01.083Z,99.90
2022-09-28T05:38:28.556Z,99.90
2022-09-28T05:40:55.155Z,99.90
2022-09-28T05:43:22.040Z,99.90
2022-09-28T05:45:51.621Z,99.90
2022-09-28T05:48:21.754Z,99.90
2022-09-28T05:50:52.473Z,99.90
2022-09-28T05:53:19.644Z,99.90
2022-09-28T05:55:46.192Z,99.90
2022-09-28T05:58:12.823Z,99.90
2022-09-28T06:00:39.627Z,99.90
2022-09-28T06:03:09.365Z,99.90
2022-09-28T06:05:37.262Z,99.90
2022-09-28T06:08:05.377Z,99.90
2022-09-28T06:10:33.186Z,99.90
2022-09-28T06:13:00.388Z,99.90
2022-09-28T06:15:28.919Z,99.90
2022-09-28T06:17:57.416Z,99.90
2022-09-28T06:20:25.866Z,99.90
2022-09-28T06:22:53.535Z,99.90
2022-09-28T06:25:21.519Z,99.90
2022-09-28T06:27:58.580Z,99.90
2022-09-28T06:30:27.011Z,99.90
2022-09-28T06:32:55.147Z,99.90
2022-09-28T06:35:23.232Z,99.90
2022-09-28T06:37:49.773Z,99.90
2022-09-28T06:40:16.496Z,99.90
2022-09-28T06:42:43.414Z,99.90
2022-09-28T06:45:10.933Z,99.90
2022-09-28T06:47:37.836Z,99.90
2022-09-28T06:50:12.077Z,99.90
2022-09-28T06:52:38.810Z,99.90
2022-09-28T06:55:06.307Z,99.90
2022-09-28T06:57:32.790Z,99.90
2022-09-28T06:59:59.271Z,99.90
2022-09-28T07:02:25.930Z,99.90
2022-09-28T07:04:52.431Z,99.90
2022-09-28T07:07:18.971Z,99.90
2022-09-28T07:09:50.241Z,99.90
2022-09-28T07:12:18.865Z,99.90
2022-09-28T07:14:48.080Z,99.90
2022-09-28T07:17:15.214Z,99.90
2022-09-28T07:19:42.138Z,99.90
2022-09-28T07:22:08.635Z,99.90
2022-09-28T07:24:35.250Z,99.90
2022-09-28T07:27:05.499Z,99.90
2022-09-28T07:29:32.062Z,99.90
2022-09-28T07:31:58.613Z,97.30
2022-09-28T07:34:25.249Z,95.40
2022-09-28T07:36:58.748Z,94.10
2022-09-28T07:39:25.650Z,94.70
2022-09-28T07:41:56.714Z,97.40
2022-09-28T07:44:26.346Z,99.60
2022-09-28T07:46:52.927Z,99.90
2022-09-28T07:49:19.540Z,99.90
2022-09-28T07:51:46.088Z,99.90
2022-09-28T07:54:13.314Z,99.90
2022-09-28T07:56:39.773Z,99.90
2022-09-28T07:59:06.667Z,99.90
2022-09-28T08:01:33.182Z,98.00
2022-09-28T08:03:59.772Z,93.30
2022-09-28T08:06:26.242Z,90.10
2022-09-28T08:08:56.078Z,79.20
2022-09-28T08:11:22.626Z,75.40
2022-09-28T08:13:49.469Z,71.20
2022-09-28T08:16:16.026Z,70.40
2022-09-28T08:18:42.709Z,68.10
2022-09-28T08:21:28.949Z,65.10
2022-09-28T08:23:55.890Z,64.70
2022-09-28T08:26:22.362Z,64.50
2022-09-28T08:28:48.910Z,66.30
2022-09-28T08:31:15.515Z,67.60
2022-09-28T08:33:42.139Z,70.40
2022-09-28T08:36:09.776Z,71.10
2022-09-28T08:38:36.304Z,75.30
2022-09-28T08:41:27.663Z,79.00
2022-09-28T08:43:54.122Z,79.40
2022-09-28T08:46:26.359Z,80.90
2022-09-28T08:49:23.661Z,82.30
2022-09-28T08:52:23.205Z,84.70
2022-09-28T08:54:56.572Z,88.80
2022-09-28T08:57:41.822Z,89.90
2022-09-28T09:00:19.205Z,90.70
2022-09-28T09:02:46.925Z,91.80
2022-09-28T09:05:18.930Z,92.10
2022-09-28T09:08:23.592Z,92.70
2022-09-28T09:11:03.744Z,94.20
2022-09-28T09:14:05.998Z,95.90
2022-09-28T09:16:50.995Z,97.90
2022-09-28T09:19:35.431Z,94.30
2022-09-28T09:22:17.887Z,93.80
2022-09-28T09:24:59.761Z,96.20
2022-09-28T09:28:07.789Z,97.60
2022-09-28T09:30:49.724Z,98.90
2022-09-28T09:33:47.130Z,95.80
2022-09-28T09:36:38.290Z,95.30
2022-09-28T09:39:26.886Z,94.90
2022-09-28T09:42:03.443Z,94.20
2022-09-28T09:44:48.929Z,94.70
2022-09-28T09:47:38.509Z,96.00
2022-09-28T09:50:39.309Z,96.60
2022-09-28T09:53:19.056Z,97.30
2022-09-28T09:55:48.252Z,98.60
2022-09-28T09:58:29.240Z,99.60
2022-09-28T10:01:01.929Z,99.10
2022-09-28T10:03:31.321Z,98.60
2022-09-28T10:06:00.094Z,98.90
2022-09-28T10:08:28.261Z,98.50
2022-09-28T10:11:25.852Z,98.70
2022-09-28T10:13:52.415Z,99.80
2022-09-28T10:16:19.465Z,99.20
2022-09-28T10:18:46.122Z,98.50
2022-09-28T10:21:18.196Z,98.30
2022-09-28T10:23:46.134Z,97.80
2022-09-28T10:26:25.295Z,96.50
2022-09-28T10:28:54.012Z,96.20
2022-09-28T10:31:42.137Z,95.60
2022-09-28T10:34:14.002Z,96.00
2022-09-28T10:37:03.213Z,93.80
2022-09-28T10:39:30.543Z,93.00
2022-09-28T10:41:59.770Z,94.20
2022-09-28T10:44:27.233Z,94.20
2022-09-28T10:47:00.707Z,94.50
2022-09-28T10:49:28.539Z,95.10
2022-09-28T10:51:58.329Z,94.90
2022-09-28T10:54:28.362Z,93.10
2022-09-28T10:56:56.537Z,93.10
2022-09-28T10:59:28.959Z,93.30
2022-09-28T11:02:04.118Z,91.90
2022-09-28T11:04:41.327Z,92.70
2022-09-28T11:07:19.487Z,93.10
2022-09-28T11:09:48.954Z,91.90
2022-09-28T11:12:22.331Z,91.30
2022-09-28T11:14:55.494Z,90.70
2022-09-28T11:17:29.371Z,89.80
2022-09-28T11:19:58.243Z,90.80
2022-09-28T11:22:46.403Z,92.60
2022-09-28T11:25:27.040Z,93.60
2022-09-28T11:27:53.478Z,94.30
2022-09-28T11:30:40.462Z,94.90
2022-09-28T11:33:10.214Z,95.80
2022-09-28T11:35:54.162Z,92.90
2022-09-28T11:38:31.594Z,90.50
2022-09-28T11:41:00.927Z,87.70
2022-09-28T11:43:55.449Z,90.20
2022-09-28T11:46:41.337Z,90.00
2022-09-28T11:49:19.582Z,91.50
2022-09-28T11:51:49.596Z,93.00
2022-09-28T11:54:36.043Z,94.30
2022-09-28T11:57:05.081Z,94.90
2022-09-28T11:59:37.554Z,93.90
2022-09-28T12:02:17.293Z,95.10
2022-09-28T12:04:48.674Z,96.00
2022-09-28T12:07:23.394Z,96.30
2022-09-28T12:09:58.284Z,95.50
2022-09-28T12:12:38.576Z,96.00
2022-09-28T12:15:21.458Z,94.70
2022-09-28T12:17:55.872Z,93.40
2022-09-28T12:20:41.310Z,93.90
2022-09-28T12:23:26.693Z,93.70
2022-09-28T12:26:03.053Z,94.10
2022-09-28T12:28:48.857Z,93.70
2022-09-28T12:31:22.245Z,92.80
2022-09-28T12:33:51.578Z,93.10
2022-09-28T12:36:20.959Z,93.70
2022-09-28T12:39:08.549Z,95.00
2022-09-28T12:41:40.008Z,95.70
2022-09-28T12:44:09.510Z,94.60
2022-09-28T12:46:48.844Z,94.50
2022-09-28T12:50:33.289Z,95.60
2022-09-28T12:52:47.282Z,95.30
2022-09-28T12:55:44.871Z,94.70
2022-09-28T12:58:40.602Z,95.20
2022-09-28T13:01:16.965Z,95.70
2022-09-28T13:03:53.875Z,96.40
2022-09-28T13:06:41.772Z,97.30
2022-09-28T13:09:08.186Z,97.50
2022-09-28T13:11:34.725Z,98.50
2022-09-28T13:14:50.096Z,98.20
2022-09-28T13:17:26.265Z,99.40
2022-09-28T13:19:52.686Z,99.70
2022-09-28T13:22:31.195Z,99.90
2022-09-28T13:25:01.879Z,99.90
2022-09-28T13:27:42.266Z,99.90
2022-09-28T13:30:14.453Z,99.90
2022-09-28T13:32:42.229Z,99.90
2022-09-28T13:35:14.757Z,99.90
2022-09-28T13:37:41.442Z,99.90
2022-09-28T13:40:08.280Z,99.90
2022-09-28T13:42:59.071Z,99.90
2022-09-28T13:45:32.637Z,99.90
2022-09-28T13:48:20.522Z,99.90
2022-09-28T13:51:06.401Z,99.90
2022-09-28T13:54:02.881Z,99.90
2022-09-28T13:56:52.514Z,99.90
2022-09-28T13:59:30.168Z,99.90
2022-09-28T14:02:34.410Z,99.90
2022-09-28T14:05:30.085Z,99.90
2022-09-28T14:08:08.910Z,99.90
2022-09-28T14:11:17.792Z,99.90
2022-09-28T14:13:44.266Z,99.90
2022-09-28T14:16:27.372Z,99.90
2022-09-28T14:19:18.763Z,99.90
2022-09-28T14:22:27.927Z,99.90
2022-09-28T14:24:55.350Z,99.90
2022-09-28T14:27:36.996Z,99.90
2022-09-28T14:30:12.603Z,99.90
2022-09-28T14:32:43.020Z,99.90
2022-09-28T14:35:23.728Z,99.90
2022-09-28T14:38:12.753Z,99.90
2022-09-28T14:41:14.115Z,99.90
2022-09-28T14:43:43.629Z,99.90
2022-09-28T14:46:11.139Z,99.90
2022-09-28T14:48:57.989Z,99.90
2022-09-28T14:51:27.645Z,99.90
2022-09-28T14:54:00.274Z,99.90
2022-09-28T14:56:32.704Z,99.90
2022-09-28T14:59:00.349Z,99.90
2022-09-28T15:01:27.428Z,99.90
2022-09-28T15:04:04.469Z,99.90
2022-09-28T15:06:48.689Z,99.90
2022-09-28T15:09:36.763Z,99.90
2022-09-28T15:12:15.992Z,99.90
2022-09-28T15:14:44.933Z,99.90
2022-09-28T15:17:13.255Z,99.90
2022-09-28T15:20:02.509Z,99.90
2022-09-28T15:22:30.115Z,99.90
2022-09-28T15:25:02.509Z,99.90
2022-09-28T15:27:37.857Z,99.90
2022-09-28T15:30:19.600Z,99.90
2022-09-28T15:32:46.235Z,99.90
2022-09-28T15:35:26.143Z,99.90
2022-09-28T15:37:55.049Z,99.90
2022-09-28T15:40:31.420Z,99.90
2022-09-28T15:42:59.398Z,99.90
2022-09-28T15:45:36.953Z,99.90
2022-09-28T15:48:26.044Z,99.90
2022-09-28T15:51:10.698Z,99.90
2022-09-28T15:53:49.277Z,99.90
2022-09-28T15:56:15.821Z,99.90
2022-09-28T15:58:42.915Z,99.90
2022-09-28T16:01:37.815Z,99.90
2022-09-28T16:04:47.840Z,99.90
2022-09-28T16:07:24.928Z,99.90
2022-09-28T16:10:01.727Z,99.90
2022-09-28T16:12:37.312Z,99.90
2022-09-28T16:15:10.907Z,99.90
2022-09-28T16:17:37.952Z,99.90
2022-09-28T16:20:28.325Z,99.90
2022-09-28T16:22:57.028Z,99.90
2022-09-28T16:25:26.588Z,99.90
2022-09-28T16:27:55.082Z,99.90
2022-09-28T16:30:30.393Z,99.90
2022-09-28T16:33:01.140Z,99.90
2022-09-28T16:35:31.946Z,99.90
2022-09-28T16:38:05.536Z,99.90
2022-09-28T16:40:33.527Z,99.90
2022-09-28T16:43:03.847Z,99.90
2022-09-28T16:45:30.351Z,99.90
2022-09-28T16:47:57.774Z,99.90
2022-09-28T16:50:24.987Z,99.90
2022-09-28T16:53:31.588Z,99.90
2022-09-28T16:55:59.089Z,99.90
2022-09-28T16:58:26.049Z,99.90
2022-09-28T17:00:54.520Z,99.90
2022-09-28T17:03:23.265Z,99.90
2022-09-28T17:05:50.943Z,99.90
2022-09-28T17:08:20.161Z,99.90
2022-09-28T17:13:44.940Z,99.90
2022-09-28T17:16:14.476Z,99.90
2022-09-28T17:18:41.743Z,99.90
2022-09-28T17:21:17.969Z,99.90
2022-09-28T17:23:49.406Z,99.90
2022-09-28T17:26:27.735Z,99.90
2022-09-28T17:28:54.280Z,99.90
2022-09-28T17:31:20.948Z,99.90
2022-09-28T17:33:48.050Z,99.90
2022-09-28T17:36:17.081Z,99.90
2022-09-28T17:38:44.595Z,99.90
2022-09-28T17:41:20.194Z,99.90
2022-09-28T17:43:48.172Z,99.90
2022-09-28T17:46:33.256Z,99.90
2022-09-28T17:49:02.127Z,99.90
2022-09-28T17:51:34.656Z,99.90
2022-09-28T17:54:01.683Z,99.90
2022-09-28T17:56:32.095Z,99.90
2022-09-28T17:59:05.503Z,99.90
2022-09-28T18:01:35.845Z,99.90
2022-09-28T18:04:04.818Z,99.90
2022-09-28T18:06:34.928Z,99.90
2022-09-28T18:09:02.965Z,99.90
2022-09-28T18:11:30.976Z,99.90
2022-09-28T18:13:57.470Z,99.90
2022-09-28T18:16:24.138Z,99.90
2022-09-28T18:18:52.743Z,99.90
2022-09-28T18:21:19.751Z,99.90
2022-09-28T18:23:46.226Z,99.90
2022-09-28T18:26:16.795Z,99.90
2022-09-28T18:28:43.300Z,99.90
2022-09-28T18:31:12.217Z,99.90
2022-09-28T18:33:51.822Z,99.90
2022-09-28T18:36:18.334Z,99.90
2022-09-28T18:38:44.804Z,99.90
2022-09-28T18:41:17.068Z,99.90
2022-09-28T18:43:51.363Z,99.90
2022-09-28T18:46:18.584Z,99.90
2022-09-28T18:48:46.220Z,99.90
2022-09-28T18:51:13.304Z,99.90
2022-09-28T18:53:40.208Z,99.90
2022-09-28T18:56:09.137Z,99.90
2022-09-28T18:58:36.827Z,99.90
2022-09-28T19:01:28.286Z,99.90
2022-09-28T19:03:54.809Z,99.90
2022-09-28T19:06:21.509Z,99.90
2022-09-28T19:08:53.031Z,99.90
2022-09-28T19:11:19.666Z,99.90
2022-09-28T19:13:46.173Z,99.90
2022-09-28T19:16:16.865Z,99.90
2022-09-28T19:18:44.213Z,99.90
2022-09-28T19:21:13.240Z,99.90
2022-09-28T19:23:43.773Z,99.90
2022-09-28T19:26:21.150Z,99.90
2022-09-28T19:28:48.503Z,99.90
2022-09-28T19:31:15.641Z,99.90
2022-09-28T19:33:43.733Z,99.90
2022-09-28T19:36:14.593Z,99.90
2022-09-28T19:38:41.576Z,99.90
2022-09-28T19:41:43.305Z,99.90
2022-09-28T19:44:25.267Z,99.90
2022-09-28T19:46:54.480Z,99.90
2022-09-28T19:49:22.308Z,99.90
2022-09-28T19:52:15.019Z,99.90
2022-09-28T19:54:56.265Z,99.90
2022-09-28T19:57:25.786Z,99.90
2022-09-28T19:59:54.985Z,99.90
2022-09-28T20:02:23.465Z,99.90
2022-09-28T20:04:50.271Z,99.90
2022-09-28T20:07:16.949Z,99.90
2022-09-28T20:09:43.479Z,99.90
2022-09-28T20:12:09.972Z,99.90
2022-09-28T20:14:40.142Z,99.90
2022-09-28T20:17:07.479Z,99.90
2022-09-28T20:19:34.800Z,99.90
2022-09-28T20:22:02.519Z,99.90
2022-09-28T20:24:29.197Z,99.90
2022-09-28T20:26:55.934Z,99.90
2022-09-28T20:29:24.067Z,99.90
2022-09-28T20:31:51.583Z,99.90
2022-09-28T20:34:18.276Z,99.90
2022-09-28T20:36:44.757Z,99.90
2022-09-28T20:39:11.945Z,99.90
2022-09-28T20:41:38.560Z,99.90
2022-09-28T20:44:06.678Z,99.90
2022-09-28T20:46:37.260Z,99.90
2022-09-28T20:49:04.909Z,99.90
2022-09-28T20:51:31.495Z,99.90
2022-09-28T20:53:58.688Z,99.90
2022-09-28T20:56:27.750Z,99.90
2022-09-28T20:58:55.258Z,99.90
2022-09-28T21:01:24.064Z,99.90
2022-09-28T21:03:53.185Z,99.90
2022-09-28T21:06:21.945Z,99.90
2022-09-28T21:08:49.432Z,99.90
2022-09-28T21:11:21.362Z,99.90
2022-09-28T21:13:52.815Z,99.90
2022-09-28T21:16:19.345Z,99.90
2022-09-28T21:18:46.683Z,99.90
2022-09-28T21:21:15.321Z,99.90
2022-09-28T21:23:44.853Z,99.90
2022-09-28T21:26:13.816Z,99.90
2022-09-28T21:28:40.366Z,99.90
2022-09-28T21:31:10.012Z,99.90
2022-09-28T21:33:37.169Z,99.90
2022-09-28T21:36:06.174Z,99.90
2022-09-28T21:38:33.832Z,99.90
2022-09-28T21:41:00.481Z,99.90
2022-09-28T21:43:29.289Z,99.90
2022-09-28T21:45:57.941Z,99.90
2022-09-28T21:48:26.855Z,99.90
2022-09-28T21:50:56.885Z,99.90
2022-09-28T21:53:29.119Z,99.90
2022-09-28T21:55:56.512Z,99.90
2022-09-28T21:58:25.936Z,99.90
2022-09-28T22:00:59.326Z,99.90
2022-09-28T22:03:25.856Z,99.90
2022-09-28T22:05:52.469Z,99.90
2022-09-28T22:08:19.853Z,99.90
2022-09-28T22:10:57.411Z,99.90
2022-09-28T22:13:23.957Z,99.90
2022-09-28T22:15:53.441Z,99.90
2022-09-28T22:18:20.188Z,99.90
2022-09-28T22:20:46.647Z,99.90
2022-09-28T22:23:13.154Z,99.90
2022-09-28T22:25:39.679Z,99.90
2022-09-28T22:28:06.182Z,99.90
2022-09-28T22:30:34.336Z,99.90
2022-09-28T22:33:01.346Z,99.90
2022-09-28T22:35:27.927Z,99.90
2022-09-28T22:37:54.447Z,99.90
2022-09-28T22:40:20.980Z,99.90
2022-09-28T22:42:47.583Z,99.90
2022-09-28T22:45:14.087Z,99.90
2022-09-28T22:47:40.583Z,99.90
2022-09-28T22:50:08.051Z,99.90
2022-09-28T22:52:34.565Z,99.90
2022-09-28T22:55:01.052Z,99.90
2022-09-28T22:57:27.629Z,99.90
2022-09-28T22:59:54.079Z,99.90
2022-09-28T23:02:20.551Z,99.90
2022-09-28T23:04:47.063Z,99.90
2022-09-28T23:07:13.567Z,99.90
2022-09-28T23:09:40.080Z,99.90
2022-09-28T23:12:06.660Z,99.90
2022-09-28T23:14:33.212Z,99.90
2022-09-28T23:16:59.693Z,99.90
2022-09-28T23:19:26.373Z,99.90
2022-09-28T23:21:53.875Z,99.90
2022-09-28T23:24:20.383Z,99.90
2022-09-28T23:26:46.845Z,99.90
2022-09-28T23:29:13.602Z,99.90
2022-09-28T23:31:40.530Z,99.90
2022-09-28T23:34:07.221Z,99.90
2022-09-28T23:36:33.958Z,99.90
2022-09-28T23:39:00.625Z,99.90
2022-09-28T23:41:27.513Z,99.90
2022-09-28T23:43:54.018Z,99.90
2022-09-28T23:46:21.295Z,99.90
2022-09-28T23:48:48.844Z,99.90
2022-09-28T23:51:15.341Z,99.90
2022-09-28T23:53:43.177Z,99.90
2022-09-28T23:56:09.661Z,99.90
2022-09-28T23:58:36.144Z,99.90
