createdAt,value
2022-10-22T00:00:08.258Z,100289.53
2022-10-22T00:02:36.003Z,100282.34
2022-10-22T00:05:03.573Z,100282.00
2022-10-22T00:07:31.005Z,100288.75
2022-10-22T00:09:58.374Z,100289.06
2022-10-22T00:12:25.614Z,100279.72
2022-10-22T00:14:52.691Z,100291.75
2022-10-22T00:17:19.973Z,100295.59
2022-10-22T00:19:47.023Z,100283.16
2022-10-22T00:22:14.448Z,100263.22
2022-10-22T00:24:41.889Z,100269.03
2022-10-22T00:27:11.195Z,100275.72
2022-10-22T00:29:38.378Z,100272.94
2022-10-22T00:32:06.348Z,100282.78
2022-10-22T00:34:33.948Z,100254.94
2022-10-22T00:37:01.088Z,100274.88
2022-10-22T00:39:28.709Z,100277.84
2022-10-22T00:41:57.469Z,100274.38
2022-10-22T00:45:01.908Z,100274.19
2022-10-22T00:47:37.528Z,100277.78
2022-10-22T00:50:07.767Z,100266.41
2022-10-22T00:52:35.864Z,100275.56
2022-10-22T00:55:03.223Z,100273.06
2022-10-22T00:57:30.335Z,100270.88
2022-10-22T00:59:58.139Z,100265.19
2022-10-22T01:02:25.366Z,100275.59
2022-10-22T01:04:52.693Z,100269.56
2022-10-22T01:07:24.104Z,100260.88
2022-10-22T01:09:51.115Z,100267.41
2022-10-22T01:12:20.889Z,100261.59
2022-10-22T01:15:01.149Z,100268.38
2022-10-22T01:17:34.388Z,100259.66
2022-10-22T01:20:10.399Z,100264.13
2022-10-22T01:23:00.108Z,100267.59
2022-10-22T01:25:35.977Z,100272.44
2022-10-22T01:28:43.232Z,100268.03
2022-10-22T01:31:13.928Z,100266.34
2022-10-22T01:33:42.296Z,100270.66
2022-10-22T01:36:10.384Z,100272.09
2022-10-22T01:38:39.034Z,100292.84
2022-10-22T01:41:07.320Z,100280.78
2022-10-22T01:43:34.345Z,100285.25
2022-10-22T01:46:04.642Z,100278.53
2022-10-22T01:48:52.979Z,100272.53
2022-10-22T01:51:35.020Z,100278.94
2022-10-22T01:54:07.838Z,100279.06
2022-10-22T01:57:19.647Z,100279.91
2022-10-22T02:00:04.960Z,100278.53
2022-10-22T02:05:50.851Z,100275.78
2022-10-22T02:08:24.188Z,100280.47
2022-10-22T02:10:52.545Z,100280.47
2022-10-22T02:13:34.190Z,100288.25
2022-10-22T02:16:03.444Z,100284.91
2022-10-22T02:18:36.462Z,100281.31
2022-10-22T02:23:39.503Z,100290.72
2022-10-22T02:26:29.816Z,100287.09
2022-10-22T02:28:59.713Z,100297.91
2022-10-22T02:31:31.691Z,100290.09
2022-10-22T02:34:05.306Z,100285.47
2022-10-22T02:36:32.847Z,100293.50
2022-10-22T02:39:00.937Z,100297.09
2022-10-22T02:41:28.210Z,100293.06
2022-10-22T02:43:55.909Z,100291.56
2022-10-22T02:46:24.483Z,100292.84
2022-10-22T02:48:51.557Z,100300.53
2022-10-22T02:51:18.595Z,100298.31
2022-10-22T02:53:45.632Z,100300.09
2022-10-22T02:56:12.738Z,100299.28
2022-10-22T02:58:39.837Z,100303.69
2022-10-22T03:01:06.972Z,100309.53
2022-10-22T03:03:34.063Z,100300.69
2022-10-22T03:06:01.183Z,100298.06
2022-10-22T03:08:29.394Z,100306.09
2022-10-22T03:10:56.423Z,100303.31
2022-10-22T03:13:23.459Z,100293.78
2022-10-22T03:15:51.686Z,100299.88
2022-10-22T03:18:18.833Z,100300.69
2022-10-22T03:20:45.998Z,100291.28
2022-10-22T03:23:18.493Z,100292.69
2022-10-22T03:25:48.418Z,100295.56
2022-10-22T03:28:17.342Z,100304.16
2022-10-22T03:30:44.468Z,100298.19
2022-10-22T03:33:11.495Z,100303.47
2022-10-22T03:35:44.675Z,100296.00
2022-10-22T03:38:12.501Z,100297.66
2022-10-22T03:40:40.480Z,100293.38
2022-10-22T03:43:07.676Z,100307.06
2022-10-22T03:45:34.758Z,100299.31
2022-10-22T03:48:01.868Z,100296.00
2022-10-22T03:50:29.066Z,100298.19
2022-10-22T03:52:58.170Z,100300.13
2022-10-22T03:55:25.382Z,100303.72
2022-10-22T03:57:52.397Z,100296.53
2022-10-22T04:00:19.532Z,100295.31
2022-10-22T04:02:46.661Z,100302.63
2022-10-22T04:07:40.943Z,100304.41
2022-10-22T04:10:08.581Z,100296.66
2022-10-22T04:12:35.616Z,100301.66
2022-10-22T04:15:02.667Z,100302.91
2022-10-22T04:17:36.911Z,100295.72
2022-10-22T04:20:05.152Z,100304.56
2022-10-22T04:22:36.409Z,100302.91
2022-10-22T04:25:05.205Z,100301.94
2022-10-22T04:27:33.105Z,100299.31
2022-10-22T04:30:00.219Z,100302.91
2022-10-22T04:32:28.351Z,100304.56
2022-10-22T04:34:55.370Z,100304.56
2022-10-22T04:37:22.388Z,100297.94
2022-10-22T04:39:49.408Z,100289.59
2022-10-22T04:42:16.444Z,100302.50
2022-10-22T04:44:43.556Z,100296.28
2022-10-22T04:47:10.608Z,100303.59
2022-10-22T04:49:37.649Z,100307.91
2022-10-22T04:52:04.790Z,100307.91
2022-10-22T04:54:33.103Z,100318.16
2022-10-22T04:57:00.437Z,100310.41
2022-10-22T04:59:27.529Z,100308.72
2022-10-22T05:01:54.560Z,100312.91
2022-10-22T05:04:21.676Z,100314.25
2022-10-22T05:06:48.788Z,100312.31
2022-10-22T05:09:20.663Z,100323.13
2022-10-22T05:11:50.699Z,100315.94
2022-10-22T05:14:23.388Z,100321.19
2022-10-22T05:16:51.378Z,100322.84
2022-10-22T05:19:30.207Z,100322.59
2022-10-22T05:21:59.266Z,100328.41
2022-10-22T05:24:27.933Z,100325.63
2022-10-22T05:26:57.247Z,100308.19
2022-10-22T05:29:25.230Z,100325.38
2022-10-22T05:31:53.386Z,100325.38
2022-10-22T05:34:20.487Z,100330.38
2022-10-22T05:36:47.525Z,100332.81
2022-10-22T05:39:14.632Z,100332.81
2022-10-22T05:41:41.823Z,100325.63
2022-10-22T05:44:12.095Z,100340.03
2022-10-22T05:46:39.299Z,100331.19
2022-10-22T05:49:07.172Z,100338.63
2022-10-22T05:51:36.848Z,100338.63
2022-10-22T05:54:06.392Z,100341.16
2022-10-22T05:56:34.399Z,100336.47
2022-10-22T06:01:37.567Z,100316.06
2022-10-22T06:04:07.243Z,100342.25
2022-10-22T06:06:40.893Z,100336.88
2022-10-22T06:09:20.165Z,100336.44
2022-10-22T06:11:48.236Z,100337.56
2022-10-22T06:14:15.666Z,100337.25
2022-10-22T06:16:43.435Z,100342.25
2022-10-22T06:19:13.375Z,100348.34
2022-10-22T06:21:40.430Z,100341.69
2022-10-22T06:24:09.299Z,100342.69
2022-10-22T06:26:36.727Z,100349.19
2022-10-22T06:29:04.841Z,100354.19
2022-10-22T06:31:37.063Z,100345.88
2022-10-22T06:34:05.921Z,100351.25
2022-10-22T06:36:33.104Z,100348.91
2022-10-22T06:39:00.286Z,100343.34
2022-10-22T06:41:29.585Z,100342.66
2022-10-22T06:43:58.149Z,100332.00
2022-10-22T06:46:26.507Z,100361.38
2022-10-22T06:48:56.444Z,100360.81
2022-10-22T06:51:23.702Z,100357.63
2022-10-22T06:53:50.791Z,100358.31
2022-10-22T06:56:20.744Z,100363.19
2022-10-22T06:58:49.285Z,100355.81
2022-10-22T07:01:18.249Z,100368.84
2022-10-22T07:03:45.477Z,100349.31
2022-10-22T07:06:14.444Z,100372.56
2022-10-22T07:08:42.493Z,100377.44
2022-10-22T07:11:18.234Z,100364.53
2022-10-22T07:13:46.056Z,100363.28
2022-10-22T07:16:13.841Z,100364.66
2022-10-22T07:18:41.869Z,100353.34
2022-10-22T07:21:11.154Z,100374.25
2022-10-22T07:23:38.509Z,100372.88
2022-10-22T07:26:07.590Z,100379.09
2022-10-22T07:28:36.625Z,100378.63
2022-10-22T07:31:04.127Z,100370.72
2022-10-22T07:33:31.313Z,100362.59
2022-10-22T07:36:00.006Z,100376.72
2022-10-22T07:38:27.856Z,100371.34
2022-10-22T07:40:55.248Z,100360.66
2022-10-22T07:43:22.423Z,100376.72
2022-10-22T07:45:49.893Z,100372.19
2022-10-22T07:48:17.294Z,100377.03
2022-10-22T07:53:16.677Z,100383.53
2022-10-22T07:55:43.834Z,100374.09
2022-10-22T07:58:10.885Z,100374.69
2022-10-22T08:00:37.924Z,100378.00
2022-10-22T08:03:04.976Z,100387.41
2022-10-22T08:05:32.139Z,100378.94
2022-10-22T08:07:59.160Z,100372.34
2022-10-22T08:10:26.209Z,100369.00
2022-10-22T08:12:53.261Z,100372.38
2022-10-22T08:15:22.389Z,100367.66
2022-10-22T08:17:49.455Z,100375.06
2022-10-22T08:20:16.656Z,100349.63
2022-10-22T08:22:43.740Z,100369.03
2022-10-22T08:25:11.195Z,100370.31
2022-10-22T08:27:39.241Z,100372.97
2022-10-22T08:30:07.872Z,100367.34
2022-10-22T08:32:34.931Z,100372.84
2022-10-22T08:35:02.008Z,100375.38
2022-10-22T08:37:31.064Z,100373.47
2022-10-22T08:39:58.200Z,100360.59
2022-10-22T08:42:43.199Z,100381.03
2022-10-22T08:45:13.265Z,100377.53
2022-10-22T08:48:15.530Z,100379.25
2022-10-22T08:50:46.918Z,100363.69
2022-10-22T08:53:18.405Z,100374.22
2022-10-22T08:55:46.045Z,100375.06
2022-10-22T08:58:31.862Z,100364.63
2022-10-22T09:01:19.271Z,100344.03
2022-10-22T09:04:05.334Z,100367.88
2022-10-22T09:06:35.406Z,100368.94
2022-10-22T09:09:11.210Z,100359.72
2022-10-22T09:11:43.451Z,100365.88
2022-10-22T09:17:12.798Z,100371.72
2022-10-22T09:19:54.611Z,100358.88
2022-10-22T09:22:27.664Z,100359.91
2022-10-22T09:24:59.737Z,100372.03
2022-10-22T09:27:30.237Z,100367.00
2022-10-22T09:29:57.864Z,100370.22
2022-10-22T09:32:25.871Z,100348.28
2022-10-22T09:34:57.302Z,100366.09
2022-10-22T09:37:30.019Z,100347.59
2022-10-22T09:39:59.074Z,100364.91
2022-10-22T09:42:26.414Z,100369.00
2022-10-22T09:44:55.887Z,100364.09
2022-10-22T09:47:43.519Z,100363.50
2022-10-22T09:50:57.820Z,100362.94
2022-10-22T09:53:36.484Z,100360.16
2022-10-22T09:56:09.867Z,100368.38
2022-10-22T09:58:51.181Z,100368.78
2022-10-22T10:01:23.744Z,100365.72
2022-10-22T10:03:50.800Z,100354.31
2022-10-22T10:06:20.367Z,100360.13
2022-10-22T10:08:48.587Z,100358.97
2022-10-22T10:11:29.679Z,100349.66
2022-10-22T10:14:01.588Z,100344.31
2022-10-22T10:16:59.284Z,100342.28
2022-10-22T10:20:01.391Z,100340.38
2022-10-22T10:22:44.776Z,100341.72
2022-10-22T10:25:37.379Z,100318.47
2022-10-22T10:28:26.316Z,100342.38
2022-10-22T10:31:05.482Z,100340.94
2022-10-22T10:33:47.756Z,100332.41
2022-10-22T10:36:56.197Z,100337.97
2022-10-22T10:39:44.328Z,100341.78
2022-10-22T10:42:48.191Z,100349.06
2022-10-22T10:45:45.018Z,100336.63
2022-10-22T10:48:36.959Z,100342.47
2022-10-22T10:51:31.672Z,100335.19
2022-10-22T10:54:28.884Z,100337.91
2022-10-22T10:57:02.370Z,100325.41
2022-10-22T10:59:57.234Z,100327.16
2022-10-22T11:03:01.414Z,100321.69
2022-10-22T11:05:34.470Z,100327.19
2022-10-22T11:08:25.547Z,100329.63
2022-10-22T11:11:04.244Z,100294.22
2022-10-22T11:14:00.370Z,100288.91
2022-10-22T11:16:38.185Z,100293.34
2022-10-22T11:19:46.201Z,100314.06
2022-10-22T11:22:28.490Z,100310.09
2022-10-22T11:25:14.027Z,100319.13
2022-10-22T11:27:53.318Z,100323.00
2022-10-22T11:30:28.793Z,100308.91
2022-10-22T11:33:02.156Z,100286.06
2022-10-22T11:35:34.306Z,100308.41
2022-10-22T11:38:05.050Z,100306.41
2022-10-22T11:40:37.089Z,100294.78
2022-10-22T11:43:26.175Z,100305.34
2022-10-22T11:46:02.132Z,100305.09
2022-10-22T11:48:36.712Z,100292.16
2022-10-22T11:51:24.391Z,100281.59
2022-10-22T11:53:56.483Z,100282.81
2022-10-22T11:56:26.624Z,100283.59
2022-10-22T11:58:55.609Z,100284.00
2022-10-22T12:01:26.099Z,100292.28
2022-10-22T12:04:17.693Z,100295.06
2022-10-22T12:06:59.515Z,100284.25
2022-10-22T12:09:30.386Z,100275.38
2022-10-22T12:12:21.073Z,100283.88
2022-10-22T12:14:53.992Z,100281.69
2022-10-22T12:17:23.300Z,100270.03
2022-10-22T12:20:01.990Z,100277.09
2022-10-22T12:22:34.044Z,100272.19
2022-10-22T12:25:06.250Z,100264.47
2022-10-22T12:27:39.578Z,100267.19
2022-10-22T12:30:22.357Z,100265.56
2022-10-22T12:32:56.343Z,100266.91
2022-10-22T12:35:29.781Z,100261.66
2022-10-22T12:38:00.889Z,100254.19
2022-10-22T12:40:30.745Z,100248.66
2022-10-22T12:43:00.861Z,100258.63
2022-10-22T12:45:31.472Z,100249.44
2022-10-22T12:48:01.969Z,100245.56
2022-10-22T12:51:09.729Z,100256.38
2022-10-22T12:53:43.394Z,100258.31
2022-10-22T12:56:16.060Z,100252.81
2022-10-22T12:58:47.255Z,100251.19
2022-10-22T13:01:16.906Z,100247.00
2022-10-22T13:03:47.488Z,100244.78
2022-10-22T13:06:20.485Z,100250.28
2022-10-22T13:08:59.957Z,100245.84
2022-10-22T13:12:04.880Z,100239.03
2022-10-22T13:14:34.670Z,100243.19
2022-10-22T13:17:08.021Z,100250.03
2022-10-22T13:19:39.819Z,100238.44
2022-10-22T13:22:28.732Z,100243.38
2022-10-22T13:27:26.432Z,100245.06
2022-10-22T13:29:54.584Z,100243.00
2022-10-22T13:32:31.197Z,100235.63
2022-10-22T13:35:02.844Z,100246.47
2022-10-22T13:37:34.090Z,100240.19
2022-10-22T13:40:01.335Z,100235.22
2022-10-22T13:42:28.510Z,100246.31
2022-10-22T13:44:55.640Z,100239.09
2022-10-22T13:47:30.147Z,100234.28
2022-10-22T13:50:00.455Z,100246.59
2022-10-22T13:52:36.593Z,100242.69
2022-10-22T13:55:13.891Z,100244.22
2022-10-22T13:57:41.236Z,100241.88
2022-10-22T14:00:12.180Z,100245.63
2022-10-22T14:02:40.666Z,100241.47
2022-10-22T14:05:09.724Z,100234.41
2022-10-22T14:07:39.321Z,100227.44
2022-10-22T14:10:18.015Z,100228.25
2022-10-22T14:12:48.233Z,100223.84
2022-10-22T14:15:18.489Z,100234.41
2022-10-22T14:18:06.293Z,100230.50
2022-10-22T14:20:36.848Z,100245.41
2022-10-22T14:23:19.960Z,100245.34
2022-10-22T14:25:48.010Z,100236.13
2022-10-22T14:28:15.132Z,100247.22
2022-10-22T14:30:42.268Z,100239.78
2022-10-22T14:33:18.806Z,100253.63
2022-10-22T14:35:46.156Z,100241.75
2022-10-22T14:38:13.212Z,100247.97
2022-10-22T14:40:43.032Z,100247.56
2022-10-22T14:43:18.525Z,100245.34
2022-10-22T14:45:45.565Z,100245.88
2022-10-22T14:48:12.677Z,100231.06
2022-10-22T14:50:39.924Z,100222.09
2022-10-22T14:53:06.964Z,100237.84
2022-10-22T14:55:34.011Z,100240.59
2022-10-22T14:58:01.325Z,100239.50
2022-10-22T15:00:28.414Z,100230.91
2022-10-22T15:02:58.096Z,100246.00
2022-10-22T15:05:28.221Z,100236.72
2022-10-22T15:07:55.408Z,100239.53
2022-10-22T15:10:22.465Z,100241.75
2022-10-22T15:12:49.565Z,100241.59
2022-10-22T15:15:18.209Z,100245.03
2022-10-22T15:17:47.559Z,100246.25
2022-10-22T15:20:14.611Z,100242.16
2022-10-22T15:22:41.892Z,100242.03
2022-10-22T15:25:09.508Z,100242.72
2022-10-22T15:27:36.886Z,100211.44
2022-10-22T15:30:05.500Z,100242.59
2022-10-22T15:32:34.126Z,100247.84
2022-10-22T15:35:01.734Z,100212.91
2022-10-22T15:37:30.906Z,100242.28
2022-10-22T15:39:58.398Z,100223.19
2022-10-22T15:42:25.495Z,100247.81
2022-10-22T15:44:59.352Z,100240.06
2022-10-22T15:47:29.584Z,100244.63
2022-10-22T15:49:56.896Z,100241.44
2022-10-22T15:52:23.951Z,100237.28
2022-10-22T15:54:50.973Z,100245.03
2022-10-22T15:57:18.005Z,100230.78
2022-10-22T15:59:45.076Z,100241.16
2022-10-22T16:02:12.877Z,100239.75
2022-10-22T16:04:39.931Z,100246.66
2022-10-22T16:07:08.302Z,100248.06
2022-10-22T16:09:35.996Z,100242.50
2022-10-22T16:12:03.116Z,100244.97
2022-10-22T16:14:30.264Z,100245.56
2022-10-22T16:16:57.602Z,100231.97
2022-10-22T16:19:26.291Z,100244.44
2022-10-22T16:21:55.580Z,100250.25
2022-10-22T16:24:23.487Z,100255.13
2022-10-22T16:26:53.281Z,100254.44
2022-10-22T16:29:20.407Z,100261.06
2022-10-22T16:31:47.545Z,100258.84
2022-10-22T16:34:16.081Z,100229.22
2022-10-22T16:36:44.437Z,100254.41
2022-10-22T16:39:11.728Z,100246.09
2022-10-22T16:41:38.838Z,100231.34
2022-10-22T16:44:07.949Z,100250.28
2022-10-22T16:46:38.598Z,100247.53
2022-10-22T16:49:06.249Z,100229.53
2022-10-22T16:51:34.236Z,100245.25
2022-10-22T16:54:01.348Z,100246.91
2022-10-22T16:56:28.669Z,100241.38
2022-10-22T16:58:57.474Z,100238.47
2022-10-22T17:01:26.655Z,100246.38
2022-10-22T17:03:56.897Z,100238.84
2022-10-22T17:06:25.496Z,100234.97
2022-10-22T17:08:52.753Z,100237.56
2022-10-22T17:11:22.210Z,100236.72
2022-10-22T17:13:53.267Z,100229.78
2022-10-22T17:16:22.913Z,100225.47
2022-10-22T17:18:52.915Z,100203.34
2022-10-22T17:21:20.629Z,100229.59
2022-10-22T17:23:48.047Z,100221.00
2022-10-22T17:26:21.691Z,100218.38
2022-10-22T17:28:51.010Z,100188.78
2022-10-22T17:31:19.850Z,100216.19
2022-10-22T17:33:48.720Z,100190.75
2022-10-22T17:36:17.778Z,100213.97
2022-10-22T17:38:49.105Z,100203.44
2022-10-22T17:41:19.657Z,100208.41
2022-10-22T17:43:47.571Z,100209.00
2022-10-22T17:46:20.240Z,100207.63
2022-10-22T17:48:54.801Z,100209.25
2022-10-22T17:51:22.890Z,100202.38
2022-10-22T17:53:53.301Z,100205.66
2022-10-22T17:56:28.041Z,100198.47
2022-10-22T17:58:56.244Z,100196.78
2022-10-22T18:01:26.172Z,100198.13
2022-10-22T18:03:55.234Z,100195.47
2022-10-22T18:06:23.139Z,100190.22
2022-10-22T18:08:50.433Z,100179.13
2022-10-22T18:11:20.303Z,100184.66
2022-10-22T18:13:51.750Z,100175.31
2022-10-22T18:16:19.968Z,100184.41
2022-10-22T18:18:48.791Z,100175.56
2022-10-22T18:21:17.047Z,100170.47
2022-10-22T18:23:44.685Z,100168.69
2022-10-22T18:26:12.132Z,100148.91
2022-10-22T18:28:39.179Z,100173.94
2022-10-22T18:31:10.099Z,100162.03
2022-10-22T18:33:38.097Z,100166.28
2022-10-22T18:36:08.479Z,100168.06
2022-10-22T18:38:38.193Z,100158.34
2022-10-22T18:41:07.054Z,100174.13
2022-10-22T18:43:35.310Z,100163.59
2022-10-22T18:46:02.417Z,100144.56
2022-10-22T18:48:29.471Z,100163.13
2022-10-22T18:51:01.643Z,100164.53
2022-10-22T18:53:29.852Z,100167.72
2022-10-22T18:55:57.370Z,100152.59
2022-10-22T18:58:24.546Z,100156.66
2022-10-22T19:00:51.889Z,100160.38
2022-10-22T19:03:19.671Z,100156.78
2022-10-22T19:05:52.406Z,100127.56
2022-10-22T19:08:19.786Z,100123.28
2022-10-22T19:10:48.170Z,100145.41
2022-10-22T19:13:18.177Z,100151.53
2022-10-22T19:15:45.241Z,100146.13
2022-10-22T19:18:15.239Z,100135.88
2022-10-22T19:20:44.474Z,100149.97
2022-10-22T19:23:11.891Z,100150.41
2022-10-22T19:25:39.333Z,100148.47
2022-10-22T19:28:06.571Z,100112.66
2022-10-22T19:30:35.968Z,100142.66
2022-10-22T19:33:03.139Z,100153.19
2022-10-22T19:35:30.187Z,100151.53
2022-10-22T19:37:57.264Z,100149.44
2022-10-22T19:40:25.890Z,100141.28
2022-10-22T19:42:53.272Z,100141.81
2022-10-22T19:45:20.376Z,100149.84
2022-10-22T19:47:47.457Z,100129.94
2022-10-22T19:50:14.513Z,100157.31
2022-10-22T19:52:42.136Z,100134.34
2022-10-22T19:55:10.710Z,100148.91
2022-10-22T19:57:39.538Z,100158.47
2022-10-22T20:00:07.693Z,100144.63
2022-10-22T20:02:37.224Z,100153.84
2022-10-22T20:05:05.095Z,100156.22
2022-10-22T20:07:32.472Z,100155.09
2022-10-22T20:09:59.618Z,100146.66
2022-10-22T20:12:26.696Z,100150.81
2022-10-22T20:14:53.989Z,100160.13
2022-10-22T20:17:21.027Z,100150.41
2022-10-22T20:19:48.101Z,100155.66
2022-10-22T20:22:17.910Z,100155.00
2022-10-22T20:24:45.921Z,100155.00
2022-10-22T20:27:13.598Z,100153.59
2022-10-22T20:29:40.706Z,100147.09
2022-10-22T20:32:08.912Z,100150.94
2022-10-22T20:34:37.205Z,100123.72
2022-10-22T20:37:04.266Z,100144.03
2022-10-22T20:39:31.314Z,100152.34
2022-10-22T20:41:58.384Z,100144.63
2022-10-22T20:44:25.430Z,100140.72
2022-10-22T20:46:52.685Z,100153.47
2022-10-22T20:49:20.891Z,100133.53
2022-10-22T20:51:48.645Z,100130.63
2022-10-22T20:54:16.219Z,100131.03
2022-10-22T20:56:43.707Z,100129.66
2022-10-22T20:59:12.244Z,100127.69
2022-10-22T21:01:40.557Z,100131.00
2022-10-22T21:04:08.403Z,100131.34
2022-10-22T21:06:38.245Z,100129.09
2022-10-22T21:09:06.893Z,100132.44
2022-10-22T21:11:34.952Z,100130.47
2022-10-22T21:14:02.460Z,100120.81
2022-10-22T21:16:30.319Z,100139.06
2022-10-22T21:18:57.798Z,100131.19
2022-10-22T21:21:25.059Z,100092.03
2022-10-22T21:23:52.316Z,100098.00
2022-10-22T21:26:20.559Z,100123.47
2022-10-22T21:28:47.994Z,100126.06
2022-10-22T21:31:21.996Z,100115.97
2022-10-22T21:33:50.103Z,100102.44
2022-10-22T21:36:21.600Z,100119.16
2022-10-22T21:38:51.473Z,100103.41
2022-10-22T21:41:20.873Z,100107.69
2022-10-22T21:43:48.066Z,100102.28
2022-10-22T21:46:23.797Z,100105.06
2022-10-22T21:49:01.511Z,100098.66
2022-10-22T21:51:31.265Z,100091.09
2022-10-22T21:53:58.636Z,100096.59
2022-10-22T21:56:28.403Z,100094.78
2022-10-22T21:58:56.045Z,100085.94
2022-10-22T22:01:23.870Z,100086.50
2022-10-22T22:03:52.516Z,100088.97
2022-10-22T22:06:22.668Z,100090.38
2022-10-22T22:08:52.410Z,100065.06
2022-10-22T22:11:25.336Z,100072.09
2022-10-22T22:13:56.192Z,100070.44
2022-10-22T22:16:28.199Z,100066.72
2022-10-22T22:19:00.957Z,100064.09
2022-10-22T22:21:29.594Z,100069.63
2022-10-22T22:23:57.367Z,100058.16
2022-10-22T22:26:29.550Z,100060.91
2022-10-22T22:28:59.339Z,100060.22
2022-10-22T22:31:29.659Z,100058.84
2022-10-22T22:34:04.581Z,100062.84
2022-10-22T22:36:40.662Z,100061.34
2022-10-22T22:39:10.888Z,100057.19
2022-10-22T22:41:37.972Z,100040.31
2022-10-22T22:44:05.220Z,100047.47
2022-10-22T22:46:32.681Z,100039.47
2022-10-22T22:48:59.739Z,100048.06
2022-10-22T22:51:27.072Z,100042.50
2022-10-22T22:53:54.321Z,100039.75
2022-10-22T22:56:24.361Z,100035.06
2022-10-22T22:58:51.540Z,100005.19
2022-10-22T23:01:24.838Z,100031.84
2022-10-22T23:04:00.686Z,100027.03
2022-10-22T23:06:34.098Z,100025.38
2022-10-22T23:09:01.506Z,100007.09
2022-10-22T23:11:29.104Z,100009.47
2022-10-22T23:13:59.092Z,100009.63
2022-10-22T23:16:29.326Z,99998.00
2022-10-22T23:18:57.479Z,100001.88
2022-10-22T23:21:36.061Z,100007.41
2022-10-22T23:24:07.325Z,100005.34
2022-10-22T23:26:38.516Z,100004.66
2022-10-22T23:29:14.776Z,100006.00
2022-10-22T23:31:43.177Z,99999.94
2022-10-22T23:34:12.501Z,99978.28
2022-10-22T23:36:39.931Z,100004.41
2022-10-22T23:39:09.887Z,99998.56
2022-10-22T23:41:37.117Z,99998.31
2022-10-22T23:44:04.770Z,99986.38
2022-10-22T23:46:32.776Z,99988.59
2022-10-22T23:49:00.872Z,99984.41
2022-10-22T23:51:28.359Z,99981.94
2022-10-22T23:53:58.297Z,99971.75
2022-10-22T23:56:25.941Z,99982.66
2022-10-22T23:58:54.147Z,99972.44
