createdAt,value
2019-02-27T00:04:02.516Z,98.40
2019-02-27T00:06:50.636Z,98.40
2019-02-27T00:09:38.422Z,98.40
2019-02-27T00:12:26.528Z,98.20
2019-02-27T00:15:07.431Z,98.10
2019-02-27T00:17:51.160Z,98.30
2019-02-27T00:20:30.793Z,98.40
2019-02-27T00:23:11.548Z,98.40
2019-02-27T00:25:52.405Z,98.40
2019-02-27T00:28:33.335Z,98.70
2019-02-27T00:31:14.040Z,98.60
2019-02-27T00:33:59.478Z,98.60
2019-02-27T00:36:37.409Z,98.60
2019-02-27T00:42:00.312Z,99.00
2019-02-27T00:44:41.566Z,99.10
2019-02-27T00:47:21.948Z,98.90
2019-02-27T00:50:05.787Z,98.90
2019-02-27T00:52:45.011Z,99.50
2019-02-27T00:55:25.846Z,99.60
2019-02-27T00:58:06.881Z,99.30
2019-02-27T01:00:47.621Z,99.90
2019-02-27T01:03:28.657Z,99.90
2019-02-27T01:06:08.854Z,99.90
2019-02-27T01:08:49.848Z,99.90
2019-02-27T01:11:30.513Z,99.90
2019-02-27T01:14:11.536Z,99.90
2019-02-27T01:16:52.293Z,99.90
2019-02-27T01:19:32.974Z,99.90
2019-02-27T01:22:01.407Z,99.90
2019-02-27T01:24:50.119Z,99.90
2019-02-27T01:27:19.353Z,99.90
2019-02-27T01:30:26.440Z,99.90
2019-02-27T01:33:14.195Z,99.90
2019-02-27T01:36:01.948Z,99.90
2019-02-27T01:38:49.962Z,99.90
2019-02-27T01:41:37.728Z,99.90
2019-02-27T01:44:25.549Z,99.90
2019-02-27T01:47:13.549Z,99.90
2019-02-27T01:50:01.290Z,99.90
2019-02-27T01:52:49.060Z,99.90
2019-02-27T01:55:36.822Z,99.90
2019-02-27T01:58:24.576Z,99.90
2019-02-27T02:01:12.320Z,99.90
2019-02-27T02:04:00.076Z,99.90
2019-02-27T02:06:47.846Z,99.90
2019-02-27T02:09:36.296Z,99.90
2019-02-27T02:12:24.125Z,99.90
2019-02-27T02:15:32.608Z,99.90
2019-02-27T02:18:14.483Z,99.90
2019-02-27T02:20:58.044Z,99.90
2019-02-27T02:23:38.109Z,99.90
2019-02-27T02:26:18.873Z,99.90
2019-02-27T02:28:59.567Z,99.90
2019-02-27T02:31:41.684Z,99.90
2019-02-27T02:34:23.128Z,99.90
2019-02-27T02:37:03.944Z,99.90
2019-02-27T02:39:44.794Z,99.90
2019-02-27T02:42:25.901Z,99.90
2019-02-27T02:45:06.857Z,99.90
2019-02-27T02:47:48.247Z,99.90
2019-02-27T02:50:28.787Z,99.90
2019-02-27T02:53:09.593Z,99.90
2019-02-27T02:55:50.083Z,99.90
2019-02-27T02:58:31.404Z,99.90
2019-02-27T03:01:15.161Z,99.90
2019-02-27T03:03:54.020Z,99.90
2019-02-27T03:06:36.022Z,99.90
2019-02-27T03:09:16.727Z,99.90
2019-02-27T03:11:57.534Z,99.90
2019-02-27T03:14:38.464Z,99.90
2019-02-27T03:17:19.348Z,99.90
2019-02-27T03:20:00.458Z,99.90
2019-02-27T03:22:41.850Z,99.90
2019-02-27T03:25:22.850Z,99.90
2019-02-27T03:28:05.088Z,99.90
2019-02-27T03:30:45.742Z,99.90
2019-02-27T03:33:27.383Z,99.90
2019-02-27T03:36:07.721Z,99.90
2019-02-27T03:38:48.468Z,99.90
2019-02-27T03:41:29.449Z,99.90
2019-02-27T03:44:10.750Z,99.90
2019-02-27T03:46:51.346Z,99.90
2019-02-27T03:49:39.713Z,99.90
2019-02-27T03:52:15.160Z,99.90
2019-02-27T03:54:58.039Z,99.90
2019-02-27T03:57:37.952Z,99.90
2019-02-27T04:00:19.363Z,99.90
2019-02-27T04:02:59.899Z,99.90
2019-02-27T04:05:42.156Z,99.90
2019-02-27T04:08:23.585Z,99.90
2019-02-27T04:11:05.903Z,99.90
2019-02-27T04:13:47.099Z,99.90
2019-02-27T04:16:29.350Z,99.90
2019-02-27T04:19:10.377Z,99.90
2019-02-27T04:21:51.149Z,99.90
2019-02-27T04:24:31.893Z,99.90
2019-02-27T04:27:12.759Z,99.90
2019-02-27T04:29:53.459Z,99.90
2019-02-27T04:32:34.405Z,99.90
2019-02-27T04:35:15.434Z,99.90
2019-02-27T04:37:55.837Z,99.90
2019-02-27T04:40:36.805Z,99.90
2019-02-27T04:43:17.780Z,99.90
2019-02-27T04:45:58.364Z,99.90
2019-02-27T04:48:39.142Z,99.90
2019-02-27T04:51:20.084Z,99.90
2019-02-27T04:54:00.660Z,99.90
2019-02-27T04:56:41.548Z,99.90
2019-02-27T04:59:22.285Z,99.90
2019-02-27T05:02:03.276Z,99.90
2019-02-27T05:04:44.064Z,99.90
2019-02-27T05:07:25.108Z,99.90
2019-02-27T05:10:07.276Z,99.90
2019-02-27T05:12:49.388Z,99.90
2019-02-27T05:15:29.872Z,99.90
2019-02-27T05:18:10.494Z,99.90
2019-02-27T05:20:51.555Z,99.90
2019-02-27T05:23:33.588Z,99.90
2019-02-27T05:26:14.593Z,99.90
2019-02-27T05:28:55.568Z,99.90
2019-02-27T05:31:36.642Z,99.90
2019-02-27T05:34:17.450Z,99.90
2019-02-27T05:36:58.400Z,99.90
2019-02-27T05:39:38.965Z,99.90
2019-02-27T05:42:19.553Z,99.90
2019-02-27T05:45:00.463Z,99.90
2019-02-27T05:47:44.729Z,99.90
2019-02-27T05:50:23.907Z,99.90
2019-02-27T05:53:04.448Z,99.90
2019-02-27T05:55:45.744Z,99.90
2019-02-27T05:58:26.805Z,99.90
2019-02-27T06:01:07.586Z,99.90
2019-02-27T06:03:49.416Z,99.90
2019-02-27T06:06:30.692Z,99.90
2019-02-27T06:09:11.084Z,99.90
2019-02-27T06:11:51.968Z,99.90
2019-02-27T06:14:32.924Z,99.90
2019-02-27T06:17:13.773Z,99.90
2019-02-27T06:19:54.893Z,99.90
2019-02-27T06:22:36.116Z,99.90
2019-02-27T06:25:44.592Z,99.90
2019-02-27T06:28:32.352Z,99.90
2019-02-27T06:31:02.582Z,99.90
2019-02-27T06:33:30.908Z,99.90
2019-02-27T06:36:18.684Z,99.90
2019-02-27T06:39:08.637Z,99.90
2019-02-27T06:41:56.325Z,99.90
2019-02-27T06:44:44.088Z,99.90
2019-02-27T06:47:33.045Z,99.90
2019-02-27T06:50:25.177Z,99.90
2019-02-27T06:53:15.569Z,99.90
2019-02-27T06:56:03.403Z,99.90
2019-02-27T06:58:50.746Z,99.90
2019-02-27T07:01:39.835Z,99.90
2019-02-27T07:04:27.642Z,99.90
2019-02-27T07:07:15.384Z,99.90
2019-02-27T07:10:04.147Z,99.90
2019-02-27T07:12:54.444Z,99.90
2019-02-27T07:15:41.409Z,99.90
2019-02-27T07:18:22.422Z,99.90
2019-02-27T07:21:03.669Z,99.90
2019-02-27T07:23:44.585Z,99.90
2019-02-27T07:26:25.573Z,99.90
2019-02-27T07:29:06.354Z,99.90
2019-02-27T07:31:49.574Z,99.90
2019-02-27T07:34:29.952Z,99.90
2019-02-27T07:37:12.940Z,99.90
2019-02-27T07:39:53.162Z,99.90
2019-02-27T07:42:34.000Z,99.90
2019-02-27T07:45:14.950Z,99.90
2019-02-27T07:47:55.714Z,99.90
2019-02-27T07:50:36.625Z,99.90
2019-02-27T07:53:18.202Z,99.90
2019-02-27T07:55:47.438Z,99.90
2019-02-27T07:58:36.312Z,99.90
2019-02-27T08:01:24.254Z,99.90
2019-02-27T08:04:13.542Z,99.90
2019-02-27T08:07:01.342Z,99.90
2019-02-27T08:09:49.109Z,99.90
2019-02-27T08:12:36.897Z,99.90
2019-02-27T08:15:25.507Z,99.90
2019-02-27T08:18:14.194Z,99.90
2019-02-27T08:21:02.018Z,99.90
2019-02-27T08:23:49.809Z,99.90
2019-02-27T08:26:37.598Z,99.90
2019-02-27T08:29:25.413Z,99.90
2019-02-27T08:32:13.192Z,99.90
2019-02-27T08:35:01.282Z,99.90
2019-02-27T08:37:49.048Z,99.90
2019-02-27T08:40:36.832Z,99.90
2019-02-27T08:43:24.602Z,99.90
2019-02-27T08:46:12.400Z,99.90
2019-02-27T08:49:00.485Z,99.90
2019-02-27T08:51:48.276Z,99.90
2019-02-27T08:54:31.959Z,99.90
2019-02-27T08:57:11.113Z,99.90
2019-02-27T08:59:52.002Z,99.90
2019-02-27T09:02:32.417Z,99.40
2019-02-27T09:05:13.134Z,99.90
2019-02-27T09:07:53.977Z,99.00
2019-02-27T09:10:34.901Z,99.00
2019-02-27T09:13:15.826Z,98.90
2019-02-27T09:15:56.378Z,98.80
2019-02-27T09:18:37.255Z,97.90
2019-02-27T09:21:17.921Z,98.80
2019-02-27T09:23:58.744Z,97.20
2019-02-27T09:26:39.918Z,97.20
2019-02-27T09:29:20.602Z,96.50
2019-02-27T09:32:01.601Z,96.30
2019-02-27T09:34:42.142Z,96.10
2019-02-27T09:37:23.193Z,95.90
2019-02-27T09:40:05.726Z,95.60
2019-02-27T09:42:46.626Z,95.80
2019-02-27T09:45:27.658Z,95.20
2019-02-27T09:48:08.930Z,94.50
2019-02-27T09:50:49.895Z,93.30
2019-02-27T09:53:30.590Z,93.30
2019-02-27T09:56:11.724Z,93.00
2019-02-27T09:58:52.226Z,93.00
2019-02-27T10:01:35.195Z,93.00
2019-02-27T10:04:15.587Z,92.00
2019-02-27T10:06:56.413Z,93.30
2019-02-27T10:09:37.454Z,91.20
2019-02-27T10:12:18.578Z,90.60
2019-02-27T10:14:59.449Z,90.40
2019-02-27T10:17:41.129Z,90.40
2019-02-27T10:20:22.710Z,89.00
2019-02-27T10:23:03.414Z,87.70
2019-02-27T10:25:44.375Z,88.10
2019-02-27T10:28:25.196Z,85.70
2019-02-27T10:31:06.603Z,85.50
2019-02-27T10:33:47.281Z,85.40
2019-02-27T10:36:28.211Z,83.70
2019-02-27T10:39:08.464Z,84.20
2019-02-27T10:41:50.532Z,81.80
2019-02-27T10:44:33.926Z,82.10
2019-02-27T10:47:14.444Z,80.50
2019-02-27T10:49:55.234Z,80.80
2019-02-27T10:52:36.286Z,80.10
2019-02-27T10:55:17.045Z,81.30
2019-02-27T10:57:57.527Z,79.30
2019-02-27T11:00:37.956Z,77.50
2019-02-27T11:03:19.063Z,75.70
2019-02-27T11:05:59.672Z,75.70
2019-02-27T11:08:40.246Z,75.20
2019-02-27T11:11:21.085Z,81.10
2019-02-27T11:14:02.028Z,77.90
2019-02-27T11:16:42.560Z,72.30
2019-02-27T11:19:23.327Z,73.50
2019-02-27T11:22:04.563Z,72.00
2019-02-27T11:24:49.256Z,70.00
2019-02-27T11:27:27.858Z,70.10
2019-02-27T11:30:08.603Z,69.80
2019-02-27T11:32:49.253Z,69.60
2019-02-27T11:35:30.564Z,67.60
2019-02-27T11:38:10.913Z,65.00
2019-02-27T11:40:51.758Z,65.40
2019-02-27T11:43:32.775Z,65.30
2019-02-27T11:46:13.103Z,65.70
2019-02-27T11:48:54.066Z,64.80
2019-02-27T11:51:34.733Z,63.00
2019-02-27T11:54:15.553Z,63.40
2019-02-27T11:56:57.044Z,61.60
2019-02-27T11:59:38.371Z,63.80
2019-02-27T12:02:26.639Z,67.00
2019-02-27T12:05:02.565Z,68.60
2019-02-27T12:07:43.381Z,60.80
2019-02-27T12:10:23.941Z,72.30
2019-02-27T12:13:05.009Z,78.40
2019-02-27T12:15:46.408Z,66.20
2019-02-27T12:18:26.653Z,71.50
2019-02-27T12:21:07.433Z,62.00
2019-02-27T12:23:47.942Z,61.50
2019-02-27T12:26:28.515Z,60.50
2019-02-27T12:29:09.866Z,59.20
2019-02-27T12:31:50.226Z,60.70
2019-02-27T12:34:30.561Z,61.90
2019-02-27T12:37:19.252Z,56.70
2019-02-27T12:39:53.731Z,54.20
2019-02-27T12:42:37.376Z,52.80
2019-02-27T12:45:16.987Z,53.80
2019-02-27T12:47:57.718Z,55.00
2019-02-27T12:50:38.237Z,1.00
2019-02-27T12:53:21.640Z,1.00
2019-02-27T12:56:01.608Z,1.00
2019-02-27T12:58:42.642Z,1.00
2019-02-27T13:01:23.490Z,1.00
2019-02-27T13:04:04.211Z,1.00
2019-02-27T13:06:45.206Z,1.00
2019-02-27T13:09:25.562Z,1.00
2019-02-27T13:12:06.528Z,1.00
2019-02-27T13:14:47.282Z,65.10
2019-02-27T13:17:27.971Z,66.80
2019-02-27T13:20:09.080Z,69.10
2019-02-27T13:22:51.832Z,63.00
2019-02-27T13:25:32.374Z,83.50
2019-02-27T13:28:14.661Z,63.30
2019-02-27T13:30:56.034Z,72.90
2019-02-27T13:33:38.758Z,82.10
2019-02-27T13:36:19.722Z,84.80
2019-02-27T13:39:01.126Z,89.50
2019-02-27T13:41:42.464Z,87.30
2019-02-27T13:44:23.605Z,91.30
2019-02-27T13:47:04.671Z,83.50
2019-02-27T13:49:47.329Z,71.60
2019-02-27T13:52:29.106Z,84.40
2019-02-27T13:55:11.165Z,88.40
2019-02-27T13:57:53.224Z,81.90
2019-02-27T14:00:34.029Z,67.70
2019-02-27T14:03:14.446Z,59.00
2019-02-27T14:05:55.702Z,88.40
2019-02-27T14:11:35.398Z,80.60
2019-02-27T14:14:17.662Z,1.00
2019-02-27T14:16:58.644Z,1.00
2019-02-27T14:19:39.342Z,85.50
2019-02-27T14:22:19.958Z,66.60
2019-02-27T14:25:00.911Z,60.00
2019-02-27T14:27:41.552Z,74.00
2019-02-27T14:30:22.278Z,78.20
2019-02-27T14:33:03.084Z,79.30
2019-02-27T14:35:44.158Z,69.80
2019-02-27T14:38:24.641Z,72.90
2019-02-27T14:41:05.217Z,59.80
2019-02-27T14:43:45.575Z,61.30
2019-02-27T14:46:26.250Z,88.50
2019-02-27T14:49:07.098Z,74.70
2019-02-27T14:51:48.254Z,67.70
2019-02-27T14:54:29.170Z,67.70
2019-02-27T14:57:10.025Z,76.60
2019-02-27T14:59:51.330Z,57.10
2019-02-27T15:02:31.749Z,76.70
2019-02-27T15:05:12.909Z,59.60
2019-02-27T15:07:54.878Z,59.30
2019-02-27T15:10:40.068Z,56.50
2019-02-27T15:13:18.837Z,58.70
2019-02-27T15:15:59.106Z,73.00
2019-02-27T15:18:39.993Z,83.20
2019-02-27T15:21:20.458Z,84.60
2019-02-27T15:24:01.365Z,85.80
2019-02-27T15:26:45.198Z,87.70
2019-02-27T15:29:25.084Z,76.90
2019-02-27T15:32:05.657Z,87.70
2019-02-27T15:34:47.075Z,79.60
2019-02-27T15:37:27.561Z,62.70
2019-02-27T15:40:08.664Z,58.20
2019-02-27T15:42:49.424Z,57.80
2019-02-27T15:45:30.133Z,59.30
2019-02-27T15:48:10.912Z,73.60
2019-02-27T15:50:54.079Z,83.90
2019-02-27T15:53:33.853Z,86.60
2019-02-27T15:56:02.282Z,60.00
2019-02-27T15:58:50.080Z,81.90
2019-02-27T16:01:38.512Z,72.90
2019-02-27T16:04:27.449Z,91.10
2019-02-27T16:07:15.238Z,66.40
2019-02-27T16:10:06.787Z,81.00
2019-02-27T16:12:53.111Z,61.60
2019-02-27T16:15:41.253Z,55.30
2019-02-27T16:18:29.292Z,56.90
2019-02-27T16:21:11.589Z,56.40
2019-02-27T16:23:52.153Z,65.60
2019-02-27T16:26:33.174Z,62.30
2019-02-27T16:29:13.998Z,56.90
2019-02-27T16:31:54.659Z,62.60
2019-02-27T16:34:35.386Z,68.30
2019-02-27T16:37:03.847Z,59.70
2019-02-27T16:39:51.628Z,59.80
2019-02-27T16:45:41.867Z,57.80
2019-02-27T16:48:31.169Z,57.70
2019-02-27T16:51:19.255Z,58.20
2019-02-27T16:54:07.042Z,57.00
2019-02-27T16:56:54.836Z,57.10
2019-02-27T16:59:45.316Z,57.40
2019-02-27T17:02:32.430Z,57.90
2019-02-27T17:05:20.332Z,57.40
2019-02-27T17:08:08.107Z,57.60
2019-02-27T17:10:56.161Z,58.10
2019-02-27T17:13:43.945Z,56.90
2019-02-27T17:16:31.737Z,57.60
2019-02-27T17:19:19.542Z,57.50
2019-02-27T17:22:07.332Z,57.60
2019-02-27T17:24:55.831Z,57.50
2019-02-27T17:27:49.846Z,57.40
2019-02-27T17:30:37.813Z,57.30
2019-02-27T17:33:24.786Z,57.90
2019-02-27T17:36:05.050Z,57.30
2019-02-27T17:38:49.925Z,58.90
2019-02-27T17:41:28.282Z,58.10
2019-02-27T17:44:09.235Z,58.40
2019-02-27T17:46:54.839Z,57.80
2019-02-27T17:49:35.850Z,57.40
2019-02-27T17:52:16.762Z,58.20
2019-02-27T17:54:57.715Z,58.10
2019-02-27T17:57:37.990Z,58.20
2019-02-27T18:00:20.241Z,58.50
2019-02-27T18:03:00.478Z,58.50
2019-02-27T18:05:41.389Z,58.80
2019-02-27T18:08:22.016Z,58.90
2019-02-27T18:11:03.227Z,60.80
2019-02-27T18:13:43.829Z,59.90
2019-02-27T18:16:27.964Z,60.60
2019-02-27T18:19:08.714Z,61.40
2019-02-27T18:21:49.403Z,61.10
2019-02-27T18:24:33.312Z,61.80
2019-02-27T18:27:12.641Z,60.80
2019-02-27T18:29:53.113Z,62.10
2019-02-27T18:32:34.378Z,61.60
2019-02-27T18:35:15.129Z,61.50
2019-02-27T18:37:55.877Z,62.60
2019-02-27T18:40:36.245Z,62.50
2019-02-27T18:43:17.410Z,62.20
2019-02-27T18:45:58.490Z,63.30
2019-02-27T18:48:43.517Z,63.20
2019-02-27T18:51:22.301Z,62.60
2019-02-27T18:54:03.199Z,63.80
2019-02-27T18:56:44.089Z,63.90
2019-02-27T18:59:29.372Z,64.20
2019-02-27T19:02:07.753Z,64.60
2019-02-27T19:04:48.370Z,64.80
2019-02-27T19:07:28.924Z,65.80
2019-02-27T19:10:09.633Z,65.60
2019-02-27T19:12:50.275Z,66.30
2019-02-27T19:15:29.074Z,66.90
2019-02-27T19:18:16.881Z,68.20
2019-02-27T19:21:04.654Z,69.80
2019-02-27T19:23:45.309Z,70.10
2019-02-27T19:26:26.025Z,71.30
2019-02-27T19:29:06.909Z,71.20
2019-02-27T19:31:48.358Z,72.20
2019-02-27T19:34:30.552Z,72.80
2019-02-27T19:37:11.750Z,73.40
2019-02-27T19:39:53.374Z,73.90
2019-02-27T19:42:35.222Z,74.40
2019-02-27T19:45:16.050Z,74.90
2019-02-27T19:47:56.758Z,75.70
2019-02-27T19:50:37.544Z,76.00
2019-02-27T19:53:18.545Z,76.20
2019-02-27T19:56:01.568Z,76.60
2019-02-27T19:58:41.922Z,77.10
2019-02-27T20:01:22.754Z,77.50
2019-02-27T20:04:09.065Z,77.40
2019-02-27T20:06:46.688Z,77.70
2019-02-27T20:09:27.621Z,77.60
2019-02-27T20:12:09.614Z,78.30
2019-02-27T20:14:50.142Z,78.40
2019-02-27T20:17:32.938Z,78.40
2019-02-27T20:20:13.573Z,78.50
2019-02-27T20:22:54.950Z,78.60
2019-02-27T20:25:35.633Z,79.00
2019-02-27T20:28:16.907Z,79.10
2019-02-27T20:30:57.529Z,78.80
2019-02-27T20:33:38.771Z,78.60
2019-02-27T20:36:19.577Z,79.20
2019-02-27T20:39:00.630Z,79.60
2019-02-27T20:41:43.849Z,79.60
2019-02-27T20:44:23.802Z,80.40
2019-02-27T20:47:05.020Z,80.70
2019-02-27T20:49:46.446Z,81.30
2019-02-27T20:52:28.066Z,81.50
2019-02-27T20:55:09.114Z,81.90
2019-02-27T20:57:39.560Z,82.20
2019-02-27T21:00:27.130Z,82.60
2019-02-27T21:03:14.926Z,82.80
2019-02-27T21:06:03.039Z,83.10
2019-02-27T21:08:50.830Z,83.10
2019-02-27T21:11:38.610Z,83.40
2019-02-27T21:14:27.384Z,83.60
2019-02-27T21:17:19.444Z,84.00
2019-02-27T21:20:26.386Z,84.30
2019-02-27T21:23:14.180Z,84.20
2019-02-27T21:26:01.961Z,84.10
2019-02-27T21:28:58.284Z,84.50
2019-02-27T21:31:39.272Z,84.70
2019-02-27T21:34:27.172Z,85.20
2019-02-27T21:37:16.201Z,85.30
2019-02-27T21:40:25.465Z,85.50
2019-02-27T21:43:13.474Z,86.00
2019-02-27T21:46:01.278Z,86.20
2019-02-27T21:48:49.394Z,86.30
2019-02-27T21:51:37.185Z,86.80
2019-02-27T21:54:25.207Z,87.00
2019-02-27T21:57:12.970Z,86.90
2019-02-27T22:00:00.769Z,87.30
2019-02-27T22:02:41.851Z,87.60
2019-02-27T22:05:22.770Z,87.80
2019-02-27T22:08:05.495Z,87.80
2019-02-27T22:10:46.498Z,87.80
2019-02-27T22:13:30.281Z,87.70
2019-02-27T22:16:10.025Z,88.30
2019-02-27T22:18:50.990Z,88.60
2019-02-27T22:21:34.082Z,89.00
2019-02-27T22:24:14.061Z,89.70
2019-02-27T22:26:54.718Z,89.10
2019-02-27T22:29:35.723Z,89.50
2019-02-27T22:32:16.930Z,90.00
2019-02-27T22:34:59.272Z,90.00
2019-02-27T22:37:40.414Z,90.00
2019-02-27T22:40:21.299Z,90.20
2019-02-27T22:43:02.241Z,90.20
2019-02-27T22:45:44.093Z,90.50
2019-02-27T22:48:27.846Z,90.50
2019-02-27T22:51:07.986Z,90.50
2019-02-27T22:53:48.205Z,90.70
2019-02-27T22:56:29.069Z,90.90
2019-02-27T22:59:10.243Z,90.90
2019-02-27T23:01:51.032Z,91.20
2019-02-27T23:04:31.630Z,91.30
2019-02-27T23:07:12.140Z,91.50
2019-02-27T23:09:53.063Z,91.40
2019-02-27T23:12:33.846Z,91.50
2019-02-27T23:15:15.894Z,91.70
2019-02-27T23:17:56.090Z,91.70
2019-02-27T23:20:37.396Z,91.30
2019-02-27T23:23:06.427Z,91.80
2019-02-27T23:25:54.463Z,91.80
2019-02-27T23:28:42.668Z,91.70
2019-02-27T23:31:31.040Z,92.10
2019-02-27T23:34:19.492Z,92.00
2019-02-27T23:37:08.011Z,92.30
2019-02-27T23:39:56.427Z,92.30
2019-02-27T23:42:44.636Z,92.20
2019-02-27T23:45:33.147Z,92.80
2019-02-27T23:51:16.106Z,93.10
