createdAt,value
2019-04-16T00:01:15.531Z,101674.16
2019-04-16T00:03:47.169Z,101676.75
2019-04-16T00:06:35.291Z,101672.73
2019-04-16T00:09:15.075Z,101665.21
2019-04-16T00:11:48.591Z,101661.61
2019-04-16T00:14:39.661Z,101665.48
2019-04-16T00:17:08.743Z,101661.47
2019-04-16T00:19:37.806Z,101657.84
2019-04-16T00:22:34.872Z,101653.34
2019-04-16T00:25:04.222Z,101661.63
2019-04-16T00:27:33.320Z,101652.79
2019-04-16T00:30:05.057Z,101644.77
2019-04-16T00:32:33.220Z,101643.83
2019-04-16T00:35:02.291Z,101639.77
2019-04-16T00:37:31.371Z,101634.45
2019-04-16T00:40:00.435Z,101646.25
2019-04-16T00:42:29.803Z,101639.55
2019-04-16T00:44:58.868Z,101628.95
2019-04-16T00:47:27.956Z,101627.96
2019-04-16T00:49:58.760Z,101634.81
2019-04-16T00:52:27.861Z,101635.19
2019-04-16T00:54:57.027Z,101634.62
2019-04-16T00:57:26.097Z,101630.98
2019-04-16T00:59:56.395Z,101634.39
2019-04-16T01:02:25.648Z,101633.45
2019-04-16T01:04:54.747Z,101628.50
2019-04-16T01:07:23.821Z,101626.24
2019-04-16T01:09:52.911Z,101629.64
2019-04-16T01:12:21.983Z,101619.43
2019-04-16T01:14:51.083Z,101620.63
2019-04-16T01:17:20.145Z,101620.12
2019-04-16T01:19:49.945Z,101614.68
2019-04-16T01:22:19.016Z,101615.45
2019-04-16T01:24:51.529Z,101614.94
2019-04-16T01:27:20.541Z,101616.13
2019-04-16T01:29:49.636Z,101613.81
2019-04-16T01:32:42.727Z,101620.28
2019-04-16T01:35:29.456Z,101615.27
2019-04-16T01:38:16.230Z,101612.52
2019-04-16T01:40:50.966Z,101615.95
2019-04-16T01:43:20.055Z,101617.63
2019-04-16T01:45:49.110Z,101614.88
2019-04-16T01:48:18.197Z,101611.31
2019-04-16T01:50:47.181Z,101605.44
2019-04-16T01:53:18.311Z,101616.39
2019-04-16T01:55:47.099Z,101607.49
2019-04-16T01:58:16.159Z,101617.06
2019-04-16T02:00:45.246Z,101617.00
2019-04-16T02:03:17.556Z,101616.45
2019-04-16T02:05:45.123Z,101610.67
2019-04-16T02:08:14.192Z,101609.67
2019-04-16T02:10:43.281Z,101613.06
2019-04-16T02:13:15.210Z,101609.85
2019-04-16T02:15:43.144Z,101610.61
2019-04-16T02:18:12.433Z,101612.66
2019-04-16T02:20:41.570Z,101605.97
2019-04-16T02:23:10.630Z,101610.28
2019-04-16T02:25:39.732Z,101619.35
2019-04-16T02:28:08.811Z,101613.08
2019-04-16T02:30:39.689Z,101617.39
2019-04-16T02:33:08.747Z,101615.52
2019-04-16T02:35:37.827Z,101614.58
2019-04-16T02:38:10.372Z,101618.81
2019-04-16T02:40:37.727Z,101625.39
2019-04-16T02:43:08.059Z,101619.19
2019-04-16T02:45:37.363Z,101613.37
2019-04-16T02:48:06.420Z,101610.61
2019-04-16T02:50:44.444Z,101611.83
2019-04-16T02:53:31.283Z,101615.22
2019-04-16T02:56:38.002Z,101608.58
2019-04-16T02:59:13.371Z,101600.19
2019-04-16T03:01:59.848Z,101604.81
2019-04-16T03:04:34.154Z,101610.43
2019-04-16T03:07:04.490Z,101605.91
2019-04-16T03:09:33.718Z,101607.55
2019-04-16T03:12:03.025Z,101603.90
2019-04-16T03:14:32.771Z,101600.75
2019-04-16T03:17:10.219Z,101604.13
2019-04-16T03:19:41.943Z,101598.81
2019-04-16T03:22:11.030Z,101599.11
2019-04-16T03:24:40.920Z,101604.72
2019-04-16T03:27:10.149Z,101607.28
2019-04-16T03:29:39.206Z,101608.89
2019-04-16T03:32:12.687Z,101608.76
2019-04-16T03:34:39.091Z,101609.05
2019-04-16T03:37:08.189Z,101600.97
2019-04-16T03:39:37.180Z,101599.95
2019-04-16T03:42:06.279Z,101602.94
2019-04-16T03:44:37.173Z,101596.59
2019-04-16T03:47:06.148Z,101603.94
2019-04-16T03:49:35.195Z,101601.61
2019-04-16T03:52:04.820Z,101597.11
2019-04-16T03:54:35.081Z,101600.98
2019-04-16T03:57:04.167Z,101592.08
2019-04-16T03:59:33.162Z,101595.48
2019-04-16T04:02:02.245Z,101598.86
2019-04-16T04:04:31.683Z,101603.09
2019-04-16T04:07:00.786Z,101599.97
2019-04-16T04:09:30.192Z,101599.44
2019-04-16T04:11:59.259Z,101597.62
2019-04-16T04:14:28.320Z,101598.88
2019-04-16T04:16:57.504Z,101592.67
2019-04-16T04:19:26.529Z,101593.52
2019-04-16T04:21:55.593Z,101592.53
2019-04-16T04:24:24.637Z,101593.73
2019-04-16T04:26:53.721Z,101591.05
2019-04-16T04:29:24.761Z,101595.37
2019-04-16T04:31:53.600Z,101598.84
2019-04-16T04:34:22.584Z,101598.70
2019-04-16T04:36:51.720Z,101596.01
2019-04-16T04:39:20.725Z,101590.69
2019-04-16T04:41:52.673Z,101592.82
2019-04-16T04:44:20.571Z,101588.84
2019-04-16T04:46:49.617Z,101584.42
2019-04-16T04:49:18.618Z,101585.66
2019-04-16T04:51:47.523Z,101586.09
2019-04-16T04:54:16.558Z,101587.40
2019-04-16T04:56:45.522Z,101594.34
2019-04-16T04:59:14.844Z,101591.33
2019-04-16T05:01:43.927Z,101592.22
2019-04-16T05:04:52.498Z,101591.33
2019-04-16T05:07:20.863Z,101591.80
2019-04-16T05:09:49.971Z,101586.48
2019-04-16T05:12:21.366Z,101592.72
2019-04-16T05:14:58.686Z,101587.79
2019-04-16T05:17:29.172Z,101595.66
2019-04-16T05:19:58.168Z,101594.84
2019-04-16T05:22:27.224Z,101592.15
2019-04-16T05:25:01.031Z,101591.27
2019-04-16T05:27:29.312Z,101598.77
2019-04-16T05:29:57.655Z,101597.89
2019-04-16T05:32:32.903Z,101595.66
2019-04-16T05:34:57.506Z,101601.89
2019-04-16T05:37:26.402Z,101597.11
2019-04-16T05:39:58.598Z,101601.54
2019-04-16T05:42:26.410Z,101602.00
2019-04-16T05:44:55.538Z,101602.08
2019-04-16T05:47:24.581Z,101602.14
2019-04-16T05:49:54.371Z,101600.09
2019-04-16T05:52:24.300Z,101604.91
2019-04-16T05:55:07.800Z,101605.41
2019-04-16T05:57:38.857Z,101602.85
2019-04-16T06:00:14.978Z,101593.67
2019-04-16T06:02:44.110Z,101600.30
2019-04-16T06:05:13.689Z,101606.95
2019-04-16T06:07:42.747Z,101603.16
2019-04-16T06:10:16.685Z,101602.48
2019-04-16T06:13:00.278Z,101608.77
2019-04-16T06:15:47.174Z,101610.14
2019-04-16T06:18:38.284Z,101609.85
2019-04-16T06:21:32.239Z,101607.33
2019-04-16T06:24:11.338Z,101607.61
2019-04-16T06:27:02.445Z,101608.63
2019-04-16T06:29:47.051Z,101610.61
2019-04-16T06:32:40.597Z,101611.70
2019-04-16T06:35:27.410Z,101606.58
2019-04-16T06:38:21.622Z,101603.73
2019-04-16T06:41:10.960Z,101609.67
2019-04-16T06:43:51.800Z,101608.95
2019-04-16T06:46:42.971Z,101601.73
2019-04-16T06:49:29.855Z,101597.99
2019-04-16T06:52:36.202Z,101601.70
2019-04-16T06:55:29.047Z,101601.47
2019-04-16T06:58:12.586Z,101597.36
2019-04-16T07:01:09.745Z,101597.06
2019-04-16T07:03:46.695Z,101603.03
2019-04-16T07:06:36.346Z,101598.45
2019-04-16T07:09:41.109Z,101597.42
2019-04-16T07:12:07.143Z,101589.00
2019-04-16T07:14:36.314Z,101591.51
2019-04-16T07:17:05.355Z,101590.50
2019-04-16T07:19:34.340Z,101591.32
2019-04-16T07:22:03.424Z,101593.39
2019-04-16T07:24:36.301Z,101593.66
2019-04-16T07:27:03.325Z,101596.05
2019-04-16T07:29:36.476Z,101587.52
2019-04-16T07:32:30.450Z,101586.13
2019-04-16T07:35:14.754Z,101578.47
2019-04-16T07:37:53.652Z,101585.41
2019-04-16T07:40:40.949Z,101582.26
2019-04-16T07:43:38.018Z,101578.34
2019-04-16T07:46:31.945Z,101585.94
2019-04-16T07:49:15.876Z,101596.09
2019-04-16T07:52:13.268Z,101590.01
2019-04-16T07:55:00.305Z,101586.99
2019-04-16T07:57:29.231Z,101581.80
2019-04-16T07:59:58.290Z,101580.03
2019-04-16T08:02:27.383Z,101587.59
2019-04-16T08:04:56.497Z,101581.06
2019-04-16T08:07:25.539Z,101583.80
2019-04-16T08:09:54.589Z,101580.44
2019-04-16T08:12:30.407Z,101577.86
2019-04-16T08:14:54.453Z,101568.63
2019-04-16T08:17:23.607Z,101573.66
2019-04-16T08:19:55.285Z,101570.14
2019-04-16T08:22:23.426Z,101569.73
2019-04-16T08:24:58.508Z,101571.48
2019-04-16T08:27:27.256Z,101565.31
2019-04-16T08:30:01.985Z,101569.30
2019-04-16T08:32:27.023Z,101572.34
2019-04-16T08:34:56.074Z,101568.67
2019-04-16T08:37:25.158Z,101569.05
2019-04-16T08:39:54.074Z,101568.41
2019-04-16T08:42:25.222Z,101570.94
2019-04-16T08:44:53.945Z,101567.25
2019-04-16T08:47:23.026Z,101575.94
2019-04-16T08:49:54.138Z,101565.55
2019-04-16T08:52:22.806Z,101569.73
2019-04-16T08:54:54.762Z,101564.20
2019-04-16T08:57:22.613Z,101568.79
2019-04-16T08:59:51.672Z,101565.45
2019-04-16T09:02:23.570Z,101571.40
2019-04-16T09:04:51.545Z,101568.95
2019-04-16T09:07:38.782Z,101570.45
2019-04-16T09:10:18.119Z,101571.42
2019-04-16T09:12:45.573Z,101561.38
2019-04-16T09:15:17.483Z,101554.83
2019-04-16T09:17:49.428Z,101562.50
2019-04-16T09:20:28.592Z,101550.17
2019-04-16T09:22:58.918Z,101555.61
2019-04-16T09:25:50.164Z,101555.69
2019-04-16T09:28:38.253Z,101556.20
2019-04-16T09:31:29.248Z,101548.34
2019-04-16T09:34:17.324Z,101554.67
2019-04-16T09:37:08.538Z,101548.95
2019-04-16T09:40:15.588Z,101554.77
2019-04-16T09:42:33.868Z,101550.80
2019-04-16T09:45:04.979Z,101554.84
2019-04-16T09:47:33.954Z,101551.75
2019-04-16T09:50:03.046Z,101538.44
2019-04-16T09:52:32.109Z,101546.42
2019-04-16T09:55:01.137Z,101540.20
2019-04-16T09:57:31.430Z,101535.77
2019-04-16T10:00:03.191Z,101533.54
2019-04-16T10:02:34.196Z,101549.98
2019-04-16T10:05:04.000Z,101547.31
2019-04-16T10:07:33.057Z,101544.19
2019-04-16T10:10:02.142Z,101537.47
2019-04-16T10:12:31.215Z,101530.75
2019-04-16T10:15:00.301Z,101539.63
2019-04-16T10:17:29.375Z,101529.77
2019-04-16T10:19:58.503Z,101528.40
2019-04-16T10:22:27.573Z,101525.20
2019-04-16T10:25:09.802Z,101518.44
2019-04-16T10:27:43.771Z,101520.20
2019-04-16T10:30:24.507Z,101521.03
2019-04-16T10:32:53.563Z,101523.61
2019-04-16T10:35:22.599Z,101515.94
2019-04-16T10:37:51.629Z,101506.08
2019-04-16T10:40:28.208Z,101507.28
2019-04-16T10:43:24.817Z,101506.76
2019-04-16T10:46:02.707Z,101511.59
2019-04-16T10:48:39.883Z,101505.67
2019-04-16T10:51:15.542Z,101503.78
2019-04-16T10:53:55.510Z,101504.44
2019-04-16T10:56:42.387Z,101507.08
2019-04-16T10:59:39.673Z,101503.83
2019-04-16T11:02:43.300Z,101495.25
2019-04-16T11:05:25.988Z,101494.66
2019-04-16T11:07:55.906Z,101499.53
2019-04-16T11:10:24.979Z,101494.05
2019-04-16T11:12:54.056Z,101486.88
2019-04-16T11:15:24.867Z,101484.55
2019-04-16T11:17:53.874Z,101480.41
2019-04-16T11:20:22.929Z,101480.70
2019-04-16T11:22:51.999Z,101481.98
2019-04-16T11:25:21.052Z,101484.89
2019-04-16T11:27:50.152Z,101473.45
2019-04-16T11:30:30.986Z,101483.95
2019-04-16T11:33:00.388Z,101473.92
2019-04-16T11:35:29.457Z,101480.41
2019-04-16T11:37:58.513Z,101475.35
2019-04-16T11:40:27.576Z,101479.48
2019-04-16T11:42:56.644Z,101468.69
2019-04-16T11:45:25.798Z,101467.60
2019-04-16T11:47:54.932Z,101466.18
2019-04-16T11:50:23.967Z,101461.58
2019-04-16T11:52:57.203Z,101465.00
2019-04-16T11:55:23.803Z,101467.52
2019-04-16T11:57:52.902Z,101473.13
2019-04-16T12:00:30.838Z,101468.25
2019-04-16T12:03:21.735Z,101475.27
2019-04-16T12:06:09.833Z,101472.36
2019-04-16T12:08:56.506Z,101463.20
2019-04-16T12:11:30.493Z,101457.53
2019-04-16T12:14:30.625Z,101460.91
2019-04-16T12:16:56.768Z,101464.43
2019-04-16T12:19:44.951Z,101462.41
2019-04-16T12:22:20.564Z,101461.34
2019-04-16T12:24:59.949Z,101456.70
2019-04-16T12:27:46.730Z,101457.16
2019-04-16T12:30:31.194Z,101452.56
2019-04-16T12:33:08.732Z,101453.03
2019-04-16T12:35:40.934Z,101447.28
2019-04-16T12:38:17.921Z,101454.13
2019-04-16T12:41:09.301Z,101454.16
2019-04-16T12:43:45.004Z,101445.61
2019-04-16T12:46:25.274Z,101451.34
2019-04-16T12:49:12.054Z,101449.34
2019-04-16T12:51:53.913Z,101444.22
2019-04-16T12:54:41.913Z,101455.28
2019-04-16T12:57:28.630Z,101462.00
2019-04-16T13:00:08.524Z,101457.25
2019-04-16T13:02:59.536Z,101456.16
2019-04-16T13:05:32.351Z,101456.49
2019-04-16T13:08:32.667Z,101451.72
2019-04-16T13:11:19.687Z,101455.83
2019-04-16T13:14:16.916Z,101438.47
2019-04-16T13:17:03.626Z,101453.27
2019-04-16T13:19:46.982Z,101451.41
2019-04-16T13:22:17.487Z,101449.30
2019-04-16T13:24:55.439Z,101444.11
2019-04-16T13:27:29.496Z,101452.50
2019-04-16T13:30:01.292Z,101445.26
2019-04-16T13:32:29.198Z,101444.55
2019-04-16T13:34:58.360Z,101448.87
2019-04-16T13:37:30.514Z,101440.43
2019-04-16T13:40:04.518Z,101446.09
2019-04-16T13:42:33.467Z,101449.86
2019-04-16T13:45:25.606Z,101441.66
2019-04-16T13:47:55.900Z,101440.50
2019-04-16T13:50:46.483Z,101435.73
2019-04-16T13:53:33.726Z,101438.56
2019-04-16T13:56:24.507Z,101438.38
2019-04-16T13:59:15.665Z,101432.20
2019-04-16T14:01:49.798Z,101432.61
2019-04-16T14:04:18.842Z,101427.73
2019-04-16T14:06:47.927Z,101430.73
2019-04-16T14:09:16.976Z,101430.28
2019-04-16T14:11:50.975Z,101425.22
2019-04-16T14:14:18.293Z,101423.41
2019-04-16T14:16:47.575Z,101430.09
2019-04-16T14:19:16.636Z,101430.47
2019-04-16T14:21:45.717Z,101430.04
2019-04-16T14:24:14.694Z,101427.73
2019-04-16T14:26:43.764Z,101421.30
2019-04-16T14:29:12.817Z,101419.87
2019-04-16T14:31:41.899Z,101419.69
2019-04-16T14:34:24.399Z,101426.25
2019-04-16T14:36:56.904Z,101422.99
2019-04-16T14:39:31.396Z,101429.22
2019-04-16T14:42:00.490Z,101417.66
2019-04-16T14:44:34.606Z,101429.60
2019-04-16T14:47:04.341Z,101425.50
2019-04-16T14:49:33.406Z,101430.65
2019-04-16T14:52:03.588Z,101429.27
2019-04-16T14:54:37.746Z,101431.88
2019-04-16T14:57:10.200Z,101432.30
2019-04-16T15:00:00.825Z,101428.58
2019-04-16T15:02:34.657Z,101430.80
2019-04-16T15:05:07.651Z,101421.72
2019-04-16T15:07:52.439Z,101431.89
2019-04-16T15:10:46.293Z,101421.98
2019-04-16T15:13:19.706Z,101431.48
2019-04-16T15:16:10.832Z,101429.94
2019-04-16T15:18:50.376Z,101429.63
2019-04-16T15:21:42.897Z,101428.59
2019-04-16T15:24:20.903Z,101425.18
2019-04-16T15:27:08.198Z,101424.83
2019-04-16T15:29:52.536Z,101430.92
2019-04-16T15:33:05.566Z,101424.56
2019-04-16T15:35:35.406Z,101415.81
2019-04-16T15:38:13.840Z,101422.95
2019-04-16T15:40:46.850Z,101431.41
2019-04-16T15:43:22.262Z,101429.35
2019-04-16T15:46:25.069Z,101425.98
2019-04-16T15:49:05.009Z,101434.29
2019-04-16T15:51:50.576Z,101432.60
2019-04-16T15:54:36.481Z,101428.16
2019-04-16T15:57:42.315Z,101437.80
2019-04-16T16:00:24.063Z,101436.25
2019-04-16T16:03:08.076Z,101435.20
2019-04-16T16:05:48.621Z,101437.27
2019-04-16T16:08:35.742Z,101438.42
2019-04-16T16:11:04.737Z,101434.55
2019-04-16T16:13:33.757Z,101434.27
2019-04-16T16:16:02.820Z,101435.31
2019-04-16T16:18:31.895Z,101441.27
2019-04-16T16:21:00.961Z,101443.18
2019-04-16T16:23:32.992Z,101438.49
2019-04-16T16:26:00.835Z,101440.42
2019-04-16T16:28:29.797Z,101447.72
2019-04-16T16:30:58.840Z,101449.23
2019-04-16T16:33:27.933Z,101444.12
2019-04-16T16:35:59.681Z,101448.67
2019-04-16T16:38:27.812Z,101448.77
2019-04-16T16:40:56.805Z,101447.94
2019-04-16T16:43:25.870Z,101452.88
2019-04-16T16:46:16.758Z,101456.03
2019-04-16T16:48:45.930Z,101455.16
2019-04-16T16:51:15.571Z,101452.58
2019-04-16T16:53:58.742Z,101456.72
2019-04-16T16:56:46.810Z,101460.83
2019-04-16T16:59:47.175Z,101455.61
2019-04-16T17:02:22.225Z,101462.80
2019-04-16T17:04:52.601Z,101465.57
2019-04-16T17:07:21.666Z,101465.14
2019-04-16T17:09:50.749Z,101464.75
2019-04-16T17:12:19.831Z,101469.69
2019-04-16T17:14:48.909Z,101470.70
2019-04-16T17:17:17.972Z,101475.20
2019-04-16T17:19:50.486Z,101469.45
2019-04-16T17:22:18.196Z,101469.92
2019-04-16T17:24:47.275Z,101465.45
2019-04-16T17:27:16.255Z,101468.14
2019-04-16T17:29:46.637Z,101464.63
2019-04-16T17:32:16.050Z,101467.33
2019-04-16T17:34:45.068Z,101478.09
2019-04-16T17:37:14.485Z,101475.94
2019-04-16T17:39:55.147Z,101482.23
2019-04-16T17:42:28.842Z,101485.39
2019-04-16T17:45:15.997Z,101481.00
2019-04-16T17:48:10.108Z,101485.02
2019-04-16T17:50:51.367Z,101481.08
2019-04-16T17:53:32.931Z,101491.34
2019-04-16T17:56:39.134Z,101492.73
2019-04-16T17:59:11.309Z,101501.69
2019-04-16T18:02:07.005Z,101507.05
2019-04-16T18:04:50.405Z,101503.52
2019-04-16T18:07:38.446Z,101512.00
2019-04-16T18:10:26.528Z,101509.80
2019-04-16T18:13:22.599Z,101515.19
2019-04-16T18:16:19.845Z,101514.31
2019-04-16T18:18:56.224Z,101523.21
2019-04-16T18:21:45.548Z,101529.02
2019-04-16T18:24:25.870Z,101524.17
2019-04-16T18:27:12.615Z,101526.84
2019-04-16T18:30:07.104Z,101537.09
2019-04-16T18:33:06.909Z,101536.21
2019-04-16T18:35:39.591Z,101536.66
2019-04-16T18:38:19.098Z,101553.56
2019-04-16T18:41:04.021Z,101549.08
2019-04-16T18:43:44.244Z,101557.98
2019-04-16T18:46:20.705Z,101562.41
2019-04-16T18:48:54.451Z,101567.77
2019-04-16T18:51:24.117Z,101572.63
2019-04-16T18:53:53.621Z,101568.17
2019-04-16T18:56:22.797Z,101572.60
2019-04-16T18:58:51.788Z,101578.82
2019-04-16T19:01:25.398Z,101580.57
2019-04-16T19:03:54.728Z,101589.44
2019-04-16T19:06:23.827Z,101595.15
2019-04-16T19:08:52.879Z,101594.67
2019-04-16T19:11:21.878Z,101591.99
2019-04-16T19:13:50.941Z,101592.83
2019-04-16T19:16:20.012Z,101591.49
2019-04-16T19:18:49.068Z,101602.55
2019-04-16T19:21:18.154Z,101611.42
2019-04-16T19:23:47.214Z,101611.39
2019-04-16T19:26:16.298Z,101608.24
2019-04-16T19:28:45.644Z,101605.09
2019-04-16T19:31:14.723Z,101610.39
2019-04-16T19:33:43.714Z,101612.58
2019-04-16T19:36:12.793Z,101613.89
2019-04-16T19:38:41.852Z,101620.08
2019-04-16T19:41:10.903Z,101623.13
2019-04-16T19:43:39.990Z,101629.31
2019-04-16T19:46:08.981Z,101632.83
2019-04-16T19:48:38.053Z,101635.44
2019-04-16T19:51:08.804Z,101632.33
2019-04-16T19:53:38.146Z,101638.95
2019-04-16T19:56:07.199Z,101635.38
2019-04-16T19:58:36.284Z,101635.31
2019-04-16T20:01:05.557Z,101642.84
2019-04-16T20:03:34.741Z,101643.23
2019-04-16T20:06:03.805Z,101644.95
2019-04-16T20:08:36.678Z,101648.02
2019-04-16T20:11:03.972Z,101651.09
2019-04-16T20:13:32.936Z,101647.07
2019-04-16T20:16:01.835Z,101649.75
2019-04-16T20:18:30.926Z,101657.66
2019-04-16T20:21:01.503Z,101652.76
2019-04-16T20:23:31.110Z,101658.48
2019-04-16T20:26:00.976Z,101654.89
2019-04-16T20:28:30.234Z,101658.86
2019-04-16T20:31:03.538Z,101654.38
2019-04-16T20:33:30.008Z,101662.77
2019-04-16T20:35:59.007Z,101655.18
2019-04-16T20:38:29.271Z,101656.44
2019-04-16T20:40:58.794Z,101669.19
2019-04-16T20:43:27.888Z,101660.25
2019-04-16T20:45:56.965Z,101657.12
2019-04-16T20:48:26.036Z,101657.95
2019-04-16T20:50:58.846Z,101656.52
2019-04-16T20:53:25.674Z,101660.89
2019-04-16T20:55:54.679Z,101652.85
2019-04-16T20:58:23.787Z,101664.34
2019-04-16T21:00:54.723Z,101664.69
2019-04-16T21:03:24.015Z,101661.95
2019-04-16T21:05:58.873Z,101661.89
2019-04-16T21:08:25.230Z,101672.90
2019-04-16T21:10:54.390Z,101673.27
2019-04-16T21:13:23.964Z,101678.97
2019-04-16T21:15:52.935Z,101681.58
2019-04-16T21:18:22.012Z,101688.19
2019-04-16T21:20:51.776Z,101690.80
2019-04-16T21:23:20.857Z,101689.47
2019-04-16T21:25:49.910Z,101685.44
2019-04-16T21:28:37.978Z,101690.25
2019-04-16T21:31:12.997Z,101691.05
2019-04-16T21:34:07.356Z,101695.45
2019-04-16T21:36:40.719Z,101697.61
2019-04-16T21:39:17.141Z,101692.69
2019-04-16T21:41:42.481Z,101699.29
2019-04-16T21:44:13.210Z,101698.35
2019-04-16T21:46:42.400Z,101697.91
2019-04-16T21:49:11.477Z,101708.49
2019-04-16T21:51:59.520Z,101706.70
2019-04-16T21:54:30.491Z,101711.56
2019-04-16T21:56:59.313Z,101710.20
2019-04-16T21:59:28.385Z,101705.73
2019-04-16T22:01:57.628Z,101706.59
2019-04-16T22:04:26.696Z,101708.73
2019-04-16T22:06:55.744Z,101709.12
2019-04-16T22:09:24.733Z,101709.50
2019-04-16T22:11:53.787Z,101708.56
2019-04-16T22:14:23.032Z,101712.51
2019-04-16T22:16:52.032Z,101709.36
2019-04-16T22:19:21.108Z,101708.37
2019-04-16T22:21:50.148Z,101718.45
2019-04-16T22:24:19.796Z,101718.83
2019-04-16T22:26:49.921Z,101716.53
2019-04-16T22:29:18.918Z,101719.08
2019-04-16T22:31:47.971Z,101730.03
2019-04-16T22:34:16.975Z,101725.08
2019-04-16T22:36:46.028Z,101736.97
2019-04-16T22:39:34.092Z,101725.80
2019-04-16T22:42:09.986Z,101721.72
2019-04-16T22:45:07.731Z,101717.16
2019-04-16T22:47:36.965Z,101727.70
2019-04-16T22:50:16.630Z,101732.82
2019-04-16T22:52:36.876Z,101735.36
2019-04-16T22:55:06.024Z,101737.91
2019-04-16T22:57:35.005Z,101735.59
2019-04-16T23:00:11.428Z,101733.23
2019-04-16T23:02:36.895Z,101731.36
2019-04-16T23:05:06.098Z,101738.70
2019-04-16T23:07:36.615Z,101735.51
2019-04-16T23:10:05.917Z,101745.10
2019-04-16T23:12:34.977Z,101737.92
2019-04-16T23:15:05.390Z,101741.30
2019-04-16T23:17:34.365Z,101743.86
2019-04-16T23:20:03.428Z,101742.46
2019-04-16T23:22:32.423Z,101744.11
2019-04-16T23:25:01.437Z,101741.82
2019-04-16T23:27:30.410Z,101745.67
2019-04-16T23:29:59.410Z,101737.16
2019-04-16T23:32:28.831Z,101741.05
2019-04-16T23:34:58.028Z,101740.09
2019-04-16T23:37:27.073Z,101741.77
2019-04-16T23:39:56.076Z,101743.81
2019-04-16T23:42:25.121Z,101749.49
2019-04-16T23:45:06.553Z,101744.52
2019-04-16T23:48:00.496Z,101750.16
2019-04-16T23:50:46.068Z,101749.63
2019-04-16T23:53:33.471Z,101750.78
2019-04-16T23:56:25.146Z,101750.25
2019-04-16T23:59:16.286Z,101754.92
