createdAt,value
2022-12-08T09:14:18.069Z,7.30
2022-12-08T09:16:47.122Z,7.40
2022-12-08T09:19:18.062Z,7.60
2022-12-08T09:21:46.919Z,7.80
2022-12-08T09:24:16.919Z,8.10
2022-12-08T09:26:47.055Z,8.30
2022-12-08T09:29:17.863Z,8.30
2022-12-08T09:31:47.161Z,8.40
2022-12-08T09:34:16.687Z,8.50
2022-12-08T09:36:45.605Z,8.60
2022-12-08T09:39:16.691Z,8.50
2022-12-08T09:42:05.477Z,8.60
2022-12-08T09:44:57.565Z,8.40
2022-12-08T09:47:35.509Z,8.70
2022-12-08T09:50:33.719Z,9.00
2022-12-08T09:53:08.730Z,9.10
2022-12-08T09:55:43.655Z,8.40
2022-12-08T09:58:22.087Z,7.80
2022-12-08T10:00:52.446Z,7.50
2022-12-08T10:03:24.614Z,7.30
2022-12-08T10:06:00.444Z,6.90
2022-12-08T10:08:37.161Z,6.80
2022-12-08T10:11:12.738Z,6.70
2022-12-08T10:13:47.857Z,6.70
2022-12-08T10:16:28.021Z,6.50
2022-12-08T10:19:09.149Z,6.50
2022-12-08T10:25:05.167Z,6.50
2022-12-08T10:27:41.318Z,6.00
2022-12-08T10:30:20.022Z,5.80
2022-12-08T10:32:52.566Z,5.80
2022-12-08T10:35:46.087Z,5.60
2022-12-08T10:38:24.703Z,5.60
2022-12-08T10:40:58.637Z,5.50
2022-12-08T10:43:29.126Z,5.50
2022-12-08T10:46:13.338Z,5.50
2022-12-08T10:48:55.014Z,5.40
2022-12-08T10:51:29.183Z,5.40
2022-12-08T10:53:58.132Z,5.40
2022-12-08T10:56:31.185Z,5.40
2022-12-08T10:59:16.117Z,5.30
2022-12-08T11:01:49.008Z,5.40
2022-12-08T11:04:21.917Z,5.20
2022-12-08T11:06:52.085Z,5.20
2022-12-08T11:09:38.806Z,5.10
2022-12-08T11:12:53.054Z,5.10
2022-12-08T11:15:22.656Z,5.10
2022-12-08T11:18:03.886Z,5.10
2022-12-08T11:20:41.423Z,5.20
2022-12-08T11:23:26.186Z,5.10
2022-12-08T11:25:59.278Z,5.10
2022-12-08T11:28:32.217Z,5.20
2022-12-08T11:31:05.687Z,5.10
2022-12-08T11:33:36.803Z,5.10
2022-12-08T11:36:43.904Z,5.10
2022-12-08T11:39:15.317Z,5.00
2022-12-08T11:41:46.084Z,5.00
2022-12-08T11:44:34.837Z,5.20
2022-12-08T11:47:12.907Z,5.20
2022-12-08T11:49:43.768Z,5.10
2022-12-08T11:52:22.659Z,5.10
2022-12-08T11:54:57.442Z,5.00
2022-12-08T11:57:28.877Z,5.00
2022-12-08T11:59:59.725Z,5.00
2022-12-08T12:02:30.436Z,5.00
2022-12-08T12:05:06.245Z,5.00
2022-12-08T12:07:55.573Z,5.10
2022-12-08T12:11:09.385Z,5.10
2022-12-08T12:14:00.006Z,5.10
2022-12-08T12:17:18.013Z,5.20
2022-12-08T12:19:41.759Z,5.20
2022-12-08T12:22:17.525Z,5.20
2022-12-08T12:24:53.428Z,5.20
2022-12-08T12:27:28.897Z,5.20
2022-12-08T12:30:00.446Z,5.20
2022-12-08T12:32:44.844Z,5.20
2022-12-08T12:35:20.389Z,5.20
2022-12-08T12:37:52.967Z,5.30
2022-12-08T12:40:27.606Z,5.30
2022-12-08T12:47:56.857Z,5.20
2022-12-08T12:50:22.259Z,5.20
2022-12-08T12:53:34.774Z,5.30
2022-12-08T12:56:08.175Z,5.30
2022-12-08T12:58:44.682Z,5.20
2022-12-08T13:01:39.032Z,5.10
2022-12-08T13:04:10.828Z,5.10
2022-12-08T13:06:44.613Z,5.00
2022-12-08T13:09:25.398Z,4.90
2022-12-08T13:11:58.815Z,4.80
2022-12-08T13:14:35.985Z,4.80
2022-12-08T13:17:11.324Z,4.70
