createdAt,value
2018-05-24T00:01:12.855Z,45.65
2018-05-24T00:06:13.805Z,45.79
2018-05-24T00:11:14.772Z,45.87
2018-05-24T00:16:15.726Z,46.21
2018-05-24T00:21:16.731Z,46.46
2018-05-24T00:26:17.696Z,46.67
2018-05-24T00:31:18.780Z,46.51
2018-05-24T00:36:19.693Z,46.67
2018-05-24T00:41:20.659Z,46.95
2018-05-24T00:46:21.655Z,47.54
2018-05-24T00:51:22.634Z,47.77
2018-05-24T00:56:23.636Z,48.13
2018-05-24T01:01:24.601Z,48.14
2018-05-24T01:06:32.440Z,48.09
2018-05-24T01:11:33.387Z,48.48
2018-05-24T01:16:34.354Z,48.63
2018-05-24T01:21:35.332Z,48.81
2018-05-24T01:26:36.303Z,49.03
2018-05-24T01:31:37.317Z,49.59
2018-05-24T01:42:11.116Z,50.10
2018-05-24T01:47:12.056Z,50.18
2018-05-24T01:52:13.014Z,50.76
2018-05-24T01:57:13.977Z,50.59
2018-05-24T02:02:14.949Z,50.88
2018-05-24T02:07:15.923Z,51.20
2018-05-24T02:12:16.851Z,51.32
2018-05-24T02:17:17.828Z,51.43
2018-05-24T02:22:18.801Z,51.70
2018-05-24T02:27:19.773Z,51.97
2018-05-24T02:32:20.765Z,51.91
2018-05-24T02:37:21.722Z,51.96
2018-05-24T02:42:22.678Z,51.81
2018-05-24T02:47:23.649Z,52.06
2018-05-24T02:52:24.622Z,52.08
2018-05-24T02:57:25.569Z,52.68
2018-05-24T03:02:26.520Z,52.68
2018-05-24T03:07:27.475Z,52.91
2018-05-24T03:12:28.458Z,52.82
2018-05-24T03:17:29.438Z,52.67
2018-05-24T03:22:30.393Z,53.06
2018-05-24T03:27:31.359Z,52.98
2018-05-24T03:32:32.333Z,53.37
2018-05-24T03:37:33.290Z,53.39
2018-05-24T03:42:34.260Z,53.17
2018-05-24T03:47:35.201Z,53.24
2018-05-24T03:52:36.148Z,53.78
2018-05-24T03:57:37.173Z,53.54
2018-05-24T04:03:05.499Z,53.97
2018-05-24T04:08:06.456Z,53.73
2018-05-24T04:13:07.422Z,53.83
2018-05-24T04:18:08.401Z,54.12
2018-05-24T04:23:09.444Z,54.33
2018-05-24T04:28:10.416Z,53.69
2018-05-24T04:33:11.391Z,54.29
2018-05-24T04:38:12.345Z,54.16
2018-05-24T04:43:13.291Z,54.28
2018-05-24T04:48:14.240Z,55.19
2018-05-24T04:53:15.192Z,55.06
2018-05-24T04:58:16.139Z,54.57
2018-05-24T05:03:17.078Z,55.30
2018-05-24T05:08:18.048Z,55.63
2018-05-24T05:13:19.055Z,55.62
2018-05-24T05:18:19.988Z,55.28
2018-05-24T05:23:20.958Z,55.61
2018-05-24T05:28:21.919Z,55.73
2018-05-24T05:33:22.924Z,55.72
2018-05-24T05:38:23.911Z,55.47
2018-05-24T05:43:24.872Z,55.28
2018-05-24T05:48:25.862Z,54.99
2018-05-24T05:53:26.828Z,54.79
2018-05-24T05:58:27.806Z,54.16
2018-05-24T06:03:28.756Z,54.11
2018-05-24T06:08:29.728Z,53.74
2018-05-24T06:13:30.682Z,54.00
2018-05-24T06:18:31.635Z,53.73
2018-05-24T06:23:32.594Z,52.97
2018-05-24T06:28:33.762Z,52.71
2018-05-24T06:33:34.522Z,53.86
2018-05-24T06:38:35.470Z,52.34
2018-05-24T06:43:36.427Z,51.60
2018-05-24T06:48:37.400Z,50.19
2018-05-24T06:53:38.380Z,50.66
2018-05-24T06:58:39.380Z,50.15
2018-05-24T07:03:40.356Z,49.60
2018-05-24T07:08:41.325Z,49.33
2018-05-24T07:13:42.287Z,48.56
2018-05-24T07:18:43.251Z,49.13
2018-05-24T07:23:44.238Z,47.88
2018-05-24T07:28:45.198Z,48.10
2018-05-24T07:33:46.210Z,49.11
2018-05-24T07:38:47.200Z,46.69
2018-05-24T07:43:48.159Z,47.00
2018-05-24T07:48:49.118Z,46.44
2018-05-24T07:53:50.087Z,45.71
2018-05-24T07:58:51.070Z,44.75
2018-05-24T08:03:52.042Z,44.53
2018-05-24T08:08:53.045Z,44.35
2018-05-24T08:13:53.999Z,44.28
2018-05-24T08:18:54.958Z,44.05
2018-05-24T08:23:55.964Z,43.70
2018-05-24T08:28:56.944Z,43.54
2018-05-24T08:33:57.949Z,42.75
2018-05-24T08:38:58.942Z,40.90
2018-05-24T08:43:59.931Z,41.67
2018-05-24T08:49:01.669Z,40.27
2018-05-24T08:54:02.824Z,39.88
2018-05-24T08:59:03.788Z,41.09
2018-05-24T09:04:04.760Z,40.06
2018-05-24T09:09:05.885Z,41.11
2018-05-24T09:14:06.775Z,39.75
2018-05-24T09:19:07.756Z,39.04
2018-05-24T09:24:08.735Z,39.55
2018-05-24T09:29:09.720Z,39.62
2018-05-24T09:34:10.740Z,39.95
2018-05-24T09:39:11.762Z,39.06
2018-05-24T09:44:12.742Z,39.98
2018-05-24T09:49:13.736Z,38.17
2018-05-24T09:54:14.719Z,40.47
2018-05-24T09:59:15.693Z,38.60
2018-05-24T10:04:16.630Z,39.17
2018-05-24T10:09:17.598Z,38.94
2018-05-24T10:14:18.616Z,39.85
2018-05-24T10:19:19.588Z,41.39
2018-05-24T10:24:20.596Z,39.46
2018-05-24T10:29:21.647Z,39.24
2018-05-24T10:34:22.694Z,38.17
2018-05-24T10:39:23.712Z,38.96
2018-05-24T10:44:24.689Z,39.28
2018-05-24T10:49:25.672Z,38.93
2018-05-24T10:54:26.645Z,38.87
2018-05-24T10:59:27.619Z,40.02
2018-05-24T11:04:28.595Z,40.19
2018-05-24T11:09:29.563Z,39.64
2018-05-24T11:14:30.524Z,40.22
2018-05-24T11:19:31.516Z,39.38
2018-05-24T11:24:32.530Z,39.11
2018-05-24T11:29:33.536Z,38.76
2018-05-24T11:34:34.535Z,39.27
2018-05-24T11:39:35.509Z,37.96
2018-05-24T11:44:36.468Z,37.41
2018-05-24T11:49:37.444Z,36.59
2018-05-24T11:54:38.405Z,36.77
2018-05-24T11:59:39.439Z,36.36
2018-05-24T12:04:40.412Z,35.80
2018-05-24T12:09:41.380Z,34.12
2018-05-24T12:14:42.378Z,33.53
2018-05-24T12:19:43.376Z,33.95
2018-05-24T12:24:44.357Z,34.33
2018-05-24T12:29:45.349Z,33.34
2018-05-24T12:34:46.356Z,33.40
2018-05-24T12:39:47.328Z,32.46
2018-05-24T12:44:48.307Z,32.98
2018-05-24T12:49:49.304Z,33.07
2018-05-24T12:54:50.276Z,31.64
2018-05-24T12:59:51.245Z,32.28
2018-05-24T13:04:52.204Z,31.18
2018-05-24T13:09:53.201Z,32.06
2018-05-24T13:14:54.192Z,31.72
2018-05-24T13:19:55.167Z,30.74
2018-05-24T13:24:56.164Z,30.62
2018-05-24T13:29:57.161Z,29.81
2018-05-24T13:34:58.175Z,30.90
2018-05-24T13:39:59.160Z,28.98
2018-05-24T13:45:00.184Z,29.56
2018-05-24T13:50:01.160Z,29.74
2018-05-24T13:55:02.179Z,29.49
2018-05-24T14:00:03.172Z,29.25
2018-05-24T14:05:04.148Z,28.82
2018-05-24T14:10:05.116Z,29.41
2018-05-24T14:15:06.091Z,28.42
2018-05-24T14:20:07.072Z,28.43
2018-05-24T14:25:08.088Z,28.47
2018-05-24T14:30:09.077Z,27.75
2018-05-24T14:35:10.088Z,28.37
2018-05-24T14:40:11.081Z,28.39
2018-05-24T14:45:12.086Z,27.96
2018-05-24T14:50:13.058Z,27.62
2018-05-24T14:55:14.041Z,27.59
2018-05-24T15:00:14.994Z,27.69
2018-05-24T15:05:15.953Z,27.07
2018-05-24T15:10:16.905Z,26.87
2018-05-24T15:15:17.892Z,26.98
2018-05-24T15:20:18.884Z,26.72
2018-05-24T15:25:19.886Z,26.51
2018-05-24T15:30:20.893Z,27.41
2018-05-24T15:35:21.924Z,27.31
2018-05-24T15:40:22.919Z,26.80
2018-05-24T15:45:23.913Z,26.23
2018-05-24T15:50:24.877Z,26.63
2018-05-24T15:55:25.876Z,26.79
2018-05-24T16:00:26.846Z,27.36
2018-05-24T16:05:27.876Z,28.27
2018-05-24T16:10:28.831Z,28.03
2018-05-24T16:15:29.833Z,28.12
2018-05-24T16:20:30.857Z,28.53
2018-05-24T16:25:31.860Z,29.73
2018-05-24T16:30:32.854Z,29.86
2018-05-24T16:35:33.882Z,30.53
2018-05-24T16:40:34.832Z,31.55
2018-05-24T16:45:35.844Z,30.73
2018-05-24T16:50:37.042Z,30.85
2018-05-24T16:55:38.034Z,31.59
2018-05-24T17:00:39.086Z,31.11
2018-05-24T17:05:40.109Z,31.10
2018-05-24T17:10:41.124Z,30.99
2018-05-24T17:15:42.092Z,31.67
2018-05-24T17:20:43.088Z,31.96
2018-05-24T17:25:44.083Z,30.75
2018-05-24T17:30:45.134Z,30.25
2018-05-24T17:35:46.199Z,31.27
2018-05-24T17:40:47.238Z,31.70
2018-05-24T17:45:48.262Z,33.06
2018-05-24T17:50:49.265Z,33.19
2018-05-24T17:55:50.273Z,33.55
2018-05-24T18:00:51.283Z,34.27
2018-05-24T18:05:52.268Z,35.47
2018-05-24T18:10:53.293Z,36.37
2018-05-24T18:15:54.297Z,37.89
2018-05-24T18:20:55.321Z,38.56
2018-05-24T18:25:56.323Z,39.06
2018-05-24T18:30:57.333Z,39.63
2018-05-24T18:35:58.374Z,40.77
2018-05-24T18:40:59.327Z,40.98
2018-05-24T18:46:00.334Z,41.20
2018-05-24T18:51:01.324Z,41.04
2018-05-24T18:56:02.342Z,42.12
2018-05-24T19:01:03.349Z,42.64
2018-05-24T19:06:04.390Z,43.42
2018-05-24T19:11:05.418Z,44.84
2018-05-24T19:16:06.457Z,44.92
2018-05-24T19:21:07.481Z,44.69
2018-05-24T19:26:08.495Z,45.39
2018-05-24T19:31:09.478Z,46.07
2018-05-24T19:36:10.513Z,47.24
2018-05-24T19:41:11.515Z,47.45
2018-05-24T19:46:12.565Z,47.98
2018-05-24T19:51:13.571Z,48.39
2018-05-24T19:56:14.637Z,48.54
2018-05-24T20:01:15.642Z,49.00
2018-05-24T20:06:16.698Z,49.63
2018-05-24T20:11:17.715Z,49.35
2018-05-24T20:16:18.693Z,49.47
2018-05-24T20:21:19.660Z,49.82
2018-05-24T20:26:20.633Z,49.83
2018-05-24T20:31:21.645Z,49.84
2018-05-24T20:36:22.655Z,49.86
2018-05-24T20:41:23.645Z,50.15
2018-05-24T20:46:24.610Z,50.21
2018-05-24T20:51:25.601Z,50.30
2018-05-24T20:56:26.595Z,50.19
2018-05-24T21:01:27.634Z,50.57
2018-05-24T21:06:29.669Z,50.86
2018-05-24T21:11:30.658Z,51.39
2018-05-24T21:16:31.653Z,51.46
2018-05-24T21:21:32.613Z,51.58
2018-05-24T21:26:33.596Z,51.64
2018-05-24T21:31:34.581Z,51.68
2018-05-24T21:36:35.581Z,51.74
2018-05-24T21:41:36.609Z,51.95
2018-05-24T21:46:37.730Z,52.48
2018-05-24T21:51:38.985Z,52.31
2018-05-24T21:56:40.013Z,52.92
2018-05-24T22:01:40.991Z,53.22
2018-05-24T22:06:41.966Z,53.51
2018-05-24T22:11:42.945Z,54.06
2018-05-24T22:16:43.927Z,54.29
2018-05-24T22:21:44.911Z,54.64
2018-05-24T22:26:45.883Z,55.49
2018-05-24T22:31:46.880Z,55.86
2018-05-24T22:36:47.899Z,56.51
2018-05-24T22:41:48.883Z,57.04
2018-05-24T22:46:49.833Z,57.32
2018-05-24T22:51:50.783Z,58.10
2018-05-24T22:56:51.724Z,58.71
2018-05-24T23:01:52.716Z,58.56
2018-05-24T23:06:53.682Z,58.57
2018-05-24T23:11:54.659Z,58.55
2018-05-24T23:16:55.607Z,58.62
2018-05-24T23:21:56.579Z,58.58
2018-05-24T23:26:57.539Z,58.43
2018-05-24T23:31:58.570Z,58.71
2018-05-24T23:36:59.540Z,58.75
2018-05-24T23:42:00.512Z,58.71
2018-05-24T23:47:01.486Z,58.81
2018-05-24T23:52:02.461Z,58.85
2018-05-24T23:57:03.457Z,59.20
