createdAt,value
2018-11-10T00:01:40.401Z,29.70
2018-11-10T00:04:10.554Z,27.70
2018-11-10T00:06:40.606Z,29.07
2018-11-10T00:09:10.693Z,25.83
2018-11-10T00:11:40.697Z,26.30
2018-11-10T00:14:10.952Z,25.20
2018-11-10T00:16:40.974Z,31.43
2018-11-10T00:19:11.011Z,24.93
2018-11-10T00:21:41.180Z,27.77
2018-11-10T00:24:11.256Z,25.40
2018-11-10T00:26:41.265Z,26.43
2018-11-10T00:29:11.336Z,25.97
2018-11-10T00:31:41.551Z,27.67
2018-11-10T00:34:11.733Z,25.30
2018-11-10T00:36:41.871Z,26.43
2018-11-10T00:39:11.845Z,23.93
2018-11-10T00:41:42.374Z,29.87
2018-11-10T00:44:12.569Z,27.17
2018-11-10T00:46:42.794Z,29.47
2018-11-10T00:49:13.854Z,27.00
2018-11-10T00:51:43.911Z,28.07
2018-11-10T00:54:14.771Z,27.43
2018-11-10T00:56:44.812Z,26.73
2018-11-10T00:59:15.047Z,30.43
2018-11-10T01:01:45.282Z,31.13
2018-11-10T01:04:15.930Z,26.43
2018-11-10T01:06:45.998Z,27.83
2018-11-10T01:09:16.055Z,30.17
2018-11-10T01:11:46.005Z,30.13
2018-11-10T01:14:16.111Z,24.27
2018-11-10T01:16:46.236Z,26.30
2018-11-10T01:19:16.365Z,26.50
2018-11-10T01:21:46.331Z,29.23
2018-11-10T01:24:16.415Z,28.40
2018-11-10T01:26:46.535Z,31.93
2018-11-10T01:29:16.586Z,29.37
2018-11-10T01:31:46.714Z,24.87
2018-11-10T01:34:17.081Z,31.17
2018-11-10T01:36:47.089Z,30.17
2018-11-10T01:39:17.246Z,28.37
2018-11-10T01:41:47.326Z,27.73
2018-11-10T01:44:17.395Z,28.93
2018-11-10T01:46:47.375Z,22.77
2018-11-10T01:49:17.422Z,22.33
2018-11-10T01:51:47.498Z,28.73
2018-11-10T01:54:17.525Z,27.00
2018-11-10T01:56:47.524Z,27.13
2018-11-10T01:59:17.670Z,25.57
2018-11-10T02:01:47.812Z,24.37
2018-11-10T02:04:17.921Z,25.97
2018-11-10T02:06:47.954Z,24.83
2018-11-10T02:09:17.951Z,26.83
2018-11-10T02:11:47.963Z,28.33
2018-11-10T02:14:18.127Z,24.23
2018-11-10T02:16:48.325Z,25.80
2018-11-10T02:19:18.559Z,22.70
2018-11-10T02:21:48.832Z,33.17
2018-11-10T02:24:18.902Z,25.90
2018-11-10T02:26:48.987Z,25.03
2018-11-10T02:29:19.110Z,28.10
2018-11-10T02:31:49.103Z,21.80
2018-11-10T02:34:19.128Z,25.87
2018-11-10T02:36:49.235Z,23.00
2018-11-10T02:39:19.354Z,24.27
2018-11-10T02:41:49.481Z,23.47
2018-11-10T02:44:19.603Z,24.50
2018-11-10T02:46:49.681Z,25.17
2018-11-10T02:49:19.749Z,23.90
2018-11-10T02:51:49.728Z,26.50
2018-11-10T02:54:19.898Z,25.10
2018-11-10T02:56:50.060Z,28.37
2018-11-10T02:59:20.090Z,31.47
2018-11-10T03:01:50.162Z,27.47
2018-11-10T03:04:20.274Z,25.40
2018-11-10T03:06:50.368Z,24.87
2018-11-10T03:09:20.490Z,25.90
2018-11-10T03:11:50.618Z,26.70
2018-11-10T03:14:20.683Z,26.20
2018-11-10T03:16:50.860Z,26.63
2018-11-10T03:19:20.904Z,25.43
2018-11-10T03:21:50.958Z,28.07
2018-11-10T03:24:21.020Z,31.97
2018-11-10T03:26:50.993Z,25.73
2018-11-10T03:29:22.015Z,24.70
2018-11-10T03:31:52.216Z,27.43
2018-11-10T03:34:22.374Z,23.80
2018-11-10T03:36:52.600Z,24.80
2018-11-10T03:39:22.649Z,24.23
2018-11-10T03:41:52.784Z,27.20
2018-11-10T03:44:22.869Z,26.87
2018-11-10T03:46:53.045Z,25.30
2018-11-10T03:49:23.163Z,25.87
2018-11-10T03:51:53.301Z,25.53
2018-11-10T03:54:23.302Z,31.87
2018-11-10T03:56:53.385Z,30.77
2018-11-10T03:59:23.485Z,27.13
2018-11-10T04:01:53.502Z,26.27
2018-11-10T04:04:23.595Z,36.40
2018-11-10T04:06:53.769Z,29.50
2018-11-10T04:09:23.821Z,29.73
2018-11-10T04:11:53.973Z,27.10
2018-11-10T04:14:24.205Z,35.20
2018-11-10T04:16:54.195Z,30.67
2018-11-10T04:19:24.201Z,27.07
2018-11-10T04:21:54.355Z,26.87
2018-11-10T04:24:24.371Z,24.80
2018-11-10T04:26:54.367Z,25.83
2018-11-10T04:29:24.693Z,28.03
2018-11-10T04:31:54.759Z,26.57
2018-11-10T04:34:24.802Z,27.93
2018-11-10T04:36:55.017Z,25.63
2018-11-10T04:39:25.038Z,27.00
2018-11-10T04:41:55.133Z,26.93
2018-11-10T04:44:25.123Z,27.87
2018-11-10T04:46:55.256Z,27.90
2018-11-10T04:49:25.286Z,27.50
2018-11-10T04:51:55.405Z,27.37
2018-11-10T04:54:25.470Z,30.13
2018-11-10T04:56:55.448Z,28.60
2018-11-10T04:59:25.685Z,26.47
2018-11-10T05:01:55.735Z,27.63
2018-11-10T05:04:25.855Z,34.10
2018-11-10T05:06:55.797Z,36.43
2018-11-10T05:09:25.905Z,28.87
2018-11-10T05:11:56.316Z,28.60
2018-11-10T05:14:27.084Z,32.77
2018-11-10T05:16:57.285Z,32.43
2018-11-10T05:19:27.296Z,36.30
2018-11-10T05:21:57.441Z,35.60
2018-11-10T05:24:27.703Z,29.90
2018-11-10T05:26:57.799Z,29.93
2018-11-10T05:29:28.011Z,31.23
2018-11-10T05:31:58.151Z,32.90
2018-11-10T05:34:28.262Z,34.40
2018-11-10T05:36:58.283Z,31.40
2018-11-10T05:39:28.375Z,35.53
2018-11-10T05:41:58.444Z,38.77
2018-11-10T05:44:28.591Z,31.70
2018-11-10T05:46:58.699Z,26.90
2018-11-10T05:49:28.825Z,31.93
2018-11-10T05:51:58.878Z,37.77
2018-11-10T05:54:28.891Z,32.50
2018-11-10T05:56:58.865Z,32.13
2018-11-10T05:59:28.856Z,29.27
2018-11-10T06:01:59.007Z,27.07
2018-11-10T06:04:29.225Z,32.47
2018-11-10T06:06:59.370Z,29.20
2018-11-10T06:09:29.396Z,28.20
2018-11-10T06:11:59.387Z,26.97
2018-11-10T06:14:29.503Z,28.03
2018-11-10T06:16:59.473Z,28.23
2018-11-10T06:19:29.483Z,26.03
2018-11-10T06:21:59.582Z,31.50
2018-11-10T06:24:29.720Z,33.67
2018-11-10T06:26:59.691Z,32.93
2018-11-10T06:29:29.731Z,30.83
2018-11-10T06:31:59.834Z,38.47
2018-11-10T06:34:29.921Z,38.00
2018-11-10T06:36:59.912Z,29.40
2018-11-10T06:39:30.046Z,32.27
2018-11-10T06:42:00.192Z,31.73
2018-11-10T06:44:30.272Z,34.30
2018-11-10T06:47:00.278Z,32.30
2018-11-10T06:49:30.307Z,30.00
2018-11-10T06:52:00.423Z,34.33
2018-11-10T06:54:30.558Z,27.17
2018-11-10T06:57:00.579Z,35.40
2018-11-10T06:59:30.579Z,35.40
2018-11-10T07:02:01.245Z,30.87
2018-11-10T07:04:31.683Z,34.67
2018-11-10T07:07:02.042Z,31.00
2018-11-10T07:09:32.308Z,29.43
2018-11-10T07:12:02.384Z,31.87
2018-11-10T07:14:32.662Z,31.83
2018-11-10T07:17:02.860Z,28.87
2018-11-10T07:19:32.869Z,30.60
2018-11-10T07:22:02.937Z,31.50
2018-11-10T07:24:32.928Z,35.17
2018-11-10T07:27:03.083Z,36.07
2018-11-10T07:29:33.296Z,30.10
2018-11-10T07:32:03.594Z,32.67
2018-11-10T07:34:34.006Z,33.33
2018-11-10T07:37:04.058Z,35.37
2018-11-10T07:39:34.218Z,31.23
2018-11-10T07:42:04.302Z,31.73
2018-11-10T07:44:34.344Z,25.77
2018-11-10T07:47:04.344Z,29.23
2018-11-10T07:49:34.463Z,26.30
2018-11-10T07:52:04.590Z,25.63
2018-11-10T07:54:34.884Z,31.23
2018-11-10T07:57:05.645Z,28.20
2018-11-10T07:59:36.730Z,28.70
2018-11-10T08:02:07.038Z,36.53
2018-11-10T08:04:37.088Z,30.13
2018-11-10T08:07:07.086Z,26.30
2018-11-10T08:09:37.298Z,33.13
2018-11-10T08:12:07.511Z,37.87
2018-11-10T08:14:37.648Z,34.33
2018-11-10T08:17:08.203Z,28.03
2018-11-10T08:19:38.261Z,32.03
2018-11-10T08:22:08.395Z,24.93
2018-11-10T08:24:38.659Z,21.33
2018-11-10T08:27:09.231Z,26.60
2018-11-10T08:29:39.298Z,27.83
2018-11-10T08:32:09.678Z,22.57
2018-11-10T08:34:41.086Z,28.27
2018-11-10T08:37:11.299Z,34.90
2018-11-10T08:39:41.556Z,34.73
2018-11-10T08:42:12.375Z,31.53
2018-11-10T08:44:42.479Z,28.50
2018-11-10T08:47:12.639Z,29.67
2018-11-10T08:49:42.716Z,28.90
2018-11-10T08:52:12.884Z,33.27
2018-11-10T08:54:42.963Z,31.93
2018-11-10T08:57:13.194Z,27.33
2018-11-10T08:59:43.444Z,27.40
2018-11-10T09:02:13.487Z,24.83
2018-11-10T09:04:43.639Z,31.57
2018-11-10T09:07:13.655Z,28.27
2018-11-10T09:09:43.773Z,30.30
2018-11-10T09:12:13.848Z,39.17
2018-11-10T09:14:44.119Z,37.03
2018-11-10T09:17:14.164Z,33.20
2018-11-10T09:19:44.339Z,34.90
2018-11-10T09:22:14.455Z,32.47
2018-11-10T09:24:44.613Z,33.73
2018-11-10T09:27:14.709Z,35.23
2018-11-10T09:29:44.955Z,25.10
2018-11-10T09:32:14.989Z,28.70
2018-11-10T09:34:45.189Z,25.70
2018-11-10T09:37:15.359Z,28.00
2018-11-10T09:39:45.613Z,22.57
2018-11-10T09:42:15.872Z,30.43
2018-11-10T09:44:45.853Z,27.07
2018-11-10T09:47:16.340Z,29.97
2018-11-10T09:49:46.490Z,26.50
2018-11-10T09:52:16.561Z,30.40
2018-11-10T09:54:46.673Z,29.23
2018-11-10T09:57:16.685Z,24.80
2018-11-10T09:59:46.990Z,28.20
2018-11-10T10:02:17.673Z,26.50
2018-11-10T10:04:47.934Z,31.27
2018-11-10T10:07:17.951Z,36.27
2018-11-10T10:09:48.015Z,39.03
2018-11-10T10:12:18.108Z,33.30
2018-11-10T10:14:48.165Z,35.30
2018-11-10T10:17:18.237Z,36.13
2018-11-10T10:19:48.513Z,31.17
2018-11-10T10:22:18.749Z,40.60
2018-11-10T10:24:49.046Z,32.70
2018-11-10T10:27:19.033Z,32.20
2018-11-10T10:29:49.157Z,32.23
2018-11-10T10:32:19.215Z,40.07
2018-11-10T10:34:49.464Z,35.63
2018-11-10T10:37:19.559Z,35.30
2018-11-10T10:39:49.687Z,31.03
2018-11-10T10:42:19.787Z,30.03
2018-11-10T10:44:50.142Z,28.67
2018-11-10T10:47:20.197Z,30.90
2018-11-10T10:49:50.273Z,39.63
2018-11-10T10:52:20.399Z,37.13
2018-11-10T10:54:50.661Z,29.93
2018-11-10T10:57:20.799Z,35.17
2018-11-10T10:59:50.807Z,40.03
2018-11-10T11:02:26.234Z,37.07
2018-11-10T11:04:57.221Z,37.77
2018-11-10T11:07:27.337Z,32.80
2018-11-10T11:09:57.514Z,31.90
2018-11-10T11:12:28.241Z,33.20
2018-11-10T11:14:58.409Z,33.17
2018-11-10T11:17:28.455Z,28.27
2018-11-10T11:19:58.557Z,27.03
2018-11-10T11:22:29.153Z,26.33
2018-11-10T11:24:59.289Z,27.30
2018-11-10T11:27:29.553Z,29.00
2018-11-10T11:29:59.546Z,34.50
2018-11-10T11:32:30.119Z,28.50
2018-11-10T11:35:00.442Z,34.67
2018-11-10T11:37:30.598Z,33.40
2018-11-10T11:40:00.656Z,34.23
2018-11-10T11:42:30.678Z,39.13
2018-11-10T11:45:00.688Z,31.33
2018-11-10T11:47:30.878Z,30.80
2018-11-10T11:50:01.096Z,28.10
2018-11-10T11:52:31.061Z,31.83
2018-11-10T11:55:01.184Z,29.17
2018-11-10T11:57:31.264Z,37.30
2018-11-10T12:00:01.378Z,33.10
2018-11-10T12:02:31.483Z,33.50
2018-11-10T12:05:01.602Z,26.43
2018-11-10T12:07:31.794Z,28.70
2018-11-10T12:10:01.951Z,28.67
2018-11-10T12:12:32.015Z,25.87
2018-11-10T12:15:02.274Z,33.37
2018-11-10T12:17:32.300Z,32.93
2018-11-10T12:20:02.381Z,31.67
2018-11-10T12:22:32.384Z,32.37
2018-11-10T12:25:02.453Z,24.63
2018-11-10T12:27:32.568Z,23.20
2018-11-10T12:30:02.741Z,28.17
2018-11-10T12:32:32.870Z,30.43
2018-11-10T12:35:03.048Z,26.07
2018-11-10T12:37:33.193Z,27.70
2018-11-10T12:40:03.642Z,21.00
2018-11-10T12:42:33.790Z,21.30
2018-11-10T12:45:04.842Z,21.53
2018-11-10T12:47:35.061Z,23.70
2018-11-10T12:50:05.890Z,26.73
2018-11-10T12:52:36.018Z,25.77
2018-11-10T12:55:08.218Z,27.43
2018-11-10T12:57:38.361Z,31.57
2018-11-10T13:00:10.002Z,26.77
2018-11-10T13:02:40.256Z,27.23
2018-11-10T13:05:11.411Z,28.37
2018-11-10T13:07:43.550Z,25.63
2018-11-10T13:10:13.753Z,23.93
2018-11-10T13:12:44.493Z,19.83
2018-11-10T13:15:14.643Z,22.20
2018-11-10T13:17:44.779Z,21.00
2018-11-10T13:20:15.664Z,24.80
2018-11-10T13:22:45.710Z,21.33
2018-11-10T13:25:15.786Z,30.17
2018-11-10T13:27:45.923Z,26.30
2018-11-10T13:30:16.540Z,28.13
2018-11-10T13:32:46.651Z,26.90
2018-11-10T13:35:16.879Z,22.47
2018-11-10T13:37:47.049Z,23.67
2018-11-10T13:40:17.140Z,23.70
2018-11-10T13:42:47.476Z,30.10
2018-11-10T13:45:17.609Z,25.03
2018-11-10T13:47:47.755Z,24.33
2018-11-10T13:50:17.987Z,25.67
2018-11-10T13:52:48.474Z,31.77
2018-11-10T13:55:18.312Z,28.10
2018-11-10T13:57:48.347Z,27.17
2018-11-10T14:00:19.273Z,26.37
2018-11-10T14:02:49.359Z,27.67
2018-11-10T14:05:19.596Z,22.97
2018-11-10T14:07:49.630Z,18.63
2018-11-10T14:10:19.834Z,17.80
2018-11-10T14:12:49.977Z,22.07
2018-11-10T14:15:20.534Z,25.53
2018-11-10T14:17:50.721Z,26.27
2018-11-10T14:20:20.841Z,27.43
2018-11-10T14:22:50.923Z,25.80
2018-11-10T14:25:21.043Z,30.20
2018-11-10T14:27:51.056Z,30.90
2018-11-10T14:30:21.847Z,23.93
2018-11-10T14:32:51.878Z,29.37
2018-11-10T14:35:22.163Z,25.77
2018-11-10T14:37:52.236Z,26.30
2018-11-10T14:40:22.337Z,28.63
2018-11-10T14:42:52.367Z,24.97
2018-11-10T14:45:22.499Z,29.37
2018-11-10T14:47:52.509Z,30.20
2018-11-10T14:50:22.567Z,31.93
2018-11-10T14:52:52.726Z,23.17
2018-11-10T14:55:22.816Z,23.97
2018-11-10T14:57:52.825Z,24.20
2018-11-10T15:00:27.246Z,29.30
2018-11-10T15:02:57.368Z,25.40
2018-11-10T15:05:27.426Z,24.43
2018-11-10T15:07:57.445Z,25.93
2018-11-10T15:10:27.546Z,24.23
2018-11-10T15:12:57.627Z,23.43
2018-11-10T15:15:27.834Z,22.43
2018-11-10T15:17:57.937Z,21.70
2018-11-10T15:20:28.154Z,22.03
2018-11-10T15:22:58.291Z,20.87
2018-11-10T15:25:28.546Z,24.43
2018-11-10T15:27:58.690Z,20.83
2018-11-10T15:30:28.751Z,20.70
2018-11-10T15:32:58.780Z,22.00
2018-11-10T15:35:28.849Z,24.77
2018-11-10T15:37:58.899Z,21.73
2018-11-10T15:40:29.034Z,24.73
2018-11-10T15:42:59.209Z,25.23
2018-11-10T15:45:29.328Z,24.67
2018-11-10T15:47:59.939Z,22.97
2018-11-10T15:50:30.051Z,22.13
2018-11-10T15:53:00.092Z,24.10
2018-11-10T15:55:30.875Z,24.37
2018-11-10T15:58:00.966Z,24.83
2018-11-10T16:00:31.099Z,23.97
2018-11-10T16:03:01.251Z,22.37
2018-11-10T16:05:31.402Z,24.13
2018-11-10T16:08:01.436Z,23.50
2018-11-10T16:10:31.586Z,24.10
2018-11-10T16:13:01.719Z,23.40
2018-11-10T16:15:31.828Z,27.17
2018-11-10T16:18:01.856Z,29.90
2018-11-10T16:20:31.995Z,25.03
2018-11-10T16:23:02.098Z,27.90
2018-11-10T16:25:32.226Z,28.27
2018-11-10T16:28:02.198Z,27.53
2018-11-10T16:30:32.333Z,25.70
2018-11-10T16:33:02.342Z,23.67
2018-11-10T16:35:32.582Z,26.90
2018-11-10T16:38:02.632Z,21.27
2018-11-10T16:40:32.769Z,26.17
2018-11-10T16:43:02.907Z,24.47
2018-11-10T16:45:32.967Z,23.33
2018-11-10T16:48:03.055Z,22.83
2018-11-10T16:50:33.120Z,23.93
2018-11-10T16:53:03.134Z,21.93
2018-11-10T16:55:33.412Z,26.90
2018-11-10T16:58:03.576Z,28.27
2018-11-10T17:00:33.721Z,26.93
2018-11-10T17:03:03.764Z,28.63
2018-11-10T17:05:33.837Z,33.17
2018-11-10T17:08:04.717Z,25.43
2018-11-10T17:10:34.772Z,27.37
2018-11-10T17:13:05.598Z,27.57
2018-11-10T17:15:35.735Z,25.63
2018-11-10T17:18:05.845Z,23.20
2018-11-10T17:20:35.944Z,20.83
2018-11-10T17:23:06.442Z,28.30
2018-11-10T17:25:36.673Z,24.67
2018-11-10T17:28:06.789Z,19.53
2018-11-10T17:30:36.915Z,22.10
2018-11-10T17:33:06.990Z,24.17
2018-11-10T17:35:37.060Z,24.27
2018-11-10T17:38:07.113Z,22.23
2018-11-10T17:40:37.203Z,19.87
2018-11-10T17:43:07.259Z,20.60
2018-11-10T17:45:37.450Z,21.50
2018-11-10T17:48:07.623Z,21.97
2018-11-10T17:50:37.762Z,23.70
2018-11-10T17:53:07.812Z,21.87
2018-11-10T17:55:38.058Z,22.77
2018-11-10T17:58:08.088Z,22.37
2018-11-10T18:00:38.256Z,25.43
2018-11-10T18:03:08.339Z,23.87
2018-11-10T18:05:38.547Z,20.73
2018-11-10T18:08:08.769Z,23.20
2018-11-10T18:10:38.943Z,21.73
2018-11-10T18:13:09.094Z,23.47
2018-11-10T18:15:39.359Z,20.90
2018-11-10T18:18:09.541Z,23.87
2018-11-10T18:20:39.547Z,25.73
2018-11-10T18:23:09.552Z,25.80
2018-11-10T18:25:39.708Z,26.80
2018-11-10T18:28:09.882Z,25.67
2018-11-10T18:30:40.038Z,22.10
2018-11-10T18:33:10.201Z,22.60
2018-11-10T18:35:40.281Z,19.80
2018-11-10T18:38:10.295Z,23.07
2018-11-10T18:40:40.317Z,23.37
2018-11-10T18:43:10.524Z,25.10
2018-11-10T18:45:40.551Z,26.33
2018-11-10T18:48:10.907Z,24.17
2018-11-10T18:50:41.131Z,25.83
2018-11-10T18:53:11.267Z,26.13
2018-11-10T18:55:41.415Z,25.30
2018-11-10T18:58:11.823Z,21.50
2018-11-10T19:00:41.935Z,27.23
2018-11-10T19:03:13.549Z,29.73
2018-11-10T19:05:43.756Z,30.40
2018-11-10T19:08:13.867Z,27.80
2018-11-10T19:10:44.030Z,26.73
2018-11-10T19:13:14.284Z,24.10
2018-11-10T19:15:45.328Z,31.33
2018-11-10T19:18:15.422Z,23.53
2018-11-10T19:20:45.475Z,27.63
2018-11-10T19:23:15.595Z,25.47
2018-11-10T19:25:45.792Z,22.33
2018-11-10T19:28:15.906Z,28.30
2018-11-10T19:30:46.061Z,29.10
2018-11-10T19:33:16.177Z,26.40
2018-11-10T19:35:46.336Z,24.90
2018-11-10T19:38:16.443Z,27.73
2018-11-10T19:40:46.620Z,28.77
2018-11-10T19:43:16.732Z,28.07
2018-11-10T19:45:46.787Z,28.23
2018-11-10T19:48:16.904Z,30.30
2018-11-10T19:50:47.106Z,27.90
2018-11-10T19:53:17.208Z,24.63
2018-11-10T19:55:47.357Z,36.57
2018-11-10T19:58:17.364Z,31.20
2018-11-10T20:00:47.501Z,28.00
2018-11-10T20:03:17.531Z,29.90
2018-11-10T20:05:47.626Z,27.30
2018-11-10T20:08:17.622Z,25.03
2018-11-10T20:10:47.867Z,28.30
2018-11-10T20:13:18.053Z,26.73
2018-11-10T20:15:48.215Z,29.07
2018-11-10T20:18:18.400Z,30.13
2018-11-10T20:20:48.543Z,34.70
2018-11-10T20:23:18.702Z,26.77
2018-11-10T20:25:49.217Z,25.53
2018-11-10T20:28:19.275Z,32.57
2018-11-10T20:30:49.462Z,25.90
2018-11-10T20:33:19.492Z,28.23
2018-11-10T20:35:49.648Z,28.07
2018-11-10T20:38:19.882Z,31.47
2018-11-10T20:40:50.070Z,29.53
2018-11-10T20:43:20.170Z,25.73
2018-11-10T20:45:50.222Z,27.47
2018-11-10T20:48:20.384Z,25.60
2018-11-10T20:50:50.529Z,31.87
2018-11-10T20:53:20.682Z,31.00
2018-11-10T20:55:50.747Z,31.67
2018-11-10T20:58:20.778Z,29.87
2018-11-10T21:00:50.861Z,33.00
2018-11-10T21:03:20.970Z,33.80
2018-11-10T21:05:51.093Z,34.80
2018-11-10T21:08:21.015Z,33.53
2018-11-10T21:10:51.194Z,29.57
2018-11-10T21:13:21.424Z,31.40
2018-11-10T21:15:51.461Z,28.43
2018-11-10T21:18:21.529Z,21.40
2018-11-10T21:20:51.660Z,27.23
2018-11-10T21:23:21.885Z,25.13
2018-11-10T21:25:51.918Z,27.77
2018-11-10T21:28:22.229Z,31.57
2018-11-10T21:30:52.324Z,25.10
2018-11-10T21:33:23.364Z,28.17
2018-11-10T21:35:53.466Z,28.33
2018-11-10T21:38:23.515Z,24.33
2018-11-10T21:40:53.643Z,23.60
2018-11-10T21:43:23.734Z,21.20
2018-11-10T21:45:53.737Z,25.43
2018-11-10T21:48:23.978Z,23.67
2018-11-10T21:50:54.268Z,24.07
2018-11-10T21:53:24.328Z,22.73
2018-11-10T21:55:54.353Z,17.73
2018-11-10T21:58:24.457Z,28.37
2018-11-10T22:00:54.556Z,25.87
2018-11-10T22:03:24.628Z,23.23
2018-11-10T22:05:54.643Z,25.00
2018-11-10T22:08:24.764Z,21.17
2018-11-10T22:10:54.984Z,26.53
2018-11-10T22:13:25.212Z,27.07
2018-11-10T22:15:55.341Z,25.90
2018-11-10T22:18:25.299Z,20.67
2018-11-10T22:20:55.283Z,25.53
2018-11-10T22:23:25.307Z,26.40
2018-11-10T22:25:55.491Z,20.03
2018-11-10T22:28:25.509Z,28.40
2018-11-10T22:30:55.675Z,21.30
2018-11-10T22:33:25.671Z,25.40
2018-11-10T22:35:55.737Z,22.10
2018-11-10T22:38:25.765Z,23.03
2018-11-10T22:40:55.805Z,23.40
2018-11-10T22:43:25.943Z,25.07
2018-11-10T22:45:55.979Z,26.93
2018-11-10T22:48:26.182Z,21.87
2018-11-10T22:50:56.233Z,24.67
2018-11-10T22:53:26.286Z,23.07
2018-11-10T22:55:56.382Z,26.57
2018-11-10T22:58:26.381Z,23.50
2018-11-10T23:01:01.701Z,27.13
2018-11-10T23:03:31.963Z,22.53
2018-11-10T23:06:01.999Z,26.03
2018-11-10T23:08:32.253Z,26.00
2018-11-10T23:11:02.383Z,24.57
2018-11-10T23:13:33.361Z,24.83
2018-11-10T23:16:03.439Z,23.27
2018-11-10T23:18:33.472Z,23.83
2018-11-10T23:21:03.491Z,23.53
2018-11-10T23:23:33.656Z,24.73
2018-11-10T23:26:03.635Z,24.33
2018-11-10T23:28:33.879Z,25.43
2018-11-10T23:31:04.185Z,22.80
2018-11-10T23:33:34.360Z,26.10
2018-11-10T23:36:04.516Z,21.60
2018-11-10T23:38:34.605Z,25.27
2018-11-10T23:41:04.823Z,23.77
2018-11-10T23:43:34.888Z,24.67
2018-11-10T23:46:05.216Z,21.30
2018-11-10T23:48:35.211Z,24.77
2018-11-10T23:51:05.619Z,25.23
2018-11-10T23:53:35.821Z,22.03
2018-11-10T23:56:05.893Z,24.27
2018-11-10T23:58:35.934Z,17.67
