createdAt,value
2023-05-04T00:02:05.511Z,102752.75
2023-05-04T00:04:32.744Z,102755.13
2023-05-04T00:06:59.831Z,102747.63
2023-05-04T00:09:27.393Z,102748.22
2023-05-04T00:11:54.176Z,102751.13
2023-05-04T00:14:21.155Z,102757.94
2023-05-04T00:16:48.133Z,102752.44
2023-05-04T00:19:15.121Z,102727.72
2023-05-04T00:21:42.006Z,102748.97
2023-05-04T00:24:08.901Z,102738.78
2023-05-04T00:26:36.289Z,102738.38
2023-05-04T00:29:03.225Z,102746.03
2023-05-04T00:31:30.283Z,102742.50
2023-05-04T00:33:57.346Z,102735.38
2023-05-04T00:36:24.267Z,102726.63
2023-05-04T00:38:52.506Z,102727.47
2023-05-04T00:41:21.118Z,102735.97
2023-05-04T00:43:49.287Z,102733.88
2023-05-04T00:46:16.491Z,102735.81
2023-05-04T00:48:47.319Z,102721.28
2023-05-04T00:51:15.955Z,102726.31
2023-05-04T00:53:43.257Z,102727.88
2023-05-04T00:56:11.362Z,102726.22
2023-05-04T00:58:41.447Z,102728.75
2023-05-04T01:01:08.688Z,102721.41
2023-05-04T01:03:38.102Z,102729.81
2023-05-04T01:07:00.353Z,102720.50
2023-05-04T01:09:43.399Z,102716.50
2023-05-04T01:12:23.162Z,102714.41
2023-05-04T01:14:54.111Z,102670.84
2023-05-04T01:17:21.013Z,102705.91
2023-05-04T01:19:48.318Z,102701.06
2023-05-04T01:22:15.330Z,102697.53
2023-05-04T01:24:44.739Z,102702.00
2023-05-04T01:27:26.648Z,102696.13
2023-05-04T01:30:09.248Z,102699.13
2023-05-04T01:32:37.977Z,102699.19
2023-05-04T01:35:05.265Z,102691.25
2023-05-04T01:37:32.381Z,102689.84
2023-05-04T01:39:59.207Z,102690.31
2023-05-04T01:42:26.094Z,102691.16
2023-05-04T01:44:52.977Z,102689.53
2023-05-04T01:47:19.923Z,102692.31
2023-05-04T01:49:46.701Z,102689.28
2023-05-04T01:52:13.766Z,102681.28
2023-05-04T01:54:40.680Z,102692.56
2023-05-04T01:57:07.776Z,102689.84
2023-05-04T01:59:34.761Z,102678.44
2023-05-04T02:02:04.364Z,102688.97
2023-05-04T02:04:31.420Z,102681.66
2023-05-04T02:06:58.332Z,102686.59
2023-05-04T02:09:25.290Z,102685.91
2023-05-04T02:11:52.186Z,102690.84
2023-05-04T02:14:19.222Z,102691.47
2023-05-04T02:16:46.118Z,102695.69
2023-05-04T02:19:13.489Z,102682.44
2023-05-04T02:21:42.403Z,102678.00
2023-05-04T02:24:09.728Z,102688.63
2023-05-04T02:26:36.667Z,102682.19
2023-05-04T02:29:05.192Z,102675.28
2023-05-04T02:31:33.757Z,102680.59
2023-05-04T02:34:01.649Z,102674.53
2023-05-04T02:36:28.971Z,102671.28
2023-05-04T02:38:56.403Z,102669.66
2023-05-04T02:41:25.335Z,102662.50
2023-05-04T02:43:54.710Z,102671.75
2023-05-04T02:46:21.713Z,102665.72
2023-05-04T02:48:48.657Z,102664.63
2023-05-04T02:51:15.605Z,102665.50
2023-05-04T02:53:42.610Z,102653.53
2023-05-04T02:56:09.662Z,102663.59
2023-05-04T02:58:36.749Z,102654.13
2023-05-04T03:01:04.016Z,102658.94
2023-05-04T03:03:31.523Z,102660.59
2023-05-04T03:05:58.745Z,102649.91
2023-05-04T03:08:25.773Z,102648.03
2023-05-04T03:10:52.738Z,102646.56
2023-05-04T03:13:19.730Z,102652.25
2023-05-04T03:15:46.542Z,102656.00
2023-05-04T03:18:13.766Z,102645.94
2023-05-04T03:20:41.387Z,102649.13
2023-05-04T03:23:08.296Z,102647.22
2023-05-04T03:25:35.342Z,102647.59
2023-05-04T03:28:02.194Z,102649.31
2023-05-04T03:30:29.078Z,102642.38
2023-05-04T03:32:56.076Z,102659.09
2023-05-04T03:35:24.900Z,102645.75
2023-05-04T03:37:52.143Z,102655.25
2023-05-04T03:40:23.227Z,102656.31
2023-05-04T03:42:52.748Z,102660.06
2023-05-04T03:45:19.979Z,102644.47
2023-05-04T03:47:47.003Z,102649.22
2023-05-04T03:50:14.123Z,102654.22
2023-05-04T03:52:41.065Z,102656.19
2023-05-04T03:55:08.464Z,102650.09
2023-05-04T03:57:35.499Z,102653.34
2023-05-04T04:00:02.875Z,102645.44
2023-05-04T04:02:32.647Z,102653.19
2023-05-04T04:04:59.905Z,102657.78
2023-05-04T04:07:27.252Z,102649.03
2023-05-04T04:09:54.512Z,102651.72
2023-05-04T04:12:21.878Z,102646.44
2023-05-04T04:14:52.161Z,102647.31
2023-05-04T04:17:19.508Z,102645.78
2023-05-04T04:19:46.368Z,102636.13
2023-05-04T04:22:13.445Z,102633.28
2023-05-04T04:24:40.612Z,102639.19
2023-05-04T04:27:07.576Z,102628.50
2023-05-04T04:29:35.823Z,102638.69
2023-05-04T04:32:04.621Z,102626.31
2023-05-04T04:34:32.232Z,102631.72
2023-05-04T04:37:02.211Z,102624.25
2023-05-04T04:39:29.290Z,102637.13
2023-05-04T04:41:56.465Z,102633.44
2023-05-04T04:44:23.462Z,102638.75
2023-05-04T04:46:51.436Z,102634.66
2023-05-04T04:49:18.589Z,102638.72
2023-05-04T04:51:45.741Z,102633.69
2023-05-04T04:54:12.710Z,102630.47
2023-05-04T04:56:40.862Z,102631.59
2023-05-04T04:59:08.048Z,102630.16
2023-05-04T05:01:35.386Z,102619.53
2023-05-04T05:04:02.524Z,102616.75
2023-05-04T05:06:29.589Z,102622.94
2023-05-04T05:08:56.618Z,102636.25
2023-05-04T05:11:23.568Z,102628.16
2023-05-04T05:13:50.846Z,102633.66
2023-05-04T05:16:20.977Z,102643.88
2023-05-04T05:18:48.235Z,102636.97
2023-05-04T05:21:15.214Z,102635.16
2023-05-04T05:23:42.221Z,102634.81
2023-05-04T05:26:09.424Z,102628.69
2023-05-04T05:28:37.361Z,102624.19
2023-05-04T05:31:04.353Z,102621.97
2023-05-04T05:33:31.707Z,102623.59
2023-05-04T05:35:58.702Z,102622.63
2023-05-04T05:38:27.076Z,102611.13
2023-05-04T05:40:57.228Z,102602.28
2023-05-04T05:43:24.194Z,102594.59
2023-05-04T05:45:51.022Z,102593.63
2023-05-04T05:48:17.888Z,102593.84
2023-05-04T05:50:44.923Z,102594.25
2023-05-04T05:53:12.485Z,102598.56
2023-05-04T05:55:39.325Z,102601.13
2023-05-04T05:58:08.765Z,102602.34
2023-05-04T06:00:37.794Z,102614.66
2023-05-04T06:03:04.927Z,102607.53
2023-05-04T06:05:34.809Z,102606.59
2023-05-04T06:08:01.720Z,102606.50
2023-05-04T06:10:28.760Z,102599.72
2023-05-04T06:12:55.936Z,102600.78
2023-05-04T06:15:23.193Z,102602.16
2023-05-04T06:17:50.282Z,102596.31
2023-05-04T06:20:17.378Z,102600.16
2023-05-04T06:22:44.214Z,102599.06
2023-05-04T06:25:12.447Z,102602.91
2023-05-04T06:27:39.628Z,102605.50
2023-05-04T06:30:08.080Z,102599.88
2023-05-04T06:32:35.607Z,102592.66
2023-05-04T06:35:02.924Z,102599.28
2023-05-04T06:37:29.888Z,102608.38
2023-05-04T06:39:56.955Z,102594.59
2023-05-04T06:42:29.252Z,102597.66
2023-05-04T06:44:57.199Z,102587.00
2023-05-04T06:47:24.177Z,102584.06
2023-05-04T06:49:51.327Z,102586.28
2023-05-04T06:52:21.941Z,102585.22
2023-05-04T06:54:48.867Z,102571.28
2023-05-04T06:57:15.893Z,102584.25
2023-05-04T06:59:42.910Z,102572.44
2023-05-04T07:02:10.125Z,102577.75
2023-05-04T07:04:37.322Z,102576.09
2023-05-04T07:07:04.390Z,102572.41
2023-05-04T07:09:31.217Z,102567.84
2023-05-04T07:11:58.114Z,102572.59
2023-05-04T07:14:25.172Z,102566.81
2023-05-04T07:16:52.542Z,102568.13
2023-05-04T07:19:19.431Z,102566.63
2023-05-04T07:21:47.507Z,102563.13
2023-05-04T07:24:14.699Z,102557.78
2023-05-04T07:26:44.504Z,102563.09
2023-05-04T07:29:11.979Z,102546.47
2023-05-04T07:31:39.007Z,102538.47
2023-05-04T07:34:06.171Z,102552.91
2023-05-04T07:36:36.465Z,102544.44
2023-05-04T07:39:03.595Z,102541.75
2023-05-04T07:41:30.939Z,102542.88
2023-05-04T07:43:57.953Z,102545.59
2023-05-04T07:46:24.805Z,102530.03
2023-05-04T07:48:51.932Z,102532.66
2023-05-04T07:51:18.765Z,102541.22
2023-05-04T07:53:45.830Z,102536.00
2023-05-04T07:56:13.571Z,102517.25
2023-05-04T07:58:40.688Z,102522.22
2023-05-04T08:01:07.813Z,102526.84
2023-05-04T08:03:34.719Z,102502.09
2023-05-04T08:06:02.244Z,102517.50
2023-05-04T08:08:29.386Z,102515.94
2023-05-04T08:11:07.985Z,102507.22
2023-05-04T08:13:46.581Z,102516.06
2023-05-04T08:16:14.032Z,102518.25
2023-05-04T08:18:41.064Z,102517.00
2023-05-04T08:21:08.188Z,102527.97
2023-05-04T08:23:35.234Z,102522.91
2023-05-04T08:26:05.601Z,102511.31
2023-05-04T08:28:38.086Z,102522.47
2023-05-04T08:31:05.325Z,102510.88
2023-05-04T08:33:32.393Z,102498.00
2023-05-04T08:35:59.796Z,102487.38
2023-05-04T08:38:26.965Z,102486.81
2023-05-04T08:40:55.026Z,102491.72
2023-05-04T08:43:22.313Z,102481.69
2023-05-04T08:45:50.751Z,102483.31
2023-05-04T08:48:17.815Z,102476.34
2023-05-04T08:50:46.156Z,102475.53
2023-05-04T08:53:16.656Z,102469.94
2023-05-04T08:55:49.694Z,102476.66
2023-05-04T08:58:19.251Z,102477.13
2023-05-04T09:00:46.778Z,102457.81
2023-05-04T09:03:15.295Z,102469.78
2023-05-04T09:05:46.616Z,102461.47
2023-05-04T09:08:15.003Z,102458.97
2023-05-04T09:10:42.087Z,102465.63
2023-05-04T09:13:09.315Z,102459.72
2023-05-04T09:15:36.612Z,102452.47
2023-05-04T09:18:04.444Z,102467.97
2023-05-04T09:20:42.933Z,102465.84
2023-05-04T09:23:10.016Z,102472.13
2023-05-04T09:25:51.486Z,102452.44
2023-05-04T09:28:19.883Z,102446.28
2023-05-04T09:30:49.230Z,102447.88
2023-05-04T09:33:17.799Z,102452.53
2023-05-04T09:35:45.818Z,102447.88
2023-05-04T09:38:12.919Z,102456.31
2023-05-04T09:40:42.417Z,102444.59
2023-05-04T09:43:09.630Z,102445.16
2023-05-04T09:45:47.128Z,102456.25
2023-05-04T09:48:31.450Z,102439.91
2023-05-04T09:51:02.655Z,102448.63
2023-05-04T09:53:30.882Z,102443.28
2023-05-04T09:56:09.124Z,102435.63
2023-05-04T09:58:36.758Z,102425.91
2023-05-04T10:01:04.148Z,102418.03
2023-05-04T10:03:32.438Z,102426.72
2023-05-04T10:06:04.771Z,102428.97
2023-05-04T10:08:34.677Z,102417.78
2023-05-04T10:11:02.122Z,102425.44
2023-05-04T10:13:29.343Z,102414.91
2023-05-04T10:16:05.167Z,102424.88
2023-05-04T10:18:59.023Z,102408.88
2023-05-04T10:21:33.690Z,102411.03
2023-05-04T10:24:14.520Z,102402.06
2023-05-04T10:26:55.350Z,102399.06
2023-05-04T10:29:25.354Z,102397.06
2023-05-04T10:31:53.642Z,102389.06
2023-05-04T10:34:29.444Z,102386.25
2023-05-04T10:36:57.524Z,102387.84
2023-05-04T10:39:30.553Z,102381.81
2023-05-04T10:42:03.859Z,102373.59
2023-05-04T10:44:32.915Z,102374.50
2023-05-04T10:47:07.999Z,102379.41
2023-05-04T10:49:36.101Z,102355.22
2023-05-04T10:52:16.274Z,102368.78
2023-05-04T10:54:44.387Z,102357.00
2023-05-04T10:57:14.723Z,102358.63
2023-05-04T10:59:42.230Z,102349.06
2023-05-04T11:02:09.542Z,102344.69
2023-05-04T11:04:38.146Z,102345.09
2023-05-04T11:07:08.953Z,102341.09
2023-05-04T11:09:42.412Z,102329.19
2023-05-04T11:12:12.931Z,102335.63
2023-05-04T11:14:43.550Z,102350.66
2023-05-04T11:19:51.845Z,102312.53
2023-05-04T11:22:19.481Z,102324.56
2023-05-04T11:24:48.969Z,102323.09
2023-05-04T11:27:23.717Z,102326.34
2023-05-04T11:29:58.087Z,102324.56
2023-05-04T11:32:48.474Z,102299.41
2023-05-04T11:35:25.385Z,102315.72
2023-05-04T11:37:53.091Z,102306.66
2023-05-04T11:40:23.147Z,102305.69
2023-05-04T11:42:52.430Z,102312.63
2023-05-04T11:45:23.141Z,102302.63
2023-05-04T11:47:56.198Z,102293.50
2023-05-04T11:50:24.970Z,102303.72
2023-05-04T11:52:52.185Z,102291.84
2023-05-04T11:55:30.837Z,102272.06
2023-05-04T11:58:02.588Z,102288.41
2023-05-04T12:00:40.541Z,102284.72
2023-05-04T12:03:16.054Z,102286.03
2023-05-04T12:06:02.754Z,102278.38
2023-05-04T12:08:32.548Z,102288.63
2023-05-04T12:11:13.753Z,102283.22
2023-05-04T12:13:41.698Z,102295.72
2023-05-04T12:16:19.391Z,102285.78
2023-05-04T12:18:47.693Z,102284.34
2023-05-04T12:21:19.420Z,102283.81
2023-05-04T12:23:47.538Z,102273.59
2023-05-04T12:26:17.397Z,102275.88
2023-05-04T12:28:45.804Z,102276.16
2023-05-04T12:31:13.071Z,102271.72
2023-05-04T12:33:39.912Z,102257.88
2023-05-04T12:36:07.395Z,102277.84
2023-05-04T12:38:35.053Z,102258.50
2023-05-04T12:41:05.018Z,102259.03
2023-05-04T12:43:32.435Z,102253.41
2023-05-04T12:46:00.406Z,102252.22
2023-05-04T12:48:29.376Z,102251.69
2023-05-04T12:50:56.285Z,102263.22
2023-05-04T12:53:25.980Z,102253.47
2023-05-04T12:55:53.018Z,102256.97
2023-05-04T12:58:20.263Z,102252.41
2023-05-04T13:00:47.326Z,102228.72
2023-05-04T13:03:14.823Z,102239.06
2023-05-04T13:05:41.888Z,102226.34
2023-05-04T13:08:09.240Z,102221.50
2023-05-04T13:10:36.299Z,102224.44
2023-05-04T13:13:05.052Z,102223.06
2023-05-04T13:15:33.226Z,102217.19
2023-05-04T13:18:00.709Z,102211.97
2023-05-04T13:20:27.759Z,102196.41
2023-05-04T13:22:58.226Z,102200.06
2023-05-04T13:25:25.972Z,102199.31
2023-05-04T13:27:53.141Z,102197.00
2023-05-04T13:30:21.821Z,102183.88
2023-05-04T13:32:49.381Z,102194.53
2023-05-04T13:35:17.661Z,102192.78
2023-05-04T13:37:44.822Z,102178.75
2023-05-04T13:40:12.602Z,102184.41
2023-05-04T13:42:39.498Z,102179.22
2023-05-04T13:45:07.506Z,102186.84
2023-05-04T13:47:37.211Z,102190.97
2023-05-04T13:50:04.685Z,102141.47
2023-05-04T13:52:32.372Z,102180.41
2023-05-04T13:54:59.738Z,102175.41
2023-05-04T13:57:30.554Z,102173.44
2023-05-04T14:00:07.131Z,102168.00
2023-05-04T14:02:35.248Z,102151.84
2023-05-04T14:05:04.320Z,102154.81
2023-05-04T14:07:31.566Z,102146.44
2023-05-04T14:09:59.708Z,102145.44
2023-05-04T14:12:27.722Z,102150.91
2023-05-04T14:14:54.786Z,102144.41
2023-05-04T14:17:21.636Z,102136.75
2023-05-04T14:19:48.695Z,102136.66
2023-05-04T14:22:15.909Z,102134.44
2023-05-04T14:24:43.026Z,102132.50
2023-05-04T14:27:09.864Z,102127.81
2023-05-04T14:29:36.776Z,102126.50
2023-05-04T14:32:04.041Z,102118.41
2023-05-04T14:34:30.753Z,102117.06
2023-05-04T14:36:57.826Z,102116.91
2023-05-04T14:39:25.123Z,102111.91
2023-05-04T14:41:53.325Z,102118.84
2023-05-04T14:44:22.876Z,102120.25
2023-05-04T14:46:49.962Z,102107.50
2023-05-04T14:49:34.773Z,102104.81
2023-05-04T14:52:02.354Z,102105.72
2023-05-04T14:54:29.321Z,102106.75
2023-05-04T14:56:56.424Z,102106.75
2023-05-04T14:59:23.437Z,102102.97
2023-05-04T15:01:50.685Z,102104.97
2023-05-04T15:04:17.798Z,102107.94
2023-05-04T15:06:44.729Z,102108.94
2023-05-04T15:09:11.794Z,102099.56
2023-05-04T15:11:39.095Z,102082.75
2023-05-04T15:14:05.944Z,102094.63
2023-05-04T15:16:33.464Z,102088.13
2023-05-04T15:19:00.764Z,102094.69
2023-05-04T15:21:28.839Z,102096.03
2023-05-04T15:23:55.664Z,102089.41
2023-05-04T15:26:24.472Z,102093.50
2023-05-04T15:28:53.987Z,102094.44
2023-05-04T15:31:21.667Z,102096.28
2023-05-04T15:33:49.059Z,102093.50
2023-05-04T15:36:16.191Z,102095.38
2023-05-04T15:38:43.893Z,102105.75
2023-05-04T15:41:11.316Z,102102.56
2023-05-04T15:43:38.107Z,102099.25
2023-05-04T15:46:04.986Z,102102.13
2023-05-04T15:48:32.172Z,102094.16
2023-05-04T15:51:03.277Z,102095.56
2023-05-04T15:53:30.364Z,102088.22
2023-05-04T15:55:57.271Z,102094.88
2023-05-04T15:58:26.673Z,102076.22
2023-05-04T16:00:53.797Z,102079.81
2023-05-04T16:03:22.566Z,102075.19
2023-05-04T16:05:51.877Z,102073.94
2023-05-04T16:08:20.010Z,102071.53
2023-05-04T16:10:47.417Z,102069.03
2023-05-04T16:13:14.928Z,102075.22
2023-05-04T16:15:41.958Z,102076.06
2023-05-04T16:18:09.251Z,102066.00
2023-05-04T16:20:39.089Z,102068.78
2023-05-04T16:23:06.227Z,102064.31
2023-05-04T16:25:33.868Z,102056.03
2023-05-04T16:28:00.975Z,102052.16
2023-05-04T16:30:32.391Z,102055.00
2023-05-04T16:32:59.490Z,102054.72
2023-05-04T16:35:26.848Z,102055.03
2023-05-04T16:37:56.977Z,102048.41
2023-05-04T16:40:24.252Z,102052.03
2023-05-04T16:42:51.285Z,102020.28
2023-05-04T16:45:18.997Z,102056.44
2023-05-04T16:47:46.388Z,102037.56
2023-05-04T16:50:14.315Z,102023.41
2023-05-04T16:52:41.631Z,102034.84
2023-05-04T16:55:11.873Z,102042.69
2023-05-04T16:57:39.461Z,102041.22
2023-05-04T17:00:09.431Z,102045.06
2023-05-04T17:02:39.258Z,102037.47
2023-05-04T17:05:10.764Z,102037.28
2023-05-04T17:07:39.923Z,102039.50
2023-05-04T17:10:08.640Z,102042.25
2023-05-04T17:12:36.305Z,102013.16
2023-05-04T17:15:04.455Z,102038.94
2023-05-04T17:17:31.436Z,102046.53
2023-05-04T17:19:58.527Z,102032.97
2023-05-04T17:22:25.595Z,102030.69
2023-05-04T17:24:52.877Z,101983.41
2023-05-04T17:27:22.544Z,102037.28
2023-05-04T17:29:49.550Z,102040.50
2023-05-04T17:32:16.842Z,102051.59
2023-05-04T17:34:43.624Z,102058.03
2023-05-04T17:37:10.677Z,102051.63
2023-05-04T17:39:37.662Z,102051.94
2023-05-04T17:42:05.816Z,102058.75
2023-05-04T17:44:33.092Z,102066.09
2023-05-04T17:47:00.572Z,102052.16
2023-05-04T17:49:27.604Z,102068.28
2023-05-04T17:51:54.478Z,102062.53
2023-05-04T17:54:21.402Z,102065.84
2023-05-04T17:56:48.732Z,102061.63
2023-05-04T17:59:19.014Z,102071.91
2023-05-04T18:01:46.223Z,102065.03
2023-05-04T18:04:13.273Z,102066.22
2023-05-04T18:06:40.174Z,102063.38
2023-05-04T18:09:07.237Z,102031.97
2023-05-04T18:11:34.254Z,102068.75
2023-05-04T18:14:01.447Z,102073.34
2023-05-04T18:16:29.721Z,102072.88
2023-05-04T18:18:58.309Z,102069.31
2023-05-04T18:21:26.356Z,102070.34
2023-05-04T18:23:55.843Z,102069.22
2023-05-04T18:26:22.999Z,102077.09
2023-05-04T18:28:50.337Z,102077.75
2023-05-04T18:31:17.811Z,102080.34
2023-05-04T18:33:45.346Z,102072.63
2023-05-04T18:36:15.220Z,102072.28
2023-05-04T18:38:48.500Z,102076.28
2023-05-04T18:41:15.501Z,102082.19
2023-05-04T18:43:42.637Z,102090.84
2023-05-04T18:46:09.596Z,102094.78
2023-05-04T18:48:38.909Z,102085.38
2023-05-04T18:51:06.237Z,102100.97
2023-05-04T18:53:33.259Z,102103.25
2023-05-04T18:56:01.368Z,102098.59
2023-05-04T18:58:28.362Z,102096.94
2023-05-04T19:00:55.520Z,102093.06
2023-05-04T19:03:22.560Z,102095.09
2023-05-04T19:05:50.395Z,102090.13
2023-05-04T19:08:17.492Z,102099.63
2023-05-04T19:10:44.431Z,102101.06
2023-05-04T19:13:11.493Z,102106.66
2023-05-04T19:15:38.529Z,102109.34
2023-05-04T19:18:05.531Z,102109.44
2023-05-04T19:20:32.751Z,102106.41
2023-05-04T19:22:59.594Z,102103.06
2023-05-04T19:25:34.245Z,102094.16
2023-05-04T19:28:08.151Z,102096.44
2023-05-04T19:30:38.815Z,102081.22
2023-05-04T19:33:09.444Z,102086.22
2023-05-04T19:35:36.920Z,102091.00
2023-05-04T19:38:06.773Z,102065.75
2023-05-04T19:40:34.867Z,102077.69
2023-05-04T19:43:02.191Z,102084.97
2023-05-04T19:45:29.267Z,102092.16
2023-05-04T19:47:56.673Z,102092.44
2023-05-04T19:50:23.748Z,102063.34
2023-05-04T19:52:50.733Z,102101.97
2023-05-04T19:55:17.714Z,102101.69
2023-05-04T19:57:44.798Z,102099.19
2023-05-04T20:00:12.983Z,102093.94
2023-05-04T20:02:40.199Z,102098.66
2023-05-04T20:05:07.833Z,102091.72
2023-05-04T20:07:37.168Z,102071.44
2023-05-04T20:10:04.798Z,102091.72
2023-05-04T20:12:32.594Z,102091.75
2023-05-04T20:14:59.810Z,102084.50
2023-05-04T20:17:27.760Z,102091.16
2023-05-04T20:19:54.945Z,102094.50
2023-05-04T20:22:22.436Z,102072.03
2023-05-04T20:24:49.792Z,102088.38
2023-05-04T20:27:17.026Z,102092.31
2023-05-04T20:29:44.227Z,102091.19
2023-05-04T20:32:11.561Z,102097.88
2023-05-04T20:34:39.924Z,102096.75
2023-05-04T20:37:07.067Z,102092.06
2023-05-04T20:39:34.368Z,102092.59
2023-05-04T20:42:01.533Z,102092.59
2023-05-04T20:44:28.418Z,102094.88
2023-05-04T20:46:55.464Z,102089.31
2023-05-04T20:49:22.546Z,102084.31
2023-05-04T20:51:49.437Z,102084.31
2023-05-04T20:54:16.567Z,102085.13
2023-05-04T20:56:43.474Z,102085.44
2023-05-04T20:59:10.415Z,102083.75
2023-05-04T21:01:37.452Z,102078.47
2023-05-04T21:04:04.636Z,102074.84
2023-05-04T21:06:31.932Z,102080.97
2023-05-04T21:08:58.806Z,102079.88
2023-05-04T21:11:25.927Z,102080.97
2023-05-04T21:13:53.100Z,102080.97
2023-05-04T21:16:20.214Z,102088.78
2023-05-04T21:18:47.173Z,102084.34
2023-05-04T21:21:13.916Z,102082.97
2023-05-04T21:23:41.043Z,102082.38
2023-05-04T21:26:11.740Z,102071.53
2023-05-04T21:28:40.227Z,102076.25
2023-05-04T21:31:08.736Z,102080.97
2023-05-04T21:33:37.752Z,102069.88
2023-05-04T21:36:15.005Z,102069.03
2023-05-04T21:38:43.047Z,102063.75
2023-05-04T21:41:14.018Z,102071.28
2023-05-04T21:43:41.468Z,102064.59
2023-05-04T21:46:08.826Z,102070.16
2023-05-04T21:48:36.491Z,102059.88
2023-05-04T21:51:03.666Z,102065.69
2023-05-04T21:53:33.638Z,102072.59
2023-05-04T21:56:01.517Z,102060.13
2023-05-04T21:58:30.959Z,102056.75
2023-05-04T22:00:58.251Z,102059.53
2023-05-04T22:03:25.086Z,102059.25
2023-05-04T22:05:54.529Z,102053.69
2023-05-04T22:08:22.582Z,102046.66
2023-05-04T22:10:50.722Z,102051.97
2023-05-04T22:13:18.157Z,102049.72
2023-05-04T22:15:49.899Z,102048.38
2023-05-04T22:18:17.647Z,102050.84
2023-05-04T22:20:44.883Z,102046.13
2023-05-04T22:23:12.208Z,102053.63
2023-05-04T22:25:39.640Z,102047.75
2023-05-04T22:28:06.838Z,102051.06
2023-05-04T22:30:33.985Z,102039.44
2023-05-04T22:33:01.131Z,102049.97
2023-05-04T22:35:28.381Z,102046.06
2023-05-04T22:37:55.348Z,102056.66
2023-05-04T22:40:22.816Z,102057.47
2023-05-04T22:42:49.958Z,102056.66
2023-05-04T22:45:18.545Z,102057.72
2023-05-04T22:47:47.037Z,102040.56
2023-05-04T22:50:14.361Z,102058.88
2023-05-04T22:52:44.156Z,102059.13
2023-05-04T22:55:11.229Z,102060.53
2023-05-04T22:57:38.263Z,102014.72
2023-05-04T23:00:07.877Z,102052.72
2023-05-04T23:02:35.806Z,102046.59
2023-05-04T23:05:02.950Z,102049.94
2023-05-04T23:07:29.892Z,102051.31
2023-05-04T23:09:57.500Z,102051.03
2023-05-04T23:12:25.818Z,102046.06
2023-05-04T23:14:53.364Z,102049.94
2023-05-04T23:17:20.453Z,102048.84
2023-05-04T23:19:48.086Z,102046.06
2023-05-04T23:22:15.133Z,102050.56
2023-05-04T23:24:42.532Z,102053.88
2023-05-04T23:27:10.180Z,102058.31
2023-05-04T23:29:37.350Z,102053.56
2023-05-04T23:32:04.599Z,102053.59
2023-05-04T23:34:32.183Z,102052.47
2023-05-04T23:36:59.062Z,102058.91
2023-05-04T23:39:25.927Z,102042.50
2023-05-04T23:41:52.986Z,102043.63
2023-05-04T23:44:21.538Z,102054.22
2023-05-04T23:46:51.360Z,102034.75
2023-05-04T23:49:18.298Z,102036.69
2023-05-04T23:51:45.307Z,102039.16
2023-05-04T23:54:12.413Z,102034.22
2023-05-04T23:56:39.481Z,102030.91
2023-05-04T23:59:06.539Z,102035.69
