createdAt,value
2018-09-15T00:01:13.209Z,11.57
2018-09-15T00:03:41.865Z,11.23
2018-09-15T00:06:15.141Z,10.97
2018-09-15T00:08:43.813Z,10.23
2018-09-15T00:11:12.388Z,9.83
2018-09-15T00:13:40.945Z,11.80
2018-09-15T00:16:09.479Z,11.50
2018-09-15T00:18:37.986Z,11.20
2018-09-15T00:21:06.620Z,9.93
2018-09-15T00:23:35.129Z,10.83
2018-09-15T00:26:03.620Z,10.40
2018-09-15T00:28:32.290Z,9.47
2018-09-15T00:31:00.807Z,8.77
2018-09-15T00:33:29.282Z,9.07
2018-09-15T00:35:57.832Z,9.37
2018-09-15T00:38:26.400Z,9.17
2018-09-15T00:40:55.011Z,8.27
2018-09-15T00:43:23.574Z,9.10
2018-09-15T00:45:52.067Z,9.90
2018-09-15T00:48:20.504Z,10.03
2018-09-15T00:50:49.036Z,10.33
2018-09-15T00:53:17.515Z,9.60
2018-09-15T00:55:46.096Z,8.93
2018-09-15T00:58:14.651Z,9.90
2018-09-15T01:00:43.169Z,9.97
2018-09-15T01:03:11.721Z,10.30
2018-09-15T01:05:40.219Z,11.70
2018-09-15T01:08:08.727Z,10.67
2018-09-15T01:10:37.244Z,11.83
2018-09-15T01:13:05.801Z,10.97
2018-09-15T01:15:34.428Z,10.83
2018-09-15T01:18:02.941Z,11.13
2018-09-15T01:20:31.492Z,11.70
2018-09-15T01:23:00.039Z,11.37
2018-09-15T01:25:28.547Z,12.53
2018-09-15T01:27:57.101Z,11.63
2018-09-15T01:30:25.620Z,12.10
2018-09-15T01:32:54.167Z,12.00
2018-09-15T01:35:22.688Z,10.87
2018-09-15T01:37:51.198Z,10.03
2018-09-15T01:40:19.604Z,11.17
2018-09-15T01:42:48.101Z,11.40
2018-09-15T01:45:16.679Z,11.63
2018-09-15T01:47:45.216Z,11.67
2018-09-15T01:50:13.755Z,11.73
2018-09-15T01:52:42.272Z,11.40
2018-09-15T01:55:10.829Z,11.77
2018-09-15T01:57:39.448Z,11.13
2018-09-15T02:00:08.079Z,10.93
2018-09-15T02:02:36.694Z,10.67
2018-09-15T02:05:05.551Z,10.60
2018-09-15T02:07:34.229Z,10.37
2018-09-15T02:10:02.795Z,10.50
2018-09-15T02:12:31.395Z,10.73
2018-09-15T02:15:00.020Z,10.03
2018-09-15T02:17:28.514Z,10.07
2018-09-15T02:19:57.068Z,10.87
2018-09-15T02:22:25.598Z,10.07
2018-09-15T02:24:54.120Z,10.70
2018-09-15T02:27:22.648Z,10.47
2018-09-15T02:29:51.195Z,10.53
2018-09-15T02:32:19.719Z,10.93
2018-09-15T02:34:48.235Z,11.10
2018-09-15T02:37:17.040Z,11.00
2018-09-15T02:39:45.681Z,10.90
2018-09-15T02:42:14.294Z,10.97
2018-09-15T02:44:42.764Z,10.67
2018-09-15T02:47:11.289Z,11.33
2018-09-15T02:49:39.810Z,11.60
2018-09-15T02:52:08.382Z,11.30
2018-09-15T02:54:36.949Z,11.90
2018-09-15T02:57:05.552Z,12.83
2018-09-15T02:59:34.176Z,12.23
2018-09-15T03:02:02.741Z,11.63
2018-09-15T03:04:31.310Z,12.93
2018-09-15T03:06:59.838Z,10.80
2018-09-15T03:09:28.298Z,12.03
2018-09-15T03:11:56.785Z,11.60
2018-09-15T03:14:25.451Z,11.93
2018-09-15T03:16:53.976Z,12.90
2018-09-15T03:19:23.038Z,12.83
2018-09-15T03:21:51.914Z,12.50
2018-09-15T03:24:20.483Z,12.73
2018-09-15T03:26:49.010Z,11.97
2018-09-15T03:29:17.534Z,12.97
2018-09-15T03:31:46.020Z,11.77
2018-09-15T03:34:14.617Z,12.83
2018-09-15T03:36:43.222Z,11.90
2018-09-15T03:39:12.873Z,12.63
2018-09-15T03:41:42.047Z,12.37
2018-09-15T03:44:10.545Z,10.67
2018-09-15T03:46:39.021Z,11.60
2018-09-15T03:49:07.542Z,12.57
2018-09-15T03:51:36.131Z,12.73
2018-09-15T03:54:04.714Z,12.93
2018-09-15T03:56:33.322Z,11.77
2018-09-15T03:59:01.866Z,13.30
2018-09-15T04:01:30.359Z,12.00
2018-09-15T04:03:58.831Z,12.67
2018-09-15T04:06:27.312Z,12.93
2018-09-15T04:08:55.817Z,12.37
2018-09-15T04:11:24.277Z,12.53
2018-09-15T04:13:52.763Z,12.80
2018-09-15T04:16:21.216Z,12.87
2018-09-15T04:18:49.761Z,12.07
2018-09-15T04:21:18.334Z,12.47
2018-09-15T04:23:46.856Z,12.03
2018-09-15T04:26:15.423Z,12.27
2018-09-15T04:28:44.061Z,11.43
2018-09-15T04:31:12.649Z,12.23
2018-09-15T04:33:41.417Z,11.53
2018-09-15T04:36:09.939Z,11.87
2018-09-15T04:38:38.548Z,12.03
2018-09-15T04:41:07.273Z,11.60
2018-09-15T04:43:35.754Z,11.87
2018-09-15T04:46:04.324Z,11.97
2018-09-15T04:48:32.868Z,11.53
2018-09-15T04:51:01.453Z,12.23
2018-09-15T04:53:29.976Z,11.23
2018-09-15T04:55:58.500Z,12.23
2018-09-15T04:58:27.062Z,11.10
2018-09-15T05:00:55.628Z,10.40
2018-09-15T05:03:24.260Z,9.90
2018-09-15T05:05:52.814Z,9.63
2018-09-15T05:08:21.325Z,10.37
2018-09-15T05:10:49.865Z,10.97
2018-09-15T05:13:18.358Z,10.13
2018-09-15T05:15:46.864Z,10.37
2018-09-15T05:18:15.418Z,10.00
2018-09-15T05:20:43.902Z,10.07
2018-09-15T05:23:12.494Z,10.10
2018-09-15T05:25:41.073Z,10.50
2018-09-15T05:28:09.610Z,10.50
2018-09-15T05:30:38.152Z,9.17
2018-09-15T05:33:06.701Z,9.30
2018-09-15T05:35:35.299Z,9.43
2018-09-15T05:38:03.990Z,8.23
2018-09-15T05:40:32.529Z,7.50
2018-09-15T05:43:01.041Z,7.70
2018-09-15T05:45:29.542Z,7.00
2018-09-15T05:47:58.116Z,6.83
2018-09-15T05:50:26.586Z,6.93
2018-09-15T05:52:55.080Z,7.43
2018-09-15T05:55:23.622Z,7.77
2018-09-15T05:57:52.137Z,6.60
2018-09-15T06:00:20.802Z,6.77
2018-09-15T06:02:49.344Z,7.27
2018-09-15T06:05:17.884Z,6.17
2018-09-15T06:07:46.495Z,6.67
2018-09-15T06:10:14.948Z,6.67
2018-09-15T06:12:43.499Z,6.87
2018-09-15T06:15:12.334Z,6.93
2018-09-15T06:17:40.901Z,8.50
2018-09-15T06:20:09.555Z,7.87
2018-09-15T06:22:38.205Z,7.67
2018-09-15T06:25:06.758Z,7.53
2018-09-15T06:27:35.281Z,8.23
2018-09-15T06:30:03.869Z,8.90
2018-09-15T06:32:32.319Z,8.73
2018-09-15T06:35:00.799Z,7.90
2018-09-15T06:37:29.279Z,9.17
2018-09-15T06:39:57.809Z,10.47
2018-09-15T06:42:26.337Z,10.90
2018-09-15T06:44:54.931Z,10.77
2018-09-15T06:47:23.548Z,10.10
2018-09-15T06:49:52.324Z,8.30
2018-09-15T06:52:21.031Z,9.53
2018-09-15T06:54:49.507Z,9.70
2018-09-15T06:57:17.984Z,9.40
2018-09-15T06:59:46.580Z,10.40
2018-09-15T07:02:15.107Z,10.10
2018-09-15T07:04:43.623Z,10.43
2018-09-15T07:07:12.341Z,10.97
2018-09-15T07:09:48.851Z,9.57
2018-09-15T07:12:19.588Z,8.97
2018-09-15T07:14:48.548Z,10.00
2018-09-15T07:17:16.998Z,9.93
2018-09-15T07:19:45.500Z,11.10
2018-09-15T07:22:14.831Z,10.07
2018-09-15T07:24:45.729Z,9.37
2018-09-15T07:27:14.256Z,10.10
2018-09-15T07:29:42.837Z,10.73
2018-09-15T07:32:11.427Z,8.97
2018-09-15T07:34:40.102Z,10.50
2018-09-15T07:37:08.907Z,10.13
2018-09-15T07:39:37.644Z,10.00
2018-09-15T07:42:08.583Z,10.20
2018-09-15T07:44:37.219Z,10.77
2018-09-15T07:47:05.900Z,10.93
2018-09-15T07:49:34.878Z,11.07
2018-09-15T07:52:13.560Z,11.77
2018-09-15T07:54:43.605Z,12.03
2018-09-15T07:57:12.179Z,11.60
2018-09-15T07:59:40.710Z,11.73
2018-09-15T08:02:14.575Z,11.50
2018-09-15T08:04:43.223Z,11.47
2018-09-15T08:07:11.851Z,11.10
2018-09-15T08:09:40.475Z,12.10
2018-09-15T08:12:09.109Z,11.50
2018-09-15T08:14:37.963Z,10.87
2018-09-15T08:17:07.375Z,11.90
2018-09-15T08:19:35.916Z,12.43
2018-09-15T08:22:04.531Z,12.67
2018-09-15T08:24:32.985Z,11.83
2018-09-15T08:27:01.645Z,10.07
2018-09-15T08:29:30.194Z,11.83
2018-09-15T08:31:58.697Z,11.10
2018-09-15T08:34:27.198Z,10.67
2018-09-15T08:36:55.712Z,10.97
2018-09-15T08:39:24.264Z,11.60
2018-09-15T08:41:52.916Z,11.13
2018-09-15T08:44:21.711Z,11.60
2018-09-15T08:46:50.864Z,10.57
2018-09-15T08:49:19.750Z,9.87
2018-09-15T08:51:48.373Z,10.17
2018-09-15T08:54:17.178Z,11.00
2018-09-15T08:56:45.793Z,11.13
2018-09-15T08:59:14.384Z,11.43
2018-09-15T09:01:43.787Z,12.77
2018-09-15T09:04:12.437Z,12.53
2018-09-15T09:06:41.109Z,10.97
2018-09-15T09:09:11.230Z,10.07
2018-09-15T09:11:40.045Z,9.60
2018-09-15T09:14:09.607Z,9.53
2018-09-15T09:16:49.382Z,12.17
2018-09-15T09:19:19.625Z,10.60
2018-09-15T09:21:49.439Z,9.80
2018-09-15T09:24:19.112Z,9.23
2018-09-15T09:26:50.064Z,10.17
2018-09-15T09:29:19.496Z,9.90
2018-09-15T09:31:49.396Z,9.93
2018-09-15T09:34:19.349Z,8.53
2018-09-15T09:36:50.949Z,9.17
2018-09-15T09:39:19.532Z,9.00
2018-09-15T09:41:50.107Z,9.00
2018-09-15T09:44:20.025Z,9.20
2018-09-15T09:46:49.782Z,8.73
2018-09-15T09:49:19.061Z,8.97
2018-09-15T09:51:48.905Z,8.50
2018-09-15T09:54:19.561Z,8.27
2018-09-15T09:56:49.640Z,8.80
2018-09-15T09:59:20.251Z,7.93
2018-09-15T10:01:59.639Z,8.63
2018-09-15T10:04:29.687Z,8.77
2018-09-15T10:06:58.602Z,8.03
2018-09-15T10:09:27.236Z,8.70
2018-09-15T10:11:56.043Z,8.23
2018-09-15T10:14:24.735Z,8.80
2018-09-15T10:16:53.213Z,8.27
2018-09-15T10:19:22.719Z,8.87
2018-09-15T10:21:51.287Z,8.30
2018-09-15T10:24:19.852Z,8.27
2018-09-15T10:26:49.533Z,7.77
2018-09-15T10:29:19.482Z,8.13
2018-09-15T10:31:50.161Z,9.40
2018-09-15T10:34:19.688Z,9.10
2018-09-15T10:36:50.033Z,9.27
2018-09-15T10:39:19.839Z,9.37
2018-09-15T10:41:49.193Z,7.83
2018-09-15T10:44:19.884Z,6.93
2018-09-15T10:46:49.687Z,7.67
2018-09-15T10:49:19.855Z,7.67
2018-09-15T10:51:49.557Z,8.07
2018-09-15T10:54:21.045Z,7.50
2018-09-15T10:56:49.668Z,6.57
2018-09-15T10:59:19.969Z,5.80
2018-09-15T11:01:48.400Z,6.60
2018-09-15T11:04:16.856Z,6.80
2018-09-15T11:06:45.515Z,6.03
2018-09-15T11:09:14.049Z,5.50
2018-09-15T11:11:42.328Z,4.83
2018-09-15T11:14:10.952Z,5.53
2018-09-15T11:16:39.253Z,5.33
2018-09-15T11:19:07.554Z,5.10
2018-09-15T11:21:36.156Z,6.70
2018-09-15T11:24:04.453Z,6.50
2018-09-15T11:26:32.911Z,7.17
2018-09-15T11:29:01.525Z,5.60
2018-09-15T11:31:29.981Z,5.57
2018-09-15T11:33:58.488Z,5.23
2018-09-15T11:36:26.756Z,5.00
2018-09-15T11:38:55.120Z,5.23
2018-09-15T11:41:23.389Z,4.70
2018-09-15T11:43:51.906Z,4.70
2018-09-15T11:46:20.191Z,4.93
2018-09-15T11:48:48.598Z,5.73
2018-09-15T11:51:16.978Z,5.90
2018-09-15T11:53:45.434Z,5.93
2018-09-15T11:56:13.757Z,5.43
2018-09-15T11:58:42.933Z,5.97
2018-09-15T12:01:11.422Z,5.23
2018-09-15T12:03:40.140Z,5.43
2018-09-15T12:06:08.692Z,5.70
2018-09-15T12:08:36.989Z,5.60
2018-09-15T12:11:05.456Z,5.03
2018-09-15T12:13:33.913Z,5.80
2018-09-15T12:16:02.288Z,5.73
2018-09-15T12:18:30.812Z,4.60
2018-09-15T12:20:59.251Z,4.43
2018-09-15T12:23:27.705Z,4.47
2018-09-15T12:25:56.012Z,4.63
2018-09-15T12:28:24.710Z,5.00
2018-09-15T12:30:53.146Z,4.47
2018-09-15T12:33:21.534Z,4.77
2018-09-15T12:35:49.918Z,5.20
2018-09-15T12:38:18.323Z,4.63
2018-09-15T12:40:46.638Z,4.70
2018-09-15T12:43:14.997Z,4.57
2018-09-15T12:45:43.297Z,4.33
2018-09-15T12:48:12.757Z,4.63
2018-09-15T12:50:41.119Z,4.30
2018-09-15T12:53:09.399Z,5.00
2018-09-15T12:55:38.787Z,5.07
2018-09-15T12:58:07.653Z,5.10
2018-09-15T13:00:36.063Z,5.07
2018-09-15T13:03:04.470Z,4.97
2018-09-15T13:05:32.765Z,4.43
2018-09-15T13:08:02.699Z,4.50
2018-09-15T13:10:31.574Z,4.63
2018-09-15T13:12:59.970Z,4.70
2018-09-15T13:15:29.620Z,4.53
2018-09-15T13:17:57.910Z,4.73
2018-09-15T13:20:26.326Z,3.70
2018-09-15T13:22:54.659Z,4.17
2018-09-15T13:25:22.990Z,4.03
2018-09-15T13:27:51.328Z,4.10
2018-09-15T13:30:19.978Z,3.73
2018-09-15T13:32:48.204Z,4.40
2018-09-15T13:35:16.514Z,5.03
2018-09-15T13:37:45.298Z,4.50
2018-09-15T13:40:13.578Z,3.97
2018-09-15T13:42:41.902Z,3.20
2018-09-15T13:45:10.224Z,3.57
2018-09-15T13:47:38.511Z,3.20
2018-09-15T13:50:06.982Z,3.43
2018-09-15T13:52:35.339Z,3.33
2018-09-15T13:55:04.097Z,3.30
2018-09-15T13:57:32.617Z,3.87
2018-09-15T14:00:01.045Z,4.20
2018-09-15T14:02:29.545Z,4.50
2018-09-15T14:04:58.424Z,3.97
2018-09-15T14:07:26.557Z,4.20
2018-09-15T14:09:55.075Z,3.53
2018-09-15T14:12:23.689Z,4.00
2018-09-15T14:14:52.171Z,3.70
2018-09-15T14:17:21.110Z,3.77
2018-09-15T14:19:49.490Z,3.53
2018-09-15T14:22:17.791Z,3.87
2018-09-15T14:24:46.058Z,3.90
2018-09-15T14:27:14.413Z,3.67
2018-09-15T14:29:42.692Z,3.60
2018-09-15T14:32:10.972Z,3.20
2018-09-15T14:34:39.307Z,3.43
2018-09-15T14:37:07.584Z,3.90
2018-09-15T14:39:35.886Z,3.90
2018-09-15T14:42:04.141Z,4.10
2018-09-15T14:44:32.436Z,3.40
2018-09-15T14:47:00.745Z,4.27
2018-09-15T14:49:29.074Z,3.60
2018-09-15T14:51:57.473Z,3.50
2018-09-15T14:54:25.904Z,3.00
2018-09-15T14:56:54.089Z,3.20
2018-09-15T14:59:22.437Z,3.23
2018-09-15T15:01:50.767Z,2.93
2018-09-15T15:04:19.030Z,3.33
2018-09-15T15:06:47.330Z,3.57
2018-09-15T15:09:15.617Z,4.40
2018-09-15T15:11:43.927Z,3.47
2018-09-15T15:14:12.248Z,3.50
2018-09-15T15:16:40.610Z,2.80
2018-09-15T15:19:09.433Z,2.83
2018-09-15T15:21:37.723Z,2.80
2018-09-15T15:24:06.270Z,3.30
2018-09-15T15:26:34.609Z,2.90
2018-09-15T15:29:02.877Z,2.83
2018-09-15T15:31:31.408Z,3.30
2018-09-15T15:33:59.741Z,2.90
2018-09-15T15:36:28.036Z,3.17
2018-09-15T15:38:56.303Z,2.80
2018-09-15T15:41:24.604Z,2.90
2018-09-15T15:43:52.973Z,2.70
2018-09-15T15:46:21.238Z,2.70
2018-09-15T15:48:49.669Z,2.63
2018-09-15T15:51:18.099Z,3.50
2018-09-15T15:53:46.403Z,3.07
2018-09-15T15:56:14.706Z,3.47
2018-09-15T15:58:43.250Z,3.37
2018-09-15T16:01:11.433Z,3.53
2018-09-15T16:03:39.754Z,3.77
2018-09-15T16:06:08.122Z,3.80
2018-09-15T16:08:36.646Z,4.30
2018-09-15T16:11:05.186Z,4.40
2018-09-15T16:13:34.663Z,3.70
2018-09-15T16:16:03.076Z,3.30
2018-09-15T16:18:31.662Z,4.10
2018-09-15T16:21:00.377Z,3.60
2018-09-15T16:23:28.691Z,3.60
2018-09-15T16:25:57.122Z,3.70
2018-09-15T16:28:25.526Z,3.50
2018-09-15T16:30:53.833Z,3.80
2018-09-15T16:33:22.124Z,4.00
2018-09-15T16:35:50.451Z,3.67
2018-09-15T16:38:18.756Z,3.33
2018-09-15T16:40:47.280Z,3.60
2018-09-15T16:43:15.551Z,3.73
2018-09-15T16:45:43.821Z,3.93
2018-09-15T16:48:12.094Z,4.40
2018-09-15T16:50:40.372Z,3.63
2018-09-15T16:53:08.652Z,4.03
2018-09-15T16:55:36.940Z,3.37
2018-09-15T16:58:05.308Z,3.53
2018-09-15T17:00:33.659Z,3.73
2018-09-15T17:03:01.929Z,3.43
2018-09-15T17:05:30.541Z,4.30
2018-09-15T17:07:58.965Z,4.17
2018-09-15T17:10:27.252Z,3.53
2018-09-15T17:12:55.713Z,3.73
2018-09-15T17:15:24.254Z,3.20
2018-09-15T17:17:52.521Z,3.77
2018-09-15T17:20:20.852Z,3.77
2018-09-15T17:22:49.701Z,4.47
2018-09-15T17:25:18.031Z,4.40
2018-09-15T17:27:46.315Z,4.60
2018-09-15T17:30:16.343Z,4.60
2018-09-15T17:32:44.617Z,4.30
2018-09-15T17:35:12.934Z,4.10
2018-09-15T17:37:41.238Z,4.70
2018-09-15T17:40:09.543Z,3.93
2018-09-15T17:42:37.821Z,3.90
2018-09-15T17:45:06.219Z,4.00
2018-09-15T17:47:34.529Z,3.73
2018-09-15T17:50:02.934Z,3.60
2018-09-15T17:52:31.217Z,3.67
2018-09-15T17:54:59.496Z,3.67
2018-09-15T17:57:27.775Z,4.13
2018-09-15T17:59:56.054Z,4.00
2018-09-15T18:02:24.371Z,3.93
2018-09-15T18:04:52.752Z,4.13
2018-09-15T18:07:21.040Z,3.93
2018-09-15T18:09:49.401Z,3.73
2018-09-15T18:12:17.662Z,3.57
2018-09-15T18:14:45.958Z,3.63
2018-09-15T18:17:14.257Z,3.50
2018-09-15T18:19:42.541Z,3.77
2018-09-15T18:22:10.990Z,3.60
2018-09-15T18:24:39.433Z,3.67
2018-09-15T18:27:07.722Z,3.77
2018-09-15T18:29:36.026Z,3.70
2018-09-15T18:32:04.333Z,3.70
2018-09-15T18:34:32.604Z,4.20
2018-09-15T18:37:01.204Z,4.17
2018-09-15T18:39:29.362Z,3.93
2018-09-15T18:41:57.658Z,4.07
2018-09-15T18:44:25.959Z,3.80
2018-09-15T18:46:54.407Z,4.10
2018-09-15T18:49:22.854Z,3.70
2018-09-15T18:51:51.178Z,4.73
2018-09-15T18:54:19.570Z,4.17
2018-09-15T18:56:47.881Z,4.50
2018-09-15T18:59:16.270Z,4.53
2018-09-15T19:01:44.564Z,3.80
2018-09-15T19:04:12.861Z,3.87
2018-09-15T19:06:41.174Z,3.93
2018-09-15T19:09:10.958Z,4.20
2018-09-15T19:11:39.489Z,4.20
2018-09-15T19:14:07.781Z,4.00
2018-09-15T19:16:36.123Z,3.90
2018-09-15T19:19:05.024Z,4.40
2018-09-15T19:21:33.358Z,4.40
2018-09-15T19:24:01.649Z,4.37
2018-09-15T19:26:30.011Z,4.47
2018-09-15T19:28:58.557Z,4.00
2018-09-15T19:31:26.891Z,4.57
2018-09-15T19:33:55.228Z,4.53
2018-09-15T19:36:23.606Z,5.30
2018-09-15T19:38:51.912Z,5.37
2018-09-15T19:41:20.205Z,5.73
2018-09-15T19:43:48.525Z,5.07
2018-09-15T19:46:16.845Z,5.27
2018-09-15T19:48:45.133Z,5.77
2018-09-15T19:51:13.412Z,6.00
2018-09-15T19:53:41.741Z,6.50
2018-09-15T19:56:10.086Z,5.17
2018-09-15T19:58:38.372Z,5.67
2018-09-15T20:01:06.706Z,5.80
2018-09-15T20:03:35.258Z,5.30
2018-09-15T20:06:03.609Z,5.50
2018-09-15T20:08:31.875Z,5.60
2018-09-15T20:11:00.229Z,5.60
2018-09-15T20:13:28.557Z,5.67
2018-09-15T20:15:55.865Z,5.53
2018-09-15T20:18:23.143Z,5.40
2018-09-15T20:20:50.602Z,5.17
2018-09-15T20:23:18.995Z,5.97
2018-09-15T20:25:47.908Z,6.10
2018-09-15T20:28:16.320Z,5.70
2018-09-15T20:30:44.635Z,6.57
2018-09-15T20:33:13.064Z,6.07
2018-09-15T20:35:41.595Z,5.80
2018-09-15T20:38:09.937Z,5.87
2018-09-15T20:40:38.264Z,6.17
2018-09-15T20:43:06.654Z,5.87
2018-09-15T20:45:35.050Z,6.53
2018-09-15T20:48:03.363Z,7.17
2018-09-15T20:50:31.736Z,6.93
2018-09-15T20:53:00.034Z,6.00
2018-09-15T20:55:28.381Z,6.63
2018-09-15T20:57:57.028Z,7.23
2018-09-15T21:00:25.341Z,7.00
2018-09-15T21:02:53.636Z,7.90
2018-09-15T21:05:21.910Z,8.67
2018-09-15T21:07:50.282Z,8.60
2018-09-15T21:10:18.685Z,8.63
2018-09-15T21:12:47.085Z,8.80
2018-09-15T21:15:15.426Z,8.20
2018-09-15T21:17:43.808Z,8.43
2018-09-15T21:20:12.137Z,8.50
2018-09-15T21:22:40.423Z,8.57
2018-09-15T21:25:08.731Z,9.53
2018-09-15T21:27:37.028Z,9.50
2018-09-15T21:30:05.661Z,10.27
2018-09-15T21:32:34.076Z,10.47
2018-09-15T21:35:02.401Z,12.43
2018-09-15T21:37:30.712Z,13.27
2018-09-15T21:39:59.103Z,12.77
2018-09-15T21:42:27.709Z,13.60
2018-09-15T21:44:56.046Z,13.07
2018-09-15T21:47:24.778Z,12.23
2018-09-15T21:49:53.194Z,10.83
2018-09-15T21:52:21.506Z,12.17
2018-09-15T21:54:49.816Z,12.67
2018-09-15T21:57:18.137Z,11.67
2018-09-15T21:59:46.432Z,11.63
2018-09-15T22:02:14.737Z,11.03
2018-09-15T22:04:43.017Z,10.77
2018-09-15T22:07:11.370Z,11.90
2018-09-15T22:09:39.746Z,10.50
2018-09-15T22:12:07.963Z,10.60
2018-09-15T22:14:36.279Z,11.00
2018-09-15T22:17:04.625Z,9.50
2018-09-15T22:19:32.911Z,8.53
2018-09-15T22:22:01.179Z,9.23
2018-09-15T22:24:29.499Z,8.93
2018-09-15T22:26:57.801Z,9.13
2018-09-15T22:29:26.114Z,8.30
2018-09-15T22:31:54.428Z,8.50
2018-09-15T22:34:22.762Z,8.67
2018-09-15T22:36:51.050Z,8.03
2018-09-15T22:39:19.445Z,7.87
2018-09-15T22:41:47.745Z,7.33
2018-09-15T22:44:16.039Z,7.37
2018-09-15T22:46:44.405Z,6.73
2018-09-15T22:49:12.771Z,6.00
2018-09-15T22:51:41.061Z,6.80
2018-09-15T22:54:09.355Z,7.57
2018-09-15T22:56:37.734Z,7.87
2018-09-15T22:59:06.537Z,7.20
2018-09-15T23:01:34.826Z,6.63
2018-09-15T23:04:03.111Z,7.23
2018-09-15T23:06:31.563Z,6.40
2018-09-15T23:08:59.842Z,7.23
2018-09-15T23:11:28.301Z,7.93
2018-09-15T23:13:56.585Z,8.10
2018-09-15T23:16:24.948Z,7.30
2018-09-15T23:18:53.289Z,8.87
2018-09-15T23:21:21.624Z,8.60
2018-09-15T23:23:49.980Z,8.57
2018-09-15T23:26:18.291Z,9.17
2018-09-15T23:28:46.620Z,7.73
2018-09-15T23:31:14.931Z,7.63
2018-09-15T23:33:43.209Z,9.63
2018-09-15T23:36:11.551Z,9.73
2018-09-15T23:38:41.022Z,10.37
2018-09-15T23:41:10.099Z,9.67
2018-09-15T23:43:38.961Z,9.23
2018-09-15T23:46:07.391Z,8.57
2018-09-15T23:48:35.689Z,8.80
2018-09-15T23:51:04.222Z,7.63
2018-09-15T23:53:32.494Z,8.70
2018-09-15T23:56:00.983Z,8.30
2018-09-15T23:58:29.287Z,8.13
