createdAt,value
2023-03-18T00:01:01.555Z,4.63
2023-03-18T00:03:05.008Z,4.22
2023-03-18T00:05:09.737Z,4.07
2023-03-18T00:07:13.031Z,4.32
2023-03-18T00:09:16.380Z,3.97
2023-03-18T00:11:22.301Z,4.28
2023-03-18T00:13:27.403Z,4.03
2023-03-18T00:15:41.823Z,3.83
2023-03-18T00:17:45.411Z,3.85
2023-03-18T00:19:50.324Z,4.05
2023-03-18T00:21:53.665Z,3.75
2023-03-18T00:23:58.729Z,3.83
2023-03-18T00:26:03.384Z,3.75
2023-03-18T00:28:07.763Z,3.88
2023-03-18T00:30:14.355Z,4.00
2023-03-18T00:32:17.816Z,3.75
2023-03-18T00:34:21.604Z,3.65
2023-03-18T00:36:25.894Z,3.35
2023-03-18T00:38:30.410Z,3.60
2023-03-18T00:40:53.212Z,3.30
2023-03-18T00:43:07.785Z,3.20
2023-03-18T00:45:13.596Z,3.10
2023-03-18T00:47:17.800Z,3.20
2023-03-18T00:49:21.086Z,3.05
2023-03-18T00:51:26.658Z,2.90
2023-03-18T00:53:29.874Z,2.95
2023-03-18T00:55:33.466Z,3.08
2023-03-18T00:57:38.086Z,2.83
2023-03-18T00:59:41.448Z,3.00
2023-03-18T01:01:46.786Z,2.95
2023-03-18T01:03:52.729Z,3.33
2023-03-18T01:05:57.495Z,3.00
2023-03-18T01:08:01.860Z,2.78
2023-03-18T01:10:06.364Z,3.03
2023-03-18T01:12:11.037Z,2.58
2023-03-18T01:14:14.297Z,2.78
2023-03-18T01:16:17.984Z,2.58
2023-03-18T01:18:23.562Z,2.67
2023-03-18T01:20:27.029Z,3.15
2023-03-18T01:22:32.918Z,2.63
2023-03-18T01:24:36.610Z,2.67
2023-03-18T01:26:40.284Z,2.47
2023-03-18T01:28:43.788Z,2.70
2023-03-18T01:30:47.880Z,2.55
2023-03-18T01:32:55.711Z,2.70
2023-03-18T01:35:01.005Z,2.85
2023-03-18T01:37:05.585Z,2.65
2023-03-18T01:39:11.848Z,2.63
2023-03-18T01:41:17.296Z,2.85
2023-03-18T01:43:24.000Z,2.60
2023-03-18T01:45:31.758Z,2.70
2023-03-18T01:47:37.177Z,2.50
2023-03-18T01:49:43.762Z,2.70
2023-03-18T01:51:59.925Z,2.60
2023-03-18T01:54:06.147Z,2.60
2023-03-18T01:56:10.166Z,2.75
2023-03-18T01:58:18.631Z,2.80
2023-03-18T02:00:23.540Z,2.70
2023-03-18T02:02:27.697Z,2.53
2023-03-18T02:04:35.248Z,2.60
2023-03-18T02:06:39.552Z,2.47
2023-03-18T02:08:44.330Z,2.33
2023-03-18T02:10:47.860Z,2.78
2023-03-18T02:12:58.201Z,2.67
2023-03-18T02:15:11.501Z,2.67
2023-03-18T02:17:18.106Z,2.58
2023-03-18T02:19:33.999Z,2.83
2023-03-18T02:21:46.502Z,2.70
2023-03-18T02:24:01.202Z,2.70
2023-03-18T02:26:11.911Z,2.92
2023-03-18T02:28:22.780Z,2.67
2023-03-18T02:30:30.208Z,2.85
2023-03-18T02:32:35.346Z,2.85
2023-03-18T02:34:40.847Z,3.03
2023-03-18T02:36:44.918Z,3.00
2023-03-18T02:38:49.147Z,2.83
2023-03-18T02:40:58.912Z,3.17
2023-03-18T02:43:20.761Z,2.97
2023-03-18T02:45:42.121Z,3.47
2023-03-18T02:47:49.764Z,3.22
2023-03-18T02:49:52.974Z,3.78
2023-03-18T02:51:56.533Z,3.38
2023-03-18T02:54:03.967Z,2.90
2023-03-18T02:56:08.265Z,3.08
2023-03-18T02:58:11.616Z,3.58
2023-03-18T03:00:17.445Z,3.25
2023-03-18T03:02:21.196Z,3.60
2023-03-18T03:04:27.121Z,3.30
2023-03-18T03:06:30.554Z,3.10
2023-03-18T03:08:34.645Z,3.80
2023-03-18T03:10:39.878Z,3.72
2023-03-18T03:12:43.720Z,3.42
2023-03-18T03:14:47.711Z,3.78
2023-03-18T03:16:53.083Z,3.53
2023-03-18T03:18:56.570Z,3.50
2023-03-18T03:20:59.773Z,3.65
2023-03-18T03:23:03.394Z,3.50
2023-03-18T03:25:07.600Z,3.70
2023-03-18T03:27:11.094Z,3.70
2023-03-18T03:29:14.494Z,3.83
2023-03-18T03:31:18.170Z,3.75
2023-03-18T03:33:22.972Z,3.92
2023-03-18T03:35:26.373Z,4.13
2023-03-18T03:37:29.671Z,4.28
2023-03-18T03:39:32.932Z,3.67
2023-03-18T03:41:36.192Z,3.95
2023-03-18T03:43:40.388Z,3.45
2023-03-18T03:45:45.071Z,3.72
2023-03-18T03:47:49.262Z,3.88
2023-03-18T03:49:54.294Z,4.05
2023-03-18T03:51:57.952Z,3.78
2023-03-18T03:54:01.211Z,4.32
2023-03-18T03:56:05.636Z,4.03
2023-03-18T03:58:09.543Z,3.97
2023-03-18T04:00:16.883Z,3.65
2023-03-18T04:02:27.129Z,3.97
2023-03-18T04:04:31.287Z,3.83
2023-03-18T04:06:36.659Z,4.35
2023-03-18T04:08:39.829Z,4.00
2023-03-18T04:10:43.761Z,4.40
2023-03-18T04:12:47.460Z,3.70
2023-03-18T04:14:51.882Z,4.15
2023-03-18T04:16:58.083Z,4.00
2023-03-18T04:19:01.339Z,3.90
2023-03-18T04:21:06.019Z,3.90
2023-03-18T04:23:17.672Z,4.35
2023-03-18T04:25:21.110Z,4.65
2023-03-18T04:27:28.668Z,4.35
2023-03-18T04:29:33.755Z,5.20
2023-03-18T04:31:37.909Z,4.72
2023-03-18T04:33:41.230Z,5.07
2023-03-18T04:35:44.592Z,5.00
2023-03-18T04:37:50.552Z,5.15
2023-03-18T04:39:55.853Z,4.90
2023-03-18T04:41:59.659Z,5.07
2023-03-18T04:44:03.056Z,5.10
2023-03-18T04:46:15.857Z,5.88
2023-03-18T04:48:21.749Z,5.57
2023-03-18T04:50:25.590Z,5.45
2023-03-18T04:52:29.335Z,6.00
2023-03-18T04:54:32.882Z,5.93
2023-03-18T04:56:41.350Z,6.75
2023-03-18T04:58:44.931Z,6.72
2023-03-18T05:00:53.961Z,6.25
2023-03-18T05:03:03.451Z,6.80
2023-03-18T05:05:07.809Z,6.82
2023-03-18T05:07:17.125Z,6.55
2023-03-18T05:09:30.372Z,7.10
2023-03-18T05:11:35.103Z,7.30
2023-03-18T05:13:49.462Z,6.93
2023-03-18T05:15:55.001Z,7.55
2023-03-18T05:17:58.578Z,7.60
2023-03-18T05:20:02.378Z,7.75
2023-03-18T05:22:05.784Z,7.43
2023-03-18T05:24:10.064Z,7.65
2023-03-18T05:26:17.207Z,7.85
2023-03-18T05:28:22.609Z,8.13
2023-03-18T05:30:43.090Z,8.82
2023-03-18T05:32:49.922Z,8.07
2023-03-18T05:34:54.635Z,9.35
2023-03-18T05:36:58.693Z,8.18
2023-03-18T05:39:03.236Z,8.07
2023-03-18T05:41:07.482Z,8.27
2023-03-18T05:43:15.276Z,8.82
2023-03-18T05:45:25.173Z,9.23
2023-03-18T05:47:33.108Z,9.13
2023-03-18T05:49:45.070Z,8.85
2023-03-18T05:51:54.934Z,8.50
2023-03-18T05:54:10.417Z,8.07
2023-03-18T05:56:18.250Z,8.70
2023-03-18T05:58:26.130Z,8.63
2023-03-18T06:00:39.945Z,8.95
2023-03-18T06:02:44.883Z,8.98
2023-03-18T06:04:49.037Z,9.05
2023-03-18T06:06:52.347Z,8.52
2023-03-18T06:08:56.287Z,9.10
2023-03-18T06:10:59.973Z,8.90
2023-03-18T06:13:03.641Z,9.38
2023-03-18T06:15:08.982Z,9.30
2023-03-18T06:17:12.651Z,9.43
2023-03-18T06:19:17.472Z,9.15
2023-03-18T06:21:20.743Z,8.75
2023-03-18T06:23:24.449Z,9.30
2023-03-18T06:25:29.085Z,14.38
2023-03-18T06:27:32.441Z,9.70
2023-03-18T06:29:36.926Z,9.75
2023-03-18T06:31:47.929Z,9.80
2023-03-18T06:33:56.247Z,9.73
2023-03-18T06:36:02.979Z,9.50
2023-03-18T06:38:06.775Z,10.23
2023-03-18T06:40:13.422Z,9.35
2023-03-18T06:42:16.900Z,9.88
2023-03-18T06:44:42.922Z,9.18
2023-03-18T06:46:53.778Z,9.20
2023-03-18T06:48:58.250Z,8.98
2023-03-18T06:51:08.305Z,10.32
2023-03-18T06:53:16.382Z,9.77
2023-03-18T06:55:20.716Z,9.98
2023-03-18T06:57:23.927Z,10.30
2023-03-18T06:59:27.535Z,10.40
2023-03-18T07:01:32.999Z,9.88
2023-03-18T07:03:36.780Z,9.95
2023-03-18T07:05:42.206Z,9.27
2023-03-18T07:07:49.272Z,9.82
2023-03-18T07:09:52.637Z,9.63
2023-03-18T07:11:56.791Z,9.68
2023-03-18T07:14:00.275Z,10.02
2023-03-18T07:16:08.081Z,10.15
2023-03-18T07:18:12.267Z,10.20
2023-03-18T07:20:17.046Z,10.20
2023-03-18T07:22:20.227Z,10.05
2023-03-18T07:24:25.422Z,10.02
2023-03-18T07:26:29.402Z,9.65
2023-03-18T07:28:32.917Z,8.98
2023-03-18T07:30:36.507Z,9.57
2023-03-18T07:32:39.905Z,9.38
2023-03-18T07:34:43.177Z,9.15
2023-03-18T07:36:46.954Z,9.85
2023-03-18T07:38:50.367Z,8.82
2023-03-18T07:40:57.638Z,9.30
2023-03-18T07:43:01.455Z,9.57
2023-03-18T07:45:08.440Z,9.57
2023-03-18T07:47:14.646Z,9.07
2023-03-18T07:49:19.017Z,9.02
2023-03-18T07:51:23.124Z,9.85
2023-03-18T07:53:26.474Z,9.70
2023-03-18T07:55:30.366Z,9.68
2023-03-18T07:57:35.470Z,9.20
2023-03-18T07:59:38.979Z,9.30
2023-03-18T08:01:42.933Z,9.52
2023-03-18T08:03:46.465Z,9.20
2023-03-18T08:05:49.876Z,9.15
2023-03-18T08:07:53.715Z,9.30
2023-03-18T08:09:57.234Z,9.32
2023-03-18T08:12:00.457Z,9.38
2023-03-18T08:14:05.192Z,8.95
2023-03-18T08:16:08.993Z,8.98
2023-03-18T08:18:12.498Z,8.98
2023-03-18T08:20:18.011Z,10.02
2023-03-18T08:22:28.510Z,10.02
2023-03-18T08:24:32.710Z,9.25
2023-03-18T08:26:35.984Z,9.90
2023-03-18T08:28:39.678Z,8.93
2023-03-18T08:30:44.683Z,9.65
2023-03-18T08:32:48.398Z,9.55
2023-03-18T08:34:52.494Z,9.70
2023-03-18T08:36:55.704Z,9.40
2023-03-18T08:38:58.947Z,10.35
2023-03-18T08:41:02.361Z,9.52
2023-03-18T08:43:05.581Z,10.30
2023-03-18T08:45:10.072Z,9.02
2023-03-18T08:47:14.714Z,10.00
2023-03-18T08:49:18.723Z,10.40
2023-03-18T08:51:22.481Z,9.38
2023-03-18T08:53:25.833Z,9.50
2023-03-18T08:55:34.656Z,9.27
2023-03-18T08:57:38.961Z,10.10
2023-03-18T08:59:42.322Z,10.05
2023-03-18T09:01:45.982Z,10.52
2023-03-18T09:03:51.032Z,10.05
2023-03-18T09:05:55.530Z,11.15
2023-03-18T09:08:00.307Z,11.18
2023-03-18T09:10:04.575Z,10.35
2023-03-18T09:12:08.706Z,10.80
2023-03-18T09:14:11.888Z,10.25
2023-03-18T09:16:15.240Z,9.98
2023-03-18T09:18:19.006Z,10.93
2023-03-18T09:20:23.804Z,10.90
2023-03-18T09:22:27.717Z,11.23
2023-03-18T09:24:31.741Z,10.90
2023-03-18T09:26:35.258Z,11.25
2023-03-18T09:28:38.513Z,11.20
2023-03-18T09:30:42.478Z,11.05
2023-03-18T09:32:45.930Z,11.13
2023-03-18T09:34:49.420Z,10.75
2023-03-18T09:36:53.999Z,11.13
2023-03-18T09:38:57.248Z,10.70
2023-03-18T09:41:08.063Z,11.38
2023-03-18T09:43:24.121Z,11.15
2023-03-18T09:45:32.248Z,10.88
2023-03-18T09:48:04.462Z,10.50
2023-03-18T09:50:21.151Z,10.48
2023-03-18T09:52:31.107Z,10.35
2023-03-18T09:54:39.291Z,10.57
2023-03-18T09:56:44.620Z,10.48
2023-03-18T09:58:54.905Z,10.80
2023-03-18T10:01:01.676Z,9.93
2023-03-18T10:03:08.048Z,10.52
2023-03-18T10:05:16.748Z,9.93
2023-03-18T10:07:23.759Z,10.02
2023-03-18T10:09:32.293Z,10.30
2023-03-18T10:11:41.518Z,10.05
2023-03-18T10:13:49.824Z,9.90
2023-03-18T10:15:56.719Z,9.30
2023-03-18T10:18:07.199Z,9.95
2023-03-18T10:20:19.544Z,8.98
2023-03-18T10:22:51.655Z,9.75
2023-03-18T10:25:05.357Z,9.02
2023-03-18T10:27:17.002Z,8.15
2023-03-18T10:29:33.310Z,9.52
2023-03-18T10:31:55.318Z,9.07
2023-03-18T10:34:00.525Z,8.90
2023-03-18T10:36:13.612Z,9.02
2023-03-18T10:38:23.155Z,8.60
2023-03-18T10:40:30.555Z,9.13
2023-03-18T10:42:37.175Z,8.90
2023-03-18T10:44:43.035Z,9.43
2023-03-18T10:46:49.359Z,9.38
2023-03-18T10:48:57.325Z,9.25
2023-03-18T10:51:09.604Z,8.93
2023-03-18T10:53:20.904Z,8.63
2023-03-18T10:55:31.211Z,8.18
2023-03-18T10:57:36.326Z,8.43
2023-03-18T10:59:40.185Z,8.23
2023-03-18T11:01:46.955Z,8.80
2023-03-18T11:03:55.446Z,8.70
2023-03-18T11:06:01.451Z,9.05
2023-03-18T11:08:08.965Z,9.65
2023-03-18T11:10:15.310Z,9.23
2023-03-18T11:12:25.677Z,8.77
2023-03-18T11:14:32.232Z,9.07
2023-03-18T11:16:40.127Z,8.95
2023-03-18T11:18:46.858Z,8.68
2023-03-18T11:21:00.648Z,9.13
2023-03-18T11:23:12.869Z,9.65
2023-03-18T11:25:19.538Z,9.98
2023-03-18T11:27:29.824Z,10.10
2023-03-18T11:29:35.857Z,10.25
2023-03-18T11:31:50.711Z,10.23
2023-03-18T11:33:58.992Z,9.55
2023-03-18T11:36:07.458Z,9.75
2023-03-18T11:38:16.793Z,9.60
2023-03-18T11:40:37.049Z,9.80
2023-03-18T11:42:41.639Z,10.82
2023-03-18T11:44:46.636Z,9.52
2023-03-18T11:46:54.447Z,9.57
2023-03-18T11:48:59.358Z,10.77
2023-03-18T11:51:17.570Z,9.95
2023-03-18T11:53:29.617Z,9.80
2023-03-18T11:55:42.222Z,9.02
2023-03-18T11:58:10.488Z,8.63
2023-03-18T12:00:25.422Z,8.77
2023-03-18T12:02:49.677Z,7.95
2023-03-18T12:05:21.229Z,8.32
2023-03-18T12:07:40.252Z,9.10
2023-03-18T12:09:53.508Z,8.82
2023-03-18T12:12:08.085Z,8.20
2023-03-18T12:14:19.455Z,8.77
2023-03-18T12:16:40.283Z,7.80
2023-03-18T12:18:57.567Z,8.20
2023-03-18T12:21:10.749Z,7.60
2023-03-18T12:23:30.912Z,7.00
2023-03-18T12:25:47.118Z,7.00
2023-03-18T12:27:59.925Z,6.55
2023-03-18T12:30:20.488Z,6.03
2023-03-18T12:32:32.610Z,5.88
2023-03-18T12:34:56.254Z,5.38
2023-03-18T12:37:15.500Z,5.50
2023-03-18T12:39:47.909Z,5.30
2023-03-18T12:42:02.951Z,5.40
2023-03-18T12:44:22.950Z,5.32
2023-03-18T12:46:33.023Z,5.00
2023-03-18T12:48:53.142Z,4.90
2023-03-18T12:51:03.440Z,4.80
2023-03-18T12:53:16.563Z,4.60
2023-03-18T12:55:23.673Z,4.35
2023-03-18T12:57:33.217Z,4.30
2023-03-18T12:59:42.668Z,4.88
2023-03-18T13:01:50.771Z,4.50
2023-03-18T13:03:59.189Z,4.78
2023-03-18T13:06:09.349Z,4.82
2023-03-18T13:08:28.167Z,4.90
2023-03-18T13:10:35.882Z,5.20
2023-03-18T13:12:43.140Z,5.43
2023-03-18T13:14:57.345Z,5.13
2023-03-18T13:17:01.936Z,5.07
2023-03-18T13:19:06.912Z,4.72
2023-03-18T13:21:15.542Z,5.00
2023-03-18T13:23:36.449Z,5.45
2023-03-18T13:25:46.543Z,5.35
2023-03-18T13:27:56.989Z,5.45
2023-03-18T13:30:10.897Z,5.53
2023-03-18T13:32:29.660Z,5.18
2023-03-18T13:34:56.369Z,5.63
2023-03-18T13:37:26.215Z,5.82
2023-03-18T13:39:47.717Z,5.72
2023-03-18T13:42:20.285Z,6.18
2023-03-18T13:44:29.332Z,5.93
2023-03-18T13:46:35.009Z,6.20
2023-03-18T13:48:41.672Z,6.13
2023-03-18T13:50:49.293Z,5.53
2023-03-18T13:52:56.330Z,5.70
2023-03-18T13:55:06.553Z,6.00
2023-03-18T13:57:33.733Z,5.97
2023-03-18T13:59:48.537Z,5.28
2023-03-18T14:01:52.281Z,5.75
2023-03-18T14:04:02.364Z,5.93
2023-03-18T14:06:26.489Z,5.55
2023-03-18T14:08:48.577Z,5.80
2023-03-18T14:11:30.157Z,6.13
2023-03-18T14:13:35.862Z,7.00
2023-03-18T14:15:45.553Z,7.00
2023-03-18T14:17:56.995Z,8.07
2023-03-18T14:22:19.927Z,10.73
2023-03-18T14:24:29.329Z,10.90
2023-03-18T14:26:32.891Z,11.02
2023-03-18T14:28:46.561Z,10.90
2023-03-18T14:30:57.117Z,10.45
2023-03-18T14:33:03.211Z,11.03
2023-03-18T14:35:28.307Z,10.63
2023-03-18T14:37:34.594Z,11.18
2023-03-18T14:39:40.967Z,10.80
2023-03-18T14:41:48.743Z,12.35
2023-03-18T14:44:07.689Z,12.68
2023-03-18T14:46:18.886Z,13.70
2023-03-18T14:48:27.441Z,13.85
2023-03-18T14:50:36.389Z,13.50
2023-03-18T14:52:44.128Z,14.10
2023-03-18T14:54:51.232Z,13.98
2023-03-18T14:56:56.682Z,14.55
2023-03-18T14:59:00.034Z,14.45
2023-03-18T15:01:09.125Z,13.80
2023-03-18T15:03:20.152Z,13.02
2023-03-18T15:05:23.618Z,13.57
2023-03-18T15:07:35.423Z,13.38
2023-03-18T15:09:42.914Z,13.20
2023-03-18T15:11:47.780Z,13.23
2023-03-18T15:13:51.078Z,13.13
2023-03-18T15:15:57.320Z,12.75
2023-03-18T15:18:04.625Z,13.00
2023-03-18T15:20:14.075Z,13.23
2023-03-18T15:22:26.135Z,12.65
2023-03-18T15:24:29.556Z,13.07
2023-03-18T15:26:37.466Z,13.32
2023-03-18T15:28:40.697Z,12.15
2023-03-18T15:30:52.272Z,12.45
2023-03-18T15:35:16.670Z,12.00
2023-03-18T15:37:43.281Z,13.13
2023-03-18T15:39:46.489Z,12.15
2023-03-18T15:41:54.796Z,12.38
2023-03-18T15:43:58.217Z,12.90
2023-03-18T15:46:06.914Z,12.90
2023-03-18T15:48:24.000Z,13.02
2023-03-18T15:50:30.328Z,11.93
2023-03-18T15:52:36.576Z,11.27
2023-03-18T15:54:41.704Z,11.20
2023-03-18T15:56:46.481Z,11.50
2023-03-18T15:58:58.877Z,11.90
2023-03-18T16:01:02.682Z,11.40
2023-03-18T16:03:18.822Z,11.15
2023-03-18T16:05:26.167Z,12.45
2023-03-18T16:07:31.838Z,11.45
2023-03-18T16:09:36.097Z,11.13
2023-03-18T16:11:39.452Z,11.13
2023-03-18T16:13:44.714Z,11.95
2023-03-18T16:15:49.366Z,11.98
2023-03-18T16:17:53.862Z,12.32
2023-03-18T16:19:57.525Z,11.88
2023-03-18T16:22:00.965Z,10.73
2023-03-18T16:24:04.205Z,10.68
2023-03-18T16:26:15.616Z,9.90
2023-03-18T16:30:26.358Z,10.60
2023-03-18T16:32:31.271Z,11.05
2023-03-18T16:34:35.072Z,10.32
2023-03-18T16:36:38.383Z,10.73
2023-03-18T16:38:41.600Z,10.43
2023-03-18T16:40:46.721Z,11.07
2023-03-18T16:42:50.775Z,10.80
2023-03-18T16:44:54.552Z,10.38
2023-03-18T16:46:58.661Z,10.73
2023-03-18T16:49:03.456Z,10.85
2023-03-18T16:51:07.780Z,10.82
2023-03-18T16:53:17.625Z,13.70
2023-03-18T16:55:22.990Z,12.00
2023-03-18T16:57:26.405Z,13.13
2023-03-18T16:59:31.820Z,12.00
2023-03-18T17:01:35.519Z,12.25
2023-03-18T17:03:38.768Z,12.00
2023-03-18T17:05:43.933Z,12.50
2023-03-18T17:07:47.349Z,13.55
2023-03-18T17:09:50.607Z,13.45
2023-03-18T17:11:57.436Z,11.30
2023-03-18T17:14:00.894Z,12.18
2023-03-18T17:16:04.880Z,12.30
2023-03-18T17:18:14.040Z,12.80
2023-03-18T17:20:20.954Z,14.27
2023-03-18T17:22:28.428Z,14.23
2023-03-18T17:24:31.577Z,14.35
2023-03-18T17:26:34.943Z,15.60
2023-03-18T17:28:40.380Z,14.70
2023-03-18T17:30:43.698Z,15.40
2023-03-18T17:32:48.152Z,14.40
2023-03-18T17:34:52.750Z,14.50
2023-03-18T17:36:56.992Z,14.73
2023-03-18T17:39:01.697Z,14.70
2023-03-18T17:41:08.823Z,15.18
2023-03-18T17:43:19.238Z,15.38
2023-03-18T17:45:28.037Z,15.20
2023-03-18T17:47:31.714Z,14.75
2023-03-18T17:49:35.106Z,15.50
2023-03-18T17:51:38.752Z,15.45
2023-03-18T17:53:44.075Z,15.77
2023-03-18T17:55:48.748Z,15.05
2023-03-18T17:57:52.189Z,15.23
2023-03-18T17:59:55.447Z,16.02
2023-03-18T18:01:58.754Z,14.82
2023-03-18T18:04:02.909Z,16.35
2023-03-18T18:06:06.903Z,17.45
2023-03-18T18:08:15.987Z,15.75
2023-03-18T18:10:21.033Z,15.68
2023-03-18T18:12:26.156Z,15.00
2023-03-18T18:14:32.258Z,14.32
2023-03-18T18:16:38.237Z,14.43
2023-03-18T18:18:41.911Z,15.38
2023-03-18T18:20:45.188Z,14.73
2023-03-18T18:22:53.225Z,14.93
2023-03-18T18:24:57.926Z,15.85
2023-03-18T18:27:01.315Z,15.50
2023-03-18T18:29:14.137Z,14.93
2023-03-18T18:31:19.712Z,16.05
2023-03-18T18:33:23.062Z,15.75
2023-03-18T18:35:26.582Z,15.75
2023-03-18T18:37:29.805Z,15.77
2023-03-18T18:39:33.032Z,15.85
2023-03-18T18:41:36.421Z,15.73
2023-03-18T18:43:39.625Z,15.70
2023-03-18T18:45:45.314Z,14.95
2023-03-18T18:47:48.585Z,14.95
2023-03-18T18:49:52.186Z,15.10
2023-03-18T18:51:57.162Z,15.55
2023-03-18T18:54:01.815Z,14.95
2023-03-18T18:56:14.579Z,15.20
2023-03-18T18:58:19.448Z,16.38
2023-03-18T19:00:24.609Z,16.08
2023-03-18T19:02:33.978Z,15.75
2023-03-18T19:04:37.955Z,15.20
2023-03-18T19:06:41.786Z,15.02
2023-03-18T19:08:45.144Z,15.25
2023-03-18T19:10:48.441Z,16.02
2023-03-18T19:12:51.834Z,16.83
2023-03-18T19:14:56.046Z,16.77
2023-03-18T19:17:00.138Z,18.75
2023-03-18T19:19:04.780Z,18.48
2023-03-18T19:21:08.885Z,18.42
2023-03-18T19:23:15.802Z,17.92
2023-03-18T19:25:19.712Z,18.45
2023-03-18T19:27:25.634Z,17.83
2023-03-18T19:29:29.445Z,18.08
2023-03-18T19:31:35.037Z,18.70
2023-03-18T19:33:38.854Z,17.95
2023-03-18T19:35:43.969Z,18.58
2023-03-18T19:37:49.251Z,18.17
2023-03-18T19:39:53.091Z,19.23
2023-03-18T19:41:56.401Z,17.40
2023-03-18T19:44:04.090Z,19.52
2023-03-18T19:46:07.583Z,20.83
2023-03-18T19:48:12.788Z,19.92
2023-03-18T19:50:17.347Z,19.95
2023-03-18T19:52:24.466Z,19.58
2023-03-18T19:54:31.738Z,20.65
2023-03-18T19:56:35.111Z,19.58
2023-03-18T19:58:38.465Z,22.38
2023-03-18T20:00:41.991Z,20.67
2023-03-18T20:02:45.532Z,19.48
2023-03-18T20:04:49.499Z,20.40
2023-03-18T20:06:52.911Z,20.17
2023-03-18T20:08:57.551Z,20.73
2023-03-18T20:11:00.901Z,20.27
2023-03-18T20:13:04.228Z,20.05
2023-03-18T20:15:13.871Z,20.20
2023-03-18T20:17:39.593Z,20.17
2023-03-18T20:19:42.802Z,22.52
2023-03-18T20:21:46.854Z,22.55
2023-03-18T20:23:50.820Z,23.90
2023-03-18T20:25:55.964Z,23.02
2023-03-18T20:28:00.781Z,22.00
2023-03-18T20:30:16.758Z,20.45
2023-03-18T20:32:19.955Z,20.40
2023-03-18T20:34:23.232Z,21.38
2023-03-18T20:36:26.852Z,19.95
2023-03-18T20:38:34.122Z,20.00
2023-03-18T20:40:37.897Z,19.90
2023-03-18T20:42:42.665Z,19.92
2023-03-18T20:44:46.775Z,19.50
2023-03-18T20:46:50.297Z,19.02
2023-03-18T20:48:53.678Z,20.73
2023-03-18T20:50:57.714Z,19.60
2023-03-18T20:53:01.180Z,19.80
2023-03-18T20:55:07.591Z,20.30
2023-03-18T20:57:12.946Z,19.27
2023-03-18T20:59:18.023Z,20.45
2023-03-18T21:01:23.084Z,23.00
2023-03-18T21:03:29.500Z,23.98
2023-03-18T21:05:33.028Z,19.80
2023-03-18T21:07:36.581Z,22.33
2023-03-18T21:09:40.186Z,21.08
2023-03-18T21:11:44.056Z,21.08
2023-03-18T21:13:47.509Z,20.38
2023-03-18T21:15:52.523Z,20.50
2023-03-18T21:17:56.151Z,18.88
2023-03-18T21:20:11.135Z,19.52
2023-03-18T21:22:21.939Z,18.00
2023-03-18T21:24:28.046Z,17.92
2023-03-18T21:26:31.906Z,16.40
2023-03-18T21:28:37.806Z,16.42
2023-03-18T21:30:42.581Z,16.50
2023-03-18T21:32:47.615Z,15.40
2023-03-18T21:34:51.429Z,15.63
2023-03-18T21:36:55.173Z,15.52
2023-03-18T21:39:04.587Z,14.95
2023-03-18T21:41:19.800Z,15.07
2023-03-18T21:43:29.516Z,14.80
2023-03-18T21:45:33.890Z,14.63
2023-03-18T21:47:37.660Z,14.48
2023-03-18T21:49:43.613Z,14.35
2023-03-18T21:51:47.004Z,15.10
2023-03-18T21:53:50.511Z,14.75
2023-03-18T21:55:54.627Z,15.90
2023-03-18T21:57:59.970Z,18.38
2023-03-18T22:00:03.344Z,15.35
2023-03-18T22:02:28.622Z,15.70
2023-03-18T22:04:31.849Z,15.80
2023-03-18T22:06:36.463Z,15.93
2023-03-18T22:08:39.678Z,15.77
2023-03-18T22:10:43.186Z,15.10
2023-03-18T22:12:46.808Z,15.90
2023-03-18T22:14:50.265Z,16.13
2023-03-18T22:16:53.457Z,16.45
2023-03-18T22:18:56.846Z,16.67
2023-03-18T22:21:00.340Z,16.55
2023-03-18T22:23:13.393Z,16.75
2023-03-18T22:25:28.712Z,16.38
2023-03-18T22:27:32.981Z,17.15
2023-03-18T22:29:36.228Z,15.90
2023-03-18T22:31:40.835Z,16.50
2023-03-18T22:33:44.146Z,15.68
2023-03-18T22:35:47.454Z,16.17
2023-03-18T22:37:51.818Z,15.63
2023-03-18T22:39:56.379Z,15.30
2023-03-18T22:42:00.106Z,16.70
2023-03-18T22:44:03.718Z,15.77
2023-03-18T22:46:11.168Z,15.75
2023-03-18T22:48:18.235Z,15.43
2023-03-18T22:50:23.391Z,14.55
2023-03-18T22:52:28.309Z,15.52
2023-03-18T22:54:31.518Z,14.63
2023-03-18T22:56:36.482Z,15.95
2023-03-18T22:58:39.761Z,15.02
2023-03-18T23:00:44.813Z,15.30
2023-03-18T23:02:51.375Z,16.33
2023-03-18T23:04:55.996Z,15.40
2023-03-18T23:06:59.290Z,16.65
2023-03-18T23:09:02.833Z,16.10
2023-03-18T23:11:06.313Z,15.70
2023-03-18T23:13:16.444Z,16.23
2023-03-18T23:15:22.626Z,16.77
2023-03-18T23:17:27.803Z,16.95
2023-03-18T23:19:31.057Z,16.85
2023-03-18T23:21:35.378Z,15.23
2023-03-18T23:23:39.113Z,16.17
2023-03-18T23:25:43.809Z,16.85
2023-03-18T23:27:47.077Z,16.17
2023-03-18T23:29:51.971Z,16.98
2023-03-18T23:31:55.466Z,17.58
2023-03-18T23:33:58.711Z,16.50
2023-03-18T23:36:01.974Z,17.40
2023-03-18T23:38:05.815Z,17.60
2023-03-18T23:40:10.346Z,18.42
2023-03-18T23:42:14.534Z,17.50
2023-03-18T23:44:17.850Z,16.77
2023-03-18T23:46:22.483Z,17.40
2023-03-18T23:48:25.781Z,17.50
2023-03-18T23:50:29.220Z,16.98
2023-03-18T23:52:32.498Z,17.67
2023-03-18T23:54:36.600Z,17.77
2023-03-18T23:56:39.807Z,17.02
2023-03-18T23:58:43.030Z,16.50
