createdAt,value
2022-12-08T00:00:03.557Z,29.10
2022-12-08T00:02:40.947Z,28.90
2022-12-08T00:05:29.399Z,29.10
2022-12-08T00:08:16.780Z,29.00
2022-12-08T00:10:49.336Z,29.10
2022-12-08T00:13:19.891Z,28.90
2022-12-08T00:15:49.269Z,28.90
2022-12-08T00:18:18.134Z,28.80
2022-12-08T00:20:47.440Z,28.90
2022-12-08T00:23:16.610Z,28.90
2022-12-08T00:25:45.489Z,28.60
2022-12-08T00:28:14.811Z,28.50
2022-12-08T00:30:43.934Z,28.70
2022-12-08T00:33:12.935Z,28.60
2022-12-08T00:35:43.346Z,28.70
2022-12-08T00:38:12.943Z,28.80
2022-12-08T00:40:48.480Z,28.90
2022-12-08T00:43:17.814Z,28.70
2022-12-08T00:45:47.081Z,28.80
2022-12-08T00:48:16.379Z,28.60
2022-12-08T00:50:45.269Z,28.80
2022-12-08T00:53:14.509Z,28.80
2022-12-08T00:55:44.592Z,29.00
2022-12-08T00:58:13.457Z,28.80
2022-12-08T01:00:45.558Z,29.50
2022-12-08T01:03:15.196Z,30.80
2022-12-08T01:05:45.210Z,31.30
2022-12-08T01:08:14.538Z,31.90
2022-12-08T01:10:44.690Z,31.70
2022-12-08T01:13:13.586Z,31.50
2022-12-08T01:15:42.829Z,31.50
2022-12-08T01:18:15.722Z,31.60
2022-12-08T01:20:44.621Z,31.00
2022-12-08T01:23:13.581Z,31.70
2022-12-08T01:25:42.785Z,31.50
2022-12-08T01:28:11.756Z,31.20
2022-12-08T01:30:40.974Z,30.90
2022-12-08T01:33:10.686Z,30.70
2022-12-08T01:35:41.479Z,30.50
2022-12-08T01:38:10.915Z,30.50
2022-12-08T01:40:40.293Z,28.20
2022-12-08T01:43:15.679Z,29.40
2022-12-08T01:45:45.676Z,30.60
2022-12-08T01:48:20.670Z,31.20
2022-12-08T01:50:50.107Z,32.80
2022-12-08T01:53:33.924Z,32.30
2022-12-08T01:56:25.694Z,32.40
2022-12-08T01:58:54.620Z,33.10
2022-12-08T02:01:24.073Z,31.80
2022-12-08T02:03:59.875Z,32.40
2022-12-08T02:06:33.694Z,31.30
2022-12-08T02:09:03.020Z,34.10
2022-12-08T02:11:32.043Z,35.30
2022-12-08T02:14:01.532Z,34.40
2022-12-08T02:16:51.497Z,33.90
2022-12-08T02:19:41.339Z,34.60
2022-12-08T02:22:15.244Z,33.90
2022-12-08T02:25:11.030Z,32.90
2022-12-08T02:27:58.374Z,32.60
2022-12-08T02:30:45.116Z,32.80
2022-12-08T02:33:42.562Z,33.50
2022-12-08T02:36:23.821Z,33.60
2022-12-08T02:39:06.079Z,32.10
2022-12-08T02:41:44.105Z,32.10
2022-12-08T02:44:33.556Z,32.50
2022-12-08T02:47:19.859Z,32.90
2022-12-08T02:49:49.159Z,32.40
2022-12-08T02:52:20.699Z,34.30
2022-12-08T02:55:28.468Z,32.20
2022-12-08T02:58:27.531Z,32.70
2022-12-08T03:01:32.881Z,32.40
2022-12-08T03:04:10.086Z,32.30
2022-12-08T03:06:44.216Z,31.90
2022-12-08T03:09:19.578Z,32.10
2022-12-08T03:12:24.542Z,33.20
2022-12-08T03:14:56.451Z,35.80
2022-12-08T03:17:26.904Z,32.70
2022-12-08T03:19:56.394Z,32.00
2022-12-08T03:22:30.728Z,32.20
2022-12-08T03:25:09.329Z,32.80
2022-12-08T03:27:39.575Z,32.30
2022-12-08T03:30:09.448Z,33.50
2022-12-08T03:32:48.471Z,37.30
2022-12-08T03:35:22.089Z,32.70
2022-12-08T03:37:52.106Z,33.20
2022-12-08T03:40:21.787Z,33.40
2022-12-08T03:42:50.548Z,33.60
2022-12-08T03:45:19.731Z,33.80
2022-12-08T03:47:48.712Z,34.50
2022-12-08T03:50:18.361Z,33.10
2022-12-08T03:52:47.632Z,32.90
2022-12-08T03:55:16.575Z,34.90
2022-12-08T03:57:45.348Z,33.70
2022-12-08T04:00:15.800Z,33.60
2022-12-08T04:02:44.775Z,33.50
2022-12-08T04:05:14.015Z,32.90
2022-12-08T04:07:43.319Z,33.60
2022-12-08T04:10:12.391Z,32.70
2022-12-08T04:12:41.315Z,34.40
2022-12-08T04:15:10.870Z,32.90
2022-12-08T04:17:40.413Z,33.60
2022-12-08T04:20:09.937Z,34.20
2022-12-08T04:22:39.199Z,33.80
2022-12-08T04:25:09.153Z,34.30
2022-12-08T04:27:38.449Z,35.50
2022-12-08T04:30:08.612Z,34.20
2022-12-08T04:32:38.993Z,34.90
2022-12-08T04:35:10.817Z,35.20
2022-12-08T04:37:39.948Z,35.20
2022-12-08T04:40:10.718Z,35.10
2022-12-08T04:42:40.210Z,35.50
2022-12-08T04:45:09.946Z,34.60
2022-12-08T04:47:39.513Z,34.70
2022-12-08T04:50:09.533Z,34.40
2022-12-08T04:52:38.516Z,35.70
2022-12-08T04:55:07.943Z,34.80
2022-12-08T04:57:37.334Z,35.10
2022-12-08T05:00:07.799Z,35.40
2022-12-08T05:02:37.435Z,35.10
2022-12-08T05:05:07.023Z,34.40
2022-12-08T05:07:36.344Z,35.70
2022-12-08T05:10:05.879Z,35.00
2022-12-08T05:12:35.312Z,35.50
2022-12-08T05:15:05.078Z,34.60
2022-12-08T05:17:33.937Z,34.50
2022-12-08T05:20:03.317Z,35.10
2022-12-08T05:22:32.835Z,34.70
2022-12-08T05:25:01.908Z,34.60
2022-12-08T05:27:30.968Z,34.30
2022-12-08T05:30:00.222Z,35.20
2022-12-08T05:32:29.041Z,34.80
2022-12-08T05:34:58.281Z,35.00
2022-12-08T05:37:27.106Z,35.60
2022-12-08T05:39:56.054Z,36.40
2022-12-08T05:42:25.371Z,34.60
2022-12-08T05:44:54.819Z,33.90
2022-12-08T05:47:24.392Z,33.90
2022-12-08T05:49:53.565Z,35.00
2022-12-08T05:52:22.838Z,34.60
2022-12-08T05:54:52.155Z,34.60
2022-12-08T05:57:20.915Z,33.70
2022-12-08T05:59:49.861Z,33.20
2022-12-08T06:02:19.323Z,33.00
2022-12-08T06:04:48.547Z,29.40
2022-12-08T06:07:18.293Z,32.10
2022-12-08T06:09:50.806Z,29.20
2022-12-08T06:12:19.940Z,30.10
2022-12-08T06:14:51.895Z,30.10
2022-12-08T06:17:20.634Z,32.60
2022-12-08T06:19:49.388Z,29.80
2022-12-08T06:22:18.175Z,31.50
2022-12-08T06:24:47.411Z,28.90
2022-12-08T06:27:16.731Z,32.50
2022-12-08T06:29:45.596Z,29.90
2022-12-08T06:32:14.926Z,29.60
2022-12-08T06:34:44.420Z,31.80
2022-12-08T06:37:13.376Z,27.00
2022-12-08T06:39:42.403Z,32.20
2022-12-08T06:42:30.061Z,31.90
2022-12-08T06:44:59.577Z,26.30
2022-12-08T06:47:28.502Z,26.30
2022-12-08T06:49:58.048Z,28.50
2022-12-08T06:52:26.892Z,25.90
2022-12-08T06:54:55.644Z,26.30
2022-12-08T06:57:24.822Z,29.40
2022-12-08T06:59:53.473Z,30.80
2022-12-08T07:02:22.706Z,30.00
2022-12-08T07:04:52.574Z,28.40
2022-12-08T07:07:21.691Z,31.80
2022-12-08T07:09:50.563Z,30.20
2022-12-08T07:12:19.389Z,28.90
2022-12-08T07:14:48.661Z,28.80
2022-12-08T07:17:18.165Z,26.60
2022-12-08T07:19:47.095Z,25.70
2022-12-08T07:22:16.375Z,28.80
2022-12-08T07:24:46.326Z,26.40
2022-12-08T07:27:15.153Z,24.50
2022-12-08T07:29:43.959Z,24.00
2022-12-08T07:32:12.767Z,25.50
2022-12-08T07:34:42.092Z,26.00
2022-12-08T07:37:10.945Z,27.70
2022-12-08T07:39:40.123Z,24.70
2022-12-08T07:42:09.186Z,26.00
2022-12-08T07:44:39.454Z,25.50
2022-12-08T07:47:08.213Z,25.00
2022-12-08T07:49:37.456Z,29.20
2022-12-08T07:52:07.487Z,28.90
2022-12-08T07:54:37.037Z,30.80
2022-12-08T07:57:07.205Z,29.10
2022-12-08T07:59:36.713Z,30.70
2022-12-08T08:02:23.421Z,29.20
2022-12-08T08:04:54.822Z,29.70
2022-12-08T08:07:24.373Z,28.50
2022-12-08T08:09:54.433Z,28.40
2022-12-08T08:12:32.395Z,26.50
2022-12-08T08:15:02.509Z,30.10
2022-12-08T08:17:31.821Z,29.90
2022-12-08T08:20:02.575Z,30.30
2022-12-08T08:22:31.708Z,29.10
2022-12-08T08:25:00.548Z,30.00
2022-12-08T08:27:29.938Z,29.20
2022-12-08T08:29:59.612Z,29.60
2022-12-08T08:32:29.268Z,30.00
2022-12-08T08:34:58.158Z,29.50
2022-12-08T08:37:44.328Z,29.90
2022-12-08T08:40:25.584Z,30.10
2022-12-08T08:42:56.772Z,30.10
2022-12-08T08:45:25.963Z,29.90
2022-12-08T08:47:55.487Z,30.20
2022-12-08T08:50:25.673Z,30.30
2022-12-08T08:52:55.197Z,30.80
2022-12-08T08:55:24.234Z,31.00
2022-12-08T08:57:52.911Z,29.90
2022-12-08T09:00:22.046Z,31.10
2022-12-08T09:02:51.542Z,29.90
2022-12-08T09:05:20.998Z,30.90
2022-12-08T09:07:50.791Z,30.00
2022-12-08T09:10:20.213Z,30.30
2022-12-08T09:12:49.604Z,30.60
2022-12-08T09:15:21.567Z,29.90
2022-12-08T09:17:50.589Z,31.40
2022-12-08T09:20:19.872Z,31.20
2022-12-08T09:22:49.404Z,29.90
2022-12-08T09:25:18.760Z,30.10
2022-12-08T09:27:47.916Z,30.10
2022-12-08T09:30:17.433Z,30.10
2022-12-08T09:32:47.105Z,31.30
2022-12-08T09:35:16.174Z,30.70
2022-12-08T09:37:45.356Z,30.70
2022-12-08T09:40:19.149Z,30.40
2022-12-08T09:43:11.187Z,29.90
2022-12-08T09:45:40.105Z,30.30
2022-12-08T09:48:24.727Z,30.60
2022-12-08T09:50:58.502Z,31.40
2022-12-08T09:53:41.951Z,30.50
2022-12-08T09:56:30.761Z,30.00
2022-12-08T09:59:21.931Z,30.40
2022-12-08T10:01:50.943Z,30.20
2022-12-08T10:04:35.029Z,30.70
2022-12-08T10:07:19.572Z,30.10
2022-12-08T10:10:01.069Z,30.90
2022-12-08T10:12:54.107Z,30.50
2022-12-08T10:15:48.327Z,30.20
2022-12-08T10:18:28.998Z,31.10
2022-12-08T10:21:13.144Z,31.20
2022-12-08T10:23:42.908Z,31.00
2022-12-08T10:26:19.917Z,31.20
2022-12-08T10:28:49.177Z,31.60
2022-12-08T10:31:23.400Z,30.80
2022-12-08T10:34:17.905Z,31.40
2022-12-08T10:36:56.836Z,31.50
2022-12-08T10:39:38.946Z,30.60
2022-12-08T10:42:11.015Z,31.20
2022-12-08T10:45:03.260Z,31.90
2022-12-08T10:47:32.537Z,31.20
2022-12-08T10:50:44.503Z,31.30
2022-12-08T10:53:16.331Z,33.40
2022-12-08T10:55:52.667Z,30.60
2022-12-08T10:58:41.357Z,31.20
2022-12-08T11:01:22.476Z,31.00
2022-12-08T11:03:53.183Z,31.90
2022-12-08T11:06:32.608Z,31.00
2022-12-08T11:09:07.239Z,30.90
2022-12-08T11:11:44.728Z,31.10
2022-12-08T11:14:29.663Z,31.70
2022-12-08T11:17:04.701Z,32.00
2022-12-08T11:19:40.774Z,33.20
2022-12-08T11:22:33.472Z,32.40
2022-12-08T11:25:25.118Z,32.70
2022-12-08T11:27:55.748Z,33.00
2022-12-08T11:30:26.407Z,31.00
2022-12-08T11:33:03.681Z,31.30
2022-12-08T11:35:38.853Z,32.50
2022-12-08T11:38:21.559Z,33.20
2022-12-08T11:41:16.005Z,31.30
2022-12-08T11:44:13.928Z,32.10
2022-12-08T11:46:49.744Z,32.30
2022-12-08T11:49:19.907Z,31.40
2022-12-08T11:52:00.536Z,32.20
2022-12-08T11:54:34.928Z,31.80
2022-12-08T11:57:08.967Z,31.40
2022-12-08T11:59:50.964Z,31.50
2022-12-08T12:02:21.932Z,31.10
2022-12-08T12:05:11.005Z,31.60
2022-12-08T12:07:48.430Z,31.60
2022-12-08T12:10:20.042Z,31.60
2022-12-08T12:12:58.233Z,31.80
2022-12-08T12:15:51.447Z,31.80
2022-12-08T12:18:30.228Z,32.00
2022-12-08T12:21:21.190Z,32.30
2022-12-08T12:23:55.624Z,32.70
2022-12-08T12:26:31.841Z,32.20
2022-12-08T12:29:09.743Z,32.50
2022-12-08T12:31:42.099Z,32.50
2022-12-08T12:34:18.879Z,33.00
2022-12-08T12:37:04.970Z,32.90
2022-12-08T12:39:45.936Z,32.10
2022-12-08T12:42:41.656Z,33.20
2022-12-08T12:45:20.738Z,33.20
2022-12-08T12:47:56.028Z,33.30
2022-12-08T12:50:42.680Z,32.40
2022-12-08T12:53:18.150Z,33.10
2022-12-08T12:55:47.393Z,32.50
2022-12-08T12:58:29.214Z,32.30
2022-12-08T13:01:13.476Z,32.60
2022-12-08T13:03:48.939Z,32.90
2022-12-08T13:06:44.674Z,32.00
2022-12-08T13:09:29.785Z,31.60
2022-12-08T13:12:01.371Z,31.70
2022-12-08T13:14:35.007Z,31.50
2022-12-08T13:17:06.139Z,31.40
2022-12-08T13:19:39.922Z,30.80
2022-12-08T13:22:46.464Z,32.20
2022-12-08T13:25:40.120Z,31.60
2022-12-08T13:28:25.248Z,32.20
2022-12-08T13:31:01.047Z,31.60
2022-12-08T13:33:41.112Z,32.20
2022-12-08T13:36:28.399Z,31.40
2022-12-08T13:38:57.780Z,31.40
2022-12-08T13:41:39.131Z,31.90
2022-12-08T13:45:18.085Z,31.60
2022-12-08T13:47:32.120Z,31.60
2022-12-08T13:58:46.840Z,31.20
2022-12-08T14:01:25.404Z,31.50
2022-12-08T14:04:42.197Z,30.90
2022-12-08T14:06:54.351Z,31.60
2022-12-08T14:09:25.021Z,31.60
2022-12-08T14:12:09.598Z,30.30
2022-12-08T14:17:31.423Z,31.00
2022-12-08T14:20:06.013Z,30.60
2022-12-08T14:22:39.223Z,30.00
2022-12-08T14:25:18.885Z,30.90
2022-12-08T14:27:49.157Z,30.20
2022-12-08T14:30:22.440Z,30.60
2022-12-08T14:33:01.976Z,29.80
2022-12-08T14:35:35.427Z,30.10
2022-12-08T14:38:15.793Z,30.00
2022-12-08T14:41:06.532Z,29.90
2022-12-08T14:43:36.031Z,29.80
2022-12-08T14:46:07.132Z,30.20
2022-12-08T14:48:37.319Z,31.00
2022-12-08T14:51:19.969Z,30.20
2022-12-08T14:54:08.099Z,30.70
2022-12-08T14:56:49.690Z,30.20
2022-12-08T14:59:28.381Z,31.30
2022-12-08T15:02:26.300Z,31.40
2022-12-08T15:05:04.859Z,30.70
2022-12-08T15:08:00.480Z,30.70
2022-12-08T15:10:35.948Z,30.20
2022-12-08T15:13:11.699Z,30.50
2022-12-08T15:16:25.954Z,30.00
2022-12-08T15:19:16.520Z,30.60
2022-12-08T15:21:46.697Z,30.00
2022-12-08T15:24:15.736Z,29.80
2022-12-08T15:26:50.059Z,30.50
2022-12-08T15:29:29.952Z,29.60
2022-12-08T15:32:01.226Z,29.80
2022-12-08T15:34:32.884Z,30.00
2022-12-08T15:37:02.216Z,30.90
2022-12-08T15:39:38.758Z,29.50
2022-12-08T15:42:11.449Z,30.00
2022-12-08T15:44:40.264Z,30.30
2022-12-08T15:47:22.240Z,30.00
2022-12-08T15:49:52.047Z,30.90
2022-12-08T15:52:25.235Z,29.90
2022-12-08T15:54:54.212Z,29.80
2022-12-08T15:58:04.479Z,30.40
2022-12-08T16:04:19.981Z,30.00
2022-12-08T16:07:04.850Z,30.10
2022-12-08T16:09:23.083Z,29.50
2022-12-08T16:12:10.651Z,29.90
2022-12-08T16:15:48.170Z,29.50
2022-12-08T16:17:29.988Z,29.50
2022-12-08T16:19:59.448Z,29.50
2022-12-08T16:25:22.660Z,29.20
2022-12-08T16:30:45.761Z,29.50
2022-12-08T16:33:15.089Z,29.60
2022-12-08T16:35:44.559Z,29.90
2022-12-08T16:38:18.987Z,29.60
2022-12-08T16:41:06.631Z,29.20
2022-12-08T16:43:35.620Z,29.90
2022-12-08T16:46:04.507Z,29.40
2022-12-08T16:48:33.862Z,29.80
2022-12-08T16:51:05.555Z,29.70
2022-12-08T16:53:34.955Z,30.10
2022-12-08T16:56:04.290Z,29.50
2022-12-08T16:58:33.543Z,29.30
2022-12-08T17:01:02.556Z,30.60
2022-12-08T17:03:31.907Z,29.70
2022-12-08T17:06:00.752Z,29.80
2022-12-08T17:08:30.116Z,30.50
2022-12-08T17:11:10.403Z,30.20
2022-12-08T17:13:42.994Z,29.80
2022-12-08T17:16:13.365Z,29.30
2022-12-08T17:18:42.268Z,29.40
2022-12-08T17:21:14.809Z,29.10
2022-12-08T17:23:44.379Z,29.30
2022-12-08T17:26:14.235Z,29.20
2022-12-08T17:29:00.125Z,29.60
2022-12-08T17:31:31.515Z,29.70
2022-12-08T17:34:05.394Z,29.20
2022-12-08T17:36:34.703Z,29.10
2022-12-08T17:39:04.189Z,29.00
2022-12-08T17:41:33.103Z,29.40
2022-12-08T17:44:02.682Z,29.80
2022-12-08T17:46:34.620Z,29.40
2022-12-08T17:49:13.643Z,29.30
2022-12-08T17:51:42.495Z,29.50
2022-12-08T17:54:11.265Z,29.80
2022-12-08T17:56:40.613Z,29.60
2022-12-08T17:59:09.638Z,28.50
2022-12-08T18:01:39.342Z,30.00
2022-12-08T18:04:09.213Z,29.30
2022-12-08T18:06:39.024Z,29.40
2022-12-08T18:09:08.356Z,28.90
2022-12-08T18:11:37.587Z,29.00
2022-12-08T18:14:11.052Z,29.10
2022-12-08T18:16:43.267Z,28.90
2022-12-08T18:19:13.060Z,28.70
2022-12-08T18:21:42.182Z,29.00
2022-12-08T18:24:19.492Z,29.00
2022-12-08T18:26:48.478Z,28.90
2022-12-08T18:29:17.272Z,29.60
2022-12-08T18:31:48.119Z,29.20
2022-12-08T18:34:16.948Z,29.20
2022-12-08T18:36:46.206Z,29.10
2022-12-08T18:39:26.075Z,28.90
2022-12-08T18:41:55.432Z,30.10
2022-12-08T18:44:24.375Z,29.10
2022-12-08T18:46:53.556Z,29.40
2022-12-08T18:49:22.460Z,29.30
2022-12-08T18:51:51.146Z,29.40
2022-12-08T18:54:22.121Z,28.80
2022-12-08T18:56:56.959Z,29.20
2022-12-08T18:59:26.262Z,28.80
2022-12-08T19:01:55.107Z,28.30
2022-12-08T19:04:28.769Z,28.90
2022-12-08T19:06:58.246Z,28.60
2022-12-08T19:09:27.390Z,28.10
2022-12-08T19:11:57.164Z,28.80
2022-12-08T19:14:28.575Z,28.70
2022-12-08T19:16:58.882Z,28.10
2022-12-08T19:19:28.114Z,29.10
2022-12-08T19:21:57.832Z,29.10
2022-12-08T19:24:26.813Z,28.90
2022-12-08T19:26:56.000Z,28.90
2022-12-08T19:29:24.760Z,28.90
2022-12-08T19:31:54.040Z,29.20
2022-12-08T19:34:22.931Z,28.80
2022-12-08T19:36:52.221Z,28.70
2022-12-08T19:39:41.127Z,28.80
2022-12-08T19:42:36.122Z,28.20
2022-12-08T19:45:12.939Z,28.70
2022-12-08T19:47:41.902Z,28.70
2022-12-08T19:50:30.522Z,29.00
2022-12-08T19:52:59.497Z,29.00
2022-12-08T19:55:28.502Z,29.00
2022-12-08T19:58:02.682Z,29.00
2022-12-08T20:00:31.881Z,28.80
2022-12-08T20:03:01.503Z,28.80
2022-12-08T20:05:31.313Z,28.70
2022-12-08T20:08:00.655Z,28.80
2022-12-08T20:10:33.079Z,28.60
2022-12-08T20:13:21.153Z,28.80
2022-12-08T20:15:50.973Z,29.20
2022-12-08T20:18:20.362Z,29.00
2022-12-08T20:20:49.767Z,29.20
2022-12-08T20:23:19.838Z,28.80
2022-12-08T20:25:48.655Z,28.40
2022-12-08T20:28:19.587Z,28.60
2022-12-08T20:30:49.716Z,28.20
2022-12-08T20:33:19.423Z,28.50
2022-12-08T20:35:48.635Z,28.90
2022-12-08T20:38:17.898Z,28.50
2022-12-08T20:40:48.435Z,28.20
2022-12-08T20:43:17.296Z,29.30
2022-12-08T20:45:46.555Z,28.10
2022-12-08T20:48:15.949Z,28.30
2022-12-08T20:50:45.012Z,29.20
2022-12-08T20:53:13.821Z,29.20
2022-12-08T20:55:43.422Z,28.50
2022-12-08T20:58:12.908Z,28.50
2022-12-08T21:00:42.633Z,28.10
2022-12-08T21:03:13.712Z,28.70
2022-12-08T21:05:51.804Z,28.90
2022-12-08T21:08:21.901Z,28.00
2022-12-08T21:10:57.465Z,28.70
2022-12-08T21:13:27.011Z,28.20
2022-12-08T21:15:56.487Z,28.30
2022-12-08T21:18:26.354Z,28.70
2022-12-08T21:21:03.258Z,28.70
2022-12-08T21:23:32.263Z,28.20
2022-12-08T21:26:01.237Z,28.00
2022-12-08T21:28:30.681Z,28.90
2022-12-08T21:30:59.811Z,28.20
2022-12-08T21:33:29.316Z,28.20
2022-12-08T21:36:10.109Z,28.70
2022-12-08T21:38:39.538Z,28.10
2022-12-08T21:41:12.839Z,28.50
2022-12-08T21:43:42.540Z,28.20
2022-12-08T21:46:18.219Z,28.00
2022-12-08T21:48:47.798Z,29.00
2022-12-08T21:51:17.638Z,28.30
2022-12-08T21:53:47.243Z,27.40
2022-12-08T21:56:27.424Z,27.70
2022-12-08T21:58:57.105Z,27.80
2022-12-08T22:01:26.285Z,28.50
2022-12-08T22:03:55.773Z,27.30
2022-12-08T22:06:25.164Z,28.60
2022-12-08T22:08:57.669Z,27.90
2022-12-08T22:11:27.315Z,28.40
2022-12-08T22:13:59.075Z,27.80
2022-12-08T22:16:29.471Z,27.30
2022-12-08T22:18:59.509Z,27.50
2022-12-08T22:21:29.028Z,27.60
2022-12-08T22:24:00.267Z,28.10
2022-12-08T22:26:29.844Z,27.70
2022-12-08T22:28:59.202Z,27.60
2022-12-08T22:31:28.826Z,28.40
2022-12-08T22:33:58.391Z,28.00
2022-12-08T22:36:28.862Z,27.50
2022-12-08T22:38:58.300Z,27.70
2022-12-08T22:41:27.573Z,28.00
2022-12-08T22:43:57.004Z,28.20
2022-12-08T22:46:27.558Z,28.30
2022-12-08T22:48:56.850Z,28.20
2022-12-08T22:51:26.227Z,28.20
2022-12-08T22:53:55.498Z,28.20
2022-12-08T22:56:24.785Z,28.70
2022-12-08T22:58:53.757Z,28.90
2022-12-08T23:01:33.329Z,27.80
2022-12-08T23:04:03.057Z,27.40
2022-12-08T23:06:32.214Z,27.80
2022-12-08T23:09:01.754Z,27.80
2022-12-08T23:11:31.836Z,27.80
2022-12-08T23:14:01.584Z,28.10
2022-12-08T23:16:31.357Z,28.20
2022-12-08T23:19:00.982Z,28.10
2022-12-08T23:21:31.166Z,28.20
2022-12-08T23:24:02.008Z,27.80
2022-12-08T23:26:33.116Z,27.40
2022-12-08T23:29:02.207Z,27.70
2022-12-08T23:31:31.892Z,27.70
2022-12-08T23:34:00.815Z,28.80
2022-12-08T23:36:30.134Z,28.10
2022-12-08T23:38:59.202Z,28.40
2022-12-08T23:41:28.534Z,27.40
2022-12-08T23:43:57.675Z,28.10
2022-12-08T23:46:26.743Z,27.70
2022-12-08T23:48:55.700Z,27.90
2022-12-08T23:51:25.135Z,29.10
2022-12-08T23:53:54.704Z,27.80
2022-12-08T23:56:28.641Z,28.80
2022-12-08T23:59:01.281Z,27.80
