createdAt,value
2018-03-27T00:02:11.153Z,19.67
2018-03-27T00:04:40.036Z,17.30
2018-03-27T00:07:09.665Z,17.27
2018-03-27T00:09:38.554Z,27.67
2018-03-27T00:12:08.045Z,23.53
2018-03-27T00:14:36.895Z,22.27
2018-03-27T00:17:05.735Z,23.00
2018-03-27T00:19:35.679Z,23.37
2018-03-27T00:22:05.085Z,21.60
2018-03-27T00:24:42.692Z,25.47
2018-03-27T00:27:11.305Z,20.43
2018-03-27T00:29:46.130Z,20.13
2018-03-27T00:32:20.910Z,24.57
2018-03-27T00:34:55.512Z,27.97
2018-03-27T00:37:30.243Z,22.57
2018-03-27T00:40:05.719Z,25.60
2018-03-27T00:42:54.207Z,19.93
2018-03-27T00:45:23.145Z,22.53
2018-03-27T00:47:52.027Z,25.57
2018-03-27T00:50:20.903Z,19.53
2018-03-27T00:52:49.753Z,24.70
2018-03-27T00:55:18.641Z,18.73
2018-03-27T00:57:47.576Z,23.90
2018-03-27T01:00:16.384Z,19.10
2018-03-27T01:02:45.239Z,19.23
2018-03-27T01:05:14.094Z,23.30
2018-03-27T01:07:42.994Z,15.33
2018-03-27T01:10:11.845Z,20.70
2018-03-27T01:12:40.702Z,15.73
2018-03-27T01:15:10.390Z,13.70
2018-03-27T01:17:40.097Z,13.87
2018-03-27T01:20:09.791Z,18.03
2018-03-27T01:22:38.656Z,21.37
2018-03-27T01:25:07.539Z,19.83
2018-03-27T01:27:36.379Z,18.97
2018-03-27T01:30:05.239Z,23.63
2018-03-27T01:32:34.943Z,21.67
2018-03-27T01:35:03.796Z,21.07
2018-03-27T01:37:32.652Z,19.43
2018-03-27T01:40:01.528Z,20.47
2018-03-27T01:42:30.374Z,22.83
2018-03-27T01:44:59.216Z,22.93
2018-03-27T01:47:28.444Z,25.90
2018-03-27T01:49:57.282Z,23.10
2018-03-27T01:52:26.766Z,22.30
2018-03-27T01:54:55.635Z,23.13
2018-03-27T01:57:24.476Z,24.47
2018-03-27T01:59:53.353Z,24.33
2018-03-27T02:02:22.212Z,20.00
2018-03-27T02:04:51.076Z,22.30
2018-03-27T02:07:19.999Z,16.97
2018-03-27T02:09:49.165Z,20.27
2018-03-27T02:12:23.792Z,17.97
2018-03-27T02:14:58.502Z,20.27
2018-03-27T02:17:33.154Z,20.03
2018-03-27T02:20:07.748Z,22.40
2018-03-27T02:22:41.274Z,19.73
2018-03-27T02:25:10.140Z,20.70
2018-03-27T02:27:39.023Z,14.80
2018-03-27T02:30:07.887Z,20.70
2018-03-27T02:32:37.376Z,15.53
2018-03-27T02:35:06.224Z,15.10
2018-03-27T02:37:35.077Z,24.93
2018-03-27T02:40:03.936Z,16.97
2018-03-27T02:42:32.773Z,17.83
2018-03-27T02:45:02.081Z,23.53
2018-03-27T02:47:30.930Z,15.23
2018-03-27T02:49:59.770Z,25.80
2018-03-27T02:52:30.148Z,23.47
2018-03-27T02:54:59.025Z,18.97
2018-03-27T02:57:27.877Z,15.93
2018-03-27T02:59:56.707Z,22.23
2018-03-27T03:02:26.270Z,19.23
2018-03-27T03:04:55.112Z,16.57
2018-03-27T03:07:23.965Z,18.87
2018-03-27T03:09:53.602Z,22.13
2018-03-27T03:12:22.856Z,25.57
2018-03-27T03:14:52.473Z,20.60
2018-03-27T03:17:21.334Z,26.93
2018-03-27T03:19:50.180Z,24.80
2018-03-27T03:22:19.054Z,29.83
2018-03-27T03:24:47.904Z,28.80
2018-03-27T03:27:17.116Z,28.50
2018-03-27T03:29:45.980Z,21.97
2018-03-27T03:32:14.821Z,26.07
2018-03-27T03:34:43.680Z,24.80
2018-03-27T03:37:12.544Z,32.50
2018-03-27T03:39:41.401Z,31.03
2018-03-27T03:42:10.244Z,26.60
2018-03-27T03:44:39.103Z,23.40
2018-03-27T03:47:07.943Z,30.27
2018-03-27T03:49:36.780Z,31.30
2018-03-27T03:52:05.672Z,31.97
2018-03-27T03:54:34.511Z,20.47
2018-03-27T03:57:03.379Z,34.80
2018-03-27T03:59:32.235Z,20.70
2018-03-27T04:02:03.324Z,24.27
2018-03-27T04:04:34.872Z,20.97
2018-03-27T04:07:04.749Z,21.63
2018-03-27T04:09:34.328Z,25.23
2018-03-27T04:12:03.986Z,20.70
2018-03-27T04:14:32.871Z,23.60
2018-03-27T04:17:01.718Z,22.30
2018-03-27T04:19:30.593Z,22.63
2018-03-27T04:21:59.440Z,29.97
2018-03-27T04:24:28.276Z,28.63
2018-03-27T04:26:57.160Z,26.77
2018-03-27T04:29:26.010Z,19.87
2018-03-27T04:31:54.860Z,25.77
2018-03-27T04:34:24.460Z,32.43
2018-03-27T04:36:53.710Z,31.30
2018-03-27T04:39:23.319Z,30.13
2018-03-27T04:41:52.209Z,32.80
2018-03-27T04:44:21.093Z,32.17
2018-03-27T04:46:49.941Z,41.00
2018-03-27T04:49:18.793Z,34.93
2018-03-27T04:51:47.650Z,35.77
2018-03-27T04:54:16.484Z,31.60
2018-03-27T04:56:45.344Z,33.00
2018-03-27T04:59:14.180Z,42.80
2018-03-27T05:01:43.034Z,41.43
2018-03-27T05:04:11.903Z,39.87
2018-03-27T05:06:40.767Z,39.47
2018-03-27T05:09:09.648Z,39.57
2018-03-27T05:11:38.524Z,37.17
2018-03-27T05:14:07.384Z,39.00
2018-03-27T05:16:36.272Z,44.20
2018-03-27T05:19:05.217Z,39.27
2018-03-27T05:21:35.000Z,47.20
2018-03-27T05:24:03.861Z,41.97
2018-03-27T05:26:33.602Z,42.17
2018-03-27T05:29:03.212Z,50.57
2018-03-27T05:31:32.077Z,43.40
2018-03-27T05:34:00.912Z,43.03
2018-03-27T05:36:30.442Z,47.23
2018-03-27T05:38:59.303Z,46.23
2018-03-27T05:41:28.201Z,44.43
2018-03-27T05:43:57.608Z,43.30
2018-03-27T05:46:26.516Z,45.70
2018-03-27T05:48:55.408Z,47.07
2018-03-27T05:51:24.282Z,47.00
2018-03-27T05:53:53.188Z,45.17
2018-03-27T05:56:22.836Z,48.87
2018-03-27T05:58:51.720Z,46.77
2018-03-27T06:01:20.576Z,41.37
2018-03-27T06:03:50.266Z,37.13
2018-03-27T06:06:19.190Z,44.77
2018-03-27T06:08:48.294Z,42.17
2018-03-27T06:11:17.141Z,47.53
2018-03-27T06:13:46.072Z,49.47
2018-03-27T06:16:14.922Z,46.40
2018-03-27T06:18:43.841Z,40.07
2018-03-27T06:21:12.692Z,43.83
2018-03-27T06:23:41.762Z,40.93
2018-03-27T06:26:10.751Z,42.93
2018-03-27T06:28:39.641Z,37.17
2018-03-27T06:31:10.080Z,36.67
2018-03-27T06:33:38.960Z,34.00
2018-03-27T06:36:09.044Z,36.03
2018-03-27T06:38:39.292Z,31.00
2018-03-27T06:41:09.415Z,35.50
2018-03-27T06:43:38.388Z,33.93
2018-03-27T06:46:07.246Z,37.40
2018-03-27T06:48:36.116Z,34.47
2018-03-27T06:51:04.973Z,36.17
2018-03-27T06:53:33.872Z,38.23
2018-03-27T06:56:02.793Z,37.57
2018-03-27T06:58:31.642Z,35.97
2018-03-27T07:01:00.484Z,32.23
2018-03-27T07:03:30.298Z,32.33
2018-03-27T07:05:59.137Z,31.63
2018-03-27T07:08:29.968Z,34.17
2018-03-27T07:10:58.889Z,36.33
2018-03-27T07:13:29.280Z,34.57
2018-03-27T07:15:58.132Z,40.10
2018-03-27T07:18:26.980Z,35.23
2018-03-27T07:20:55.861Z,35.53
2018-03-27T07:23:24.727Z,33.43
2018-03-27T07:25:53.610Z,32.90
2018-03-27T07:28:23.114Z,30.47
2018-03-27T07:30:52.000Z,28.80
2018-03-27T07:33:20.860Z,27.63
2018-03-27T07:35:51.002Z,25.33
2018-03-27T07:38:19.872Z,22.43
2018-03-27T07:40:48.999Z,23.50
2018-03-27T07:43:18.476Z,22.87
2018-03-27T07:45:47.825Z,22.10
2018-03-27T07:50:50.727Z,21.03
2018-03-27T07:53:19.606Z,19.67
2018-03-27T07:55:50.225Z,20.20
2018-03-27T07:58:19.152Z,20.47
2018-03-27T08:00:47.973Z,18.47
2018-03-27T08:03:16.806Z,21.83
2018-03-27T08:05:45.980Z,18.30
2018-03-27T08:08:14.842Z,19.50
2018-03-27T08:10:48.298Z,17.53
2018-03-27T08:19:10.417Z,15.30
2018-03-27T08:21:39.271Z,16.23
2018-03-27T08:24:08.820Z,16.30
2018-03-27T08:26:40.651Z,17.07
2018-03-27T08:29:12.901Z,14.87
2018-03-27T08:31:42.072Z,13.10
2018-03-27T08:34:10.909Z,14.33
2018-03-27T08:36:39.764Z,13.83
2018-03-27T08:39:08.622Z,15.43
2018-03-27T08:41:37.459Z,17.50
2018-03-27T08:44:06.902Z,15.03
2018-03-27T08:46:35.789Z,14.87
2018-03-27T08:49:05.771Z,15.73
2018-03-27T08:51:35.086Z,13.07
2018-03-27T08:54:03.980Z,16.00
2018-03-27T08:56:32.813Z,12.97
2018-03-27T08:59:01.645Z,13.87
2018-03-27T09:01:31.331Z,14.17
2018-03-27T09:04:00.163Z,12.83
2018-03-27T09:06:31.898Z,13.17
2018-03-27T09:09:00.745Z,13.03
2018-03-27T09:11:29.673Z,13.17
2018-03-27T09:13:59.525Z,9.80
2018-03-27T09:16:28.365Z,10.37
2018-03-27T09:18:57.781Z,11.73
2018-03-27T09:21:26.616Z,10.30
2018-03-27T09:23:55.462Z,13.07
2018-03-27T09:26:24.327Z,13.20
2018-03-27T09:28:53.230Z,7.20
2018-03-27T09:31:22.062Z,9.13
2018-03-27T09:33:50.945Z,9.70
2018-03-27T09:36:19.798Z,9.07
2018-03-27T09:38:49.449Z,10.40
2018-03-27T09:41:18.347Z,8.07
2018-03-27T09:43:47.309Z,8.13
2018-03-27T09:46:16.155Z,10.80
2018-03-27T09:48:45.091Z,9.77
2018-03-27T09:51:13.923Z,9.93
2018-03-27T09:53:43.672Z,11.53
2018-03-27T09:56:13.115Z,9.47
2018-03-27T09:58:46.602Z,10.43
2018-03-27T10:01:21.309Z,14.10
2018-03-27T10:03:50.208Z,11.57
2018-03-27T10:06:20.743Z,11.10
2018-03-27T10:08:50.751Z,17.03
2018-03-27T10:11:20.120Z,15.70
2018-03-27T10:16:33.863Z,19.63
2018-03-27T10:19:02.743Z,14.30
2018-03-27T10:21:31.599Z,20.47
2018-03-27T10:24:02.557Z,20.10
2018-03-27T10:26:31.502Z,19.40
2018-03-27T10:29:00.696Z,25.50
2018-03-27T10:31:31.329Z,25.27
2018-03-27T10:34:00.985Z,27.40
2018-03-27T10:36:31.055Z,24.20
2018-03-27T10:39:01.378Z,25.07
2018-03-27T10:41:30.284Z,23.03
2018-03-27T10:43:59.351Z,23.77
2018-03-27T10:46:29.025Z,23.67
2018-03-27T10:48:58.784Z,24.20
2018-03-27T10:51:27.629Z,25.80
2018-03-27T10:53:56.501Z,26.23
2018-03-27T10:56:25.367Z,26.87
2018-03-27T10:58:54.845Z,27.00
2018-03-27T11:01:23.682Z,29.80
2018-03-27T11:03:53.284Z,28.93
2018-03-27T11:06:22.133Z,29.10
2018-03-27T11:08:51.019Z,30.03
2018-03-27T11:11:20.645Z,28.73
2018-03-27T11:13:50.291Z,29.20
2018-03-27T11:16:19.193Z,29.23
2018-03-27T11:18:49.106Z,27.20
2018-03-27T11:21:17.962Z,29.17
2018-03-27T11:23:46.812Z,25.63
2018-03-27T11:26:16.359Z,24.90
2018-03-27T11:28:45.228Z,21.83
2018-03-27T11:31:14.089Z,23.53
2018-03-27T11:33:43.218Z,23.77
2018-03-27T11:36:13.044Z,21.27
2018-03-27T11:38:42.841Z,25.43
2018-03-27T11:41:11.696Z,22.30
2018-03-27T11:43:40.549Z,24.90
2018-03-27T11:46:10.423Z,22.13
2018-03-27T11:48:39.308Z,22.07
2018-03-27T11:51:08.985Z,19.80
2018-03-27T11:53:37.887Z,17.40
2018-03-27T11:56:06.727Z,17.60
2018-03-27T11:58:36.214Z,19.43
2018-03-27T12:01:05.150Z,18.57
2018-03-27T12:03:33.998Z,22.50
2018-03-27T12:06:03.279Z,19.27
2018-03-27T12:08:32.673Z,14.40
2018-03-27T12:11:03.134Z,11.90
2018-03-27T12:13:33.394Z,12.77
2018-03-27T12:16:03.742Z,13.73
2018-03-27T12:18:33.950Z,14.73
2018-03-27T12:21:03.734Z,14.10
2018-03-27T12:23:33.374Z,15.00
2018-03-27T12:26:03.213Z,17.73
2018-03-27T12:28:33.186Z,17.67
2018-03-27T12:31:03.922Z,16.67
2018-03-27T12:33:33.097Z,15.20
2018-03-27T12:36:03.334Z,14.20
2018-03-27T12:38:34.051Z,14.13
2018-03-27T12:41:02.925Z,19.37
2018-03-27T12:43:32.582Z,15.77
2018-03-27T12:46:04.122Z,16.37
2018-03-27T12:48:34.187Z,17.07
2018-03-27T12:51:03.128Z,16.37
2018-03-27T12:53:32.854Z,19.10
2018-03-27T12:56:03.364Z,19.43
2018-03-27T12:58:33.094Z,16.40
2018-03-27T13:01:04.784Z,18.00
2018-03-27T13:03:33.640Z,20.57
2018-03-27T13:06:04.114Z,16.03
2018-03-27T13:08:33.285Z,20.33
2018-03-27T13:11:02.992Z,19.57
2018-03-27T13:13:33.386Z,21.57
2018-03-27T13:16:03.681Z,22.57
2018-03-27T13:18:35.064Z,19.43
2018-03-27T13:21:03.948Z,21.60
2018-03-27T13:23:34.225Z,19.83
2018-03-27T13:26:03.060Z,22.90
2018-03-27T13:28:32.864Z,23.60
2018-03-27T13:31:04.473Z,17.67
2018-03-27T13:33:33.973Z,19.20
2018-03-27T13:36:04.584Z,17.50
2018-03-27T13:38:34.292Z,17.90
2018-03-27T13:41:03.172Z,16.60
2018-03-27T13:43:32.118Z,15.93
2018-03-27T13:46:01.332Z,18.90
2018-03-27T13:48:30.199Z,21.00
2018-03-27T13:50:59.068Z,18.90
2018-03-27T13:53:28.768Z,19.23
2018-03-27T13:55:58.288Z,20.90
2018-03-27T13:58:27.164Z,23.03
2018-03-27T14:00:56.010Z,21.60
2018-03-27T14:03:25.533Z,22.43
2018-03-27T14:05:54.465Z,17.93
2018-03-27T14:08:23.974Z,20.30
2018-03-27T14:10:52.808Z,18.93
2018-03-27T14:13:22.742Z,26.10
2018-03-27T14:15:51.584Z,19.00
2018-03-27T14:18:20.969Z,21.97
2018-03-27T14:20:49.856Z,24.03
2018-03-27T14:23:18.704Z,18.93
2018-03-27T14:25:47.570Z,22.97
2018-03-27T14:28:16.452Z,24.47
2018-03-27T14:30:46.236Z,22.23
2018-03-27T14:33:15.906Z,21.60
2018-03-27T14:35:44.753Z,21.53
2018-03-27T14:38:13.609Z,25.17
2018-03-27T14:40:43.323Z,20.30
2018-03-27T14:43:12.162Z,21.67
2018-03-27T14:45:41.008Z,25.47
2018-03-27T14:48:10.344Z,20.43
2018-03-27T14:50:40.038Z,25.93
2018-03-27T14:53:09.256Z,21.73
2018-03-27T14:55:38.839Z,19.43
2018-03-27T14:58:09.660Z,16.83
2018-03-27T15:00:38.518Z,14.33
2018-03-27T15:03:07.763Z,14.10
2018-03-27T15:05:36.610Z,14.97
2018-03-27T15:08:05.485Z,15.77
2018-03-27T15:10:34.356Z,18.40
2018-03-27T15:13:03.219Z,11.13
2018-03-27T15:15:33.530Z,12.30
2018-03-27T15:18:02.668Z,14.03
2018-03-27T15:20:31.523Z,13.57
2018-03-27T15:23:00.380Z,14.83
2018-03-27T15:25:29.542Z,15.10
2018-03-27T15:27:58.425Z,10.67
2018-03-27T15:30:27.291Z,12.97
2018-03-27T15:32:56.156Z,14.70
2018-03-27T15:35:25.480Z,10.87
2018-03-27T15:37:54.312Z,12.03
2018-03-27T15:40:23.597Z,20.57
2018-03-27T15:42:53.367Z,14.37
2018-03-27T15:45:23.210Z,13.63
2018-03-27T15:47:53.887Z,13.10
2018-03-27T15:50:23.675Z,12.43
2018-03-27T15:52:52.518Z,12.30
2018-03-27T15:55:21.366Z,11.53
2018-03-27T15:57:50.824Z,11.83
2018-03-27T16:00:19.870Z,11.80
2018-03-27T16:02:48.710Z,11.60
2018-03-27T16:05:17.676Z,11.43
2018-03-27T16:07:46.516Z,10.47
2018-03-27T16:10:15.360Z,11.73
2018-03-27T16:12:44.206Z,12.73
2018-03-27T16:15:13.104Z,14.30
2018-03-27T16:17:42.964Z,14.07
2018-03-27T16:20:12.528Z,10.63
2018-03-27T16:22:42.124Z,8.60
2018-03-27T16:25:11.005Z,10.47
2018-03-27T16:27:39.967Z,10.57
2018-03-27T16:30:09.128Z,9.70
2018-03-27T16:32:38.008Z,9.37
2018-03-27T16:35:06.852Z,10.37
2018-03-27T16:37:35.681Z,9.37
2018-03-27T16:40:04.559Z,9.00
2018-03-27T16:42:33.420Z,9.20
2018-03-27T16:45:03.198Z,8.23
2018-03-27T16:47:39.671Z,8.90
2018-03-27T16:50:08.976Z,8.80
2018-03-27T16:52:38.458Z,9.53
2018-03-27T16:55:07.330Z,8.10
2018-03-27T16:57:36.826Z,9.30
2018-03-27T17:00:05.697Z,10.17
2018-03-27T17:02:34.560Z,7.87
2018-03-27T17:05:03.417Z,9.83
2018-03-27T17:07:33.163Z,7.97
2018-03-27T17:10:02.069Z,9.47
2018-03-27T17:12:30.931Z,9.73
2018-03-27T17:14:59.880Z,10.03
2018-03-27T17:17:28.719Z,9.33
2018-03-27T17:19:57.597Z,10.80
2018-03-27T17:22:27.166Z,10.50
2018-03-27T17:24:55.998Z,11.33
2018-03-27T17:27:25.600Z,10.53
2018-03-27T17:29:57.413Z,9.07
2018-03-27T17:32:26.258Z,10.57
2018-03-27T17:34:56.045Z,15.03
2018-03-27T17:37:25.750Z,11.40
2018-03-27T17:39:55.403Z,10.07
2018-03-27T17:42:25.811Z,10.30
2018-03-27T17:44:55.325Z,9.33
2018-03-27T17:47:24.196Z,9.50
2018-03-27T17:49:53.094Z,11.23
2018-03-27T17:52:22.552Z,9.10
2018-03-27T17:54:52.375Z,8.30
2018-03-27T17:57:22.055Z,8.10
2018-03-27T17:59:51.868Z,8.83
2018-03-27T18:02:20.835Z,11.07
2018-03-27T18:04:50.317Z,8.20
2018-03-27T18:07:19.707Z,11.40
2018-03-27T18:09:49.247Z,9.83
2018-03-27T18:12:18.081Z,9.07
2018-03-27T18:14:46.988Z,11.10
2018-03-27T18:17:15.805Z,9.10
2018-03-27T18:19:44.665Z,10.07
2018-03-27T18:22:15.819Z,11.20
2018-03-27T18:24:44.676Z,9.20
2018-03-27T18:27:13.517Z,9.73
2018-03-27T18:29:44.044Z,11.10
2018-03-27T18:32:13.568Z,9.87
2018-03-27T18:34:43.367Z,9.77
2018-03-27T18:37:12.240Z,10.63
2018-03-27T18:39:41.453Z,11.17
2018-03-27T18:42:10.683Z,15.73
2018-03-27T18:44:39.535Z,11.67
2018-03-27T18:47:08.395Z,13.07
2018-03-27T18:49:38.095Z,14.83
2018-03-27T18:52:08.058Z,12.87
2018-03-27T18:54:36.933Z,12.70
2018-03-27T18:57:06.499Z,14.57
2018-03-27T18:59:35.355Z,13.20
2018-03-27T19:02:04.278Z,13.07
2018-03-27T19:04:33.733Z,16.57
2018-03-27T19:07:02.666Z,26.63
2018-03-27T19:09:31.544Z,14.53
2018-03-27T19:12:00.419Z,15.27
2018-03-27T19:14:29.477Z,15.20
2018-03-27T19:16:58.552Z,16.03
2018-03-27T19:19:27.419Z,15.70
2018-03-27T19:21:57.319Z,16.63
2018-03-27T19:24:26.745Z,18.17
2018-03-27T19:26:56.627Z,18.27
2018-03-27T19:29:26.825Z,18.37
2018-03-27T19:31:56.753Z,16.07
2018-03-27T19:34:27.359Z,17.70
2018-03-27T19:36:56.993Z,16.93
2018-03-27T19:39:25.844Z,18.17
2018-03-27T19:41:54.699Z,16.97
2018-03-27T19:44:23.543Z,19.80
2018-03-27T19:46:52.461Z,20.03
2018-03-27T19:49:21.351Z,21.90
2018-03-27T19:51:50.198Z,24.50
2018-03-27T19:54:20.037Z,24.90
2018-03-27T19:56:50.530Z,20.70
2018-03-27T19:59:20.257Z,22.23
2018-03-27T20:01:49.181Z,19.83
2018-03-27T20:04:18.043Z,21.53
2018-03-27T20:06:46.894Z,19.30
2018-03-27T20:09:15.991Z,21.53
2018-03-27T20:11:44.857Z,20.63
2018-03-27T20:14:17.404Z,19.67
2018-03-27T20:16:47.068Z,23.00
2018-03-27T20:19:15.940Z,23.30
2018-03-27T20:21:44.789Z,27.33
2018-03-27T20:24:13.807Z,19.83
2018-03-27T20:26:43.648Z,20.70
2018-03-27T20:29:13.324Z,25.70
2018-03-27T20:31:42.498Z,21.47
2018-03-27T20:34:12.284Z,23.10
2018-03-27T20:36:42.604Z,24.83
2018-03-27T20:39:11.459Z,24.93
2018-03-27T20:41:44.257Z,26.53
2018-03-27T20:44:13.138Z,25.80
2018-03-27T20:46:42.504Z,26.73
2018-03-27T20:49:11.377Z,26.27
2018-03-27T20:51:41.320Z,27.43
2018-03-27T20:54:11.902Z,35.17
2018-03-27T20:56:40.771Z,27.93
2018-03-27T20:59:09.680Z,32.60
2018-03-27T21:01:38.580Z,32.13
2018-03-27T21:04:07.447Z,35.77
2018-03-27T21:06:37.241Z,31.73
2018-03-27T21:09:06.385Z,40.23
2018-03-27T21:11:35.622Z,38.47
2018-03-27T21:14:04.484Z,39.73
2018-03-27T21:16:33.327Z,42.93
2018-03-27T21:19:03.175Z,46.20
2018-03-27T21:21:33.258Z,43.87
2018-03-27T21:24:02.794Z,43.50
2018-03-27T21:26:31.684Z,51.57
2018-03-27T21:29:00.519Z,55.37
2018-03-27T21:31:30.311Z,57.43
2018-03-27T21:33:59.240Z,51.27
2018-03-27T21:36:28.080Z,51.43
2018-03-27T21:38:58.187Z,49.27
2018-03-27T21:41:27.843Z,52.27
2018-03-27T21:43:56.687Z,52.80
2018-03-27T21:46:25.540Z,48.87
2018-03-27T21:48:55.201Z,49.67
2018-03-27T21:51:24.044Z,47.40
2018-03-27T21:53:52.925Z,47.73
2018-03-27T21:56:22.752Z,49.70
2018-03-27T21:58:51.708Z,46.43
2018-03-27T22:01:22.179Z,43.40
2018-03-27T22:03:51.072Z,47.07
2018-03-27T22:06:24.876Z,42.07
2018-03-27T22:08:54.275Z,44.87
2018-03-27T22:11:23.475Z,45.07
2018-03-27T22:13:53.150Z,45.23
2018-03-27T22:16:22.976Z,46.50
2018-03-27T22:18:51.826Z,46.17
2018-03-27T22:21:22.240Z,48.37
2018-03-27T22:23:51.109Z,47.60
2018-03-27T22:26:19.967Z,54.57
2018-03-27T22:28:49.707Z,60.60
2018-03-27T22:31:18.568Z,58.93
2018-03-27T22:33:47.413Z,59.43
2018-03-27T22:36:16.254Z,60.27
2018-03-27T22:38:45.124Z,55.77
2018-03-27T22:41:13.984Z,57.63
2018-03-27T22:43:43.901Z,47.43
2018-03-27T22:46:12.769Z,56.53
2018-03-27T22:48:41.697Z,57.33
2018-03-27T22:51:11.740Z,60.03
2018-03-27T22:53:40.690Z,60.23
2018-03-27T22:56:09.534Z,55.20
2018-03-27T22:58:38.704Z,51.60
2018-03-27T23:01:07.578Z,55.80
2018-03-27T23:03:36.762Z,52.63
2018-03-27T23:06:05.602Z,57.93
2018-03-27T23:08:34.476Z,58.90
2018-03-27T23:11:03.347Z,57.67
2018-03-27T23:13:32.198Z,58.23
2018-03-27T23:16:01.593Z,52.30
2018-03-27T23:18:31.086Z,61.77
2018-03-27T23:20:59.935Z,75.47
2018-03-27T23:23:29.110Z,63.97
2018-03-27T23:25:57.953Z,66.50
2018-03-27T23:28:26.787Z,70.37
2018-03-27T23:30:55.864Z,67.40
2018-03-27T23:33:24.707Z,63.90
2018-03-27T23:35:53.568Z,62.00
2018-03-27T23:38:23.208Z,66.47
2018-03-27T23:40:52.064Z,59.33
2018-03-27T23:43:20.912Z,61.03
2018-03-27T23:45:50.642Z,58.00
2018-03-27T23:48:19.522Z,53.83
2018-03-27T23:50:48.419Z,48.97
2018-03-27T23:53:17.308Z,56.77
2018-03-27T23:55:46.161Z,46.03
2018-03-27T23:58:15.598Z,51.30
