createdAt,value
2023-01-08T00:00:53.613Z,0.00
2023-01-08T00:01:57.093Z,0.00
2023-01-08T00:03:00.511Z,0.50
2023-01-08T00:04:03.821Z,0.57
2023-01-08T00:05:07.066Z,0.00
2023-01-08T00:06:10.396Z,0.00
2023-01-08T00:07:14.121Z,0.83
2023-01-08T00:08:18.245Z,0.43
2023-01-08T00:09:21.739Z,0.50
2023-01-08T00:10:24.912Z,0.00
2023-01-08T00:11:28.193Z,0.00
2023-01-08T00:12:31.677Z,0.43
2023-01-08T00:13:35.681Z,0.57
2023-01-08T00:14:39.362Z,0.37
2023-01-08T00:15:42.664Z,0.00
2023-01-08T00:16:46.113Z,0.43
2023-01-08T00:17:49.085Z,0.29
2023-01-08T00:18:52.102Z,0.00
2023-01-08T00:19:55.177Z,0.00
2023-01-08T00:20:58.253Z,0.43
2023-01-08T00:22:01.442Z,0.50
2023-01-08T00:23:04.654Z,0.43
2023-01-08T00:24:07.592Z,0.67
2023-01-08T00:25:10.877Z,0.00
2023-01-08T00:26:14.482Z,0.67
2023-01-08T00:27:17.648Z,0.00
2023-01-08T00:28:20.838Z,0.00
2023-01-08T00:29:24.011Z,0.86
2023-01-08T00:30:27.337Z,0.57
2023-01-08T00:31:30.580Z,0.00
2023-01-08T00:32:34.994Z,0.14
2023-01-08T00:33:38.484Z,0.00
2023-01-08T00:34:42.076Z,0.43
2023-01-08T00:35:45.157Z,0.50
2023-01-08T00:36:48.338Z,0.00
2023-01-08T00:37:51.520Z,0.00
2023-01-08T00:38:54.804Z,0.43
2023-01-08T00:39:57.876Z,0.57
2023-01-08T00:41:01.164Z,0.43
2023-01-08T00:42:04.652Z,0.57
2023-01-08T00:43:08.044Z,0.00
2023-01-08T00:44:11.427Z,0.43
2023-01-08T00:45:15.025Z,0.71
2023-01-08T00:46:18.569Z,0.71
2023-01-08T00:47:22.306Z,1.00
2023-01-08T00:48:25.698Z,0.57
2023-01-08T00:49:29.517Z,0.43
2023-01-08T00:50:32.878Z,0.00
2023-01-08T00:51:36.362Z,0.00
2023-01-08T00:52:39.650Z,0.00
2023-01-08T00:53:43.168Z,0.00
2023-01-08T00:54:46.210Z,0.43
2023-01-08T00:55:49.643Z,0.67
2023-01-08T00:56:53.204Z,0.29
2023-01-08T00:57:56.836Z,1.00
2023-01-08T00:59:00.279Z,0.57
2023-01-08T01:00:03.912Z,0.43
2023-01-08T01:01:07.162Z,0.57
2023-01-08T01:02:10.469Z,0.00
2023-01-08T01:03:13.713Z,0.33
2023-01-08T01:04:17.806Z,1.00
2023-01-08T01:05:21.211Z,0.50
2023-01-08T01:06:24.590Z,0.00
2023-01-08T01:07:27.734Z,0.00
2023-01-08T01:08:30.868Z,0.00
2023-01-08T01:09:33.941Z,0.43
2023-01-08T01:10:37.234Z,0.57
2023-01-08T01:11:40.400Z,0.00
2023-01-08T01:12:43.492Z,0.43
2023-01-08T01:13:46.767Z,1.00
2023-01-08T01:14:50.051Z,0.43
2023-01-08T01:15:53.435Z,0.43
2023-01-08T01:16:56.666Z,0.25
2023-01-08T01:17:59.798Z,0.71
2023-01-08T01:19:02.876Z,1.00
2023-01-08T01:20:06.583Z,0.67
2023-01-08T01:21:10.056Z,0.00
2023-01-08T01:22:16.123Z,0.00
2023-01-08T01:23:19.156Z,0.00
2023-01-08T01:24:22.300Z,0.14
2023-01-08T01:25:25.566Z,0.43
2023-01-08T01:26:28.677Z,0.43
2023-01-08T01:27:31.917Z,1.00
2023-01-08T01:28:35.320Z,0.57
2023-01-08T01:29:38.796Z,0.43
2023-01-08T01:30:42.219Z,0.71
2023-01-08T01:31:45.566Z,0.86
2023-01-08T01:32:48.436Z,0.57
2023-01-08T01:33:51.615Z,0.00
2023-01-08T01:34:54.814Z,1.00
2023-01-08T01:35:57.981Z,1.00
2023-01-08T01:37:01.178Z,0.67
2023-01-08T01:38:04.153Z,0.33
2023-01-08T01:39:07.140Z,0.67
2023-01-08T01:40:10.207Z,0.00
2023-01-08T01:41:13.590Z,0.43
2023-01-08T01:42:16.879Z,0.14
2023-01-08T01:43:20.070Z,0.43
2023-01-08T01:44:23.240Z,0.67
2023-01-08T01:45:26.420Z,0.00
2023-01-08T01:46:29.704Z,0.17
2023-01-08T01:47:33.025Z,1.50
2023-01-08T01:48:36.091Z,1.33
2023-01-08T01:49:39.160Z,0.33
2023-01-08T01:50:42.664Z,1.33
2023-01-08T01:51:45.935Z,1.57
2023-01-08T01:52:49.192Z,0.57
2023-01-08T01:53:52.450Z,0.43
2023-01-08T01:54:55.699Z,0.57
2023-01-08T01:55:58.646Z,0.00
2023-01-08T01:57:01.835Z,0.00
2023-01-08T01:58:05.004Z,1.00
2023-01-08T01:59:08.123Z,1.29
2023-01-08T02:00:11.477Z,1.86
2023-01-08T02:01:14.796Z,2.14
2023-01-08T02:02:19.250Z,3.00
2023-01-08T02:03:22.759Z,1.50
2023-01-08T02:04:26.109Z,1.43
2023-01-08T02:05:29.323Z,1.57
2023-01-08T02:06:32.527Z,1.43
2023-01-08T02:07:35.917Z,1.00
2023-01-08T02:08:39.188Z,1.71
2023-01-08T02:09:42.374Z,1.86
2023-01-08T02:10:45.850Z,2.43
2023-01-08T02:11:48.989Z,2.00
2023-01-08T23:55:45.852Z,0.33
2023-01-08T23:56:49.373Z,0.00
2023-01-08T23:57:52.709Z,0.43
2023-01-08T23:58:56.620Z,1.00
